createdAt,value
2022-08-29T00:01:52.120Z,4.70
2022-08-29T00:04:19.939Z,4.18
2022-08-29T00:06:47.648Z,10.80
2022-08-29T00:09:15.443Z,8.55
2022-08-29T00:11:46.486Z,7.53
2022-08-29T00:14:23.456Z,7.10
2022-08-29T00:16:51.615Z,7.25
2022-08-29T00:19:19.322Z,11.65
2022-08-29T00:21:46.888Z,5.72
2022-08-29T00:24:14.288Z,7.00
2022-08-29T00:26:44.421Z,6.03
2022-08-29T00:29:12.011Z,6.68
2022-08-29T00:31:39.678Z,6.20
2022-08-29T00:34:07.786Z,5.85
2022-08-29T00:36:36.275Z,10.48
2022-08-29T00:39:04.744Z,7.32
2022-08-29T00:41:37.046Z,7.15
2022-08-29T00:44:05.350Z,8.55
2022-08-29T00:46:40.833Z,4.53
2022-08-29T00:49:36.984Z,6.45
2022-08-29T00:52:17.031Z,6.03
2022-08-29T00:54:49.956Z,6.85
2022-08-29T00:57:20.238Z,7.60
2022-08-29T00:59:51.325Z,6.05
2022-08-29T01:02:21.981Z,5.53
2022-08-29T01:04:49.505Z,4.88
2022-08-29T01:07:17.360Z,4.45
2022-08-29T01:09:47.482Z,5.72
2022-08-29T01:12:19.358Z,4.07
2022-08-29T01:14:59.974Z,6.30
2022-08-29T01:17:46.139Z,4.63
2022-08-29T01:20:32.321Z,5.05
2022-08-29T01:23:23.693Z,4.88
2022-08-29T01:25:54.359Z,5.93
2022-08-29T01:28:33.342Z,6.50
2022-08-29T01:31:06.512Z,7.55
2022-08-29T01:33:57.062Z,7.07
2022-08-29T01:36:32.706Z,6.63
2022-08-29T01:39:00.641Z,7.80
2022-08-29T01:41:28.232Z,7.85
2022-08-29T01:43:57.035Z,7.40
2022-08-29T01:46:36.268Z,7.97
2022-08-29T01:49:06.902Z,8.48
2022-08-29T01:51:34.790Z,8.35
2022-08-29T01:54:02.437Z,7.35
2022-08-29T01:56:32.153Z,11.48
2022-08-29T01:59:02.191Z,5.35
2022-08-29T02:01:39.600Z,8.57
2022-08-29T02:04:08.573Z,8.68
2022-08-29T02:06:38.653Z,13.43
2022-08-29T02:09:06.836Z,9.15
2022-08-29T02:11:38.849Z,7.72
2022-08-29T02:14:06.597Z,8.98
2022-08-29T02:16:34.607Z,6.70
2022-08-29T02:19:02.495Z,7.15
2022-08-29T02:21:30.622Z,6.88
2022-08-29T02:24:16.044Z,8.52
2022-08-29T02:26:49.869Z,9.05
2022-08-29T02:29:17.709Z,5.85
2022-08-29T02:31:45.533Z,8.02
2022-08-29T02:34:13.290Z,6.13
2022-08-29T02:36:43.999Z,4.85
2022-08-29T02:39:12.904Z,9.48
2022-08-29T02:41:41.173Z,4.13
2022-08-29T02:44:12.055Z,5.32
2022-08-29T02:46:42.032Z,8.18
2022-08-29T02:49:12.073Z,7.47
2022-08-29T02:51:39.575Z,5.55
2022-08-29T02:54:07.316Z,10.00
2022-08-29T02:56:35.051Z,5.60
2022-08-29T02:59:05.104Z,5.80
2022-08-29T03:01:33.331Z,5.55
2022-08-29T03:04:00.949Z,7.47
2022-08-29T03:06:28.771Z,5.28
2022-08-29T03:08:56.912Z,5.35
2022-08-29T03:11:27.149Z,6.90
2022-08-29T03:13:57.701Z,7.55
2022-08-29T03:16:26.599Z,6.93
2022-08-29T03:18:54.948Z,5.88
2022-08-29T03:21:25.321Z,5.93
2022-08-29T03:23:56.545Z,5.43
2022-08-29T03:26:24.579Z,5.53
2022-08-29T03:28:54.967Z,4.57
2022-08-29T03:31:22.922Z,4.20
2022-08-29T03:33:53.659Z,5.78
2022-08-29T03:36:27.142Z,4.28
2022-08-29T03:38:57.293Z,4.80
2022-08-29T03:41:28.455Z,5.03
2022-08-29T03:44:00.220Z,4.90
2022-08-29T03:46:28.319Z,5.18
2022-08-29T03:48:55.748Z,5.95
2022-08-29T03:51:23.189Z,7.93
2022-08-29T03:53:59.176Z,5.70
2022-08-29T03:56:27.903Z,6.78
2022-08-29T03:58:56.601Z,9.07
2022-08-29T04:01:28.793Z,5.15
2022-08-29T04:03:57.609Z,4.63
2022-08-29T04:06:28.476Z,5.70
2022-08-29T04:08:56.926Z,5.88
2022-08-29T04:11:25.329Z,5.55
2022-08-29T04:13:53.507Z,6.20
2022-08-29T04:16:30.624Z,5.07
2022-08-29T04:18:58.810Z,5.85
2022-08-29T04:21:27.308Z,5.25
2022-08-29T04:23:55.384Z,9.27
2022-08-29T04:26:38.437Z,4.70
2022-08-29T04:29:09.754Z,8.30
2022-08-29T04:31:38.471Z,4.68
2022-08-29T04:34:09.730Z,5.40
2022-08-29T04:36:39.520Z,6.05
2022-08-29T04:39:07.785Z,7.00
2022-08-29T04:41:35.871Z,5.38
2022-08-29T04:44:04.103Z,8.50
2022-08-29T04:46:34.371Z,5.82
2022-08-29T04:49:04.300Z,5.53
2022-08-29T04:51:34.479Z,5.88
2022-08-29T04:54:02.826Z,9.02
2022-08-29T04:56:30.462Z,7.30
2022-08-29T04:58:57.912Z,7.95
2022-08-29T05:01:29.403Z,7.85
2022-08-29T05:03:58.064Z,8.63
2022-08-29T05:06:30.104Z,7.20
2022-08-29T05:08:59.673Z,11.82
2022-08-29T05:11:29.946Z,6.30
2022-08-29T05:16:30.642Z,13.60
2022-08-29T05:18:59.749Z,6.35
2022-08-29T05:21:35.627Z,7.15
2022-08-29T05:26:43.378Z,8.95
2022-08-29T05:29:12.645Z,9.15
2022-08-29T05:31:42.085Z,3.58
2022-08-29T05:34:34.268Z,8.23
2022-08-29T05:37:01.432Z,5.22
2022-08-29T05:39:29.074Z,6.03
2022-08-29T05:41:57.191Z,5.68
2022-08-29T05:44:25.219Z,9.35
2022-08-29T05:46:52.886Z,6.85
2022-08-29T05:49:20.955Z,6.78
2022-08-29T05:51:51.190Z,6.80
2022-08-29T05:54:18.666Z,4.63
2022-08-29T05:56:48.819Z,4.85
2022-08-29T05:59:19.993Z,5.53
2022-08-29T06:01:47.565Z,10.32
2022-08-29T06:04:15.061Z,7.35
2022-08-29T06:06:42.722Z,5.63
2022-08-29T06:09:11.279Z,5.10
2022-08-29T06:11:38.928Z,6.22
2022-08-29T06:14:06.641Z,5.55
2022-08-29T06:16:34.390Z,6.25
2022-08-29T06:19:02.057Z,8.65
2022-08-29T06:21:32.541Z,9.02
2022-08-29T06:24:00.119Z,6.32
2022-08-29T06:26:27.974Z,5.97
2022-08-29T06:28:55.865Z,4.32
2022-08-29T06:31:28.069Z,6.15
2022-08-29T06:34:01.746Z,4.47
2022-08-29T06:36:30.789Z,7.25
2022-08-29T06:39:00.054Z,5.60
2022-08-29T06:41:28.361Z,1.58
2022-08-29T06:43:56.851Z,5.80
2022-08-29T06:46:34.453Z,2.35
2022-08-29T06:49:04.974Z,1.42
2022-08-29T06:51:35.649Z,1.45
2022-08-29T06:54:08.192Z,2.30
2022-08-29T06:56:36.655Z,4.93
2022-08-29T06:59:09.365Z,3.10
2022-08-29T07:01:37.608Z,1.67
2022-08-29T07:04:05.269Z,4.25
2022-08-29T07:06:43.605Z,1.52
2022-08-29T07:09:12.112Z,1.50
2022-08-29T07:11:42.593Z,1.85
2022-08-29T07:14:11.005Z,3.10
2022-08-29T07:16:41.899Z,2.35
2022-08-29T07:19:10.638Z,2.42
2022-08-29T07:21:39.622Z,5.55
2022-08-29T07:24:07.726Z,5.07
2022-08-29T07:26:41.546Z,1.80
2022-08-29T07:29:17.794Z,3.35
2022-08-29T07:31:45.614Z,2.15
2022-08-29T07:34:13.729Z,4.47
2022-08-29T07:36:44.271Z,2.85
2022-08-29T07:39:15.193Z,1.95
2022-08-29T07:41:44.100Z,1.30
2022-08-29T07:44:13.319Z,5.82
2022-08-29T07:46:43.937Z,2.53
2022-08-29T07:49:14.156Z,2.13
2022-08-29T07:51:44.262Z,2.22
2022-08-29T07:54:16.766Z,2.00
2022-08-29T07:56:47.109Z,1.73
2022-08-29T07:59:15.595Z,3.67
2022-08-29T08:01:43.234Z,1.55
2022-08-29T08:04:11.578Z,1.27
2022-08-29T08:06:41.494Z,1.98
2022-08-29T08:09:11.266Z,3.55
2022-08-29T08:11:40.511Z,3.08
2022-08-29T08:14:08.361Z,4.05
2022-08-29T08:16:38.796Z,4.10
2022-08-29T08:19:12.178Z,4.07
2022-08-29T08:21:49.345Z,4.15
2022-08-29T08:24:19.809Z,6.47
2022-08-29T08:26:48.712Z,3.15
2022-08-29T08:29:16.660Z,3.80
2022-08-29T08:31:49.949Z,5.88
2022-08-29T08:34:19.267Z,3.17
2022-08-29T08:36:47.047Z,2.65
2022-08-29T08:39:15.403Z,5.20
2022-08-29T08:41:52.191Z,7.00
2022-08-29T08:44:22.585Z,3.53
2022-08-29T08:46:53.630Z,5.57
2022-08-29T08:49:31.190Z,4.18
2022-08-29T08:52:02.754Z,2.97
2022-08-29T08:54:35.594Z,0.05
2022-08-29T08:57:08.898Z,1.08
2022-08-29T08:59:43.216Z,1.55
2022-08-29T09:02:49.326Z,5.30
2022-08-29T09:05:26.094Z,0.75
2022-08-29T09:08:05.452Z,2.42
2022-08-29T09:10:58.103Z,1.75
2022-08-29T09:13:32.660Z,2.08
2022-08-29T09:16:05.574Z,1.40
2022-08-29T09:18:43.575Z,0.80
2022-08-29T09:21:40.668Z,1.75
2022-08-29T09:24:33.030Z,3.90
2022-08-29T09:27:00.820Z,5.75
2022-08-29T09:29:31.202Z,1.67
2022-08-29T09:32:16.537Z,5.88
2022-08-29T09:35:08.091Z,5.57
2022-08-29T09:37:38.660Z,1.35
2022-08-29T09:40:18.916Z,2.60
2022-08-29T09:43:01.697Z,1.67
2022-08-29T09:45:29.633Z,1.33
2022-08-29T09:48:15.511Z,0.68
2022-08-29T09:50:45.841Z,1.88
2022-08-29T09:53:24.453Z,3.05
2022-08-29T09:55:53.776Z,0.63
2022-08-29T09:58:24.160Z,1.83
2022-08-29T10:01:12.295Z,2.90
2022-08-29T10:03:53.239Z,3.22
2022-08-29T10:06:26.897Z,4.18
2022-08-29T10:09:00.807Z,0.68
2022-08-29T10:11:31.923Z,2.53
2022-08-29T10:14:12.535Z,4.75
2022-08-29T10:16:54.366Z,2.15
2022-08-29T10:19:33.196Z,1.75
2022-08-29T10:22:43.439Z,1.67
2022-08-29T10:25:38.448Z,2.30
2022-08-29T10:28:20.740Z,3.80
2022-08-29T10:31:10.769Z,1.70
2022-08-29T10:34:01.292Z,2.88
2022-08-29T10:36:33.440Z,1.95
2022-08-29T10:39:14.366Z,3.83
2022-08-29T10:41:48.369Z,1.33
2022-08-29T10:44:31.658Z,2.28
2022-08-29T10:47:18.566Z,3.78
2022-08-29T10:50:33.853Z,2.95
2022-08-29T10:53:15.122Z,1.42
2022-08-29T10:55:57.327Z,2.25
2022-08-29T10:59:03.227Z,2.70
2022-08-29T11:02:03.245Z,1.65
2022-08-29T11:04:34.985Z,2.38
2022-08-29T11:07:07.721Z,3.92
2022-08-29T11:09:45.021Z,5.68
2022-08-29T11:12:18.687Z,1.95
2022-08-29T11:15:16.028Z,2.42
2022-08-29T11:17:49.213Z,4.57
2022-08-29T11:20:29.382Z,0.65
2022-08-29T11:23:18.951Z,2.45
2022-08-29T11:25:46.856Z,2.17
2022-08-29T11:31:52.088Z,1.73
2022-08-29T11:34:48.653Z,5.75
2022-08-29T11:37:37.203Z,1.85
2022-08-29T11:40:48.630Z,1.98
2022-08-29T11:43:25.717Z,1.10
2022-08-29T11:46:05.521Z,4.45
2022-08-29T11:48:35.307Z,2.60
2022-08-29T11:51:36.552Z,3.75
2022-08-29T11:54:45.527Z,2.83
2022-08-29T11:57:12.880Z,5.28
2022-08-29T11:59:56.367Z,1.48
2022-08-29T12:02:30.957Z,1.85
2022-08-29T12:05:16.714Z,4.10
2022-08-29T12:08:02.931Z,1.50
2022-08-29T12:10:51.638Z,4.80
2022-08-29T12:13:46.793Z,5.60
2022-08-29T12:16:18.092Z,2.78
2022-08-29T12:18:56.174Z,1.05
2022-08-29T12:21:40.070Z,4.18
2022-08-29T12:24:41.058Z,4.10
2022-08-29T12:28:01.222Z,1.13
2022-08-29T12:30:34.392Z,2.42
2022-08-29T12:33:05.369Z,3.08
2022-08-29T12:36:02.184Z,3.80
2022-08-29T12:38:54.452Z,2.22
2022-08-29T12:41:34.678Z,1.67
2022-08-29T12:44:04.838Z,2.67
2022-08-29T12:46:45.560Z,3.40
2022-08-29T12:49:26.894Z,4.57
2022-08-29T12:52:05.576Z,4.28
2022-08-29T12:54:38.780Z,4.15
2022-08-29T12:57:22.674Z,1.30
2022-08-29T12:59:53.368Z,3.92
2022-08-29T13:02:38.472Z,3.97
2022-08-29T13:05:19.920Z,1.33
2022-08-29T13:07:56.688Z,0.90
2022-08-29T13:10:24.830Z,2.47
2022-08-29T13:12:52.543Z,1.55
2022-08-29T13:15:32.942Z,3.35
2022-08-29T13:18:01.527Z,2.80
2022-08-29T13:21:02.266Z,1.08
2022-08-29T13:23:37.394Z,4.18
2022-08-29T13:26:20.465Z,1.60
2022-08-29T13:28:56.469Z,1.90
2022-08-29T13:31:36.290Z,0.95
2022-08-29T13:34:18.086Z,3.25
2022-08-29T13:37:32.566Z,5.43
2022-08-29T13:40:49.521Z,2.67
2022-08-29T13:43:38.405Z,1.38
2022-08-29T13:46:16.076Z,3.83
2022-08-29T13:48:43.915Z,2.47
2022-08-29T13:51:12.481Z,1.65
2022-08-29T13:53:39.940Z,8.57
2022-08-29T13:56:23.214Z,3.35
2022-08-29T13:58:51.692Z,3.05
2022-08-29T14:01:30.423Z,3.05
2022-08-29T14:04:15.399Z,2.10
2022-08-29T14:06:47.725Z,3.08
2022-08-29T14:09:22.384Z,3.97
2022-08-29T14:11:49.956Z,0.80
2022-08-29T14:14:17.395Z,1.25
2022-08-29T14:16:45.619Z,2.58
2022-08-29T14:19:13.385Z,2.22
2022-08-29T14:21:40.977Z,2.15
2022-08-29T14:24:08.649Z,2.63
2022-08-29T14:26:37.398Z,3.40
2022-08-29T14:29:05.212Z,6.18
2022-08-29T14:31:35.576Z,8.30
2022-08-29T14:34:03.587Z,1.83
2022-08-29T14:36:31.992Z,4.50
2022-08-29T14:39:00.844Z,0.85
2022-08-29T14:41:28.472Z,1.40
2022-08-29T14:43:55.792Z,4.47
2022-08-29T14:46:23.897Z,3.17
2022-08-29T14:48:51.551Z,3.17
2022-08-29T14:51:19.123Z,5.13
2022-08-29T14:53:54.115Z,4.22
2022-08-29T14:56:47.684Z,1.77
2022-08-29T14:59:16.830Z,2.20
2022-08-29T15:01:47.627Z,2.08
2022-08-29T15:04:21.833Z,1.98
2022-08-29T15:07:03.793Z,1.45
2022-08-29T15:09:32.400Z,4.55
2022-08-29T15:12:00.113Z,2.70
2022-08-29T15:14:27.930Z,1.58
2022-08-29T15:16:55.736Z,4.18
2022-08-29T15:20:31.851Z,2.67
2022-08-29T15:22:11.870Z,4.97
2022-08-29T15:24:39.723Z,9.13
2022-08-29T15:27:07.489Z,1.85
2022-08-29T15:29:37.474Z,2.78
2022-08-29T15:32:05.695Z,1.73
2022-08-29T15:34:33.473Z,4.22
2022-08-29T15:37:02.803Z,7.22
2022-08-29T15:39:30.697Z,1.77
2022-08-29T15:42:00.271Z,1.30
2022-08-29T15:46:57.057Z,2.17
2022-08-29T15:49:26.497Z,3.58
2022-08-29T15:51:54.989Z,7.05
2022-08-29T15:54:23.362Z,3.30
2022-08-29T15:56:51.140Z,5.80
2022-08-29T15:59:30.990Z,3.50
2022-08-29T16:02:06.223Z,5.10
2022-08-29T16:04:33.923Z,9.98
2022-08-29T16:07:01.636Z,6.20
2022-08-29T16:09:29.403Z,7.20
2022-08-29T16:11:58.217Z,8.80
2022-08-29T16:14:58.139Z,5.75
2022-08-29T16:17:14.582Z,5.60
2022-08-29T16:19:42.855Z,6.10
2022-08-29T16:22:10.698Z,8.88
2022-08-29T16:24:38.817Z,7.20
2022-08-29T16:27:07.000Z,11.25
2022-08-29T16:29:35.129Z,13.88
2022-08-29T16:32:02.848Z,5.45
2022-08-29T16:34:30.423Z,8.32
2022-08-29T16:36:59.711Z,4.78
2022-08-29T16:39:27.845Z,3.53
2022-08-29T16:41:55.479Z,6.00
2022-08-29T16:44:23.506Z,3.67
2022-08-29T16:46:51.470Z,4.30
2022-08-29T16:49:19.627Z,7.18
2022-08-29T16:51:47.165Z,5.85
2022-08-29T16:54:16.498Z,4.40
2022-08-29T16:56:44.660Z,8.65
2022-08-29T16:59:13.616Z,6.82
2022-08-29T17:01:50.339Z,6.15
2022-08-29T17:04:25.211Z,6.93
2022-08-29T17:06:52.700Z,3.95
2022-08-29T17:09:22.758Z,4.22
2022-08-29T17:11:51.133Z,5.63
2022-08-29T17:14:20.096Z,3.15
2022-08-29T17:16:49.292Z,8.45
2022-08-29T17:19:17.382Z,5.18
2022-08-29T17:21:45.089Z,5.60
2022-08-29T17:24:13.470Z,5.03
2022-08-29T17:26:42.604Z,7.47
2022-08-29T17:29:11.040Z,7.43
2022-08-29T17:31:39.166Z,4.80
2022-08-29T17:34:08.334Z,7.38
2022-08-29T17:36:36.979Z,5.03
2022-08-29T17:39:06.410Z,4.80
2022-08-29T17:41:37.443Z,3.88
2022-08-29T17:44:10.020Z,8.35
2022-08-29T17:46:37.715Z,7.35
2022-08-29T17:49:08.362Z,7.30
2022-08-29T17:51:36.612Z,7.07
2022-08-29T17:54:08.414Z,6.53
2022-08-29T17:57:10.493Z,6.72
2022-08-29T17:59:38.738Z,7.63
2022-08-29T18:02:06.936Z,5.32
2022-08-29T18:04:34.647Z,0.35
2022-08-29T18:07:02.204Z,4.03
2022-08-29T18:09:29.993Z,4.60
2022-08-29T18:12:00.591Z,6.70
2022-08-29T18:14:29.108Z,12.57
2022-08-29T18:16:57.125Z,11.65
2022-08-29T18:19:25.083Z,11.85
2022-08-29T18:21:53.310Z,13.10
2022-08-29T18:24:21.027Z,11.82
2022-08-29T18:26:49.801Z,15.95
2022-08-29T18:29:17.693Z,13.98
2022-08-29T18:31:45.232Z,10.15
2022-08-29T18:34:13.710Z,15.98
2022-08-29T18:36:42.851Z,12.10
2022-08-29T18:39:10.566Z,13.68
2022-08-29T18:41:38.271Z,11.07
2022-08-29T18:44:06.050Z,13.80
2022-08-29T18:46:34.115Z,14.70
2022-08-29T18:49:02.633Z,16.05
2022-08-29T18:51:32.186Z,17.33
2022-08-29T18:53:59.871Z,24.05
2022-08-29T18:56:27.335Z,15.02
2022-08-29T18:58:58.996Z,11.18
2022-08-29T19:01:29.056Z,19.50
2022-08-29T19:03:58.124Z,11.88
2022-08-29T19:06:26.554Z,8.98
2022-08-29T19:08:56.490Z,11.68
2022-08-29T19:11:25.113Z,15.80
2022-08-29T19:13:52.917Z,11.70
2022-08-29T19:16:22.588Z,7.07
2022-08-29T19:18:50.338Z,9.25
2022-08-29T19:21:17.820Z,9.02
2022-08-29T19:23:52.092Z,10.10
2022-08-29T19:26:29.709Z,13.32
2022-08-29T19:28:59.354Z,11.95
2022-08-29T19:31:27.827Z,11.90
2022-08-29T19:33:55.517Z,16.58
2022-08-29T19:36:24.059Z,25.23
2022-08-29T19:38:51.904Z,21.65
2022-08-29T19:41:19.973Z,28.65
2022-08-29T19:43:47.500Z,19.40
2022-08-29T19:46:18.107Z,18.75
2022-08-29T19:48:48.452Z,19.83
2022-08-29T19:51:19.803Z,17.95
2022-08-29T19:53:48.952Z,17.30
2022-08-29T19:56:18.059Z,22.60
2022-08-29T19:58:46.656Z,19.58
2022-08-29T20:01:17.826Z,9.57
2022-08-29T20:03:46.812Z,18.45
2022-08-29T20:06:14.283Z,15.25
2022-08-29T20:08:42.984Z,14.18
2022-08-29T20:11:16.822Z,17.10
2022-08-29T20:13:50.595Z,16.98
2022-08-29T20:16:22.516Z,15.07
2022-08-29T20:18:50.487Z,13.63
2022-08-29T20:21:19.321Z,9.48
2022-08-29T20:23:49.531Z,16.80
2022-08-29T20:26:20.090Z,12.52
2022-08-29T20:28:49.777Z,25.85
2022-08-29T20:31:18.863Z,17.13
2022-08-29T20:33:47.631Z,14.98
2022-08-29T20:36:38.523Z,27.95
2022-08-29T20:39:08.577Z,21.77
2022-08-29T20:44:07.152Z,20.52
2022-08-29T20:46:40.613Z,14.25
2022-08-29T20:49:09.753Z,10.27
2022-08-29T20:51:38.893Z,13.55
2022-08-29T20:54:07.002Z,8.40
2022-08-29T20:56:34.708Z,8.38
2022-08-29T20:59:02.517Z,11.77
2022-08-29T21:01:30.310Z,8.63
2022-08-29T21:04:20.800Z,9.68
2022-08-29T21:06:48.934Z,9.02
2022-08-29T21:09:16.453Z,8.50
2022-08-29T21:11:44.105Z,8.55
2022-08-29T21:14:11.744Z,15.32
2022-08-29T21:16:39.489Z,8.82
2022-08-29T21:19:09.809Z,13.23
2022-08-29T21:21:38.606Z,8.90
2022-08-29T21:24:06.824Z,12.05
2022-08-29T21:26:34.788Z,9.00
2022-08-29T21:29:02.408Z,9.65
2022-08-29T21:31:30.055Z,18.98
2022-08-29T21:33:57.517Z,10.15
2022-08-29T21:36:27.517Z,15.82
2022-08-29T21:38:57.434Z,8.80
2022-08-29T21:41:26.146Z,7.78
2022-08-29T21:43:54.115Z,11.98
2022-08-29T21:46:25.157Z,5.55
2022-08-29T21:48:56.754Z,8.20
2022-08-29T21:51:25.056Z,13.70
2022-08-29T21:53:53.988Z,8.63
2022-08-29T21:56:22.099Z,7.95
2022-08-29T21:58:53.659Z,6.13
2022-08-29T22:01:23.776Z,6.47
2022-08-29T22:03:51.778Z,7.80
2022-08-29T22:06:19.588Z,8.57
2022-08-29T22:08:47.953Z,11.05
2022-08-29T22:11:22.775Z,8.75
2022-08-29T22:13:52.061Z,9.77
2022-08-29T22:16:29.724Z,8.20
2022-08-29T22:19:12.309Z,14.27
2022-08-29T22:21:42.844Z,12.90
2022-08-29T22:24:11.431Z,7.40
2022-08-29T22:26:39.975Z,9.55
2022-08-29T22:29:11.715Z,10.55
2022-08-29T22:31:42.314Z,13.90
2022-08-29T22:34:11.528Z,12.85
2022-08-29T22:36:39.277Z,8.02
2022-08-29T22:39:07.739Z,9.75
2022-08-29T22:41:35.568Z,11.13
2022-08-29T22:44:42.393Z,11.38
2022-08-29T22:46:52.884Z,9.07
2022-08-29T22:49:20.724Z,5.57
2022-08-29T22:51:49.082Z,7.50
2022-08-29T22:54:35.255Z,5.25
2022-08-29T22:57:05.443Z,9.93
2022-08-29T22:59:34.782Z,3.97
2022-08-29T23:02:02.593Z,6.40
2022-08-29T23:04:30.889Z,6.88
2022-08-29T23:06:58.650Z,7.75
2022-08-29T23:09:26.341Z,5.90
2022-08-29T23:11:53.870Z,4.95
2022-08-29T23:14:21.802Z,6.25
2022-08-29T23:16:50.133Z,10.82
2022-08-29T23:19:17.868Z,7.75
2022-08-29T23:21:45.848Z,10.60
2022-08-29T23:24:13.819Z,8.93
2022-08-29T23:26:42.862Z,7.43
2022-08-29T23:29:10.584Z,6.85
2022-08-29T23:31:38.451Z,5.93
2022-08-29T23:34:07.032Z,5.85
2022-08-29T23:36:35.032Z,5.35
2022-08-29T23:39:05.678Z,3.63
2022-08-29T23:41:33.773Z,0.57
2022-08-29T23:44:01.735Z,2.25
2022-08-29T23:46:30.032Z,1.48
2022-08-29T23:48:58.441Z,0.28
2022-08-29T23:51:26.015Z,1.13
2022-08-29T23:53:53.748Z,2.40
2022-08-29T23:56:22.560Z,3.47
2022-08-29T23:58:54.651Z,2.80
