createdAt,value
2019-05-13T00:00:23.606Z,1029.42
2019-05-13T00:01:23.876Z,1029.45
2019-05-13T00:03:16.265Z,1029.43
2019-05-13T00:04:16.039Z,1029.41
2019-05-13T00:06:08.899Z,1029.37
2019-05-13T00:07:09.042Z,1029.37
2019-05-13T00:09:03.538Z,1029.37
2019-05-13T00:10:03.845Z,1029.39
2019-05-13T00:11:55.246Z,1029.39
2019-05-13T00:12:54.985Z,1029.40
2019-05-13T00:14:47.931Z,1029.39
2019-05-13T00:15:48.157Z,1029.39
2019-05-13T00:17:40.901Z,1029.41
2019-05-13T00:18:40.791Z,1029.42
2019-05-13T00:20:34.117Z,1029.52
2019-05-13T00:21:34.068Z,1029.49
2019-05-13T00:23:26.294Z,1029.50
2019-05-13T00:24:26.224Z,1029.50
2019-05-13T00:26:19.253Z,1029.49
2019-05-13T00:27:19.108Z,1029.51
2019-05-13T00:29:14.121Z,1029.47
2019-05-13T00:30:14.225Z,1029.47
2019-05-13T00:32:05.025Z,1029.50
2019-05-13T00:33:04.608Z,1029.52
2019-05-13T00:34:57.298Z,1029.53
2019-05-13T00:35:57.233Z,1029.49
2019-05-13T00:37:49.989Z,1029.46
2019-05-13T00:38:49.916Z,1029.49
2019-05-13T00:40:44.361Z,1029.48
2019-05-13T00:41:44.258Z,1029.43
2019-05-13T00:43:35.410Z,1029.44
2019-05-13T00:44:35.322Z,1029.49
2019-05-13T00:46:28.158Z,1029.50
2019-05-13T00:47:28.037Z,1029.47
2019-05-13T00:49:20.814Z,1029.51
2019-05-13T00:50:20.723Z,1029.47
2019-05-13T00:52:14.327Z,1029.54
2019-05-13T00:53:13.575Z,1029.52
2019-05-13T00:55:06.226Z,1029.48
2019-05-13T00:56:06.253Z,1029.48
2019-05-13T00:57:58.970Z,1029.49
2019-05-13T00:58:58.901Z,1029.48
2019-05-13T01:00:51.827Z,1029.47
2019-05-13T01:01:53.276Z,1029.53
2019-05-13T01:03:44.502Z,1029.48
2019-05-13T01:04:44.427Z,1029.50
2019-05-13T01:06:37.270Z,1029.48
2019-05-13T01:07:37.192Z,1029.48
2019-05-13T01:09:30.093Z,1029.48
2019-05-13T01:10:29.962Z,1029.50
2019-05-13T01:12:23.775Z,1029.50
2019-05-13T01:13:23.785Z,1029.49
2019-05-13T01:15:15.452Z,1029.51
2019-05-13T01:16:15.345Z,1029.49
2019-05-13T01:18:08.208Z,1029.47
2019-05-13T01:19:08.212Z,1029.51
2019-05-13T01:21:01.056Z,1029.47
2019-05-13T01:22:03.219Z,1029.52
2019-05-13T01:23:54.312Z,1029.52
2019-05-13T01:24:54.178Z,1029.51
2019-05-13T01:26:46.416Z,1029.50
2019-05-13T01:27:46.339Z,1029.49
2019-05-13T01:29:39.124Z,1029.48
2019-05-13T01:30:39.015Z,1029.52
2019-05-13T01:32:34.186Z,1029.47
2019-05-13T01:33:31.904Z,1029.50
2019-05-13T01:35:24.807Z,1029.52
2019-05-13T01:36:24.700Z,1029.52
2019-05-13T01:38:17.483Z,1029.53
2019-05-13T01:39:17.470Z,1029.52
2019-05-13T01:41:10.204Z,1029.58
2019-05-13T01:42:10.126Z,1029.53
2019-05-13T01:44:04.157Z,1029.58
2019-05-13T01:45:04.638Z,1029.55
2019-05-13T01:46:56.661Z,1029.56
2019-05-13T01:47:56.585Z,1029.59
2019-05-13T01:49:49.471Z,1029.60
2019-05-13T01:50:49.405Z,1029.64
2019-05-13T01:52:44.305Z,1029.60
2019-05-13T01:53:44.065Z,1029.66
2019-05-13T01:55:44.835Z,1029.65
2019-05-13T01:56:44.724Z,1029.66
2019-05-13T01:58:37.788Z,1029.65
2019-05-13T01:59:37.433Z,1029.66
2019-05-13T02:01:30.350Z,1029.68
2019-05-13T02:02:30.244Z,1029.67
2019-05-13T02:04:24.470Z,1029.67
2019-05-13T02:05:24.261Z,1029.67
2019-05-13T02:07:15.764Z,1029.68
2019-05-13T02:08:15.678Z,1029.69
2019-05-13T02:10:08.540Z,1029.72
2019-05-13T02:11:08.427Z,1029.69
2019-05-13T02:13:01.751Z,1029.73
2019-05-13T02:14:01.153Z,1029.73
2019-05-13T02:15:54.856Z,1029.76
2019-05-13T02:16:53.874Z,1029.73
2019-05-13T02:18:46.614Z,1029.75
2019-05-13T02:19:46.558Z,1029.82
2019-05-13T02:21:39.390Z,1029.81
2019-05-13T02:22:39.323Z,1029.79
2019-05-13T02:24:34.099Z,1029.80
2019-05-13T02:25:34.078Z,1029.78
2019-05-13T02:27:25.549Z,1029.76
2019-05-13T02:28:25.313Z,1029.74
2019-05-13T02:30:17.551Z,1029.81
2019-05-13T02:31:26.830Z,1029.80
2019-05-13T02:33:13.163Z,1029.85
2019-05-13T02:34:13.380Z,1029.83
2019-05-13T02:36:03.494Z,1029.89
2019-05-13T02:37:03.534Z,1029.86
2019-05-13T02:38:55.790Z,1029.88
2019-05-13T02:39:55.705Z,1029.85
2019-05-13T02:41:52.726Z,1029.90
2019-05-13T02:42:52.146Z,1029.90
2019-05-13T02:44:43.703Z,1029.95
2019-05-13T02:45:42.913Z,1029.95
2019-05-13T02:47:34.869Z,1030.00
2019-05-13T02:48:34.773Z,1029.97
2019-05-13T02:50:27.801Z,1029.95
2019-05-13T02:51:27.536Z,1029.97
2019-05-13T02:53:23.249Z,1029.95
2019-05-13T02:54:22.886Z,1030.01
2019-05-13T02:56:13.089Z,1030.00
2019-05-13T02:57:13.047Z,1029.99
2019-05-13T02:59:05.817Z,1029.98
2019-05-13T03:00:05.735Z,1029.98
2019-05-13T03:01:59.065Z,1029.97
2019-05-13T03:02:58.449Z,1029.98
2019-05-13T03:04:52.359Z,1029.97
2019-05-13T03:05:52.645Z,1029.93
2019-05-13T03:07:44.056Z,1029.93
2019-05-13T03:08:49.604Z,1029.98
2019-05-13T03:10:36.712Z,1030.01
2019-05-13T03:11:36.640Z,1030.00
2019-05-13T03:13:32.310Z,1030.02
2019-05-13T03:14:32.060Z,1030.01
2019-05-13T03:16:23.156Z,1029.99
2019-05-13T03:17:22.608Z,1030.00
2019-05-13T03:19:15.027Z,1030.02
2019-05-13T03:20:16.655Z,1030.03
2019-05-13T03:22:07.714Z,1030.03
2019-05-13T03:23:07.613Z,1030.01
2019-05-13T03:25:03.193Z,1030.04
2019-05-13T03:26:02.808Z,1030.02
2019-05-13T03:27:54.341Z,1030.02
2019-05-13T03:28:53.122Z,1030.05
2019-05-13T03:30:46.497Z,1030.08
2019-05-13T03:31:47.112Z,1030.05
2019-05-13T03:33:38.660Z,1030.08
2019-05-13T03:34:38.522Z,1030.11
2019-05-13T03:36:36.365Z,1030.07
2019-05-13T03:37:34.816Z,1030.08
2019-05-13T03:39:24.036Z,1030.06
2019-05-13T03:40:23.940Z,1030.09
2019-05-13T03:42:17.196Z,1030.11
2019-05-13T03:43:17.033Z,1030.07
2019-05-13T03:45:12.742Z,1030.09
2019-05-13T03:46:12.197Z,1030.07
2019-05-13T03:48:04.127Z,1030.06
2019-05-13T03:49:02.619Z,1030.09
2019-05-13T03:50:55.480Z,1030.08
2019-05-13T03:51:55.495Z,1030.11
2019-05-13T03:53:48.135Z,1030.10
2019-05-13T03:54:48.061Z,1030.13
2019-05-13T03:56:42.643Z,1030.15
2019-05-13T03:57:42.635Z,1030.15
2019-05-13T03:59:33.835Z,1030.14
2019-05-13T04:00:33.553Z,1030.18
2019-05-13T04:02:26.586Z,1030.23
2019-05-13T04:03:26.355Z,1030.21
2019-05-13T04:05:22.436Z,1030.24
2019-05-13T04:06:19.103Z,1030.27
2019-05-13T04:08:13.283Z,1030.27
2019-05-13T04:09:22.447Z,1030.27
2019-05-13T04:11:04.635Z,1030.30
2019-05-13T04:12:04.545Z,1030.28
2019-05-13T04:13:57.379Z,1030.26
2019-05-13T04:14:57.264Z,1030.33
2019-05-13T04:16:52.874Z,1030.31
2019-05-13T04:17:52.888Z,1030.32
2019-05-13T04:19:42.916Z,1030.36
2019-05-13T04:20:42.875Z,1030.35
2019-05-13T04:22:35.440Z,1030.37
2019-05-13T04:23:35.376Z,1030.37
2019-05-13T04:25:28.362Z,1030.37
2019-05-13T04:26:28.345Z,1030.37
2019-05-13T04:28:22.243Z,1030.36
2019-05-13T04:29:23.411Z,1030.38
2019-05-13T04:31:14.563Z,1030.35
2019-05-13T04:32:13.767Z,1030.37
2019-05-13T04:34:12.283Z,1030.39
2019-05-13T04:37:02.471Z,1030.42
2019-05-13T04:38:03.497Z,1030.45
2019-05-13T04:39:56.358Z,1030.49
2019-05-13T04:40:53.371Z,1030.56
2019-05-13T04:42:46.211Z,1030.51
2019-05-13T04:43:46.182Z,1030.54
2019-05-13T04:45:38.902Z,1030.59
2019-05-13T04:46:38.860Z,1030.55
2019-05-13T04:48:34.042Z,1030.56
2019-05-13T04:49:32.613Z,1030.54
2019-05-13T04:51:24.310Z,1030.60
2019-05-13T04:52:24.242Z,1030.58
2019-05-13T04:54:17.037Z,1030.64
2019-05-13T04:55:16.948Z,1030.61
2019-05-13T04:57:12.372Z,1030.59
2019-05-13T04:58:12.690Z,1030.58
2019-05-13T05:00:04.192Z,1030.64
2019-05-13T05:01:08.496Z,1030.64
2019-05-13T05:02:55.664Z,1030.63
2019-05-13T05:03:55.142Z,1030.66
2019-05-13T05:05:47.879Z,1030.68
2019-05-13T05:06:47.808Z,1030.72
2019-05-13T05:08:42.168Z,1030.76
2019-05-13T05:10:10.199Z,1030.76
2019-05-13T05:11:33.339Z,1030.88
2019-05-13T05:12:33.260Z,1030.92
2019-05-13T05:14:26.385Z,1030.90
2019-05-13T05:15:26.335Z,1030.96
2019-05-13T05:17:19.119Z,1030.91
2019-05-13T05:18:21.953Z,1030.91
2019-05-13T05:20:12.494Z,1030.95
2019-05-13T05:21:12.019Z,1030.96
2019-05-13T05:23:04.569Z,1030.96
2019-05-13T05:24:04.493Z,1031.00
2019-05-13T05:25:57.328Z,1030.99
2019-05-13T05:26:57.209Z,1031.03
2019-05-13T05:28:51.918Z,1031.05
2019-05-13T05:29:51.615Z,1031.06
2019-05-13T05:31:42.770Z,1031.09
2019-05-13T05:32:42.682Z,1031.09
2019-05-13T05:34:35.520Z,1031.11
2019-05-13T05:35:35.409Z,1031.08
2019-05-13T05:37:28.255Z,1031.04
2019-05-13T05:38:28.121Z,1031.03
2019-05-13T05:40:30.914Z,1031.10
2019-05-13T05:41:21.362Z,1031.11
2019-05-13T05:43:14.015Z,1031.10
2019-05-13T05:44:13.610Z,1031.16
2019-05-13T05:46:06.518Z,1031.16
2019-05-13T05:47:06.424Z,1031.22
2019-05-13T05:49:01.596Z,1031.23
2019-05-13T05:49:59.141Z,1031.29
2019-05-13T05:51:51.948Z,1031.26
2019-05-13T05:52:51.858Z,1031.30
2019-05-13T05:54:44.663Z,1031.28
2019-05-13T05:55:44.572Z,1031.27
2019-05-13T05:57:37.412Z,1031.28
2019-05-13T05:58:37.298Z,1031.26
2019-05-13T06:00:32.253Z,1031.31
2019-05-13T06:01:32.550Z,1031.32
2019-05-13T06:03:22.950Z,1031.27
2019-05-13T06:04:22.844Z,1031.28
2019-05-13T06:06:15.651Z,1031.26
2019-05-13T06:07:15.566Z,1031.26
2019-05-13T06:09:08.394Z,1031.30
2019-05-13T06:10:08.352Z,1031.32
2019-05-13T06:12:01.830Z,1031.36
2019-05-13T06:13:01.853Z,1031.33
2019-05-13T06:14:53.888Z,1031.34
2019-05-13T06:15:53.802Z,1031.31
2019-05-13T06:17:46.612Z,1031.36
2019-05-13T06:18:46.538Z,1031.37
2019-05-13T06:20:41.670Z,1031.40
2019-05-13T06:21:41.885Z,1031.41
2019-05-13T06:23:32.105Z,1031.43
2019-05-13T06:24:32.065Z,1031.44
2019-05-13T06:26:24.844Z,1031.43
2019-05-13T06:27:24.755Z,1031.40
2019-05-13T06:29:17.576Z,1031.44
2019-05-13T06:30:17.542Z,1031.40
2019-05-13T06:32:18.993Z,1031.43
2019-05-13T06:33:11.997Z,1031.41
2019-05-13T06:35:03.082Z,1031.42
2019-05-13T06:36:03.018Z,1031.40
2019-05-13T06:37:55.851Z,1031.43
2019-05-13T06:38:55.774Z,1031.43
2019-05-13T06:41:02.441Z,1031.46
2019-05-13T06:41:51.648Z,1031.44
2019-05-13T06:43:42.222Z,1031.37
2019-05-13T06:44:42.283Z,1031.39
2019-05-13T06:46:34.943Z,1031.41
2019-05-13T06:47:36.260Z,1031.40
2019-05-13T06:49:27.732Z,1031.42
2019-05-13T06:50:27.672Z,1031.39
2019-05-13T06:52:21.223Z,1031.41
2019-05-13T06:53:21.762Z,1031.40
2019-05-13T06:55:13.256Z,1031.37
2019-05-13T06:56:13.176Z,1031.44
2019-05-13T06:58:06.015Z,1031.41
2019-05-13T06:59:06.010Z,1031.38
2019-05-13T07:00:58.969Z,1031.39
2019-05-13T07:01:58.673Z,1031.40
2019-05-13T07:03:51.941Z,1031.42
2019-05-13T07:04:51.791Z,1031.43
2019-05-13T07:06:44.331Z,1031.42
2019-05-13T07:07:44.242Z,1031.44
2019-05-13T07:09:37.068Z,1031.40
2019-05-13T07:10:37.029Z,1031.45
2019-05-13T07:12:31.226Z,1031.47
2019-05-13T07:13:32.099Z,1031.47
2019-05-13T07:15:22.613Z,1031.52
2019-05-13T07:16:22.517Z,1031.53
2019-05-13T07:18:16.325Z,1031.50
2019-05-13T07:19:15.244Z,1031.55
2019-05-13T07:21:08.086Z,1031.53
2019-05-13T07:22:08.023Z,1031.48
2019-05-13T07:24:02.333Z,1031.54
2019-05-13T07:25:02.579Z,1031.49
2019-05-13T07:26:53.589Z,1031.51
2019-05-13T07:27:53.480Z,1031.49
2019-05-13T07:29:46.324Z,1031.58
2019-05-13T07:30:46.332Z,1031.53
2019-05-13T07:32:39.058Z,1031.56
2019-05-13T07:33:38.998Z,1031.54
2019-05-13T07:35:37.524Z,1031.56
2019-05-13T07:36:31.830Z,1031.55
2019-05-13T07:38:24.602Z,1031.51
2019-05-13T07:39:24.526Z,1031.50
2019-05-13T07:41:31.308Z,1031.51
2019-05-13T07:42:17.277Z,1031.47
2019-05-13T07:44:11.866Z,1031.49
2019-05-13T07:45:12.175Z,1031.50
2019-05-13T07:47:03.645Z,1031.51
2019-05-13T07:48:02.770Z,1031.44
2019-05-13T07:49:56.000Z,1031.49
2019-05-13T07:51:00.300Z,1031.48
2019-05-13T07:52:51.338Z,1031.49
2019-05-13T07:53:48.700Z,1031.48
2019-05-13T07:55:42.110Z,1031.47
2019-05-13T07:56:42.641Z,1031.46
2019-05-13T07:58:37.440Z,1031.41
2019-05-13T07:59:34.190Z,1031.40
2019-05-13T08:01:26.967Z,1031.41
2019-05-13T08:02:26.914Z,1031.39
2019-05-13T08:04:25.635Z,1031.44
2019-05-13T08:05:22.135Z,1031.46
2019-05-13T08:07:12.495Z,1031.46
2019-05-13T08:08:12.416Z,1031.45
2019-05-13T08:10:05.239Z,1031.47
2019-05-13T08:11:05.361Z,1031.45
2019-05-13T08:12:58.002Z,1031.46
2019-05-13T08:13:57.941Z,1031.47
2019-05-13T08:15:54.396Z,1031.40
2019-05-13T08:16:51.815Z,1031.38
2019-05-13T08:18:43.984Z,1031.43
2019-05-13T08:19:43.470Z,1031.48
2019-05-13T08:21:36.298Z,1031.36
2019-05-13T08:22:36.224Z,1031.32
2019-05-13T08:24:31.250Z,1031.36
2019-05-13T08:25:31.363Z,1031.41
2019-05-13T08:27:30.505Z,1031.40
2019-05-13T08:28:22.522Z,1031.37
2019-05-13T08:30:17.946Z,1031.35
2019-05-13T08:31:14.508Z,1031.36
2019-05-13T08:33:07.322Z,1031.40
2019-05-13T08:34:07.265Z,1031.29
2019-05-13T08:36:01.601Z,1031.33
2019-05-13T08:37:02.752Z,1031.35
2019-05-13T08:38:52.796Z,1031.34
2019-05-13T08:39:52.742Z,1031.36
2019-05-13T08:41:45.547Z,1031.35
2019-05-13T08:42:45.483Z,1031.32
2019-05-13T08:44:38.313Z,1031.32
2019-05-13T08:45:38.271Z,1031.29
2019-05-13T08:47:31.492Z,1031.28
2019-05-13T08:48:32.391Z,1031.30
2019-05-13T08:50:23.825Z,1031.30
2019-05-13T08:51:23.764Z,1031.31
2019-05-13T08:53:16.576Z,1031.27
2019-05-13T08:54:16.539Z,1031.23
2019-05-13T08:56:09.399Z,1031.28
2019-05-13T08:57:11.599Z,1031.30
2019-05-13T08:59:02.133Z,1031.27
2019-05-13T09:00:05.257Z,1031.25
2019-05-13T09:01:54.891Z,1031.28
2019-05-13T09:02:54.848Z,1031.29
2019-05-13T09:04:47.651Z,1031.31
2019-05-13T09:05:47.566Z,1031.28
2019-05-13T09:07:41.244Z,1031.27
2019-05-13T09:08:42.423Z,1031.18
2019-05-13T09:10:33.153Z,1031.22
2019-05-13T09:11:33.064Z,1031.20
2019-05-13T09:13:25.927Z,1031.25
2019-05-13T09:14:25.828Z,1031.28
2019-05-13T09:16:21.282Z,1031.27
2019-05-13T09:17:18.571Z,1031.25
2019-05-13T09:19:15.877Z,1031.30
2019-05-13T09:20:11.564Z,1031.30
2019-05-13T09:22:04.137Z,1031.22
2019-05-13T09:23:04.074Z,1031.27
2019-05-13T09:24:56.893Z,1031.23
2019-05-13T09:25:56.822Z,1031.24
2019-05-13T09:27:51.362Z,1031.30
2019-05-13T09:28:51.989Z,1031.16
2019-05-13T09:30:42.668Z,1031.20
2019-05-13T09:31:42.326Z,1031.13
2019-05-13T09:33:35.141Z,1031.18
2019-05-13T09:34:35.074Z,1031.17
2019-05-13T09:36:28.189Z,1031.16
2019-05-13T09:37:27.833Z,1031.15
2019-05-13T09:39:21.645Z,1031.12
2019-05-13T09:40:22.384Z,1031.11
2019-05-13T09:42:13.459Z,1031.18
2019-05-13T09:43:13.311Z,1031.17
2019-05-13T09:45:06.143Z,1031.18
2019-05-13T09:46:06.066Z,1031.18
2019-05-13T09:47:58.883Z,1031.19
2019-05-13T09:49:14.977Z,1031.21
2019-05-13T09:50:51.921Z,1031.19
2019-05-13T09:51:52.285Z,1031.18
2019-05-13T09:53:44.494Z,1031.20
2019-05-13T09:54:44.386Z,1031.22
2019-05-13T09:56:37.188Z,1031.29
2019-05-13T09:57:37.121Z,1031.30
2019-05-13T09:59:31.918Z,1031.26
2019-05-13T10:00:32.181Z,1031.25
2019-05-13T10:02:22.658Z,1031.19
2019-05-13T10:03:28.912Z,1031.11
2019-05-13T10:05:15.385Z,1031.08
2019-05-13T10:06:15.307Z,1031.11
2019-05-13T10:08:08.160Z,1031.16
2019-05-13T10:09:08.079Z,1031.09
2019-05-13T10:11:01.619Z,1031.02
2019-05-13T10:12:03.120Z,1031.03
2019-05-13T10:13:53.663Z,1031.07
2019-05-13T10:14:53.605Z,1031.13
2019-05-13T10:16:46.410Z,1031.11
2019-05-13T10:17:46.352Z,1031.13
2019-05-13T10:19:41.647Z,1031.06
2019-05-13T10:20:41.898Z,1031.10
2019-05-13T10:22:32.198Z,1031.12
2019-05-13T10:23:32.898Z,1031.11
2019-05-13T10:25:24.668Z,1031.11
2019-05-13T10:26:24.595Z,1031.09
2019-05-13T10:28:17.412Z,1031.09
2019-05-13T10:29:17.335Z,1031.11
2019-05-13T10:31:11.959Z,1031.02
2019-05-13T10:32:10.088Z,1030.97
2019-05-13T10:34:02.905Z,1030.96
2019-05-13T10:35:03.554Z,1030.97
2019-05-13T10:36:55.680Z,1031.05
2019-05-13T10:37:55.598Z,1030.98
2019-05-13T10:39:48.398Z,1031.03
2019-05-13T10:40:48.339Z,1031.03
2019-05-13T10:42:43.320Z,1031.02
2019-05-13T10:43:44.259Z,1030.93
2019-05-13T10:45:33.880Z,1031.01
2019-05-13T10:46:33.808Z,1031.07
2019-05-13T10:48:26.642Z,1030.94
2019-05-13T10:49:26.561Z,1030.93
2019-05-13T10:51:22.125Z,1030.92
2019-05-13T10:52:19.297Z,1030.91
2019-05-13T10:54:12.091Z,1030.96
2019-05-13T10:55:12.843Z,1030.94
2019-05-13T10:57:04.850Z,1030.97
2019-05-13T10:58:04.776Z,1030.88
2019-05-13T11:00:00.541Z,1030.91
2019-05-13T11:00:57.514Z,1030.84
2019-05-13T11:02:50.358Z,1030.84
2019-05-13T11:03:52.367Z,1030.84
2019-05-13T11:05:44.769Z,1030.95
2019-05-13T11:06:42.972Z,1030.90
2019-05-13T11:08:35.800Z,1030.94
2019-05-13T11:09:35.707Z,1031.00
2019-05-13T11:11:28.542Z,1030.94
2019-05-13T11:12:28.724Z,1030.92
2019-05-13T11:14:22.022Z,1030.86
2019-05-13T11:15:21.171Z,1030.91
2019-05-13T11:17:14.154Z,1030.92
2019-05-13T11:18:19.005Z,1030.93
2019-05-13T11:20:06.731Z,1030.87
2019-05-13T11:21:06.655Z,1030.86
2019-05-13T11:22:59.508Z,1030.88
2019-05-13T11:23:59.412Z,1030.83
2019-05-13T11:25:52.529Z,1030.86
2019-05-13T11:26:52.976Z,1030.86
2019-05-13T11:28:44.951Z,1030.79
2019-05-13T11:29:44.861Z,1030.81
2019-05-13T11:31:37.687Z,1030.77
2019-05-13T11:32:37.614Z,1030.82
2019-05-13T11:34:32.965Z,1030.76
2019-05-13T11:35:31.982Z,1030.67
2019-05-13T11:37:23.424Z,1030.69
2019-05-13T11:38:23.045Z,1030.62
2019-05-13T11:40:15.877Z,1030.63
2019-05-13T11:41:15.798Z,1030.67
2019-05-13T11:43:08.588Z,1030.61
2019-05-13T11:44:14.117Z,1030.57
2019-05-13T11:46:02.299Z,1030.56
2019-05-13T11:47:02.408Z,1030.58
2019-05-13T11:48:54.090Z,1030.48
2019-05-13T11:49:54.007Z,1030.45
2019-05-13T11:51:46.815Z,1030.44
2019-05-13T11:52:46.730Z,1030.35
2019-05-13T11:54:42.297Z,1030.35
2019-05-13T11:55:42.241Z,1030.33
2019-05-13T11:57:32.279Z,1030.41
2019-05-13T11:58:32.607Z,1030.37
2019-05-13T12:00:25.010Z,1030.36
2019-05-13T12:01:24.944Z,1030.33
2019-05-13T12:03:17.747Z,1030.38
2019-05-13T12:04:17.676Z,1030.36
2019-05-13T12:06:10.506Z,1030.28
2019-05-13T12:07:13.004Z,1030.35
2019-05-13T12:09:03.456Z,1030.33
2019-05-13T12:10:03.192Z,1030.26
2019-05-13T12:11:55.972Z,1030.22
2019-05-13T12:12:56.188Z,1030.24
2019-05-13T12:15:20.468Z,1030.16
2019-05-13T12:15:49.933Z,1030.16
2019-05-13T12:17:42.923Z,1030.17
2019-05-13T12:18:43.721Z,1030.21
2019-05-13T12:20:34.163Z,1030.21
2019-05-13T12:21:41.585Z,1030.19
2019-05-13T12:23:26.881Z,1030.25
2019-05-13T12:24:26.802Z,1030.14
2019-05-13T12:26:19.601Z,1030.24
2019-05-13T12:27:19.531Z,1030.27
2019-05-13T12:29:18.599Z,1030.27
2019-05-13T12:30:12.656Z,1030.30
2019-05-13T12:32:05.377Z,1030.24
2019-05-13T12:33:05.257Z,1030.25
2019-05-13T12:34:58.060Z,1030.26
2019-05-13T12:35:57.973Z,1030.24
2019-05-13T12:37:53.388Z,1030.31
2019-05-13T12:38:53.633Z,1030.21
2019-05-13T12:40:43.567Z,1030.25
2019-05-13T12:41:43.535Z,1030.19
2019-05-13T12:43:36.341Z,1030.21
2019-05-13T12:44:59.412Z,1030.12
2019-05-13T12:46:28.972Z,1030.15
2019-05-13T12:47:28.908Z,1030.15
2019-05-13T12:49:22.190Z,1030.10
2019-05-13T12:50:23.639Z,1030.11
2019-05-13T12:52:14.699Z,1029.98
2019-05-13T12:53:14.613Z,1030.03
2019-05-13T12:55:07.440Z,1030.01
2019-05-13T12:56:07.362Z,1030.06
2019-05-13T12:58:02.774Z,1030.06
2019-05-13T12:59:02.694Z,1030.01
2019-05-13T13:00:53.577Z,1029.95
2019-05-13T13:01:52.941Z,1030.11
2019-05-13T13:03:45.597Z,1030.05
2019-05-13T13:05:07.946Z,1030.04
2019-05-13T13:06:41.566Z,1030.03
2019-05-13T13:07:42.379Z,1030.03
2019-05-13T13:09:33.502Z,1030.01
2019-05-13T13:10:34.507Z,1029.96
2019-05-13T13:12:33.944Z,1029.97
2019-05-13T13:13:51.945Z,1029.92
2019-05-13T13:15:35.816Z,1029.93
2019-05-13T13:16:16.432Z,1029.84
2019-05-13T13:18:13.938Z,1029.78
2019-05-13T13:19:09.196Z,1029.77
2019-05-13T13:21:06.998Z,1029.72
2019-05-13T13:22:07.291Z,1029.81
2019-05-13T13:23:54.739Z,1029.75
2019-05-13T13:24:57.489Z,1029.73
2019-05-13T13:26:47.408Z,1029.75
2019-05-13T13:28:08.746Z,1029.73
2019-05-13T13:29:43.165Z,1029.67
2019-05-13T13:30:43.893Z,1029.66
2019-05-13T13:32:33.291Z,1029.70
2019-05-13T13:33:34.330Z,1029.77
2019-05-13T13:35:25.634Z,1029.70
2019-05-13T13:36:25.571Z,1029.74
2019-05-13T13:38:18.347Z,1029.69
2019-05-13T13:39:18.303Z,1029.66
2019-05-13T13:41:21.869Z,1029.70
2019-05-13T13:42:13.167Z,1029.65
2019-05-13T13:44:05.463Z,1029.65
2019-05-13T13:45:06.081Z,1029.69
2019-05-13T13:46:56.544Z,1029.69
2019-05-13T13:48:03.235Z,1029.68
2019-05-13T13:49:49.740Z,1029.65
2019-05-13T13:50:55.127Z,1029.61
2019-05-13T13:52:45.736Z,1029.59
2019-05-13T13:53:44.221Z,1029.60
2019-05-13T13:55:34.715Z,1029.61
2019-05-13T13:56:34.635Z,1029.61
2019-05-13T13:58:27.607Z,1029.61
2019-05-13T13:59:27.530Z,1029.62
2019-05-13T14:01:26.648Z,1029.59
2019-05-13T14:02:23.964Z,1029.54
2019-05-13T14:04:16.549Z,1029.54
2019-05-13T14:05:12.960Z,1029.52
2019-05-13T14:07:22.679Z,1029.54
2019-05-13T14:08:05.670Z,1029.51
2019-05-13T14:09:58.461Z,1029.53
2019-05-13T14:10:58.378Z,1029.48
2019-05-13T14:12:52.468Z,1029.56
2019-05-13T14:13:51.841Z,1029.50
2019-05-13T14:15:43.898Z,1029.43
2019-05-13T14:16:46.679Z,1029.47
2019-05-13T14:18:36.585Z,1029.45
2019-05-13T14:19:36.521Z,1029.45
2019-05-13T14:21:29.328Z,1029.46
2019-05-13T14:22:29.252Z,1029.39
2019-05-13T14:24:22.064Z,1029.34
2019-05-13T14:25:22.456Z,1029.38
2019-05-13T14:27:14.759Z,1029.38
2019-05-13T14:28:17.656Z,1029.40
2019-05-13T14:30:07.477Z,1029.38
2019-05-13T14:31:07.399Z,1029.41
2019-05-13T14:33:02.340Z,1029.35
2019-05-13T14:34:00.098Z,1029.35
2019-05-13T14:35:53.198Z,1029.35
2019-05-13T14:36:52.808Z,1029.30
2019-05-13T14:38:45.610Z,1029.27
2019-05-13T14:39:45.518Z,1029.30
2019-05-13T14:41:38.334Z,1029.22
2019-05-13T14:42:38.249Z,1029.24
2019-05-13T14:44:32.481Z,1029.26
2019-05-13T14:45:31.811Z,1029.27
2019-05-13T14:47:23.828Z,1029.22
2019-05-13T14:48:23.725Z,1029.25
2019-05-13T14:50:16.555Z,1029.22
2019-05-13T14:51:16.448Z,1029.25
2019-05-13T14:53:09.246Z,1029.22
2019-05-13T14:54:09.164Z,1029.21
2019-05-13T14:56:02.959Z,1029.27
2019-05-13T14:57:02.529Z,1029.24
2019-05-13T14:58:54.665Z,1029.27
2019-05-13T14:59:54.600Z,1029.25
2019-05-13T15:01:47.418Z,1029.27
2019-05-13T15:02:47.302Z,1029.23
2019-05-13T15:04:41.848Z,1029.20
2019-05-13T15:05:40.065Z,1029.23
2019-05-13T15:07:32.900Z,1029.20
2019-05-13T15:08:33.255Z,1029.16
2019-05-13T15:10:25.586Z,1029.16
2019-05-13T15:11:25.519Z,1029.12
2019-05-13T15:13:18.302Z,1029.08
2019-05-13T15:14:18.247Z,1029.12
2019-05-13T15:16:11.054Z,1029.08
2019-05-13T15:17:12.750Z,1029.07
2019-05-13T15:19:03.757Z,1029.02
2019-05-13T15:20:03.686Z,1029.06
2019-05-13T15:21:56.486Z,1029.03
2019-05-13T15:22:56.493Z,1029.05
2019-05-13T15:24:51.712Z,1029.09
2019-05-13T15:25:51.301Z,1029.06
2019-05-13T15:27:42.182Z,1029.09
2019-05-13T15:28:42.313Z,1029.08
2019-05-13T15:30:34.655Z,1029.10
2019-05-13T15:31:34.594Z,1029.04
2019-05-13T15:33:27.501Z,1029.05
2019-05-13T15:34:27.303Z,1029.03
2019-05-13T15:36:22.381Z,1029.02
2019-05-13T15:37:21.458Z,1029.03
2019-05-13T15:39:12.798Z,1029.02
2019-05-13T15:40:12.795Z,1029.04
2019-05-13T15:42:05.591Z,1028.96
2019-05-13T15:43:05.522Z,1028.94
2019-05-13T15:44:58.392Z,1028.99
2019-05-13T15:45:58.245Z,1028.99
2019-05-13T15:47:51.686Z,1028.96
2019-05-13T15:48:51.519Z,1028.98
2019-05-13T15:50:43.719Z,1028.93
2019-05-13T15:51:43.654Z,1028.94
2019-05-13T15:53:36.473Z,1028.90
2019-05-13T15:54:36.374Z,1028.95
2019-05-13T15:56:31.520Z,1028.92
2019-05-13T15:57:29.196Z,1028.95
2019-05-13T15:59:21.970Z,1028.93
2019-05-13T16:00:22.119Z,1028.91
2019-05-13T16:02:14.710Z,1028.93
2019-05-13T16:03:14.631Z,1028.89
2019-05-13T16:05:07.445Z,1028.90
2019-05-13T16:06:07.384Z,1028.92
2019-05-13T16:08:01.426Z,1028.91
2019-05-13T16:09:02.743Z,1028.92
2019-05-13T16:10:53.552Z,1028.95
2019-05-13T16:11:52.983Z,1029.07
2019-05-13T16:13:45.772Z,1028.99
2019-05-13T16:14:45.705Z,1028.98
2019-05-13T16:16:38.474Z,1029.00
2019-05-13T16:17:42.265Z,1029.01
2019-05-13T16:19:32.601Z,1028.96
2019-05-13T16:20:32.181Z,1029.02
2019-05-13T16:22:23.956Z,1029.04
2019-05-13T16:23:23.893Z,1029.03
2019-05-13T16:25:16.757Z,1029.03
2019-05-13T16:26:16.678Z,1029.09
2019-05-13T16:28:09.510Z,1029.04
2019-05-13T16:29:11.962Z,1029.06
2019-05-13T16:31:02.583Z,1029.04
2019-05-13T16:32:02.181Z,1029.05
2019-05-13T16:33:54.959Z,1029.13
2019-05-13T16:34:54.890Z,1029.05
2019-05-13T16:36:47.729Z,1029.11
2019-05-13T16:37:47.678Z,1029.03
2019-05-13T16:39:41.445Z,1029.09
2019-05-13T16:40:42.324Z,1029.09
2019-05-13T16:42:33.199Z,1029.05
2019-05-13T16:43:33.109Z,1029.03
2019-05-13T16:45:26.302Z,1029.07
2019-05-13T16:46:25.980Z,1029.05
2019-05-13T16:48:18.842Z,1029.09
2019-05-13T16:49:21.142Z,1029.08
2019-05-13T16:51:12.388Z,1029.09
2019-05-13T16:52:11.826Z,1029.10
2019-05-13T16:54:04.224Z,1029.04
2019-05-13T16:55:04.157Z,1029.08
2019-05-13T16:56:56.973Z,1029.07
2019-05-13T16:57:56.898Z,1029.10
2019-05-13T16:59:51.739Z,1029.10
2019-05-13T17:00:52.121Z,1029.10
2019-05-13T17:02:42.481Z,1029.12
2019-05-13T17:03:42.316Z,1029.15
2019-05-13T17:05:35.442Z,1029.11
2019-05-13T17:06:35.043Z,1029.14
2019-05-13T17:08:27.853Z,1029.12
2019-05-13T17:09:27.745Z,1029.10
2019-05-13T17:11:20.542Z,1029.17
2019-05-13T17:12:21.296Z,1029.15
2019-05-13T17:14:13.246Z,1029.14
2019-05-13T17:15:13.169Z,1029.15
2019-05-13T17:17:05.975Z,1029.13
2019-05-13T17:18:11.669Z,1029.19
2019-05-13T17:19:58.740Z,1029.16
2019-05-13T17:20:58.666Z,1029.18
2019-05-13T17:22:51.470Z,1029.20
2019-05-13T17:23:52.362Z,1029.18
2019-05-13T17:25:44.239Z,1029.23