createdAt,value
2023-01-06T00:01:25.343Z,95980.59
2023-01-06T00:05:08.775Z,95985.84
2023-01-06T00:08:51.417Z,95984.22
2023-01-06T00:12:34.196Z,95980.31
2023-01-06T00:16:20.133Z,95979.69
2023-01-06T00:20:02.982Z,95965.28
2023-01-06T00:23:46.579Z,95962.03
2023-01-06T00:27:29.220Z,95950.91
2023-01-06T00:31:13.210Z,95943.22
2023-01-06T00:34:57.259Z,95952.91
2023-01-06T00:38:43.346Z,95947.66
2023-01-06T00:42:26.195Z,95945.66
2023-01-06T00:46:08.916Z,95944.03
2023-01-06T00:49:51.644Z,95942.75
2023-01-06T00:53:37.394Z,95950.66
2023-01-06T00:57:20.099Z,95940.81
2023-01-06T01:01:05.837Z,95937.19
2023-01-06T01:04:50.674Z,95932.88
2023-01-06T01:08:34.980Z,95922.38
2023-01-06T01:12:17.921Z,95926.69
2023-01-06T01:16:05.219Z,95924.06
2023-01-06T01:19:48.497Z,95917.78
2023-01-06T01:23:31.298Z,95916.25
2023-01-06T01:27:15.433Z,95913.25
2023-01-06T01:31:00.527Z,95922.97
2023-01-06T01:34:43.175Z,95917.59
2023-01-06T01:38:26.854Z,95918.31
2023-01-06T01:42:17.089Z,95921.75
2023-01-06T01:45:59.957Z,95913.25
2023-01-06T01:49:44.970Z,95908.38
2023-01-06T01:53:30.082Z,95912.31
2023-01-06T01:57:14.810Z,95907.78
2023-01-06T02:00:58.834Z,95904.03
2023-01-06T02:04:43.542Z,95906.19
2023-01-06T02:08:33.011Z,95910.84
2023-01-06T02:12:15.822Z,95904.69
2023-01-06T02:16:05.475Z,95895.50
2023-01-06T02:20:17.057Z,95892.78
2023-01-06T02:24:30.493Z,95884.97
2023-01-06T02:28:31.673Z,95877.00
2023-01-06T02:32:26.907Z,95883.56
2023-01-06T02:36:19.643Z,95866.56
2023-01-06T02:40:13.124Z,95874.94
2023-01-06T02:44:02.372Z,95874.81
2023-01-06T02:47:54.120Z,95875.16
2023-01-06T02:51:43.735Z,95873.06
2023-01-06T02:55:33.103Z,95865.56
2023-01-06T02:59:20.950Z,95863.28
2023-01-06T03:03:07.646Z,95857.53
2023-01-06T03:06:52.668Z,95857.25
2023-01-06T03:10:35.946Z,95854.16
2023-01-06T03:14:22.924Z,95850.72
2023-01-06T03:18:07.329Z,95846.00
2023-01-06T03:21:50.996Z,95854.69
2023-01-06T03:25:33.845Z,95848.53
2023-01-06T03:29:18.214Z,95846.06
2023-01-06T03:33:07.640Z,95843.94
2023-01-06T03:37:00.531Z,95844.91
2023-01-06T03:40:45.459Z,95838.41
2023-01-06T03:44:34.660Z,95843.97
2023-01-06T03:48:22.767Z,95844.66
2023-01-06T03:52:10.962Z,95846.31
2023-01-06T03:55:58.257Z,95855.78
2023-01-06T03:59:43.105Z,95851.72
2023-01-06T04:03:27.155Z,95853.16
2023-01-06T04:07:11.252Z,95864.78
2023-01-06T04:10:55.776Z,95852.53
2023-01-06T04:14:38.517Z,95855.00
2023-01-06T04:18:21.313Z,95847.03
2023-01-06T04:22:03.960Z,95851.94
2023-01-06T04:25:47.976Z,95855.22
2023-01-06T04:29:30.700Z,95846.72
2023-01-06T04:33:13.503Z,95860.94
2023-01-06T04:36:56.188Z,95860.28
2023-01-06T04:40:38.959Z,95862.91
2023-01-06T04:44:23.037Z,95858.84
2023-01-06T04:48:06.280Z,95852.78
2023-01-06T04:51:48.901Z,95854.59
2023-01-06T04:55:31.671Z,95860.78
2023-01-06T04:59:14.416Z,95854.75
2023-01-06T05:02:58.585Z,95862.25
2023-01-06T05:06:41.284Z,95841.50
2023-01-06T05:10:24.034Z,95846.09
2023-01-06T05:14:06.696Z,95846.09
2023-01-06T05:17:51.375Z,95854.56
2023-01-06T05:21:35.410Z,95848.19
2023-01-06T05:25:18.083Z,95854.56
2023-01-06T05:29:00.779Z,95853.59
2023-01-06T05:32:43.546Z,95860.44
2023-01-06T05:36:26.186Z,95859.00
2023-01-06T05:40:11.823Z,95857.50
2023-01-06T05:43:54.454Z,95861.75
2023-01-06T05:47:37.124Z,95855.72
2023-01-06T05:51:19.974Z,95850.50
2023-01-06T05:55:02.674Z,95848.88
2023-01-06T05:58:49.411Z,95857.19
2023-01-06T06:02:32.278Z,95852.94
2023-01-06T06:06:15.381Z,95848.38
2023-01-06T06:09:58.061Z,95849.66
2023-01-06T06:13:41.029Z,95849.31
2023-01-06T06:17:25.359Z,95853.22
2023-01-06T06:21:07.993Z,95865.31
2023-01-06T06:24:50.619Z,95860.25
2023-01-06T06:28:33.980Z,95869.34
2023-01-06T06:32:16.747Z,95871.28
2023-01-06T06:36:01.745Z,95861.34
2023-01-06T06:39:44.389Z,95865.75
2023-01-06T06:43:27.036Z,95852.22
2023-01-06T06:47:09.672Z,95856.63
2023-01-06T06:50:57.815Z,95850.41
2023-01-06T06:54:41.872Z,95849.59
2023-01-06T06:58:24.645Z,95854.47
2023-01-06T07:02:07.515Z,95851.03
2023-01-06T07:05:51.676Z,95842.72
2023-01-06T07:09:34.485Z,95852.31
2023-01-06T07:13:18.495Z,95847.09
2023-01-06T07:17:02.092Z,95845.97
2023-01-06T07:20:50.919Z,95844.84
2023-01-06T07:24:33.588Z,95853.97
2023-01-06T07:28:16.254Z,95855.44
2023-01-06T07:32:00.862Z,95853.47
2023-01-06T07:35:43.534Z,95848.91
2023-01-06T07:39:26.222Z,95848.59
2023-01-06T07:43:10.738Z,95849.91
2023-01-06T07:46:55.659Z,95837.84
2023-01-06T07:50:39.837Z,95827.25
2023-01-06T07:54:22.469Z,95832.94
2023-01-06T07:58:06.783Z,95827.91
2023-01-06T08:01:53.409Z,95831.66
2023-01-06T08:05:39.177Z,95825.50
2023-01-06T08:09:24.522Z,95824.50
2023-01-06T08:13:07.253Z,95833.16
2023-01-06T08:16:52.409Z,95836.59
2023-01-06T08:20:35.127Z,95841.19
2023-01-06T08:24:19.264Z,95835.00
2023-01-06T08:28:02.026Z,95845.44
2023-01-06T08:31:44.673Z,95839.22
2023-01-06T08:35:27.618Z,95833.50
2023-01-06T08:39:10.399Z,95823.38
2023-01-06T08:42:54.474Z,95826.81
2023-01-06T08:46:37.257Z,95825.84
2023-01-06T08:50:19.962Z,95826.84
2023-01-06T08:54:02.648Z,95836.59
2023-01-06T08:57:45.308Z,95833.16
2023-01-06T09:01:31.256Z,95824.13
2023-01-06T09:05:14.120Z,95839.31
2023-01-06T09:08:57.475Z,95851.56
2023-01-06T09:12:40.616Z,95840.59
2023-01-06T09:16:23.531Z,95851.16
2023-01-06T09:20:08.773Z,95851.13
2023-01-06T09:23:51.807Z,95856.59
2023-01-06T09:27:34.471Z,95860.78
2023-01-06T09:31:18.331Z,95865.03
2023-01-06T09:35:01.169Z,95870.50
2023-01-06T09:38:45.250Z,95880.88
2023-01-06T09:42:39.698Z,95887.31
2023-01-06T09:46:24.672Z,95883.94
2023-01-06T09:50:10.365Z,95877.34
2023-01-06T09:53:58.868Z,95908.53
2023-01-06T09:57:45.752Z,95887.59
2023-01-06T10:01:31.078Z,95892.81
2023-01-06T10:05:20.707Z,95890.56
2023-01-06T10:09:13.478Z,95893.75
2023-01-06T10:13:04.402Z,95891.84
2023-01-06T10:16:58.777Z,95874.66
2023-01-06T10:20:56.007Z,95897.53
2023-01-06T10:24:56.306Z,95873.50
2023-01-06T10:28:42.633Z,95865.88
2023-01-06T10:32:26.381Z,95888.69
2023-01-06T10:36:13.432Z,95858.38
2023-01-06T10:40:03.470Z,95857.19
2023-01-06T10:43:46.310Z,95856.72
2023-01-06T10:47:30.184Z,95861.81
2023-01-06T10:51:32.381Z,95860.19
2023-01-06T10:55:27.878Z,95862.63
2023-01-06T10:59:11.904Z,95866.44
2023-01-06T11:03:04.739Z,95869.88
2023-01-06T11:06:59.905Z,95870.78
2023-01-06T11:10:46.926Z,95858.00
2023-01-06T11:14:31.734Z,95867.78
2023-01-06T11:18:24.546Z,95877.44
2023-01-06T11:22:36.956Z,95872.13
2023-01-06T11:26:23.624Z,95869.00
2023-01-06T11:30:21.834Z,95858.97
2023-01-06T11:34:04.885Z,95867.03
2023-01-06T11:37:47.664Z,95860.97
2023-01-06T11:41:33.857Z,95868.84
2023-01-06T11:45:31.515Z,95854.34
2023-01-06T11:49:16.978Z,95847.56
2023-01-06T11:53:01.581Z,95851.38
2023-01-06T11:56:58.679Z,95844.31
2023-01-06T12:00:46.233Z,95848.81
2023-01-06T12:04:33.872Z,95832.31
2023-01-06T12:08:19.661Z,95819.75
2023-01-06T12:12:07.690Z,95812.72
2023-01-06T12:15:57.886Z,95837.69
2023-01-06T12:19:43.868Z,95816.44
2023-01-06T12:23:27.941Z,95817.88
2023-01-06T12:27:12.950Z,95828.56
2023-01-06T12:30:59.727Z,95825.00
2023-01-06T12:34:46.082Z,95811.34
2023-01-06T12:38:40.309Z,95813.84
2023-01-06T12:42:29.879Z,95809.31
2023-01-06T12:46:16.761Z,95809.78
2023-01-06T12:50:02.150Z,95834.03
2023-01-06T12:53:49.140Z,95805.06
2023-01-06T12:57:52.860Z,95812.00
2023-01-06T13:01:41.557Z,95807.75
2023-01-06T13:05:49.781Z,95821.53
2023-01-06T13:09:41.255Z,95844.34
2023-01-06T13:13:50.052Z,95836.16
2023-01-06T13:17:35.951Z,95833.34
2023-01-06T13:21:20.991Z,95819.28
2023-01-06T13:25:21.037Z,95813.22
2023-01-06T13:29:13.348Z,95807.19
2023-01-06T13:33:18.433Z,95806.59
2023-01-06T13:37:16.759Z,95805.72
2023-01-06T13:41:00.321Z,95819.50
2023-01-06T13:44:45.404Z,95817.50
2023-01-06T13:48:31.382Z,95813.53
2023-01-06T13:52:18.583Z,95821.81
2023-01-06T13:56:26.402Z,95813.31
2023-01-06T14:00:20.184Z,95824.44
2023-01-06T14:04:46.129Z,95846.97
2023-01-06T14:08:31.818Z,95837.25
2023-01-06T14:12:19.405Z,95846.97
2023-01-06T14:16:06.931Z,95831.13
2023-01-06T14:19:54.050Z,95846.31
2023-01-06T14:23:37.441Z,95850.41
2023-01-06T14:27:53.717Z,95838.63
2023-01-06T14:31:40.825Z,95834.41
2023-01-06T14:35:29.713Z,95855.41
2023-01-06T14:39:22.373Z,95840.31
2023-01-06T14:43:15.452Z,95844.75
2023-01-06T14:47:03.295Z,95843.78
2023-01-06T14:50:49.680Z,95834.53
2023-01-06T14:54:37.523Z,95832.47
2023-01-06T14:58:30.574Z,95831.66
2023-01-06T15:02:22.596Z,95834.09
2023-01-06T15:06:17.544Z,95821.91
2023-01-06T15:10:18.086Z,95822.78
2023-01-06T15:14:03.230Z,95824.03
2023-01-06T15:17:47.423Z,95823.94
2023-01-06T15:21:30.210Z,95829.22
2023-01-06T15:25:20.004Z,95836.66
2023-01-06T15:29:05.748Z,95830.41
2023-01-06T15:32:51.116Z,95832.75
2023-01-06T15:36:34.275Z,95836.75
2023-01-06T15:40:19.929Z,95836.81
2023-01-06T15:44:04.919Z,95835.28
2023-01-06T15:47:49.884Z,95838.56
2023-01-06T15:51:32.915Z,95840.38
2023-01-06T15:55:22.968Z,95837.56
2023-01-06T15:59:12.740Z,95833.13
2023-01-06T16:02:56.865Z,95848.56
2023-01-06T16:06:40.894Z,95847.16
2023-01-06T16:10:35.627Z,95850.13
2023-01-06T16:14:29.882Z,95854.28
2023-01-06T16:18:14.295Z,95849.78
2023-01-06T16:21:57.374Z,95851.75
2023-01-06T16:25:40.164Z,95849.50
2023-01-06T16:29:29.134Z,95864.59
2023-01-06T16:33:38.918Z,95873.66
2023-01-06T16:37:21.834Z,95871.22
2023-01-06T16:41:04.937Z,95877.34
2023-01-06T16:45:00.771Z,95874.13
2023-01-06T16:48:44.801Z,95879.97
2023-01-06T16:52:27.574Z,95880.31
2023-01-06T16:56:16.675Z,95880.69
2023-01-06T16:59:59.327Z,95882.00
2023-01-06T17:03:44.144Z,95884.13
2023-01-06T17:07:26.849Z,95899.59
2023-01-06T17:11:16.056Z,95898.69
2023-01-06T17:14:58.721Z,95894.28
2023-01-06T17:18:50.013Z,95892.28
2023-01-06T17:22:32.894Z,95889.22
2023-01-06T17:26:17.802Z,95893.44
2023-01-06T17:30:02.529Z,95899.31
2023-01-06T17:33:47.142Z,95902.94
2023-01-06T17:37:31.041Z,95902.56
2023-01-06T17:41:17.126Z,95904.91
2023-01-06T17:45:01.052Z,95917.72
2023-01-06T17:48:43.912Z,95920.69
2023-01-06T17:52:31.942Z,95914.09
2023-01-06T17:56:13.993Z,95909.91
2023-01-06T17:59:57.131Z,95915.63
2023-01-06T18:03:42.684Z,95925.00
2023-01-06T18:07:29.799Z,95934.88
2023-01-06T18:11:33.590Z,95933.34
2023-01-06T18:15:30.432Z,95930.25
2023-01-06T18:19:25.415Z,95932.47
2023-01-06T18:23:17.653Z,95934.44
2023-01-06T18:27:01.462Z,95940.03
2023-01-06T18:30:47.251Z,95942.66
2023-01-06T18:34:33.842Z,95945.91
2023-01-06T18:38:17.901Z,95938.22
2023-01-06T18:42:19.523Z,95932.53
2023-01-06T18:46:03.276Z,95932.06
2023-01-06T18:49:46.633Z,95932.88
2023-01-06T18:53:31.940Z,95937.66
2023-01-06T18:57:21.113Z,95942.31
2023-01-06T19:01:14.409Z,95936.50
2023-01-06T19:04:57.229Z,95932.53
2023-01-06T19:08:43.852Z,95937.66
2023-01-06T19:12:30.106Z,95937.84
2023-01-06T19:16:27.793Z,95933.13
2023-01-06T19:20:15.586Z,95926.44
2023-01-06T19:24:00.778Z,95924.50
2023-01-06T19:27:48.547Z,95922.72
2023-01-06T19:31:31.540Z,95922.91
2023-01-06T19:35:19.989Z,95923.69
2023-01-06T19:39:16.361Z,95923.81
2023-01-06T19:43:11.011Z,95923.88
2023-01-06T19:46:53.830Z,95924.25
2023-01-06T19:50:36.515Z,95929.41
2023-01-06T19:54:26.643Z,95924.44
2023-01-06T19:58:17.985Z,95931.03
2023-01-06T20:02:04.104Z,95925.44
2023-01-06T20:05:46.877Z,95920.91
2023-01-06T20:09:33.679Z,95926.78
2023-01-06T20:13:16.589Z,95921.72
2023-01-06T20:16:59.591Z,95922.06
2023-01-06T20:20:42.268Z,95914.03
2023-01-06T20:24:25.067Z,95921.94
2023-01-06T20:28:09.165Z,95911.19
2023-01-06T20:31:51.923Z,95904.91
2023-01-06T20:35:34.715Z,95905.03
2023-01-06T20:39:17.431Z,95907.00
2023-01-06T20:43:00.332Z,95899.22
2023-01-06T20:46:44.442Z,95894.69
2023-01-06T20:50:27.786Z,95901.41
2023-01-06T20:54:10.499Z,95906.53
2023-01-06T20:57:53.162Z,95898.03
2023-01-06T21:01:35.976Z,95887.56
2023-01-06T21:05:22.989Z,95888.72
2023-01-06T21:09:05.839Z,95895.94
2023-01-06T21:12:48.495Z,95887.28
2023-01-06T21:16:31.207Z,95886.63
2023-01-06T21:20:13.984Z,95896.47
2023-01-06T21:24:00.276Z,95876.84
2023-01-06T21:27:43.080Z,95877.31
2023-01-06T21:31:25.835Z,95885.66
2023-01-06T21:35:11.540Z,95881.59
2023-01-06T21:38:54.298Z,95884.38
2023-01-06T21:42:58.089Z,95881.78
2023-01-06T21:46:41.242Z,95880.13
2023-01-06T21:50:26.732Z,95882.41
2023-01-06T21:54:09.755Z,95878.34
2023-01-06T21:57:53.928Z,95882.41
2023-01-06T22:01:36.724Z,95884.38
2023-01-06T22:05:21.716Z,95888.00
2023-01-06T22:09:08.091Z,95884.38
2023-01-06T22:12:52.712Z,95883.03
2023-01-06T22:16:37.224Z,95887.66
2023-01-06T22:20:20.101Z,95890.09
2023-01-06T22:24:03.305Z,95886.03
2023-01-06T22:27:45.967Z,95886.66
2023-01-06T22:31:28.672Z,95886.72
2023-01-06T22:35:13.161Z,95879.84
2023-01-06T22:38:55.811Z,95886.38
2023-01-06T22:42:38.502Z,95883.22
2023-01-06T22:46:21.290Z,95873.56
2023-01-06T22:50:05.392Z,95873.88
2023-01-06T22:53:49.447Z,95864.72
2023-01-06T22:57:32.103Z,95874.69
2023-01-06T23:01:14.955Z,95871.63
2023-01-06T23:04:57.663Z,95870.66
2023-01-06T23:08:51.150Z,95867.34
2023-01-06T23:12:43.700Z,95856.75
2023-01-06T23:16:28.981Z,95861.34
2023-01-06T23:20:12.597Z,95859.19
2023-01-06T23:23:55.556Z,95857.72
2023-01-06T23:27:38.835Z,95864.47
2023-01-06T23:31:24.296Z,95861.22
2023-01-06T23:35:07.397Z,95856.63
2023-01-06T23:38:50.550Z,95856.44
2023-01-06T23:42:48.030Z,95856.28
2023-01-06T23:46:35.860Z,95850.50
2023-01-06T23:50:18.567Z,95842.81
2023-01-06T23:54:02.058Z,95842.38
2023-01-06T23:57:44.740Z,95848.41
