createdAt,value
2018-07-02T00:00:02.657Z,17.90
2018-07-02T00:02:31.160Z,17.90
2018-07-02T00:04:59.577Z,18.00
2018-07-02T00:07:28.430Z,17.90
2018-07-02T00:09:56.823Z,17.70
2018-07-02T00:12:25.636Z,17.70
2018-07-02T00:14:54.635Z,17.70
2018-07-02T00:17:23.060Z,17.60
2018-07-02T00:19:51.460Z,17.60
2018-07-02T00:22:20.012Z,17.50
2018-07-02T00:24:48.454Z,17.40
2018-07-02T00:27:16.860Z,17.40
2018-07-02T00:29:45.247Z,17.50
2018-07-02T00:32:13.684Z,17.50
2018-07-02T00:34:42.176Z,17.60
2018-07-02T00:37:10.635Z,17.40
2018-07-02T00:39:39.068Z,17.30
2018-07-02T00:44:35.611Z,17.10
2018-07-02T00:47:04.039Z,17.20
2018-07-02T00:49:32.442Z,17.00
2018-07-02T00:52:01.136Z,16.90
2018-07-02T00:54:29.579Z,17.00
2018-07-02T00:56:58.013Z,17.00
2018-07-02T00:59:26.447Z,16.90
2018-07-02T01:01:55.253Z,16.90
2018-07-02T01:04:23.659Z,16.90
2018-07-02T01:06:52.111Z,16.90
2018-07-02T01:09:20.499Z,16.70
2018-07-02T01:11:48.914Z,16.70
2018-07-02T01:14:17.305Z,16.60
2018-07-02T01:16:45.732Z,16.60
2018-07-02T01:19:14.169Z,16.50
2018-07-02T01:24:11.073Z,16.70
2018-07-02T01:26:39.472Z,16.70
2018-07-02T01:29:07.879Z,16.60
2018-07-02T01:31:36.278Z,16.60
2018-07-02T01:34:04.822Z,16.60
2018-07-02T01:36:33.456Z,16.50
2018-07-02T01:39:01.944Z,16.50
2018-07-02T01:41:30.339Z,16.50
2018-07-02T01:43:58.742Z,16.30
2018-07-02T01:46:27.147Z,16.30
2018-07-02T01:48:55.551Z,16.30
2018-07-02T01:51:23.936Z,16.20
2018-07-02T01:53:52.371Z,16.20
2018-07-02T01:56:20.799Z,16.10
2018-07-02T01:58:49.219Z,16.00
2018-07-02T02:01:17.790Z,16.00
2018-07-02T02:03:46.215Z,15.90
2018-07-02T02:06:14.672Z,16.00
2018-07-02T02:08:43.145Z,15.90
2018-07-02T02:11:11.559Z,15.80
2018-07-02T02:13:39.952Z,15.60
2018-07-02T02:16:08.403Z,15.50
2018-07-02T02:18:36.820Z,15.50
2018-07-02T02:21:05.275Z,15.50
2018-07-02T02:23:33.984Z,15.40
2018-07-02T02:26:02.534Z,15.40
2018-07-02T02:28:30.940Z,15.40
2018-07-02T02:30:59.363Z,15.30
2018-07-02T02:33:27.765Z,15.10
2018-07-02T02:35:56.460Z,15.10
2018-07-02T02:38:24.959Z,15.10
2018-07-02T02:40:53.510Z,15.10
2018-07-02T02:43:21.904Z,15.10
2018-07-02T02:45:50.311Z,15.10
2018-07-02T02:48:19.057Z,15.00
2018-07-02T02:50:47.663Z,14.90
2018-07-02T02:53:16.139Z,15.00
2018-07-02T02:55:44.568Z,15.00
2018-07-02T02:58:13.253Z,15.30
2018-07-02T03:00:41.665Z,15.20
2018-07-02T03:03:10.055Z,15.30
2018-07-02T03:05:38.471Z,15.20
2018-07-02T03:08:06.863Z,15.10
2018-07-02T03:10:35.388Z,15.40
2018-07-02T03:13:03.820Z,15.20
2018-07-02T03:15:32.249Z,15.10
2018-07-02T03:18:00.643Z,14.80
2018-07-02T03:20:29.111Z,14.80
2018-07-02T03:22:57.443Z,14.70
2018-07-02T03:27:53.965Z,14.60
2018-07-02T03:30:22.579Z,14.50
2018-07-02T03:32:51.040Z,14.50
2018-07-02T03:35:19.472Z,14.50
2018-07-02T03:37:47.904Z,14.50
2018-07-02T03:40:16.324Z,14.50
2018-07-02T03:42:44.736Z,14.50
2018-07-02T03:45:13.155Z,14.50
2018-07-02T03:47:41.567Z,14.50
2018-07-02T03:50:09.976Z,14.50
2018-07-02T03:52:38.412Z,14.50
2018-07-02T03:55:06.835Z,14.50
2018-07-02T03:57:35.247Z,14.60
2018-07-02T04:00:03.748Z,14.60
2018-07-02T04:02:32.156Z,14.60
2018-07-02T04:05:00.548Z,14.70
2018-07-02T04:07:28.970Z,14.70
2018-07-02T04:09:57.343Z,14.80
2018-07-02T04:12:25.816Z,14.80
2018-07-02T04:14:54.256Z,14.90
2018-07-02T04:17:22.692Z,15.20
2018-07-02T04:19:51.313Z,15.20
2018-07-02T04:22:19.836Z,15.20
2018-07-02T04:24:48.238Z,15.30
2018-07-02T04:27:16.631Z,15.30
2018-07-02T04:29:45.046Z,15.30
2018-07-02T04:32:13.443Z,15.40
2018-07-02T04:34:41.860Z,15.40
2018-07-02T04:37:10.345Z,15.40
2018-07-02T04:39:38.849Z,15.50
2018-07-02T04:42:07.340Z,15.60
2018-07-02T04:44:35.755Z,15.60
2018-07-02T04:47:04.172Z,15.70
2018-07-02T04:49:32.611Z,15.80
2018-07-02T04:52:01.184Z,15.80
2018-07-02T04:54:29.616Z,15.90
2018-07-02T04:56:58.075Z,16.00
2018-07-02T04:59:26.519Z,16.10
2018-07-02T05:01:54.907Z,16.20
2018-07-02T05:04:23.321Z,16.30
2018-07-02T05:06:52.183Z,16.40
2018-07-02T05:09:20.588Z,17.60
2018-07-02T05:11:48.980Z,21.10
2018-07-02T05:14:17.485Z,24.40
2018-07-02T05:16:45.880Z,27.20
2018-07-02T05:19:14.857Z,28.00
2018-07-02T05:21:43.352Z,28.50
2018-07-02T05:24:11.776Z,29.30
2018-07-02T05:26:40.211Z,31.20
2018-07-02T05:29:08.622Z,31.50
2018-07-02T05:31:37.204Z,31.20
2018-07-02T05:34:06.036Z,31.90
2018-07-02T05:36:34.480Z,32.10
2018-07-02T05:39:03.224Z,32.40
2018-07-02T05:41:31.787Z,33.20
2018-07-02T05:44:00.243Z,33.90
2018-07-02T05:46:28.664Z,34.40
2018-07-02T05:48:57.067Z,34.10
2018-07-02T05:51:25.537Z,35.80
2018-07-02T05:53:53.934Z,34.30
2018-07-02T05:56:22.391Z,34.50
2018-07-02T05:58:51.026Z,34.30
2018-07-02T06:01:19.639Z,35.40
2018-07-02T06:06:17.267Z,35.40
2018-07-02T06:08:45.765Z,36.70
2018-07-02T06:11:14.276Z,36.80
2018-07-02T06:13:42.848Z,36.40
2018-07-02T06:16:11.358Z,35.10
2018-07-02T06:18:39.767Z,37.10
2018-07-02T06:21:09.628Z,37.00
2018-07-02T06:23:39.448Z,37.70
2018-07-02T06:26:08.008Z,37.80
2018-07-02T06:28:36.404Z,36.90
2018-07-02T06:31:05.287Z,36.60
2018-07-02T06:33:33.760Z,36.50
2018-07-02T06:36:02.200Z,38.20
2018-07-02T06:38:30.743Z,39.40
2018-07-02T06:40:59.177Z,38.10
2018-07-02T06:43:27.579Z,38.40
2018-07-02T06:45:55.989Z,35.10
2018-07-02T06:48:24.482Z,37.70
2018-07-02T06:50:53.204Z,37.00
2018-07-02T06:53:21.706Z,36.30
2018-07-02T06:55:50.231Z,37.90
2018-07-02T06:58:18.731Z,39.40
2018-07-02T07:00:47.591Z,40.80
2018-07-02T07:03:16.046Z,41.90
2018-07-02T07:05:44.420Z,41.00
2018-07-02T07:08:12.897Z,38.80
2018-07-02T07:10:41.296Z,39.50
2018-07-02T07:13:09.724Z,37.60
2018-07-02T07:15:38.165Z,37.40
2018-07-02T07:18:06.583Z,40.40
2018-07-02T07:20:34.957Z,39.80
2018-07-02T07:23:03.427Z,35.70
2018-07-02T07:25:31.836Z,39.00
2018-07-02T07:28:00.240Z,36.90
2018-07-02T07:30:28.903Z,37.50
2018-07-02T07:32:57.375Z,39.80
2018-07-02T07:35:25.812Z,38.80
2018-07-02T07:37:54.388Z,41.50
2018-07-02T07:40:22.777Z,38.50
2018-07-02T07:42:51.328Z,39.00
2018-07-02T07:45:19.760Z,39.10
2018-07-02T07:47:48.196Z,40.60
2018-07-02T07:50:16.616Z,39.50
2018-07-02T07:52:45.072Z,41.40
2018-07-02T07:55:13.442Z,41.30
2018-07-02T07:57:47.379Z,38.40
2018-07-02T08:00:16.291Z,40.30
2018-07-02T08:02:44.685Z,41.00
2018-07-02T08:05:13.129Z,38.40
2018-07-02T08:07:41.548Z,40.20
2018-07-02T08:10:09.954Z,40.30
2018-07-02T08:12:38.424Z,43.00
2018-07-02T08:15:06.918Z,42.10
2018-07-02T08:17:35.340Z,43.40
2018-07-02T08:20:03.854Z,40.40
2018-07-02T08:22:32.271Z,39.50
2018-07-02T08:25:00.951Z,38.80
2018-07-02T08:27:29.339Z,41.70
2018-07-02T08:29:57.759Z,38.80
2018-07-02T08:32:26.147Z,41.10
2018-07-02T08:34:55.089Z,41.20
2018-07-02T08:37:23.492Z,43.20
2018-07-02T08:39:51.920Z,41.50
2018-07-02T08:42:20.307Z,37.70
2018-07-02T08:44:48.749Z,39.50
2018-07-02T08:47:23.623Z,40.70
2018-07-02T08:49:52.031Z,39.00
2018-07-02T08:52:20.509Z,41.50
2018-07-02T08:54:49.003Z,42.60
2018-07-02T08:57:18.131Z,42.90
2018-07-02T08:59:46.546Z,42.10
2018-07-02T09:02:14.928Z,43.30
2018-07-02T09:04:43.360Z,40.70
2018-07-02T09:07:11.777Z,40.90
2018-07-02T09:09:40.199Z,40.90
2018-07-02T09:12:08.612Z,41.60
2018-07-02T09:14:37.081Z,41.90
2018-07-02T09:17:05.587Z,40.00
2018-07-02T09:19:34.057Z,40.40
2018-07-02T09:22:02.432Z,38.60
2018-07-02T09:24:30.861Z,41.70
2018-07-02T09:26:59.290Z,41.60
2018-07-02T09:29:28.289Z,39.60
2018-07-02T09:31:56.677Z,38.90
2018-07-02T09:34:25.077Z,39.50
2018-07-02T09:36:53.989Z,39.00
2018-07-02T09:39:23.277Z,39.30
2018-07-02T09:41:51.707Z,40.20
2018-07-02T09:44:20.140Z,37.70
2018-07-02T09:46:48.543Z,36.40
2018-07-02T09:49:16.958Z,32.80
2018-07-02T09:51:45.350Z,32.60
2018-07-02T09:54:13.752Z,32.60
2018-07-02T09:56:42.172Z,32.30
2018-07-02T09:59:10.579Z,32.20
2018-07-02T10:01:38.952Z,32.20
2018-07-02T10:04:07.699Z,31.70
2018-07-02T10:06:36.197Z,30.80
2018-07-02T10:09:07.921Z,31.10
2018-07-02T10:11:36.284Z,30.70
2018-07-02T10:14:04.709Z,30.60
2018-07-02T10:16:33.164Z,30.30
2018-07-02T10:19:01.533Z,30.40
2018-07-02T10:21:29.931Z,30.90
2018-07-02T10:23:58.401Z,30.80
2018-07-02T10:26:26.728Z,29.80
2018-07-02T10:28:55.104Z,29.70
2018-07-02T10:31:23.623Z,29.50
2018-07-02T10:33:51.922Z,29.50
2018-07-02T10:36:20.334Z,29.00
2018-07-02T10:38:48.721Z,28.80
2018-07-02T10:41:17.124Z,28.50
2018-07-02T10:43:45.496Z,28.60
2018-07-02T10:46:13.894Z,28.60
2018-07-02T10:48:42.283Z,28.90
2018-07-02T10:51:10.695Z,28.70
2018-07-02T10:53:39.075Z,28.80
2018-07-02T10:56:07.672Z,29.10
2018-07-02T10:58:36.063Z,29.00
2018-07-02T11:01:04.566Z,28.10
2018-07-02T11:03:32.949Z,28.40
2018-07-02T11:06:01.357Z,28.40
2018-07-02T11:08:29.811Z,28.00
2018-07-02T11:13:26.303Z,27.60
2018-07-02T11:15:54.716Z,27.50
2018-07-02T11:18:23.113Z,27.90
2018-07-02T11:20:51.527Z,27.90
2018-07-02T11:23:19.912Z,27.80
2018-07-02T11:25:48.318Z,27.80
2018-07-02T11:28:16.725Z,28.00
2018-07-02T11:30:45.143Z,28.20
2018-07-02T11:33:13.528Z,28.00
2018-07-02T11:35:41.956Z,27.70
2018-07-02T11:38:10.348Z,27.80
2018-07-02T11:40:38.740Z,27.90
2018-07-02T11:43:07.137Z,28.30
2018-07-02T11:45:35.547Z,28.10
2018-07-02T11:48:03.944Z,28.40
2018-07-02T11:50:32.353Z,28.30
2018-07-02T11:53:01.489Z,28.00
2018-07-02T11:55:29.938Z,27.90
2018-07-02T11:57:58.551Z,27.90
2018-07-02T12:00:26.959Z,28.00
2018-07-02T12:02:55.368Z,27.60
2018-07-02T12:05:23.756Z,28.10
2018-07-02T12:07:52.157Z,27.70
2018-07-02T12:10:20.593Z,27.00
2018-07-02T12:12:49.104Z,27.20
2018-07-02T12:15:17.515Z,27.50
2018-07-02T12:17:45.931Z,27.80
2018-07-02T12:20:14.864Z,27.60
2018-07-02T12:22:43.277Z,27.60
2018-07-02T12:25:11.824Z,27.80
2018-07-02T12:27:40.252Z,27.70
2018-07-02T12:30:08.661Z,28.00
2018-07-02T12:32:37.363Z,27.50
2018-07-02T12:35:05.772Z,27.60
2018-07-02T12:37:34.176Z,27.50
2018-07-02T12:40:02.736Z,27.50
2018-07-02T12:42:31.256Z,27.90
2018-07-02T12:44:59.652Z,28.20
2018-07-02T12:47:28.052Z,28.20
2018-07-02T12:49:56.456Z,28.20
2018-07-02T12:52:24.908Z,28.30
2018-07-02T12:54:53.283Z,28.50
2018-07-02T12:57:21.705Z,28.30
2018-07-02T12:59:50.092Z,28.10
2018-07-02T13:02:18.558Z,28.30
2018-07-02T13:04:46.900Z,28.30
2018-07-02T13:07:15.296Z,28.50
2018-07-02T13:09:43.722Z,28.10
2018-07-02T13:12:12.119Z,28.10
2018-07-02T13:14:40.512Z,28.20
2018-07-02T13:17:08.940Z,28.30
2018-07-02T13:19:37.385Z,28.40
2018-07-02T13:22:05.802Z,28.40
2018-07-02T13:24:34.255Z,28.30
2018-07-02T13:27:02.668Z,28.30
2018-07-02T13:29:31.072Z,28.10
2018-07-02T13:31:59.504Z,28.20
2018-07-02T13:34:27.924Z,28.40
2018-07-02T13:36:56.347Z,28.40
2018-07-02T13:39:24.735Z,28.60
2018-07-02T13:41:53.164Z,28.60
2018-07-02T13:44:21.548Z,28.30
2018-07-02T13:46:49.952Z,28.50
2018-07-02T13:49:18.380Z,28.60
2018-07-02T13:51:46.775Z,28.30
2018-07-02T13:54:15.226Z,28.30
2018-07-02T13:56:43.649Z,28.10
2018-07-02T13:59:12.146Z,28.00
2018-07-02T14:01:40.561Z,28.00
2018-07-02T14:04:08.968Z,27.90
2018-07-02T14:06:37.364Z,28.10
2018-07-02T14:09:08.510Z,28.00
2018-07-02T14:11:37.321Z,28.50
2018-07-02T14:14:05.792Z,28.20
2018-07-02T14:16:34.202Z,28.50
2018-07-02T14:19:02.612Z,28.50
2018-07-02T14:21:31.004Z,28.60
2018-07-02T14:23:59.460Z,28.80
2018-07-02T14:26:27.984Z,28.30
2018-07-02T14:28:56.377Z,28.00
2018-07-02T14:31:24.762Z,28.20
2018-07-02T14:33:53.164Z,28.10
2018-07-02T14:36:21.566Z,28.00
2018-07-02T14:38:50.581Z,28.00
2018-07-02T14:41:19.151Z,28.10
2018-07-02T14:43:47.554Z,28.10
2018-07-02T14:46:16.133Z,28.20
2018-07-02T14:48:44.552Z,28.00
2018-07-02T14:51:12.936Z,28.40
2018-07-02T14:53:41.525Z,28.40
2018-07-02T14:56:09.909Z,28.50
2018-07-02T14:58:38.319Z,28.50
2018-07-02T15:01:06.820Z,28.30
2018-07-02T15:03:35.271Z,28.40
2018-07-02T15:06:03.738Z,28.40
2018-07-02T15:08:32.131Z,28.00
2018-07-02T15:11:00.491Z,28.10
2018-07-02T15:13:28.900Z,28.10
2018-07-02T15:18:25.437Z,28.10
2018-07-02T15:20:53.828Z,27.80
2018-07-02T15:23:22.269Z,27.90
2018-07-02T15:25:50.716Z,28.20
2018-07-02T15:28:19.094Z,28.00
2018-07-02T15:30:47.495Z,27.70
2018-07-02T15:33:16.363Z,27.60
2018-07-02T15:35:44.788Z,27.70
2018-07-02T15:38:13.165Z,27.90
2018-07-02T15:40:41.559Z,27.60
2018-07-02T15:43:10.048Z,27.60
2018-07-02T15:45:38.503Z,27.60
2018-07-02T15:50:35.185Z,27.60
2018-07-02T15:53:03.628Z,27.70
2018-07-02T15:55:32.045Z,27.70
2018-07-02T15:58:00.420Z,27.80
2018-07-02T16:00:28.824Z,27.50
2018-07-02T16:02:57.199Z,27.50
2018-07-02T16:05:25.872Z,27.80
2018-07-02T16:07:54.350Z,27.70
2018-07-02T16:10:22.764Z,27.70
2018-07-02T16:12:51.235Z,27.80
2018-07-02T16:15:19.725Z,27.70
2018-07-02T16:17:48.108Z,27.60
2018-07-02T16:20:16.512Z,27.40
2018-07-02T16:22:44.920Z,27.30
2018-07-02T16:25:13.368Z,27.30
2018-07-02T16:27:41.763Z,27.30
2018-07-02T16:30:10.655Z,27.50
2018-07-02T16:32:39.347Z,27.30
2018-07-02T16:35:07.771Z,27.20
2018-07-02T16:37:36.144Z,27.30
2018-07-02T16:42:32.856Z,27.40
2018-07-02T16:45:01.526Z,27.20
2018-07-02T16:47:30.097Z,27.10
2018-07-02T16:49:58.525Z,27.20
2018-07-02T16:52:26.931Z,27.10
2018-07-02T16:54:55.328Z,27.10
2018-07-02T16:57:23.760Z,27.00
2018-07-02T16:59:52.169Z,27.10
2018-07-02T17:02:20.536Z,27.10
2018-07-02T17:04:48.979Z,27.20
2018-07-02T17:07:17.348Z,27.20
2018-07-02T17:09:45.744Z,27.10
2018-07-02T17:12:14.132Z,27.00
2018-07-02T17:14:42.518Z,27.00
2018-07-02T17:17:10.950Z,26.90
2018-07-02T17:19:40.695Z,26.90
2018-07-02T17:22:09.337Z,26.80
2018-07-02T17:24:37.751Z,26.80
2018-07-02T17:27:06.200Z,26.80
2018-07-02T17:29:34.662Z,26.90
2018-07-02T17:32:03.063Z,26.80
2018-07-02T17:34:31.484Z,26.70
2018-07-02T17:36:59.934Z,26.60
2018-07-02T17:39:28.340Z,26.60
2018-07-02T17:41:56.761Z,26.50
2018-07-02T17:44:25.131Z,26.50
2018-07-02T17:46:53.714Z,26.50
2018-07-02T17:49:22.108Z,26.50
2018-07-02T17:51:50.608Z,26.40
2018-07-02T17:54:19.036Z,26.30
2018-07-02T17:56:47.452Z,26.30
2018-07-02T18:01:43.958Z,26.20
2018-07-02T18:04:12.447Z,26.20
2018-07-02T18:06:40.848Z,26.10
2018-07-02T18:09:10.910Z,26.10
2018-07-02T18:11:39.380Z,26.10
2018-07-02T18:14:08.266Z,26.10
2018-07-02T18:16:36.692Z,26.10
2018-07-02T18:19:05.108Z,25.90
2018-07-02T18:21:33.548Z,25.90
2018-07-02T18:24:02.044Z,25.90
2018-07-02T18:26:30.467Z,25.80
2018-07-02T18:28:58.845Z,25.70
2018-07-02T18:31:27.280Z,25.60
2018-07-02T18:33:55.780Z,25.60
2018-07-02T18:36:24.210Z,25.60
2018-07-02T18:38:54.625Z,25.50
2018-07-02T18:41:23.031Z,25.50
2018-07-02T18:43:51.420Z,25.40
2018-07-02T18:46:19.824Z,25.40
2018-07-02T18:48:48.221Z,25.30
2018-07-02T18:51:16.652Z,25.20
2018-07-02T18:53:45.095Z,25.20
2018-07-02T18:56:13.471Z,25.10
2018-07-02T18:58:41.891Z,25.10
2018-07-02T19:01:10.305Z,25.00
2018-07-02T19:03:38.699Z,24.80
2018-07-02T19:06:07.105Z,24.80
2018-07-02T19:08:35.520Z,24.70
2018-07-02T19:11:03.963Z,24.60
2018-07-02T19:13:32.359Z,24.50
2018-07-02T19:16:00.757Z,24.40
2018-07-02T19:18:29.185Z,24.40
2018-07-02T19:20:57.644Z,24.40
2018-07-02T19:23:26.148Z,24.30
2018-07-02T19:25:54.539Z,24.20
2018-07-02T19:28:22.966Z,24.20
2018-07-02T19:30:51.851Z,24.30
2018-07-02T19:33:20.385Z,24.10
2018-07-02T19:35:48.803Z,24.00
2018-07-02T19:38:17.196Z,23.90
2018-07-02T19:40:45.647Z,23.70
2018-07-02T19:43:14.063Z,23.70
2018-07-02T19:45:42.497Z,23.70
2018-07-02T19:48:11.212Z,23.60
2018-07-02T19:50:40.127Z,23.40
2018-07-02T19:55:36.733Z,23.10
2018-07-02T19:58:05.427Z,23.10
2018-07-02T20:00:33.837Z,22.90
2018-07-02T20:03:02.264Z,22.80
2018-07-02T20:05:30.676Z,22.90
2018-07-02T20:10:27.195Z,22.90
2018-07-02T20:12:55.607Z,22.90
2018-07-02T20:15:24.012Z,22.80
2018-07-02T20:17:52.580Z,22.70
2018-07-02T20:20:20.979Z,22.60
2018-07-02T20:22:50.346Z,22.50
2018-07-02T20:25:18.740Z,22.40
2018-07-02T20:27:47.139Z,22.20
2018-07-02T20:30:15.573Z,22.20
2018-07-02T20:32:43.999Z,22.30
2018-07-02T20:35:12.405Z,22.20
2018-07-02T20:37:40.848Z,22.20
2018-07-02T20:40:09.264Z,22.20
2018-07-02T20:42:37.714Z,22.20
2018-07-02T20:45:06.621Z,22.00
2018-07-02T20:47:35.016Z,21.90
2018-07-02T20:50:03.525Z,21.90
2018-07-02T20:52:31.928Z,21.90
2018-07-02T20:55:00.384Z,22.00
2018-07-02T20:57:28.793Z,21.70
2018-07-02T20:59:57.212Z,21.60
2018-07-02T21:02:26.107Z,21.60
2018-07-02T21:04:54.519Z,21.60
2018-07-02T21:07:22.968Z,21.40
2018-07-02T21:09:51.387Z,21.40
2018-07-02T21:12:19.784Z,21.50
2018-07-02T21:14:48.203Z,21.40
2018-07-02T21:17:16.635Z,21.40
2018-07-02T21:19:45.124Z,21.30
2018-07-02T21:22:13.511Z,21.20
2018-07-02T21:24:41.927Z,21.20
2018-07-02T21:27:10.328Z,21.10
2018-07-02T21:29:38.848Z,21.00
2018-07-02T21:32:07.292Z,20.90
2018-07-02T21:34:35.843Z,20.90
2018-07-02T21:37:04.524Z,21.00
2018-07-02T21:39:32.935Z,20.80
2018-07-02T21:42:01.305Z,20.60
2018-07-02T21:44:29.736Z,20.60
2018-07-02T21:49:26.645Z,20.60
2018-07-02T21:51:55.376Z,20.60
2018-07-02T21:54:23.797Z,20.60
2018-07-02T21:56:52.203Z,20.50
2018-07-02T21:59:20.604Z,20.50
2018-07-02T22:01:49.022Z,20.30
2018-07-02T22:04:17.436Z,20.20
2018-07-02T22:06:45.834Z,20.10
2018-07-02T22:09:14.280Z,20.20
2018-07-02T22:11:42.742Z,20.10
2018-07-02T22:14:11.109Z,20.10
2018-07-02T22:16:39.505Z,20.00
2018-07-02T22:19:07.917Z,20.00
2018-07-02T22:21:36.319Z,20.00
2018-07-02T22:24:04.755Z,20.00
2018-07-02T22:26:34.798Z,19.90
2018-07-02T22:29:03.255Z,19.80
2018-07-02T22:31:31.644Z,19.60
2018-07-02T22:34:00.456Z,19.60
2018-07-02T22:36:28.992Z,19.80
2018-07-02T22:38:57.468Z,19.80
2018-07-02T22:41:26.287Z,20.00
2018-07-02T22:43:54.675Z,19.90
2018-07-02T22:46:23.073Z,20.00
2018-07-02T22:48:57.872Z,19.80
2018-07-02T22:51:30.344Z,19.60
2018-07-02T22:53:58.751Z,19.60
2018-07-02T22:56:27.140Z,19.40
2018-07-02T22:58:55.503Z,19.50
2018-07-02T23:01:23.891Z,19.60
2018-07-02T23:03:52.275Z,19.50
2018-07-02T23:06:20.700Z,19.60
2018-07-02T23:08:49.080Z,19.40
2018-07-02T23:11:17.448Z,19.40
2018-07-02T23:13:45.854Z,19.40
2018-07-02T23:16:14.263Z,19.40
2018-07-02T23:21:10.704Z,19.10
2018-07-02T23:23:39.099Z,19.00
2018-07-02T23:26:07.511Z,18.90
2018-07-02T23:28:35.881Z,18.90
2018-07-02T23:31:04.275Z,18.90
2018-07-02T23:33:32.643Z,19.10
2018-07-02T23:36:01.043Z,19.10
2018-07-02T23:38:29.414Z,18.90
2018-07-02T23:40:57.804Z,18.80
2018-07-02T23:43:26.180Z,18.80
2018-07-02T23:45:54.565Z,18.80
2018-07-02T23:48:22.929Z,18.70
2018-07-02T23:50:51.320Z,18.60
2018-07-02T23:53:19.675Z,18.40
2018-07-02T23:55:48.082Z,18.20
2018-07-02T23:58:16.467Z,18.00
