createdAt,value
2023-03-04T00:01:00.236Z,24.65
2023-03-04T00:03:27.260Z,24.75
2023-03-04T00:05:54.667Z,18.45
2023-03-04T00:08:21.871Z,19.33
2023-03-04T00:10:48.694Z,18.63
2023-03-04T00:13:16.943Z,19.90
2023-03-04T00:15:43.832Z,19.42
2023-03-04T00:18:11.034Z,20.05
2023-03-04T00:20:38.242Z,19.70
2023-03-04T00:23:05.038Z,19.02
2023-03-04T00:25:32.271Z,17.80
2023-03-04T00:27:59.478Z,18.10
2023-03-04T00:30:26.366Z,17.58
2023-03-04T00:32:53.560Z,19.45
2023-03-04T00:35:21.461Z,19.00
2023-03-04T00:37:48.673Z,19.92
2023-03-04T00:40:15.646Z,15.20
2023-03-04T00:42:43.191Z,20.15
2023-03-04T00:45:10.379Z,15.00
2023-03-04T00:47:37.566Z,18.67
2023-03-04T00:50:04.876Z,16.48
2023-03-04T00:52:32.109Z,15.82
2023-03-04T00:54:59.104Z,20.90
2023-03-04T00:57:26.417Z,19.13
2023-03-04T00:59:53.640Z,16.77
2023-03-04T01:02:20.482Z,17.90
2023-03-04T01:04:47.580Z,16.80
2023-03-04T01:07:14.484Z,21.88
2023-03-04T01:09:41.696Z,20.38
2023-03-04T01:12:08.715Z,17.45
2023-03-04T01:14:35.985Z,19.60
2023-03-04T01:17:03.274Z,20.02
2023-03-04T01:19:30.205Z,15.45
2023-03-04T01:21:57.397Z,17.42
2023-03-04T01:24:24.209Z,19.65
2023-03-04T01:26:51.089Z,19.33
2023-03-04T01:29:18.338Z,22.52
2023-03-04T01:31:45.714Z,22.95
2023-03-04T01:34:13.056Z,22.27
2023-03-04T01:36:40.037Z,21.65
2023-03-04T01:39:06.936Z,18.20
2023-03-04T01:41:33.876Z,24.08
2023-03-04T01:44:02.521Z,19.13
2023-03-04T01:46:30.849Z,23.23
2023-03-04T01:48:58.808Z,23.27
2023-03-04T01:51:26.183Z,22.92
2023-03-04T01:53:55.016Z,19.98
2023-03-04T01:56:29.631Z,17.08
2023-03-04T01:59:16.615Z,22.13
2023-03-04T02:01:48.866Z,18.67
2023-03-04T02:04:17.749Z,19.27
2023-03-04T02:06:46.174Z,17.83
2023-03-04T02:09:13.655Z,18.30
2023-03-04T02:11:40.964Z,20.38
2023-03-04T02:14:08.368Z,20.17
2023-03-04T02:16:35.631Z,20.27
2023-03-04T02:19:05.323Z,19.85
2023-03-04T02:21:34.100Z,13.88
2023-03-04T02:24:19.886Z,19.65
2023-03-04T02:26:47.211Z,17.58
2023-03-04T02:29:16.282Z,18.88
2023-03-04T02:31:48.912Z,18.35
2023-03-04T02:34:19.047Z,13.88
2023-03-04T02:36:47.916Z,20.75
2023-03-04T02:39:20.797Z,19.10
2023-03-04T02:41:53.368Z,21.08
2023-03-04T02:44:28.880Z,21.42
2023-03-04T02:46:56.880Z,15.82
2023-03-04T02:49:25.686Z,19.58
2023-03-04T02:51:58.406Z,19.75
2023-03-04T02:54:25.613Z,15.43
2023-03-04T02:56:54.742Z,20.20
2023-03-04T02:59:23.104Z,20.55
2023-03-04T03:01:50.422Z,19.77
2023-03-04T03:04:18.565Z,20.60
2023-03-04T03:06:45.648Z,16.02
2023-03-04T03:09:12.868Z,17.25
2023-03-04T03:11:40.131Z,13.73
2023-03-04T03:14:07.437Z,13.10
2023-03-04T03:16:34.502Z,15.77
2023-03-04T03:19:01.627Z,15.05
2023-03-04T03:21:28.840Z,15.98
2023-03-04T03:23:55.760Z,12.93
2023-03-04T03:26:23.029Z,12.70
2023-03-04T03:28:50.313Z,13.30
2023-03-04T03:31:17.210Z,15.90
2023-03-04T03:33:44.022Z,10.80
2023-03-04T03:36:11.342Z,14.98
2023-03-04T03:38:38.708Z,15.60
2023-03-04T03:41:05.628Z,13.82
2023-03-04T03:43:32.877Z,18.00
2023-03-04T03:46:00.172Z,15.05
2023-03-04T03:48:27.120Z,11.57
2023-03-04T03:50:53.947Z,17.65
2023-03-04T03:53:21.226Z,13.30
2023-03-04T03:55:48.017Z,19.35
2023-03-04T03:58:15.015Z,15.32
2023-03-04T04:00:41.824Z,16.95
2023-03-04T04:03:09.186Z,17.95
2023-03-04T04:05:36.647Z,14.60
2023-03-04T04:08:03.568Z,15.07
2023-03-04T04:10:30.367Z,13.82
2023-03-04T04:12:57.598Z,15.32
2023-03-04T04:15:24.847Z,14.18
2023-03-04T04:17:51.646Z,17.65
2023-03-04T04:20:18.995Z,17.25
2023-03-04T04:22:46.191Z,18.95
2023-03-04T04:25:13.024Z,16.23
2023-03-04T04:27:40.277Z,17.00
2023-03-04T04:30:08.309Z,16.67
2023-03-04T04:32:35.156Z,18.90
2023-03-04T04:35:02.234Z,16.77
2023-03-04T04:37:29.449Z,19.80
2023-03-04T04:39:56.365Z,17.08
2023-03-04T04:42:23.699Z,19.10
2023-03-04T04:44:51.768Z,20.80
2023-03-04T04:47:18.817Z,19.15
2023-03-04T04:49:46.094Z,19.40
2023-03-04T04:52:12.886Z,21.00
2023-03-04T04:54:40.089Z,20.90
2023-03-04T04:57:07.316Z,18.58
2023-03-04T04:59:34.132Z,21.27
2023-03-04T05:02:00.959Z,18.98
2023-03-04T05:04:28.277Z,19.88
2023-03-04T05:06:55.491Z,21.02
2023-03-04T05:09:23.112Z,18.98
2023-03-04T05:11:50.621Z,16.00
2023-03-04T05:14:17.856Z,19.80
2023-03-04T05:16:45.074Z,20.00
2023-03-04T05:19:11.908Z,16.90
2023-03-04T05:21:39.161Z,16.23
2023-03-04T05:24:06.501Z,16.83
2023-03-04T05:26:33.846Z,17.75
2023-03-04T05:29:01.076Z,17.83
2023-03-04T05:31:27.992Z,15.27
2023-03-04T05:33:55.341Z,12.52
2023-03-04T05:36:22.557Z,17.70
2023-03-04T05:38:49.832Z,16.65
2023-03-04T05:41:19.498Z,16.38
2023-03-04T05:43:46.702Z,16.63
2023-03-04T05:46:19.305Z,14.40
2023-03-04T05:48:46.364Z,16.45
2023-03-04T05:51:13.207Z,14.13
2023-03-04T05:53:41.629Z,13.73
2023-03-04T05:56:10.645Z,17.63
2023-03-04T05:58:37.569Z,15.60
2023-03-04T06:01:06.190Z,13.27
2023-03-04T06:03:33.509Z,14.98
2023-03-04T06:06:00.726Z,16.92
2023-03-04T06:08:27.948Z,16.73
2023-03-04T06:10:56.570Z,16.85
2023-03-04T06:13:23.761Z,15.00
2023-03-04T06:15:55.361Z,16.40
2023-03-04T06:18:23.053Z,15.45
2023-03-04T06:20:51.562Z,12.82
2023-03-04T06:23:18.359Z,15.68
2023-03-04T06:25:45.182Z,14.93
2023-03-04T06:28:11.993Z,18.23
2023-03-04T06:30:38.784Z,15.80
2023-03-04T06:33:05.599Z,18.15
2023-03-04T06:35:32.531Z,14.98
2023-03-04T06:37:59.758Z,17.00
2023-03-04T06:40:26.997Z,15.00
2023-03-04T06:42:53.853Z,17.33
2023-03-04T06:45:21.128Z,17.80
2023-03-04T06:47:48.048Z,17.27
2023-03-04T06:50:15.134Z,12.63
2023-03-04T06:52:42.386Z,16.15
2023-03-04T06:55:10.082Z,16.17
2023-03-04T06:57:36.967Z,18.65
2023-03-04T07:00:04.509Z,18.83
2023-03-04T07:02:31.928Z,18.48
2023-03-04T07:04:58.726Z,16.42
2023-03-04T07:07:26.370Z,18.02
2023-03-04T07:09:53.614Z,17.50
2023-03-04T07:12:20.858Z,16.33
2023-03-04T07:14:47.685Z,16.38
2023-03-04T07:17:14.965Z,13.48
2023-03-04T07:19:42.217Z,17.45
2023-03-04T07:22:09.068Z,16.42
2023-03-04T07:24:36.321Z,18.40
2023-03-04T07:27:03.540Z,16.98
2023-03-04T07:29:30.782Z,17.70
2023-03-04T07:31:58.672Z,16.80
2023-03-04T07:34:25.924Z,17.73
2023-03-04T07:36:52.780Z,14.63
2023-03-04T07:39:20.046Z,16.20
2023-03-04T07:41:47.237Z,17.70
2023-03-04T07:44:14.488Z,13.57
2023-03-04T07:46:41.796Z,15.38
2023-03-04T07:49:08.868Z,16.20
2023-03-04T07:51:36.354Z,16.27
2023-03-04T07:54:03.433Z,18.77
2023-03-04T07:56:32.955Z,18.23
2023-03-04T07:59:01.209Z,18.30
2023-03-04T08:01:38.409Z,17.20
2023-03-04T08:04:06.665Z,15.18
2023-03-04T08:06:34.194Z,16.33
2023-03-04T08:09:06.905Z,12.88
2023-03-04T08:11:35.749Z,14.27
2023-03-04T08:14:02.991Z,16.25
2023-03-04T08:16:30.232Z,13.85
2023-03-04T08:18:59.664Z,17.20
2023-03-04T08:21:27.741Z,17.55
2023-03-04T08:23:57.769Z,16.70
2023-03-04T08:26:28.012Z,15.98
2023-03-04T08:28:56.572Z,15.07
2023-03-04T08:31:24.337Z,15.63
2023-03-04T08:33:52.710Z,16.00
2023-03-04T08:36:20.801Z,16.17
2023-03-04T08:38:48.037Z,12.15
2023-03-04T08:41:15.617Z,18.35
2023-03-04T08:43:43.282Z,16.08
2023-03-04T08:46:10.563Z,16.25
2023-03-04T08:48:38.282Z,14.07
2023-03-04T08:51:10.743Z,20.98
2023-03-04T08:53:38.288Z,15.32
2023-03-04T08:56:06.101Z,15.40
2023-03-04T08:58:33.319Z,13.88
2023-03-04T09:01:01.061Z,16.13
2023-03-04T09:03:28.463Z,16.80
2023-03-04T09:05:55.573Z,13.50
2023-03-04T09:08:22.735Z,13.57
2023-03-04T09:10:53.785Z,13.20
2023-03-04T09:13:21.373Z,11.65
2023-03-04T09:15:50.308Z,11.98
2023-03-04T09:18:18.513Z,16.23
2023-03-04T09:20:45.550Z,15.45
2023-03-04T09:23:12.990Z,15.70
2023-03-04T09:25:40.678Z,16.77
2023-03-04T09:28:08.032Z,12.23
2023-03-04T09:30:35.455Z,13.05
2023-03-04T09:33:02.515Z,12.55
2023-03-04T09:35:30.170Z,15.70
2023-03-04T09:37:58.202Z,15.45
2023-03-04T09:40:30.563Z,15.73
2023-03-04T09:43:06.002Z,13.07
2023-03-04T09:45:46.154Z,11.68
2023-03-04T09:48:24.683Z,15.00
2023-03-04T09:51:32.667Z,16.55
2023-03-04T09:54:15.010Z,14.77
2023-03-04T09:56:42.457Z,13.63
2023-03-04T09:59:29.943Z,15.43
2023-03-04T10:02:01.992Z,15.13
2023-03-04T10:04:43.103Z,14.10
2023-03-04T10:07:18.848Z,15.90
2023-03-04T10:09:46.030Z,13.05
2023-03-04T10:12:15.787Z,13.30
2023-03-04T10:14:54.137Z,16.55
2023-03-04T10:17:37.056Z,14.35
2023-03-04T10:20:23.766Z,16.58
2023-03-04T10:22:59.925Z,14.95
2023-03-04T10:25:31.926Z,16.92
2023-03-04T10:28:06.980Z,11.50
2023-03-04T10:31:11.036Z,17.15
2023-03-04T10:33:40.636Z,15.95
2023-03-04T10:36:26.024Z,12.23
2023-03-04T10:39:11.343Z,14.27
2023-03-04T10:41:43.994Z,14.43
2023-03-04T10:44:14.505Z,15.55
2023-03-04T10:46:43.908Z,13.25
2023-03-04T10:49:11.688Z,17.67
2023-03-04T10:52:15.423Z,18.15
2023-03-04T10:54:46.710Z,18.25
2023-03-04T10:57:37.804Z,12.25
2023-03-04T11:00:36.880Z,18.42
2023-03-04T11:03:34.218Z,17.35
2023-03-04T11:06:23.458Z,14.43
2023-03-04T11:08:58.820Z,15.23
2023-03-04T11:11:37.730Z,16.90
2023-03-04T11:14:21.565Z,15.23
2023-03-04T11:17:03.613Z,16.83
2023-03-04T11:19:39.508Z,16.40
2023-03-04T11:22:07.151Z,17.23
2023-03-04T11:24:37.040Z,19.60
2023-03-04T11:27:12.942Z,15.73
2023-03-04T11:30:04.697Z,15.00
2023-03-04T11:32:41.140Z,16.88
2023-03-04T11:35:25.713Z,17.65
2023-03-04T11:38:08.910Z,16.33
2023-03-04T11:40:45.840Z,16.17
2023-03-04T11:43:28.760Z,18.77
2023-03-04T11:46:29.067Z,18.52
2023-03-04T11:49:35.014Z,13.63
2023-03-04T11:52:20.374Z,19.15
2023-03-04T11:55:08.881Z,19.83
2023-03-04T11:58:02.884Z,15.05
2023-03-04T12:00:29.657Z,13.68
2023-03-04T12:03:33.125Z,14.65
2023-03-04T12:06:06.326Z,18.30
2023-03-04T12:11:40.312Z,17.10
2023-03-04T12:14:28.260Z,16.55
2023-03-04T12:16:55.500Z,17.38
2023-03-04T12:19:39.295Z,19.20
2023-03-04T12:22:28.602Z,15.10
2023-03-04T12:25:18.847Z,16.45
2023-03-04T12:28:03.967Z,14.52
2023-03-04T12:30:38.791Z,17.98
2023-03-04T12:33:30.789Z,15.75
2023-03-04T12:36:06.391Z,14.38
2023-03-04T12:38:59.266Z,17.77
2023-03-04T12:41:45.137Z,16.25
2023-03-04T12:44:19.555Z,16.63
2023-03-04T12:47:44.495Z,15.55
2023-03-04T12:50:12.400Z,15.95
2023-03-04T12:52:47.880Z,11.27
2023-03-04T12:55:19.021Z,15.18
2023-03-04T12:57:50.307Z,16.00
2023-03-04T13:00:29.850Z,13.13
2023-03-04T13:03:24.150Z,16.05
2023-03-04T13:06:03.970Z,17.60
2023-03-04T13:08:50.389Z,14.93
2023-03-04T13:11:29.224Z,14.88
2023-03-04T13:14:17.269Z,15.30
2023-03-04T13:16:54.288Z,14.50
2023-03-04T13:19:58.674Z,17.42
2023-03-04T13:23:09.677Z,15.63
2023-03-04T13:25:39.226Z,17.00
2023-03-04T13:28:23.400Z,11.25
2023-03-04T13:30:55.754Z,14.63
2023-03-04T13:33:23.136Z,16.40
2023-03-04T13:36:02.292Z,15.05
2023-03-04T13:38:33.458Z,15.65
2023-03-04T13:41:31.223Z,16.00
2023-03-04T13:44:33.225Z,15.93
2023-03-04T13:47:15.792Z,15.75
2023-03-04T13:49:43.050Z,19.33
2023-03-04T13:52:41.629Z,14.63
2023-03-04T13:55:33.515Z,16.08
2023-03-04T13:58:00.995Z,17.17
2023-03-04T14:00:28.840Z,14.68
2023-03-04T14:02:56.068Z,14.93
2023-03-04T14:05:23.718Z,14.25
2023-03-04T14:07:51.136Z,16.40
2023-03-04T14:10:25.195Z,13.75
2023-03-04T14:12:57.703Z,15.57
2023-03-04T14:15:28.045Z,13.10
2023-03-04T14:17:57.758Z,12.57
2023-03-04T14:20:39.881Z,12.35
2023-03-04T14:23:30.107Z,10.63
2023-03-04T14:26:15.625Z,14.07
2023-03-04T14:28:48.117Z,15.00
2023-03-04T14:31:21.468Z,10.75
2023-03-04T14:33:57.285Z,13.60
2023-03-04T14:36:26.326Z,13.80
2023-03-04T14:38:58.008Z,16.38
2023-03-04T14:41:52.035Z,14.85
2023-03-04T14:44:36.153Z,12.98
2023-03-04T14:47:13.746Z,12.00
2023-03-04T14:49:40.970Z,15.80
2023-03-04T14:52:08.405Z,13.35
2023-03-04T14:54:41.485Z,12.60
2023-03-04T14:59:52.147Z,14.43
2023-03-04T15:02:19.383Z,16.05
2023-03-04T15:04:48.321Z,17.08
2023-03-04T15:07:36.012Z,15.88
2023-03-04T15:10:07.083Z,17.65
2023-03-04T15:12:37.965Z,17.50
2023-03-04T15:15:42.414Z,14.82
2023-03-04T15:18:26.433Z,14.57
2023-03-04T15:20:54.364Z,13.30
2023-03-04T15:23:21.600Z,13.85
2023-03-04T15:25:53.504Z,19.75
2023-03-04T15:28:21.142Z,18.10
2023-03-04T15:30:48.617Z,17.05
2023-03-04T15:33:15.905Z,18.08
2023-03-04T15:35:58.313Z,18.90
2023-03-04T15:38:26.843Z,16.60
2023-03-04T15:40:54.736Z,16.27
2023-03-04T15:43:23.102Z,16.48
2023-03-04T15:45:51.194Z,15.20
2023-03-04T15:48:18.906Z,15.70
2023-03-04T15:50:50.533Z,17.75
2023-03-04T15:53:39.857Z,17.52
2023-03-04T15:56:13.063Z,17.73
2023-03-04T15:58:40.527Z,19.60
2023-03-04T16:01:07.510Z,17.02
2023-03-04T16:03:34.454Z,13.95
2023-03-04T16:06:01.397Z,14.48
2023-03-04T16:08:28.884Z,14.20
2023-03-04T16:10:56.203Z,17.85
2023-03-04T16:13:24.282Z,17.73
2023-03-04T16:15:51.890Z,14.73
2023-03-04T16:18:18.932Z,12.70
2023-03-04T16:20:48.295Z,13.77
2023-03-04T16:23:19.420Z,10.85
2023-03-04T16:25:48.156Z,7.78
2023-03-04T16:28:15.961Z,9.00
2023-03-04T16:30:43.362Z,9.02
2023-03-04T16:33:11.546Z,7.78
2023-03-04T16:35:39.695Z,8.80
2023-03-04T16:38:18.547Z,8.73
2023-03-04T16:40:45.788Z,10.00
2023-03-04T16:43:14.220Z,6.43
2023-03-04T16:45:41.567Z,7.70
2023-03-04T16:48:09.099Z,8.52
2023-03-04T16:50:37.787Z,8.13
2023-03-04T16:53:05.846Z,7.82
2023-03-04T16:55:33.294Z,8.35
2023-03-04T16:58:00.564Z,8.95
2023-03-04T17:00:28.656Z,8.32
2023-03-04T17:03:00.980Z,9.15
2023-03-04T17:05:34.189Z,7.72
2023-03-04T17:10:28.461Z,8.82
2023-03-04T17:12:55.537Z,7.60
2023-03-04T17:15:22.441Z,8.23
2023-03-04T17:17:49.799Z,8.55
2023-03-04T17:20:19.311Z,8.90
2023-03-04T17:22:46.831Z,9.63
2023-03-04T17:25:14.620Z,8.00
2023-03-04T17:27:42.039Z,8.15
2023-03-04T17:30:11.694Z,8.00
2023-03-04T17:32:39.989Z,9.73
2023-03-04T17:35:08.375Z,9.43
2023-03-04T17:37:36.168Z,9.57
2023-03-04T17:40:05.933Z,10.02
2023-03-04T17:42:33.125Z,10.13
2023-03-04T17:45:00.384Z,10.25
2023-03-04T17:47:27.214Z,11.10
2023-03-04T17:49:54.593Z,8.48
2023-03-04T17:52:22.078Z,12.25
2023-03-04T17:54:49.349Z,9.80
2023-03-04T17:57:16.641Z,9.70
2023-03-04T17:59:43.483Z,7.53
2023-03-04T18:02:15.068Z,5.85
2023-03-04T18:04:42.729Z,5.75
2023-03-04T18:07:10.096Z,5.18
2023-03-04T18:09:36.900Z,4.18
2023-03-04T18:12:04.265Z,3.88
2023-03-04T18:14:31.532Z,4.53
2023-03-04T18:16:58.748Z,4.07
2023-03-04T18:19:25.951Z,3.85
2023-03-04T18:21:53.176Z,3.65
2023-03-04T18:24:20.455Z,3.63
2023-03-04T18:26:47.579Z,3.60
2023-03-04T18:29:14.837Z,3.50
2023-03-04T18:31:42.127Z,3.47
2023-03-04T18:34:09.968Z,3.28
2023-03-04T18:36:37.394Z,5.35
2023-03-04T18:39:07.308Z,3.38
2023-03-04T18:41:34.343Z,4.30
2023-03-04T18:44:01.773Z,4.53
2023-03-04T18:46:37.796Z,6.55
2023-03-04T18:49:08.761Z,7.25
2023-03-04T18:51:36.014Z,4.47
2023-03-04T18:54:02.865Z,5.00
2023-03-04T18:56:44.176Z,4.07
2023-03-04T18:59:26.784Z,4.22
2023-03-04T19:01:55.301Z,4.43
2023-03-04T19:04:26.387Z,4.50
2023-03-04T19:06:53.557Z,5.30
2023-03-04T19:09:20.833Z,5.28
2023-03-04T19:11:48.076Z,5.72
2023-03-04T19:14:15.085Z,5.63
2023-03-04T19:16:42.395Z,5.95
2023-03-04T19:19:09.256Z,5.15
2023-03-04T19:21:40.211Z,4.97
2023-03-04T19:24:07.386Z,5.05
2023-03-04T19:26:34.582Z,3.90
2023-03-04T19:29:01.504Z,4.07
2023-03-04T19:31:28.515Z,4.65
2023-03-04T19:33:55.334Z,4.20
2023-03-04T19:36:22.180Z,4.38
2023-03-04T19:38:49.510Z,4.57
2023-03-04T19:41:17.533Z,4.45
2023-03-04T19:43:46.065Z,5.03
2023-03-04T19:46:13.878Z,4.50
2023-03-04T19:48:41.181Z,4.90
2023-03-04T19:51:23.768Z,5.32
2023-03-04T19:53:50.927Z,4.10
2023-03-04T19:56:18.179Z,4.45
2023-03-04T19:58:48.270Z,4.70
2023-03-04T20:01:28.015Z,4.63
2023-03-04T20:03:57.013Z,5.53
2023-03-04T20:06:24.447Z,4.80
2023-03-04T20:08:51.556Z,4.60
2023-03-04T20:11:18.542Z,4.95
2023-03-04T20:13:46.067Z,4.88
2023-03-04T20:16:13.909Z,7.13
2023-03-04T20:18:42.396Z,9.88
2023-03-04T20:21:09.785Z,7.07
2023-03-04T20:23:36.661Z,6.57
2023-03-04T20:26:04.877Z,5.13
2023-03-04T20:28:32.162Z,4.43
2023-03-04T20:31:25.277Z,17.33
2023-03-04T20:33:53.562Z,5.63
2023-03-04T20:36:22.464Z,3.70
2023-03-04T20:38:51.256Z,2.70
2023-03-04T20:41:23.953Z,3.15
2023-03-04T20:43:51.344Z,3.40
2023-03-04T20:46:29.460Z,3.38
2023-03-04T20:49:02.000Z,4.43
2023-03-04T20:51:30.707Z,5.03
2023-03-04T20:53:58.608Z,3.83
2023-03-04T20:56:26.484Z,4.45
2023-03-04T20:58:54.324Z,4.35
2023-03-04T21:01:22.261Z,5.30
2023-03-04T21:03:50.066Z,4.90
2023-03-04T21:06:17.353Z,4.07
2023-03-04T21:08:44.378Z,3.28
2023-03-04T21:11:15.894Z,3.70
2023-03-04T21:13:43.540Z,5.18
2023-03-04T21:16:15.858Z,4.85
2023-03-04T21:18:44.489Z,4.15
2023-03-04T21:21:13.545Z,4.78
2023-03-04T21:23:41.240Z,4.40
2023-03-04T21:26:08.489Z,8.23
2023-03-04T21:28:35.738Z,3.90
2023-03-04T21:31:03.023Z,4.07
2023-03-04T21:33:34.884Z,4.40
2023-03-04T21:36:02.100Z,4.50
2023-03-04T21:38:29.527Z,4.07
2023-03-04T21:40:56.870Z,4.78
2023-03-04T21:43:23.911Z,4.68
2023-03-04T21:45:58.084Z,4.03
2023-03-04T21:48:25.904Z,4.50
2023-03-04T21:50:54.283Z,4.95
2023-03-04T21:53:21.940Z,4.10
2023-03-04T21:55:49.865Z,4.25
2023-03-04T21:58:17.324Z,4.80
2023-03-04T22:00:44.809Z,3.92
2023-03-04T22:03:11.783Z,4.53
2023-03-04T22:05:45.382Z,4.32
2023-03-04T22:08:13.636Z,7.00
2023-03-04T22:10:41.213Z,3.70
2023-03-04T22:13:11.200Z,4.40
2023-03-04T22:15:38.921Z,4.88
2023-03-04T22:18:07.596Z,3.80
2023-03-04T22:20:39.282Z,4.07
2023-03-04T22:23:06.677Z,4.20
2023-03-04T22:25:39.132Z,4.32
2023-03-04T22:28:06.760Z,4.97
2023-03-04T22:30:35.294Z,5.07
2023-03-04T22:33:03.280Z,5.35
2023-03-04T22:35:30.346Z,5.15
2023-03-04T22:37:57.415Z,4.72
2023-03-04T22:40:24.614Z,5.20
2023-03-04T22:42:52.587Z,5.47
2023-03-04T22:45:19.904Z,5.78
2023-03-04T22:47:51.626Z,6.28
2023-03-04T22:50:20.175Z,6.35
2023-03-04T22:52:47.724Z,5.75
2023-03-04T22:55:19.489Z,5.82
2023-03-04T22:57:46.732Z,5.95
2023-03-04T23:00:24.043Z,5.72
2023-03-04T23:02:51.670Z,5.78
2023-03-04T23:05:22.289Z,6.10
2023-03-04T23:07:51.294Z,5.15
2023-03-04T23:10:21.728Z,5.43
2023-03-04T23:12:49.135Z,4.95
2023-03-04T23:15:18.363Z,5.18
2023-03-04T23:17:46.316Z,5.85
2023-03-04T23:20:19.371Z,6.85
2023-03-04T23:22:48.024Z,6.25
2023-03-04T23:25:16.024Z,5.50
2023-03-04T23:27:43.985Z,4.93
2023-03-04T23:30:15.029Z,4.57
2023-03-04T23:32:42.540Z,4.85
2023-03-04T23:35:09.542Z,4.75
2023-03-04T23:37:36.809Z,4.75
2023-03-04T23:40:04.225Z,4.78
2023-03-04T23:42:31.148Z,10.10
2023-03-04T23:44:58.353Z,5.60
2023-03-04T23:47:25.188Z,5.40
2023-03-04T23:49:52.925Z,5.78
2023-03-04T23:52:19.741Z,5.32
2023-03-04T23:54:46.947Z,6.22
2023-03-04T23:57:13.865Z,5.28
2023-03-04T23:59:41.228Z,5.50
