createdAt,value
2023-04-16T00:02:14.727Z,7.15
2023-04-16T00:04:42.356Z,7.13
2023-04-16T00:07:09.585Z,7.11
2023-04-16T00:09:36.944Z,7.11
2023-04-16T00:12:04.626Z,7.12
2023-04-16T00:14:32.184Z,7.14
2023-04-16T00:16:59.433Z,7.13
2023-04-16T00:19:26.657Z,7.09
2023-04-16T00:21:54.187Z,7.10
2023-04-16T00:24:21.424Z,7.11
2023-04-16T00:26:48.784Z,7.14
2023-04-16T00:29:16.218Z,7.17
2023-04-16T00:31:43.684Z,7.13
2023-04-16T00:34:11.061Z,7.20
2023-04-16T00:36:38.982Z,7.12
2023-04-16T00:39:06.601Z,7.14
2023-04-16T00:41:33.869Z,7.15
2023-04-16T00:44:01.303Z,7.17
2023-04-16T00:46:28.461Z,7.13
2023-04-16T00:48:56.442Z,7.11
2023-04-16T00:51:24.160Z,7.15
2023-04-16T00:53:51.709Z,7.15
2023-04-16T00:56:20.604Z,7.16
2023-04-16T00:58:49.001Z,7.14
2023-04-16T01:01:16.569Z,7.14
2023-04-16T01:03:46.103Z,7.17
2023-04-16T01:06:14.099Z,7.17
2023-04-16T01:08:41.353Z,7.17
2023-04-16T01:11:10.322Z,7.17
2023-04-16T01:13:39.811Z,7.17
2023-04-16T01:16:08.968Z,7.22
2023-04-16T01:18:37.095Z,7.24
2023-04-16T01:21:05.385Z,7.22
2023-04-16T01:23:33.382Z,7.20
2023-04-16T01:26:00.805Z,7.20
2023-04-16T01:28:28.184Z,7.23
2023-04-16T01:30:55.673Z,7.22
2023-04-16T01:33:38.815Z,7.22
2023-04-16T01:36:07.738Z,7.23
2023-04-16T01:38:35.050Z,7.24
2023-04-16T01:41:02.404Z,7.26
2023-04-16T01:43:29.588Z,7.25
2023-04-16T01:46:21.127Z,7.28
2023-04-16T01:48:48.962Z,7.29
2023-04-16T01:51:16.469Z,7.25
2023-04-16T01:53:43.894Z,7.27
2023-04-16T01:56:11.245Z,7.25
2023-04-16T01:58:38.966Z,7.24
2023-04-16T02:01:06.375Z,7.28
2023-04-16T02:03:34.300Z,7.26
2023-04-16T02:06:02.113Z,7.29
2023-04-16T02:08:29.410Z,7.30
2023-04-16T02:10:57.785Z,7.30
2023-04-16T02:13:26.484Z,7.29
2023-04-16T02:15:54.531Z,7.32
2023-04-16T02:18:34.184Z,7.35
2023-04-16T02:21:02.025Z,7.32
2023-04-16T02:23:29.819Z,7.31
2023-04-16T02:25:58.788Z,7.32
2023-04-16T02:28:26.124Z,7.30
2023-04-16T02:30:53.378Z,7.32
2023-04-16T02:33:21.837Z,7.38
2023-04-16T02:36:02.051Z,7.35
2023-04-16T02:38:29.417Z,7.37
2023-04-16T02:40:56.585Z,7.38
2023-04-16T02:43:24.080Z,7.35
2023-04-16T02:45:51.461Z,7.38
2023-04-16T02:48:18.720Z,7.36
2023-04-16T02:50:45.822Z,7.35
2023-04-16T02:53:13.250Z,7.41
2023-04-16T02:55:40.464Z,7.38
2023-04-16T02:58:07.980Z,7.38
2023-04-16T03:00:35.197Z,7.40
2023-04-16T03:03:03.011Z,7.36
2023-04-16T03:05:30.361Z,7.37
2023-04-16T03:07:57.746Z,7.36
2023-04-16T03:10:25.041Z,7.39
2023-04-16T03:12:52.860Z,7.39
2023-04-16T03:15:19.990Z,7.38
2023-04-16T03:17:47.499Z,7.41
2023-04-16T03:20:17.364Z,7.42
2023-04-16T03:22:44.844Z,7.37
2023-04-16T03:25:13.580Z,7.40
2023-04-16T03:27:41.021Z,7.39
2023-04-16T03:30:10.329Z,7.41
2023-04-16T03:32:37.704Z,7.39
2023-04-16T03:35:06.867Z,7.42
2023-04-16T03:37:34.845Z,7.43
2023-04-16T03:40:02.867Z,7.40
2023-04-16T03:42:31.883Z,7.41
2023-04-16T03:44:59.723Z,7.42
2023-04-16T03:47:27.628Z,7.38
2023-04-16T03:49:58.743Z,7.40
2023-04-16T03:52:28.417Z,7.38
2023-04-16T03:54:56.348Z,7.39
2023-04-16T03:57:28.700Z,7.41
2023-04-16T04:00:01.744Z,7.40
2023-04-16T04:02:41.799Z,7.39
2023-04-16T04:05:16.829Z,7.38
2023-04-16T04:07:45.839Z,7.40
2023-04-16T04:10:14.454Z,7.41
2023-04-16T04:12:43.392Z,7.39
2023-04-16T04:15:11.996Z,7.43
2023-04-16T04:17:39.289Z,7.40
2023-04-16T04:20:07.264Z,7.40
2023-04-16T04:22:34.383Z,7.41
2023-04-16T04:25:01.986Z,7.40
2023-04-16T04:27:32.168Z,7.42
2023-04-16T04:29:59.663Z,7.41
2023-04-16T04:32:27.007Z,7.42
2023-04-16T04:34:54.482Z,7.43
2023-04-16T04:37:21.673Z,7.46
2023-04-16T04:39:49.124Z,7.44
2023-04-16T04:42:18.580Z,7.44
2023-04-16T04:44:46.435Z,7.42
2023-04-16T04:47:14.334Z,7.42
2023-04-16T04:49:41.903Z,7.41
2023-04-16T04:52:09.558Z,7.44
2023-04-16T04:54:37.607Z,7.47
2023-04-16T04:57:05.323Z,7.43
2023-04-16T04:59:32.803Z,7.42
2023-04-16T05:02:00.617Z,7.44
2023-04-16T05:04:28.084Z,7.47
2023-04-16T05:06:55.581Z,7.44
2023-04-16T05:09:22.613Z,7.45
2023-04-16T05:11:50.120Z,7.44
2023-04-16T05:14:17.325Z,7.44
2023-04-16T05:16:44.924Z,7.45
2023-04-16T05:19:12.504Z,7.49
2023-04-16T05:21:40.029Z,7.45
2023-04-16T05:24:07.167Z,7.48
2023-04-16T05:26:34.567Z,7.53
2023-04-16T05:29:01.947Z,7.55
2023-04-16T05:31:29.307Z,7.48
2023-04-16T05:33:56.622Z,7.51
2023-04-16T05:36:23.947Z,7.48
2023-04-16T05:38:51.171Z,7.46
2023-04-16T05:41:18.438Z,7.48
2023-04-16T05:43:45.822Z,7.51
2023-04-16T05:46:13.248Z,7.54
2023-04-16T05:48:40.325Z,7.55
2023-04-16T05:51:07.748Z,7.53
2023-04-16T05:53:35.023Z,7.53
2023-04-16T05:56:02.470Z,7.49
2023-04-16T05:58:29.717Z,7.51
2023-04-16T06:00:57.244Z,7.47
2023-04-16T06:03:24.736Z,7.48
2023-04-16T06:05:52.470Z,7.47
2023-04-16T06:08:19.971Z,7.52
2023-04-16T06:10:47.822Z,7.51
2023-04-16T06:13:15.227Z,7.51
2023-04-16T06:15:42.494Z,7.54
2023-04-16T06:18:10.096Z,7.55
2023-04-16T06:20:37.441Z,7.55
2023-04-16T06:23:04.788Z,7.55
2023-04-16T06:25:32.049Z,7.62
2023-04-16T06:27:59.031Z,7.58
2023-04-16T06:30:26.003Z,7.58
2023-04-16T06:32:54.097Z,7.60
2023-04-16T06:35:21.446Z,7.62
2023-04-16T06:37:48.803Z,7.60
2023-04-16T06:40:16.165Z,7.65
2023-04-16T06:42:45.323Z,7.65
2023-04-16T06:45:13.570Z,7.64
2023-04-16T06:47:41.147Z,7.66
2023-04-16T06:50:08.839Z,7.65
2023-04-16T06:52:36.620Z,7.64
2023-04-16T06:55:04.121Z,7.65
2023-04-16T06:57:31.568Z,7.67
2023-04-16T06:59:58.865Z,7.58
2023-04-16T07:02:26.667Z,7.63
2023-04-16T07:04:54.221Z,7.63
2023-04-16T07:07:21.901Z,7.69
2023-04-16T07:09:49.142Z,7.67
2023-04-16T07:12:16.246Z,7.64
2023-04-16T07:14:43.489Z,7.71
2023-04-16T07:17:10.684Z,7.74
2023-04-16T07:19:38.185Z,7.75
2023-04-16T07:22:05.585Z,7.75
2023-04-16T07:24:33.098Z,7.76
2023-04-16T07:27:00.506Z,7.81
2023-04-16T07:29:27.802Z,7.82
2023-04-16T07:31:55.331Z,7.90
2023-04-16T07:34:22.732Z,7.85
2023-04-16T07:36:50.030Z,7.88
2023-04-16T07:39:17.584Z,7.93
2023-04-16T07:41:44.948Z,7.90
2023-04-16T07:44:12.325Z,7.89
2023-04-16T07:46:46.853Z,7.88
2023-04-16T07:49:15.196Z,8.01
2023-04-16T07:51:42.572Z,7.98
2023-04-16T07:54:11.060Z,8.06
2023-04-16T07:56:38.381Z,8.09
2023-04-16T07:59:21.085Z,8.05
2023-04-16T08:01:50.165Z,8.07
2023-04-16T08:04:23.465Z,8.13
2023-04-16T08:06:51.892Z,8.05
2023-04-16T08:09:23.823Z,8.11
2023-04-16T08:11:51.305Z,8.14
2023-04-16T08:14:18.683Z,8.15
2023-04-16T08:16:46.540Z,8.16
2023-04-16T08:19:14.170Z,8.14
2023-04-16T08:21:41.526Z,8.22
2023-04-16T08:24:08.803Z,8.17
2023-04-16T08:26:36.305Z,8.30
2023-04-16T08:29:03.568Z,8.35
2023-04-16T08:31:31.103Z,8.42
2023-04-16T08:33:58.588Z,8.46
2023-04-16T08:36:25.766Z,8.24
2023-04-16T08:38:52.503Z,8.26
2023-04-16T08:41:22.083Z,8.34
2023-04-16T08:43:51.203Z,8.33
2023-04-16T08:46:19.913Z,8.44
2023-04-16T08:48:49.662Z,8.49
2023-04-16T08:51:17.490Z,8.44
2023-04-16T08:53:49.737Z,8.47
2023-04-16T08:56:23.537Z,8.59
2023-04-16T08:58:51.516Z,8.73
2023-04-16T09:01:19.201Z,8.72
2023-04-16T09:03:48.777Z,8.65
2023-04-16T09:06:19.077Z,8.70
2023-04-16T09:08:48.756Z,8.68
2023-04-16T09:11:18.309Z,8.58
2023-04-16T09:13:46.442Z,8.59
2023-04-16T09:16:14.168Z,8.54
2023-04-16T09:18:41.450Z,8.54
2023-04-16T09:21:10.896Z,8.55
2023-04-16T09:23:38.989Z,8.67
2023-04-16T09:26:06.289Z,8.64
2023-04-16T09:28:39.609Z,8.69
2023-04-16T09:31:14.727Z,8.62
2023-04-16T09:33:43.237Z,8.64
2023-04-16T09:36:11.474Z,8.71
2023-04-16T09:38:48.735Z,8.86
2023-04-16T09:41:16.904Z,8.84
2023-04-16T09:44:02.596Z,8.83
2023-04-16T09:46:36.596Z,8.80
2023-04-16T09:49:11.349Z,8.85
2023-04-16T09:51:41.910Z,8.88
2023-04-16T09:54:09.816Z,8.89
2023-04-16T09:56:43.728Z,8.85
2023-04-16T09:59:21.376Z,8.88
2023-04-16T10:02:14.354Z,8.83
2023-04-16T10:04:51.956Z,8.64
2023-04-16T10:07:20.089Z,8.72
2023-04-16T10:09:53.190Z,8.81
2023-04-16T10:12:21.117Z,8.73
2023-04-16T10:14:50.075Z,8.77
2023-04-16T10:17:18.169Z,8.78
2023-04-16T10:19:46.053Z,8.74
2023-04-16T10:22:14.140Z,8.77
2023-04-16T10:24:41.673Z,8.88
2023-04-16T10:27:09.029Z,8.94
2023-04-16T10:29:37.089Z,8.92
2023-04-16T10:32:04.678Z,8.86
2023-04-16T10:34:31.931Z,9.03
2023-04-16T10:36:59.518Z,8.99
2023-04-16T10:39:29.974Z,9.08
2023-04-16T10:42:12.999Z,9.06
2023-04-16T10:44:45.439Z,9.03
2023-04-16T10:47:14.294Z,9.10
2023-04-16T10:49:42.866Z,9.20
2023-04-16T10:52:19.226Z,9.25
2023-04-16T10:55:08.617Z,9.16
2023-04-16T10:57:36.358Z,9.12
2023-04-16T11:00:04.442Z,9.18
2023-04-16T11:02:32.007Z,9.26
2023-04-16T11:05:02.457Z,9.26
2023-04-16T11:07:35.144Z,9.17
2023-04-16T11:10:07.563Z,9.11
2023-04-16T11:12:34.907Z,9.21
2023-04-16T11:15:11.060Z,9.20
2023-04-16T11:17:51.995Z,9.33
2023-04-16T11:20:25.946Z,9.23
2023-04-16T11:22:55.762Z,9.18
2023-04-16T11:25:25.322Z,9.23
2023-04-16T11:27:53.582Z,9.18
2023-04-16T11:30:30.435Z,9.13
2023-04-16T11:32:58.155Z,9.23
2023-04-16T11:35:25.786Z,9.22
2023-04-16T11:37:56.421Z,9.24
2023-04-16T11:40:23.534Z,9.43
2023-04-16T11:42:50.287Z,9.37
2023-04-16T11:45:19.447Z,9.39
2023-04-16T11:47:51.770Z,9.52
2023-04-16T11:50:22.108Z,9.55
2023-04-16T11:52:49.934Z,9.62
2023-04-16T11:55:16.765Z,9.70
2023-04-16T11:57:43.897Z,9.59
2023-04-16T12:00:13.776Z,9.59
2023-04-16T12:03:01.763Z,9.70
2023-04-16T12:05:31.937Z,9.80
2023-04-16T12:08:00.002Z,10.00
2023-04-16T12:10:27.800Z,9.99
2023-04-16T12:12:54.586Z,9.83
2023-04-16T12:15:21.499Z,9.86
2023-04-16T12:17:48.822Z,9.96
2023-04-16T12:20:16.300Z,10.09
2023-04-16T12:22:49.426Z,10.11
2023-04-16T12:25:17.897Z,10.03
2023-04-16T12:27:53.388Z,9.94
2023-04-16T12:30:22.956Z,9.86
2023-04-16T12:32:51.899Z,9.94
2023-04-16T12:35:34.347Z,9.87
2023-04-16T12:38:01.616Z,9.99
2023-04-16T12:40:28.506Z,10.19
2023-04-16T12:42:55.804Z,10.23
2023-04-16T12:45:22.907Z,10.29
2023-04-16T12:47:50.626Z,10.19
2023-04-16T12:50:18.101Z,10.16
2023-04-16T12:52:45.047Z,10.16
2023-04-16T12:55:14.213Z,10.40
2023-04-16T12:57:41.381Z,10.58
2023-04-16T13:00:10.955Z,10.65
2023-04-16T13:02:38.398Z,10.79
2023-04-16T13:05:06.225Z,10.79
2023-04-16T13:07:34.298Z,10.90
2023-04-16T13:10:01.782Z,10.91
2023-04-16T13:12:29.138Z,11.01
2023-04-16T13:14:56.449Z,11.04
2023-04-16T13:17:23.773Z,10.84
2023-04-16T13:19:51.330Z,10.88
2023-04-16T13:22:18.581Z,10.77
2023-04-16T13:24:46.251Z,10.70
2023-04-16T13:27:16.226Z,10.63
2023-04-16T13:29:43.606Z,10.71
2023-04-16T13:32:14.114Z,10.82
2023-04-16T13:34:41.225Z,10.66
2023-04-16T13:37:08.512Z,10.65
2023-04-16T13:39:35.822Z,10.82
2023-04-16T13:42:03.200Z,10.94
2023-04-16T13:44:30.816Z,10.88
2023-04-16T13:46:58.425Z,10.87
2023-04-16T13:49:26.021Z,10.91
2023-04-16T13:51:53.258Z,10.97
2023-04-16T13:54:20.775Z,10.87
2023-04-16T13:56:47.862Z,10.88
2023-04-16T13:59:16.884Z,10.66
2023-04-16T14:01:44.209Z,10.65
2023-04-16T14:04:11.751Z,10.64
2023-04-16T14:06:38.812Z,10.56
2023-04-16T14:09:05.659Z,10.64
2023-04-16T14:11:32.383Z,10.58
2023-04-16T14:13:59.190Z,10.41
2023-04-16T14:16:26.509Z,10.41
2023-04-16T14:18:53.459Z,10.34
2023-04-16T14:21:20.176Z,10.31
2023-04-16T14:23:47.161Z,10.31
2023-04-16T14:26:14.471Z,10.32
2023-04-16T14:28:41.692Z,10.31
2023-04-16T14:31:08.619Z,10.35
2023-04-16T14:33:35.482Z,10.18
2023-04-16T14:36:03.347Z,10.17
2023-04-16T14:38:31.346Z,10.28
2023-04-16T14:41:00.575Z,10.19
2023-04-16T14:43:27.690Z,10.24
2023-04-16T14:45:54.539Z,10.11
2023-04-16T14:48:22.228Z,10.18
2023-04-16T14:50:49.002Z,10.16
2023-04-16T14:53:16.082Z,10.19
2023-04-16T14:55:42.836Z,10.21
2023-04-16T14:58:10.860Z,10.37
2023-04-16T15:00:37.766Z,10.36
2023-04-16T15:03:05.882Z,10.22
2023-04-16T15:05:33.084Z,10.30
2023-04-16T15:08:00.796Z,10.36
2023-04-16T15:10:27.938Z,10.47
2023-04-16T15:12:54.948Z,10.44
2023-04-16T15:15:21.981Z,10.54
2023-04-16T15:17:50.475Z,10.49
2023-04-16T15:20:17.425Z,10.54
2023-04-16T15:22:44.241Z,10.59
2023-04-16T15:25:11.141Z,10.57
2023-04-16T15:27:38.051Z,10.67
2023-04-16T15:30:05.310Z,10.82
2023-04-16T15:32:32.004Z,11.00
2023-04-16T15:34:59.990Z,10.98
2023-04-16T15:37:27.073Z,10.71
2023-04-16T15:39:53.954Z,10.71
2023-04-16T15:42:21.128Z,10.70
2023-04-16T15:44:47.897Z,10.70
2023-04-16T15:47:14.668Z,10.59
2023-04-16T15:49:42.270Z,10.78
2023-04-16T15:52:09.973Z,10.75
2023-04-16T15:54:37.765Z,10.79
2023-04-16T15:57:04.979Z,10.50
2023-04-16T15:59:32.994Z,10.47
2023-04-16T16:02:01.114Z,10.51
2023-04-16T16:04:28.752Z,10.46
2023-04-16T16:06:56.740Z,10.34
2023-04-16T16:09:27.093Z,10.45
2023-04-16T16:11:55.772Z,10.41
2023-04-16T16:14:23.135Z,10.33
2023-04-16T16:16:50.986Z,10.26
2023-04-16T16:19:18.333Z,10.21
2023-04-16T16:21:45.605Z,10.18
2023-04-16T16:24:14.198Z,10.14
2023-04-16T16:26:41.840Z,10.10
2023-04-16T16:29:09.661Z,10.04
2023-04-16T16:31:37.351Z,10.15
2023-04-16T16:34:04.760Z,10.18
2023-04-16T16:36:36.896Z,10.07
2023-04-16T16:39:05.170Z,10.02
2023-04-16T16:41:32.668Z,10.03
2023-04-16T16:44:00.134Z,10.07
2023-04-16T16:46:27.386Z,10.05
2023-04-16T16:48:54.793Z,10.05
2023-04-16T16:51:22.306Z,10.01
2023-04-16T16:53:49.465Z,9.88
2023-04-16T16:56:16.982Z,9.97
2023-04-16T16:58:44.232Z,9.93
2023-04-16T17:01:11.641Z,9.98
2023-04-16T17:03:39.019Z,9.97
2023-04-16T17:06:06.919Z,10.02
2023-04-16T17:08:34.351Z,9.89
2023-04-16T17:11:05.111Z,9.84
2023-04-16T17:13:33.014Z,9.85
2023-04-16T17:16:01.393Z,9.80
2023-04-16T17:18:28.774Z,9.79
2023-04-16T17:20:56.235Z,9.86
2023-04-16T17:23:24.138Z,9.78
2023-04-16T17:25:51.571Z,9.68
2023-04-16T17:28:19.145Z,9.64
2023-04-16T17:30:50.566Z,9.50
2023-04-16T17:33:19.702Z,9.47
2023-04-16T17:35:47.237Z,9.47
2023-04-16T17:38:14.897Z,9.45
2023-04-16T17:40:43.095Z,9.35
2023-04-16T17:43:10.591Z,9.45
2023-04-16T17:45:37.837Z,9.42
2023-04-16T17:48:05.652Z,9.27
2023-04-16T17:50:32.802Z,9.21
2023-04-16T17:53:03.713Z,9.22
2023-04-16T17:55:31.584Z,9.32
2023-04-16T17:57:58.974Z,9.27
2023-04-16T18:00:26.481Z,9.15
2023-04-16T18:02:54.539Z,9.13
2023-04-16T18:05:22.265Z,9.10
2023-04-16T18:07:50.802Z,9.18
2023-04-16T18:10:18.125Z,9.22
2023-04-16T18:12:46.639Z,9.18
2023-04-16T18:15:13.688Z,9.17
2023-04-16T18:17:41.055Z,9.14
2023-04-16T18:20:09.559Z,9.08
2023-04-16T18:22:36.672Z,9.01
2023-04-16T18:25:04.418Z,9.03
2023-04-16T18:27:32.160Z,9.03
2023-04-16T18:29:59.715Z,9.06
2023-04-16T18:32:30.809Z,9.01
2023-04-16T18:35:00.262Z,8.93
2023-04-16T18:37:27.324Z,8.93
2023-04-16T18:39:57.896Z,8.79
2023-04-16T18:42:28.329Z,8.83
2023-04-16T18:44:55.709Z,8.71
2023-04-16T18:47:22.835Z,8.69
2023-04-16T18:49:50.179Z,8.79
2023-04-16T18:52:17.491Z,8.74
2023-04-16T18:54:45.130Z,8.63
2023-04-16T18:57:12.214Z,8.58
2023-04-16T18:59:39.649Z,8.61
2023-04-16T19:02:07.520Z,8.56
2023-04-16T19:04:35.172Z,8.48
2023-04-16T19:07:02.508Z,8.52
2023-04-16T19:09:29.758Z,8.55
2023-04-16T19:11:57.837Z,8.58
2023-04-16T19:14:25.031Z,8.57
2023-04-16T19:16:52.276Z,8.54
2023-04-16T19:19:19.572Z,8.59
2023-04-16T19:21:47.985Z,8.56
2023-04-16T19:24:16.445Z,8.49
2023-04-16T19:26:43.872Z,8.42
2023-04-16T19:29:11.372Z,8.40
2023-04-16T19:31:39.239Z,8.37
2023-04-16T19:34:06.700Z,8.44
2023-04-16T19:36:34.109Z,8.38
2023-04-16T19:39:01.603Z,8.35
2023-04-16T19:41:29.210Z,8.34
2023-04-16T19:43:56.555Z,8.37
2023-04-16T19:46:24.213Z,8.35
2023-04-16T19:48:51.974Z,8.39
2023-04-16T19:51:19.393Z,8.37
2023-04-16T19:53:46.816Z,8.41
2023-04-16T19:56:16.260Z,8.39
2023-04-16T19:58:43.618Z,8.29
2023-04-16T20:01:11.508Z,8.29
2023-04-16T20:03:39.186Z,8.31
2023-04-16T20:06:07.177Z,8.21
2023-04-16T20:08:35.175Z,8.17
2023-04-16T20:11:02.404Z,8.19
2023-04-16T20:13:29.436Z,8.26
2023-04-16T20:15:57.080Z,8.18
2023-04-16T20:18:25.991Z,8.24
2023-04-16T20:20:54.313Z,8.19
2023-04-16T20:23:21.479Z,8.19
2023-04-16T20:25:49.447Z,8.12
2023-04-16T20:28:18.278Z,8.06
2023-04-16T20:30:45.915Z,8.13
2023-04-16T20:33:13.162Z,8.05
2023-04-16T20:35:40.375Z,8.00
2023-04-16T20:38:07.746Z,7.92
2023-04-16T20:40:38.306Z,7.92
2023-04-16T20:43:10.431Z,7.90
2023-04-16T20:45:41.294Z,7.94
2023-04-16T20:48:08.630Z,7.95
2023-04-16T20:50:36.321Z,8.02
2023-04-16T20:53:03.798Z,7.91
2023-04-16T20:55:31.219Z,7.84
2023-04-16T20:57:58.577Z,7.86
2023-04-16T21:00:26.049Z,7.89
2023-04-16T21:02:53.623Z,7.88
2023-04-16T21:05:21.609Z,7.89
2023-04-16T21:07:48.906Z,7.81
2023-04-16T21:10:20.507Z,7.76
2023-04-16T21:12:47.987Z,7.79
2023-04-16T21:15:15.283Z,7.74
2023-04-16T21:17:42.669Z,7.74
2023-04-16T21:20:13.871Z,7.77
2023-04-16T21:22:41.394Z,7.78
2023-04-16T21:25:09.173Z,7.71
2023-04-16T21:27:36.772Z,7.75
2023-04-16T21:30:04.301Z,7.75
2023-04-16T21:32:31.655Z,7.76
2023-04-16T21:34:58.994Z,7.74
2023-04-16T21:37:26.710Z,7.78
2023-04-16T21:39:54.153Z,7.81
2023-04-16T21:42:21.727Z,7.78
2023-04-16T21:44:49.265Z,7.56
2023-04-16T21:47:16.704Z,7.46
2023-04-16T21:49:44.332Z,7.51
2023-04-16T21:52:14.425Z,7.46
2023-04-16T21:54:41.896Z,7.44
2023-04-16T21:57:09.127Z,7.39
2023-04-16T21:59:36.353Z,7.42
2023-04-16T22:02:04.496Z,7.46
2023-04-16T22:04:38.720Z,7.47
2023-04-16T22:07:09.043Z,7.51
2023-04-16T22:09:41.253Z,7.56
2023-04-16T22:12:12.360Z,7.62
2023-04-16T22:14:46.190Z,7.60
2023-04-16T22:17:24.168Z,7.50
2023-04-16T22:19:53.709Z,7.41
2023-04-16T22:22:21.963Z,7.34
2023-04-16T22:24:49.424Z,7.38
2023-04-16T22:27:16.750Z,7.40
2023-04-16T22:29:44.198Z,7.40
2023-04-16T22:32:12.541Z,7.31
2023-04-16T22:34:39.930Z,7.31
2023-04-16T22:37:08.350Z,7.29
2023-04-16T22:39:35.907Z,7.27
2023-04-16T22:42:03.199Z,7.20
2023-04-16T22:44:30.798Z,7.23
2023-04-16T22:46:58.301Z,7.26
2023-04-16T22:49:26.838Z,7.27
2023-04-16T22:51:54.177Z,7.19
2023-04-16T22:54:21.850Z,7.11
2023-04-16T22:56:50.191Z,7.06
2023-04-16T22:59:17.670Z,7.05
2023-04-16T23:01:45.071Z,7.08
2023-04-16T23:04:12.790Z,7.06
2023-04-16T23:06:41.029Z,7.02
2023-04-16T23:09:09.241Z,7.04
2023-04-16T23:11:36.751Z,7.07
2023-04-16T23:14:05.312Z,7.13
2023-04-16T23:16:32.401Z,7.11
2023-04-16T23:18:59.727Z,7.10
2023-04-16T23:21:27.200Z,7.02
2023-04-16T23:23:54.551Z,6.99
2023-04-16T23:26:21.987Z,6.96
2023-04-16T23:28:49.349Z,6.98
2023-04-16T23:31:16.891Z,6.96
2023-04-16T23:33:44.019Z,6.93
2023-04-16T23:36:11.323Z,7.00
2023-04-16T23:38:38.719Z,6.97
2023-04-16T23:41:05.950Z,7.01
2023-04-16T23:43:33.351Z,7.02
2023-04-16T23:46:01.355Z,7.02
2023-04-16T23:48:29.190Z,7.08
2023-04-16T23:50:56.850Z,7.13
2023-04-16T23:53:24.289Z,7.12
2023-04-16T23:55:52.163Z,7.05
2023-04-16T23:58:19.451Z,7.08
