createdAt,value
2023-02-06T00:01:50.982Z,15.57
2023-02-06T00:04:18.102Z,15.55
2023-02-06T00:06:45.058Z,15.07
2023-02-06T00:09:11.742Z,15.13
2023-02-06T00:11:38.571Z,15.48
2023-02-06T00:14:05.258Z,14.60
2023-02-06T00:16:33.967Z,15.73
2023-02-06T00:19:01.288Z,15.32
2023-02-06T00:21:29.068Z,15.70
2023-02-06T00:23:59.946Z,14.57
2023-02-06T00:26:26.933Z,14.93
2023-02-06T00:28:53.581Z,15.52
2023-02-06T00:31:20.282Z,15.18
2023-02-06T00:33:47.363Z,15.13
2023-02-06T00:36:14.072Z,15.88
2023-02-06T00:38:40.691Z,15.45
2023-02-06T00:41:07.286Z,15.85
2023-02-06T00:43:34.148Z,15.55
2023-02-06T00:46:00.993Z,14.20
2023-02-06T00:48:27.848Z,15.80
2023-02-06T00:50:55.044Z,15.70
2023-02-06T00:53:22.248Z,16.02
2023-02-06T00:55:48.886Z,14.93
2023-02-06T00:58:15.590Z,16.35
2023-02-06T01:00:42.320Z,15.65
2023-02-06T01:03:08.978Z,14.88
2023-02-06T01:05:35.950Z,15.30
2023-02-06T01:08:04.423Z,14.07
2023-02-06T01:10:31.610Z,15.68
2023-02-06T01:12:58.255Z,15.38
2023-02-06T01:15:25.195Z,16.58
2023-02-06T01:17:52.021Z,15.07
2023-02-06T01:20:18.853Z,16.80
2023-02-06T01:22:45.500Z,16.15
2023-02-06T01:25:12.309Z,14.88
2023-02-06T01:27:39.367Z,15.15
2023-02-06T01:30:07.566Z,14.65
2023-02-06T01:32:39.242Z,16.15
2023-02-06T01:35:07.113Z,14.70
2023-02-06T01:37:34.307Z,15.40
2023-02-06T01:40:01.039Z,15.32
2023-02-06T01:42:27.683Z,15.27
2023-02-06T01:45:22.070Z,15.75
2023-02-06T01:48:01.566Z,14.70
2023-02-06T01:50:31.254Z,15.50
2023-02-06T01:52:58.023Z,15.60
2023-02-06T01:55:24.687Z,16.08
2023-02-06T01:57:52.197Z,14.18
2023-02-06T02:00:19.410Z,15.55
2023-02-06T02:02:50.562Z,15.95
2023-02-06T02:05:19.449Z,15.20
2023-02-06T02:08:00.930Z,15.85
2023-02-06T02:10:29.630Z,16.00
2023-02-06T02:12:56.292Z,15.75
2023-02-06T02:15:31.649Z,15.95
2023-02-06T02:18:27.456Z,15.85
2023-02-06T02:21:15.084Z,16.27
2023-02-06T02:23:56.944Z,16.27
2023-02-06T02:26:40.969Z,16.35
2023-02-06T02:29:23.055Z,16.42
2023-02-06T02:31:52.616Z,15.52
2023-02-06T02:34:56.300Z,16.13
2023-02-06T02:37:36.617Z,16.38
2023-02-06T02:40:16.301Z,17.20
2023-02-06T02:43:08.551Z,15.70
2023-02-06T02:45:44.620Z,16.88
2023-02-06T02:48:15.353Z,15.20
2023-02-06T02:50:43.044Z,15.55
2023-02-06T02:53:10.610Z,14.93
2023-02-06T02:55:37.525Z,15.93
2023-02-06T02:58:09.932Z,16.02
2023-02-06T03:01:09.013Z,15.30
2023-02-06T03:03:38.714Z,15.85
2023-02-06T03:06:20.479Z,16.38
2023-02-06T03:08:57.512Z,16.20
2023-02-06T03:11:24.510Z,15.80
2023-02-06T03:14:03.862Z,16.52
2023-02-06T03:16:39.295Z,16.95
2023-02-06T03:19:13.653Z,17.33
2023-02-06T03:21:42.374Z,16.52
2023-02-06T03:24:23.982Z,16.17
2023-02-06T03:26:54.448Z,16.45
2023-02-06T03:29:21.261Z,16.33
2023-02-06T03:32:11.201Z,16.55
2023-02-06T03:34:53.826Z,15.40
2023-02-06T03:37:22.732Z,16.60
2023-02-06T03:39:49.743Z,16.58
2023-02-06T03:42:17.413Z,15.68
2023-02-06T03:44:56.526Z,16.83
2023-02-06T03:47:24.481Z,16.20
2023-02-06T03:49:53.376Z,17.17
2023-02-06T03:52:25.201Z,16.25
2023-02-06T03:55:04.749Z,16.48
2023-02-06T03:57:33.855Z,17.08
2023-02-06T04:00:00.742Z,18.23
2023-02-06T04:02:27.720Z,17.45
2023-02-06T04:04:54.441Z,17.30
2023-02-06T04:07:29.608Z,16.05
2023-02-06T04:09:56.586Z,15.93
2023-02-06T04:12:24.032Z,17.48
2023-02-06T04:14:50.906Z,16.65
2023-02-06T04:17:36.860Z,15.98
2023-02-06T04:20:05.760Z,17.58
2023-02-06T04:22:32.453Z,17.40
2023-02-06T04:24:59.113Z,17.15
2023-02-06T04:27:25.726Z,17.10
2023-02-06T04:29:52.742Z,16.92
2023-02-06T04:32:19.412Z,17.10
2023-02-06T04:34:46.095Z,17.70
2023-02-06T04:37:12.740Z,17.30
2023-02-06T04:39:39.445Z,15.82
2023-02-06T04:42:06.877Z,17.30
2023-02-06T04:44:33.956Z,16.08
2023-02-06T04:47:00.987Z,16.80
2023-02-06T04:49:27.579Z,16.92
2023-02-06T04:51:54.214Z,16.67
2023-02-06T04:54:20.969Z,17.35
2023-02-06T04:56:47.863Z,16.52
2023-02-06T04:59:14.613Z,17.60
2023-02-06T05:01:42.163Z,17.77
2023-02-06T05:04:08.921Z,17.85
2023-02-06T05:06:36.352Z,16.83
2023-02-06T05:09:03.730Z,17.30
2023-02-06T05:11:30.408Z,17.02
2023-02-06T05:13:57.039Z,17.80
2023-02-06T05:16:24.106Z,17.75
2023-02-06T05:18:55.966Z,16.38
2023-02-06T05:21:23.471Z,17.42
2023-02-06T05:23:50.186Z,17.50
2023-02-06T05:26:17.148Z,17.23
2023-02-06T05:28:43.748Z,16.02
2023-02-06T05:31:10.897Z,16.67
2023-02-06T05:33:37.609Z,16.25
2023-02-06T05:36:06.414Z,16.10
2023-02-06T05:38:33.764Z,17.25
2023-02-06T05:41:00.352Z,17.20
2023-02-06T05:43:26.958Z,16.17
2023-02-06T05:45:53.591Z,16.83
2023-02-06T05:48:20.219Z,17.48
2023-02-06T05:50:49.765Z,16.55
2023-02-06T05:53:17.596Z,17.67
2023-02-06T05:55:44.252Z,17.48
2023-02-06T05:58:11.172Z,16.02
2023-02-06T06:00:37.840Z,15.82
2023-02-06T06:03:04.806Z,17.33
2023-02-06T06:05:31.581Z,16.77
2023-02-06T06:07:58.201Z,16.88
2023-02-06T06:10:24.903Z,16.35
2023-02-06T06:12:51.761Z,17.83
2023-02-06T06:15:18.470Z,17.20
2023-02-06T06:17:45.107Z,17.40
2023-02-06T06:20:12.002Z,17.10
2023-02-06T06:22:38.656Z,17.73
2023-02-06T06:25:06.672Z,17.58
2023-02-06T06:27:33.926Z,18.02
2023-02-06T06:30:00.621Z,17.60
2023-02-06T06:32:27.266Z,17.48
2023-02-06T06:34:53.871Z,17.42
2023-02-06T06:37:20.483Z,17.58
2023-02-06T06:39:47.097Z,17.35
2023-02-06T06:42:13.707Z,16.83
2023-02-06T06:44:40.330Z,17.77
2023-02-06T06:47:06.942Z,17.05
2023-02-06T06:49:33.557Z,17.67
2023-02-06T06:52:00.201Z,17.48
2023-02-06T06:54:26.788Z,17.67
2023-02-06T06:56:53.510Z,16.63
2023-02-06T06:59:20.176Z,18.35
2023-02-06T07:01:48.711Z,17.50
2023-02-06T07:04:15.319Z,17.20
2023-02-06T07:06:41.958Z,17.85
2023-02-06T07:09:08.556Z,17.83
2023-02-06T07:11:35.179Z,16.00
2023-02-06T07:14:02.267Z,15.93
2023-02-06T07:16:29.047Z,16.27
2023-02-06T07:18:55.753Z,16.13
2023-02-06T07:21:22.500Z,16.92
2023-02-06T07:23:49.105Z,16.60
2023-02-06T07:26:15.721Z,17.55
2023-02-06T07:28:42.390Z,16.98
2023-02-06T07:31:09.906Z,17.30
2023-02-06T07:33:36.536Z,18.00
2023-02-06T07:36:04.108Z,18.88
2023-02-06T07:38:31.148Z,18.35
2023-02-06T07:41:03.765Z,18.45
2023-02-06T07:43:31.086Z,19.77
2023-02-06T07:46:02.284Z,19.80
2023-02-06T07:48:29.714Z,18.67
2023-02-06T07:50:56.467Z,17.38
2023-02-06T07:53:23.799Z,16.65
2023-02-06T07:55:50.385Z,16.90
2023-02-06T07:58:17.027Z,15.82
2023-02-06T08:00:45.832Z,16.30
2023-02-06T08:03:12.554Z,14.07
2023-02-06T08:05:40.124Z,15.38
2023-02-06T08:08:07.454Z,13.02
2023-02-06T08:10:34.174Z,15.50
2023-02-06T08:13:00.992Z,14.68
2023-02-06T08:15:27.673Z,15.20
2023-02-06T08:17:54.333Z,14.20
2023-02-06T08:20:20.988Z,13.65
2023-02-06T08:22:47.592Z,14.55
2023-02-06T08:25:14.395Z,14.32
2023-02-06T08:27:40.986Z,14.48
2023-02-06T08:30:08.105Z,13.98
2023-02-06T08:32:36.003Z,13.45
2023-02-06T08:35:02.814Z,13.40
2023-02-06T08:37:30.910Z,12.88
2023-02-06T08:39:57.533Z,13.20
2023-02-06T08:42:24.134Z,12.55
2023-02-06T08:44:52.294Z,13.35
2023-02-06T08:47:18.997Z,12.57
2023-02-06T08:49:45.596Z,13.52
2023-02-06T08:52:12.180Z,12.80
2023-02-06T08:54:39.080Z,13.35
2023-02-06T08:57:06.678Z,12.85
2023-02-06T08:59:34.122Z,13.07
2023-02-06T09:02:00.933Z,13.65
2023-02-06T09:04:31.588Z,12.88
2023-02-06T09:06:58.297Z,13.10
2023-02-06T09:09:24.981Z,13.30
2023-02-06T09:11:51.932Z,12.75
2023-02-06T09:14:18.574Z,12.90
2023-02-06T09:16:45.301Z,13.20
2023-02-06T09:19:12.579Z,12.55
2023-02-06T09:21:39.412Z,13.77
2023-02-06T09:24:08.229Z,13.15
2023-02-06T09:26:44.858Z,13.05
2023-02-06T09:29:20.412Z,12.70
2023-02-06T09:31:47.686Z,12.45
2023-02-06T09:34:14.599Z,11.75
2023-02-06T09:36:41.661Z,11.20
2023-02-06T09:39:09.504Z,12.73
2023-02-06T09:41:53.359Z,12.45
2023-02-06T09:44:29.167Z,12.50
2023-02-06T09:47:24.586Z,13.50
2023-02-06T09:49:59.214Z,11.60
2023-02-06T09:52:40.712Z,10.75
2023-02-06T09:55:16.551Z,9.88
2023-02-06T09:57:57.134Z,8.95
2023-02-06T10:00:37.252Z,8.70
2023-02-06T10:03:51.569Z,8.82
2023-02-06T10:06:19.214Z,6.95
2023-02-06T10:09:22.212Z,8.48
2023-02-06T10:11:55.858Z,8.52
2023-02-06T10:14:30.026Z,8.20
2023-02-06T10:17:01.297Z,8.23
2023-02-06T10:19:49.488Z,9.52
2023-02-06T10:22:26.879Z,7.20
2023-02-06T10:25:21.002Z,8.18
2023-02-06T10:30:21.675Z,7.63
2023-02-06T10:32:59.427Z,7.63
2023-02-06T10:36:16.541Z,7.82
2023-02-06T10:39:05.952Z,10.02
2023-02-06T10:41:50.723Z,9.25
2023-02-06T10:44:52.584Z,8.60
2023-02-06T10:47:26.690Z,8.30
2023-02-06T10:50:01.570Z,8.60
2023-02-06T10:52:33.249Z,7.40
2023-02-06T10:55:12.644Z,7.88
2023-02-06T10:57:40.243Z,8.27
2023-02-06T11:00:24.577Z,7.70
2023-02-06T11:03:07.162Z,8.48
2023-02-06T11:05:35.585Z,6.85
2023-02-06T11:08:15.680Z,6.95
2023-02-06T11:10:42.774Z,6.32
2023-02-06T11:13:15.183Z,5.63
2023-02-06T11:15:53.906Z,5.97
2023-02-06T11:18:27.665Z,5.43
2023-02-06T11:20:55.886Z,6.38
2023-02-06T11:23:26.089Z,6.78
2023-02-06T11:26:14.163Z,6.50
2023-02-06T11:28:53.547Z,6.35
2023-02-06T11:31:38.390Z,5.20
2023-02-06T11:34:05.356Z,6.07
2023-02-06T11:36:35.636Z,5.57
2023-02-06T11:39:20.237Z,4.13
2023-02-06T11:42:06.348Z,5.13
2023-02-06T11:44:41.953Z,4.63
2023-02-06T11:47:27.555Z,4.70
2023-02-06T11:49:54.279Z,5.47
2023-02-06T11:52:32.866Z,5.68
2023-02-06T11:55:02.970Z,5.18
2023-02-06T11:57:33.604Z,5.53
2023-02-06T12:00:04.065Z,5.13
2023-02-06T12:02:39.388Z,5.95
2023-02-06T12:05:14.720Z,5.72
2023-02-06T12:08:03.032Z,5.38
2023-02-06T12:10:33.339Z,5.07
2023-02-06T12:13:08.759Z,5.13
2023-02-06T12:15:51.878Z,5.53
2023-02-06T12:18:40.333Z,6.18
2023-02-06T12:21:34.458Z,5.25
2023-02-06T12:24:22.282Z,4.88
2023-02-06T12:26:50.300Z,5.57
2023-02-06T12:29:24.582Z,4.63
2023-02-06T12:32:06.345Z,4.65
2023-02-06T12:35:15.780Z,4.60
2023-02-06T12:38:01.565Z,4.72
2023-02-06T12:40:47.080Z,5.10
2023-02-06T12:43:16.561Z,5.00
2023-02-06T12:46:14.268Z,4.57
2023-02-06T12:49:15.671Z,3.90
2023-02-06T12:51:51.178Z,4.35
2023-02-06T12:54:20.942Z,3.75
2023-02-06T12:56:51.989Z,3.95
2023-02-06T12:59:57.969Z,4.00
2023-02-06T13:02:48.430Z,4.40
2023-02-06T13:05:22.511Z,3.17
2023-02-06T13:07:51.053Z,3.88
2023-02-06T13:10:24.911Z,3.65
2023-02-06T13:12:56.904Z,2.95
2023-02-06T13:15:29.147Z,2.92
2023-02-06T13:17:56.834Z,3.20
2023-02-06T13:20:26.068Z,3.30
2023-02-06T13:23:10.289Z,3.53
2023-02-06T13:25:37.179Z,3.65
2023-02-06T13:28:22.484Z,3.78
2023-02-06T13:31:04.027Z,3.78
2023-02-06T13:33:47.108Z,3.50
2023-02-06T13:36:25.849Z,3.10
2023-02-06T13:38:57.037Z,3.72
2023-02-06T13:41:29.250Z,3.13
2023-02-06T13:43:55.819Z,3.45
2023-02-06T13:46:32.636Z,3.67
2023-02-06T13:49:14.517Z,3.60
2023-02-06T13:52:03.237Z,3.20
2023-02-06T13:54:35.878Z,3.60
2023-02-06T13:57:24.112Z,3.60
2023-02-06T14:00:10.651Z,3.50
2023-02-06T14:02:40.949Z,3.72
2023-02-06T14:05:14.219Z,3.38
2023-02-06T14:08:02.184Z,3.10
2023-02-06T14:10:56.671Z,3.67
2023-02-06T14:14:08.368Z,3.50
2023-02-06T14:16:52.975Z,3.58
2023-02-06T14:19:34.653Z,4.03
2023-02-06T14:22:04.492Z,4.00
2023-02-06T14:24:43.331Z,4.38
2023-02-06T14:27:39.289Z,4.30
2023-02-06T14:30:22.172Z,4.15
2023-02-06T14:33:15.303Z,4.07
2023-02-06T14:36:19.839Z,4.63
2023-02-06T14:39:09.607Z,4.43
2023-02-06T14:41:39.600Z,4.78
2023-02-06T14:44:13.637Z,4.28
2023-02-06T14:46:41.899Z,5.10
2023-02-06T14:49:20.538Z,4.75
2023-02-06T14:51:50.456Z,4.47
2023-02-06T14:54:33.449Z,5.00
2023-02-06T14:57:04.623Z,4.70
2023-02-06T14:59:31.959Z,4.55
2023-02-06T15:02:11.417Z,3.78
2023-02-06T15:04:47.543Z,4.25
2023-02-06T15:07:33.043Z,4.00
2023-02-06T15:10:07.991Z,4.80
2023-02-06T15:12:35.476Z,4.38
2023-02-06T15:15:24.094Z,4.13
2023-02-06T15:18:08.153Z,4.22
2023-02-06T15:20:40.154Z,5.13
2023-02-06T15:23:17.984Z,5.80
2023-02-06T15:26:00.474Z,4.47
2023-02-06T15:28:30.257Z,4.55
2023-02-06T15:30:59.455Z,4.88
2023-02-06T15:33:30.075Z,4.55
2023-02-06T15:35:58.596Z,4.97
2023-02-06T15:38:27.764Z,4.43
2023-02-06T15:41:04.126Z,5.72
2023-02-06T15:43:31.172Z,4.70
2023-02-06T15:46:00.958Z,5.15
2023-02-06T15:48:49.344Z,4.78
2023-02-06T15:51:24.245Z,5.18
2023-02-06T15:54:12.048Z,4.55
2023-02-06T15:56:42.547Z,4.30
2023-02-06T15:59:20.398Z,4.95
2023-02-06T16:01:48.080Z,4.30
2023-02-06T16:04:24.104Z,4.65
2023-02-06T16:07:14.825Z,5.57
2023-02-06T16:09:47.903Z,5.95
2023-02-06T16:12:16.504Z,6.10
2023-02-06T16:15:01.010Z,5.10
2023-02-06T16:17:41.159Z,4.65
2023-02-06T16:20:39.355Z,5.20
2023-02-06T16:23:23.127Z,5.28
2023-02-06T16:26:16.571Z,4.88
2023-02-06T16:28:56.441Z,5.38
2023-02-06T16:31:25.291Z,5.55
2023-02-06T16:33:53.525Z,4.78
2023-02-06T16:36:21.563Z,2.55
2023-02-06T16:38:57.729Z,3.03
2023-02-06T16:41:36.041Z,2.50
2023-02-06T16:44:04.699Z,2.80
2023-02-06T16:46:31.499Z,2.95
2023-02-06T16:48:59.245Z,2.53
2023-02-06T16:51:30.133Z,3.00
2023-02-06T16:53:57.946Z,3.00
2023-02-06T16:56:24.824Z,2.92
2023-02-06T16:58:51.409Z,3.03
2023-02-06T17:01:25.339Z,3.08
2023-02-06T17:03:55.698Z,3.13
2023-02-06T17:06:28.396Z,3.67
2023-02-06T17:08:58.062Z,3.20
2023-02-06T17:11:25.033Z,2.17
2023-02-06T17:13:51.890Z,2.45
2023-02-06T17:16:21.468Z,2.17
2023-02-06T17:18:49.185Z,2.13
2023-02-06T17:21:19.032Z,2.20
2023-02-06T17:23:46.316Z,2.35
2023-02-06T17:26:15.634Z,2.40
2023-02-06T17:28:42.597Z,2.50
2023-02-06T17:31:09.421Z,2.55
2023-02-06T17:33:36.124Z,2.72
2023-02-06T17:36:04.374Z,2.55
2023-02-06T17:38:31.963Z,2.40
2023-02-06T17:40:58.598Z,2.60
2023-02-06T17:43:25.199Z,2.05
2023-02-06T17:45:51.799Z,2.38
2023-02-06T17:48:18.569Z,2.42
2023-02-06T17:50:45.270Z,2.80
2023-02-06T17:53:14.036Z,2.42
2023-02-06T17:55:40.899Z,2.85
2023-02-06T17:58:07.698Z,3.03
2023-02-06T18:00:34.685Z,2.80
2023-02-06T18:03:01.777Z,2.78
2023-02-06T18:05:28.531Z,3.25
2023-02-06T18:07:55.130Z,2.80
2023-02-06T18:10:23.831Z,3.50
2023-02-06T18:12:50.796Z,2.78
2023-02-06T18:15:17.497Z,3.00
2023-02-06T18:17:44.171Z,3.10
2023-02-06T18:20:14.090Z,3.00
2023-02-06T18:22:41.205Z,3.08
2023-02-06T18:25:13.108Z,2.90
2023-02-06T18:27:40.789Z,3.10
2023-02-06T18:30:08.608Z,2.97
2023-02-06T18:32:37.857Z,3.30
2023-02-06T18:35:05.826Z,2.83
2023-02-06T18:37:32.475Z,4.13
2023-02-06T18:39:59.066Z,3.30
2023-02-06T18:42:44.611Z,3.22
2023-02-06T18:45:11.268Z,2.95
2023-02-06T18:47:39.031Z,3.60
2023-02-06T18:50:06.193Z,3.13
2023-02-06T18:52:32.850Z,3.25
2023-02-06T18:54:59.542Z,2.85
2023-02-06T18:57:26.113Z,3.38
2023-02-06T18:59:52.730Z,2.55
2023-02-06T19:02:19.339Z,2.95
2023-02-06T19:04:46.005Z,2.60
2023-02-06T19:07:13.666Z,3.22
2023-02-06T19:09:40.308Z,2.70
2023-02-06T19:12:07.293Z,2.60
2023-02-06T19:14:34.045Z,2.80
2023-02-06T19:17:00.682Z,2.90
2023-02-06T19:19:27.537Z,3.05
2023-02-06T19:21:55.047Z,3.22
2023-02-06T19:24:23.219Z,3.25
2023-02-06T19:26:49.865Z,3.88
2023-02-06T19:29:34.339Z,3.40
2023-02-06T19:32:03.759Z,2.83
2023-02-06T19:34:30.417Z,4.00
2023-02-06T19:36:57.041Z,3.20
2023-02-06T19:39:23.648Z,3.50
2023-02-06T19:41:50.250Z,3.08
2023-02-06T19:44:16.800Z,3.40
2023-02-06T19:46:43.434Z,3.13
2023-02-06T19:49:11.009Z,3.33
2023-02-06T19:51:41.909Z,3.88
2023-02-06T19:54:08.674Z,3.85
2023-02-06T19:56:41.896Z,3.58
2023-02-06T19:59:23.999Z,3.42
2023-02-06T20:01:53.670Z,3.42
2023-02-06T20:04:23.042Z,3.22
2023-02-06T20:06:51.072Z,2.92
2023-02-06T20:09:19.520Z,3.40
2023-02-06T20:11:46.596Z,4.10
2023-02-06T20:14:13.404Z,2.92
2023-02-06T20:16:41.579Z,3.25
2023-02-06T20:19:16.108Z,2.95
2023-02-06T20:21:45.779Z,3.08
2023-02-06T20:24:20.615Z,3.55
2023-02-06T20:26:49.499Z,3.63
2023-02-06T20:29:38.116Z,3.45
2023-02-06T20:32:06.193Z,3.72
2023-02-06T20:34:33.256Z,3.33
2023-02-06T20:37:00.206Z,3.40
2023-02-06T20:39:27.676Z,3.25
2023-02-06T20:41:54.526Z,3.83
2023-02-06T20:44:21.332Z,4.53
2023-02-06T20:46:48.622Z,4.13
2023-02-06T20:49:21.080Z,3.30
2023-02-06T20:51:51.352Z,3.65
2023-02-06T20:54:19.247Z,3.58
2023-02-06T20:56:46.019Z,4.00
2023-02-06T20:59:14.649Z,3.80
2023-02-06T21:01:41.752Z,4.03
2023-02-06T21:04:11.196Z,4.00
2023-02-06T21:06:39.074Z,3.90
2023-02-06T21:09:06.820Z,3.67
2023-02-06T21:11:40.566Z,4.03
2023-02-06T21:14:07.944Z,3.60
2023-02-06T21:16:37.631Z,3.78
2023-02-06T21:19:07.154Z,4.03
2023-02-06T21:21:34.400Z,3.88
2023-02-06T21:24:01.447Z,3.70
2023-02-06T21:26:28.509Z,3.65
2023-02-06T21:28:55.648Z,3.95
2023-02-06T21:31:37.483Z,4.00
2023-02-06T21:34:16.095Z,4.05
2023-02-06T21:36:43.360Z,4.05
2023-02-06T21:39:11.536Z,4.35
2023-02-06T21:41:38.182Z,3.83
2023-02-06T21:44:05.205Z,4.10
2023-02-06T21:46:32.022Z,4.57
2023-02-06T21:48:58.689Z,4.10
2023-02-06T21:51:25.858Z,4.15
2023-02-06T21:53:52.558Z,4.20
2023-02-06T21:56:22.502Z,4.38
2023-02-06T21:58:49.763Z,4.35
2023-02-06T22:01:28.305Z,4.82
2023-02-06T22:03:56.771Z,4.53
2023-02-06T22:06:24.026Z,4.68
2023-02-06T22:08:52.268Z,4.55
2023-02-06T22:11:25.830Z,4.80
2023-02-06T22:16:22.163Z,4.20
2023-02-06T22:18:49.422Z,4.97
2023-02-06T22:21:21.791Z,5.18
2023-02-06T22:23:49.658Z,4.88
2023-02-06T22:26:18.222Z,5.00
2023-02-06T22:28:45.514Z,5.40
2023-02-06T22:31:14.791Z,5.30
2023-02-06T22:33:42.002Z,5.45
2023-02-06T22:36:11.717Z,5.38
2023-02-06T22:38:39.172Z,6.13
2023-02-06T22:41:08.024Z,6.43
2023-02-06T22:43:36.964Z,5.70
2023-02-06T22:46:04.592Z,6.07
2023-02-06T22:48:31.212Z,5.80
2023-02-06T22:51:08.041Z,5.72
2023-02-06T22:53:36.378Z,6.22
2023-02-06T22:56:25.331Z,6.43
2023-02-06T22:58:52.462Z,6.05
2023-02-06T23:01:21.134Z,5.68
2023-02-06T23:03:47.865Z,6.43
2023-02-06T23:06:15.690Z,6.82
2023-02-06T23:08:43.252Z,6.03
2023-02-06T23:11:10.749Z,6.97
2023-02-06T23:13:38.102Z,6.30
2023-02-06T23:16:05.120Z,6.22
2023-02-06T23:18:32.141Z,5.85
2023-02-06T23:21:10.996Z,6.95
2023-02-06T23:23:38.447Z,6.90
2023-02-06T23:26:10.114Z,6.68
2023-02-06T23:28:37.729Z,6.07
2023-02-06T23:31:05.706Z,6.05
2023-02-06T23:33:32.784Z,6.95
2023-02-06T23:36:11.973Z,6.63
2023-02-06T23:38:39.126Z,6.82
2023-02-06T23:41:11.304Z,6.63
2023-02-06T23:43:38.599Z,6.88
2023-02-06T23:46:06.577Z,6.88
2023-02-06T23:48:33.820Z,7.35
2023-02-06T23:51:00.787Z,7.15
2023-02-06T23:53:28.341Z,7.25
2023-02-06T23:55:55.100Z,6.25
2023-02-06T23:58:21.679Z,7.07
