createdAt,value
2019-04-22T00:02:20.572Z,12.93
2019-04-22T00:05:01.025Z,14.33
2019-04-22T00:07:43.256Z,13.17
2019-04-22T00:10:21.107Z,13.90
2019-04-22T00:15:15.736Z,15.27
2019-04-22T00:18:13.317Z,12.57
2019-04-22T00:20:26.919Z,12.83
2019-04-22T00:22:51.864Z,14.10
2019-04-22T00:25:28.973Z,13.33
2019-04-22T00:27:57.618Z,14.20
2019-04-22T00:30:22.130Z,16.03
2019-04-22T00:32:58.973Z,14.20
2019-04-22T00:35:33.303Z,13.87
2019-04-22T00:38:03.446Z,13.87
2019-04-22T00:40:35.375Z,14.83
2019-04-22T00:43:05.110Z,14.80
2019-04-22T00:45:40.245Z,17.20
2019-04-22T00:48:14.415Z,14.73
2019-04-22T00:53:18.854Z,15.33
2019-04-22T00:56:00.651Z,15.10
2019-04-22T00:58:31.152Z,15.57
2019-04-22T01:01:12.140Z,18.63
2019-04-22T01:03:47.517Z,16.73
2019-04-22T01:06:14.541Z,17.50
2019-04-22T01:08:43.518Z,15.60
2019-04-22T01:11:14.861Z,15.10
2019-04-22T01:13:38.759Z,19.13
2019-04-22T01:16:10.836Z,19.73
2019-04-22T01:18:38.003Z,18.17
2019-04-22T01:21:27.510Z,18.20
2019-04-22T01:23:44.470Z,19.87
2019-04-22T01:26:09.941Z,18.10
2019-04-22T01:28:39.576Z,18.27
2019-04-22T01:31:22.056Z,17.23
2019-04-22T01:34:04.631Z,19.07
2019-04-22T01:36:35.253Z,19.90
2019-04-22T01:39:15.365Z,18.97
2019-04-22T01:41:55.115Z,16.57
2019-04-22T01:44:21.590Z,18.87
2019-04-22T01:46:53.917Z,20.70
2019-04-22T01:49:21.468Z,20.47
2019-04-22T01:54:29.467Z,20.63
2019-04-22T01:56:54.051Z,23.27
2019-04-22T01:59:15.816Z,24.23
2019-04-22T02:01:58.861Z,19.93
2019-04-22T02:04:32.433Z,26.23
2019-04-22T02:07:00.134Z,23.87
2019-04-22T02:09:31.162Z,25.30
2019-04-22T02:12:00.590Z,22.60
2019-04-22T02:14:37.493Z,24.67
2019-04-22T02:17:01.314Z,22.43
2019-04-22T02:19:35.668Z,22.83
2019-04-22T02:22:03.976Z,24.17
2019-04-22T02:24:40.529Z,23.77
2019-04-22T02:27:13.998Z,24.63
2019-04-22T02:29:42.414Z,25.27
2019-04-22T02:34:46.102Z,27.23
2019-04-22T02:37:12.757Z,21.33
2019-04-22T02:39:41.098Z,23.57
2019-04-22T02:44:42.512Z,28.13
2019-04-22T02:59:58.382Z,27.23
2019-04-22T03:02:33.896Z,25.77
2019-04-22T03:04:58.182Z,25.47
2019-04-22T03:07:23.540Z,26.50
2019-04-22T03:09:54.854Z,27.43
2019-04-22T03:12:26.897Z,24.30
2019-04-22T03:15:07.363Z,26.27
2019-04-22T03:17:28.919Z,26.53
2019-04-22T03:20:04.267Z,28.93
2019-04-22T03:27:33.863Z,27.70
2019-04-22T03:40:25.068Z,27.63
2019-04-22T03:42:55.846Z,28.13
2019-04-22T03:47:52.780Z,31.83
2019-04-22T03:52:53.043Z,33.97
2019-04-22T03:55:26.615Z,32.90
2019-04-22T04:00:35.532Z,31.27
2019-04-22T04:02:54.815Z,35.47
2019-04-22T04:05:43.619Z,31.10
2019-04-22T04:08:05.817Z,29.37
2019-04-22T04:13:05.548Z,34.37
2019-04-22T04:17:56.809Z,34.37
2019-04-22T04:28:24.517Z,35.40
2019-04-22T04:33:04.849Z,34.53
2019-04-22T04:35:42.876Z,31.07
2019-04-22T04:37:58.922Z,35.60
2019-04-22T04:43:08.203Z,35.83
2019-04-22T04:45:45.152Z,34.47
2019-04-22T04:48:14.667Z,32.97
2019-04-22T04:50:47.353Z,32.83
2019-04-22T04:58:27.516Z,38.77
2019-04-22T05:03:20.645Z,34.43
2019-04-22T05:05:50.401Z,37.80
2019-04-22T05:08:35.346Z,36.30
2019-04-22T05:13:30.598Z,34.87
2019-04-22T05:16:03.101Z,34.50
2019-04-22T05:18:29.408Z,40.27
2019-04-22T05:20:59.681Z,33.27
2019-04-22T05:23:25.348Z,35.30
2019-04-22T05:25:48.827Z,38.63
2019-04-22T05:28:23.995Z,34.63
2019-04-22T05:30:46.068Z,35.63
2019-04-22T05:33:21.241Z,37.20
2019-04-22T05:35:53.567Z,36.23
2019-04-22T05:38:26.725Z,38.63
2019-04-22T05:40:56.572Z,37.80
2019-04-22T05:43:27.382Z,35.87
2019-04-22T05:45:58.866Z,35.67
2019-04-22T05:48:35.454Z,39.67
2019-04-22T05:50:56.432Z,39.40
2019-04-22T05:53:25.872Z,37.83
2019-04-22T05:56:10.198Z,37.83
2019-04-22T05:58:38.086Z,39.73
2019-04-22T06:03:46.573Z,40.40
2019-04-22T06:06:10.394Z,39.27
2019-04-22T06:08:42.462Z,41.60
2019-04-22T06:11:16.812Z,40.80
2019-04-22T06:13:41.303Z,41.30
2019-04-22T06:16:20.612Z,39.57
2019-04-22T06:18:47.576Z,38.80
2019-04-22T06:21:22.410Z,40.70
2019-04-22T06:23:54.647Z,38.83
2019-04-22T06:26:31.215Z,41.97
2019-04-22T06:28:58.031Z,44.97
2019-04-22T06:31:26.735Z,41.27
2019-04-22T06:34:02.584Z,42.97
2019-04-22T06:36:29.537Z,42.67
2019-04-22T06:38:55.882Z,40.60
2019-04-22T06:41:34.687Z,41.17
2019-04-22T06:44:09.364Z,42.20
2019-04-22T06:49:03.446Z,42.13
2019-04-22T06:51:32.789Z,40.00
2019-04-22T06:54:03.255Z,37.27
2019-04-22T06:56:27.805Z,39.77
2019-04-22T06:59:08.523Z,40.40
2019-04-22T07:01:40.505Z,38.73
2019-04-22T07:04:03.102Z,37.13
2019-04-22T07:06:41.558Z,41.93
2019-04-22T07:11:41.638Z,39.13
2019-04-22T07:16:43.587Z,38.83
2019-04-22T07:19:13.848Z,41.47
2019-04-22T07:21:46.796Z,39.30
2019-04-22T07:24:29.177Z,34.47
2019-04-22T07:26:44.847Z,34.80
2019-04-22T07:29:16.222Z,36.67
2019-04-22T07:31:53.037Z,42.10
2019-04-22T07:34:19.447Z,35.43
2019-04-22T07:36:53.513Z,34.67
2019-04-22T07:39:27.534Z,35.63
2019-04-22T07:41:51.376Z,39.43
2019-04-22T07:44:26.416Z,37.37
2019-04-22T07:47:00.324Z,34.93
2019-04-22T07:49:26.776Z,36.90
2019-04-22T07:51:49.594Z,35.40
2019-04-22T07:54:26.092Z,35.13
2019-04-22T07:57:07.241Z,33.93
2019-04-22T07:59:30.763Z,34.27
2019-04-22T08:01:55.952Z,36.17
2019-04-22T08:07:05.050Z,34.80
2019-04-22T08:09:35.596Z,37.43
2019-04-22T08:11:59.474Z,35.77
2019-04-22T08:14:36.203Z,37.00
2019-04-22T08:17:14.094Z,34.03
2019-04-22T08:20:00.556Z,35.03
2019-04-22T08:22:21.058Z,33.57
2019-04-22T08:24:57.751Z,35.47
2019-04-22T08:27:10.286Z,36.27
2019-04-22T08:29:46.048Z,34.93
2019-04-22T08:32:14.281Z,35.20
2019-04-22T08:34:42.537Z,34.47
2019-04-22T08:37:41.432Z,31.30
2019-04-22T08:39:40.557Z,32.43
2019-04-22T08:42:27.439Z,32.13
2019-04-22T08:45:06.242Z,36.50
2019-04-22T08:49:56.920Z,32.03
2019-04-22T08:52:21.079Z,32.07
2019-04-22T08:54:53.564Z,30.90
2019-04-22T08:57:25.966Z,32.57
2019-04-22T08:59:59.066Z,31.40
2019-04-22T09:02:25.909Z,31.03
2019-04-22T09:04:55.980Z,29.73
2019-04-22T09:07:28.803Z,31.13
2019-04-22T09:09:55.316Z,31.67
2019-04-22T09:12:34.590Z,31.87
2019-04-22T09:14:49.513Z,29.47
2019-04-22T09:20:40.628Z,28.57
2019-04-22T09:23:21.740Z,30.93
2019-04-22T09:25:42.775Z,29.33
2019-04-22T09:28:17.357Z,31.90
2019-04-22T09:30:49.542Z,28.83
2019-04-22T09:35:56.874Z,27.77
2019-04-22T09:41:10.361Z,25.43
2019-04-22T09:43:24.388Z,28.50
2019-04-22T09:45:52.957Z,26.10
2019-04-22T09:48:26.721Z,27.43
2019-04-22T09:50:51.923Z,27.37
2019-04-22T09:55:57.157Z,27.37
2019-04-22T09:58:26.549Z,27.57
2019-04-22T10:01:17.208Z,26.97
2019-04-22T10:03:39.713Z,30.93
2019-04-22T10:06:16.507Z,30.03
2019-04-22T10:08:52.656Z,28.50
2019-04-22T10:11:13.761Z,26.03
2019-04-22T10:13:47.569Z,26.47
2019-04-22T10:16:22.681Z,26.77
2019-04-22T10:18:46.367Z,27.70
2019-04-22T10:21:18.853Z,29.77
2019-04-22T10:23:45.842Z,27.77
2019-04-22T10:26:22.314Z,25.27
2019-04-22T10:28:52.522Z,27.30
2019-04-22T10:31:23.916Z,23.60
2019-04-22T10:33:42.148Z,24.57
2019-04-22T10:35:57.387Z,25.00
2019-04-22T10:38:28.262Z,25.40
2019-04-22T10:40:58.708Z,22.60
2019-04-22T10:43:29.390Z,25.10
2019-04-22T10:45:59.892Z,21.80
2019-04-22T10:48:30.258Z,25.30
2019-04-22T10:51:00.929Z,22.90
2019-04-22T10:53:31.268Z,24.47
2019-04-22T10:56:00.974Z,22.27
2019-04-22T10:58:30.818Z,25.80
2019-04-22T11:01:00.316Z,22.93
2019-04-22T11:03:30.948Z,23.30
2019-04-22T11:06:01.252Z,23.23
2019-04-22T11:08:38.922Z,22.80
2019-04-22T11:11:15.695Z,23.50
2019-04-22T11:13:33.753Z,26.47
2019-04-22T11:16:03.553Z,23.10
2019-04-22T11:18:33.761Z,22.77
2019-04-22T11:21:03.148Z,22.73
2019-04-22T11:23:32.570Z,22.97
2019-04-22T11:26:01.907Z,25.97
2019-04-22T11:28:31.835Z,29.00
2019-04-22T11:31:02.657Z,22.37
2019-04-22T11:33:32.354Z,21.80
2019-04-22T11:36:02.038Z,23.30
2019-04-22T11:38:31.264Z,23.13
2019-04-22T11:41:01.887Z,22.00
2019-04-22T11:43:32.324Z,22.97
2019-04-22T11:46:03.074Z,21.63
2019-04-22T11:48:33.987Z,21.27
2019-04-22T11:51:04.384Z,21.83
2019-04-22T11:53:36.574Z,18.63
2019-04-22T11:56:06.867Z,22.33
2019-04-22T11:58:37.233Z,15.80
2019-04-22T12:01:08.640Z,16.20
2019-04-22T12:03:38.079Z,17.30
2019-04-22T12:06:08.387Z,12.43
2019-04-22T12:08:37.809Z,13.40
2019-04-22T12:11:07.984Z,13.57
2019-04-22T12:13:39.896Z,11.10
2019-04-22T12:16:09.476Z,11.93
2019-04-22T12:18:39.613Z,11.67
2019-04-22T12:21:09.087Z,10.60
2019-04-22T12:23:39.161Z,12.93
2019-04-22T12:26:13.197Z,12.63
2019-04-22T12:28:41.176Z,15.13
2019-04-22T12:31:11.274Z,9.17
2019-04-22T12:33:41.400Z,7.50
2019-04-22T12:36:11.062Z,8.60
2019-04-22T12:38:41.798Z,7.67
2019-04-22T12:41:12.225Z,8.50
2019-04-22T12:43:43.106Z,7.17
2019-04-22T12:46:12.621Z,9.97
2019-04-22T12:48:43.240Z,8.57
2019-04-22T12:51:13.357Z,7.70
2019-04-22T12:53:44.551Z,7.00
2019-04-22T12:56:13.636Z,9.03
2019-04-22T12:58:43.370Z,6.60
2019-04-22T13:01:12.918Z,8.40
2019-04-22T13:03:42.610Z,11.23
2019-04-22T13:06:12.077Z,10.50
2019-04-22T13:08:41.462Z,6.87
2019-04-22T13:11:15.419Z,9.03
2019-04-22T13:13:42.884Z,8.67
2019-04-22T13:16:13.422Z,10.70
2019-04-22T13:18:49.977Z,9.80
2019-04-22T13:21:15.001Z,6.73
2019-04-22T13:23:44.528Z,7.23
2019-04-22T13:26:15.113Z,10.20
2019-04-22T13:28:45.098Z,8.47
2019-04-22T13:31:15.863Z,12.53
2019-04-22T13:33:46.575Z,8.10
2019-04-22T13:36:19.043Z,8.50
2019-04-22T13:38:47.093Z,8.37
2019-04-22T13:41:26.743Z,8.07
2019-04-22T13:43:47.313Z,8.73
2019-04-22T13:46:16.837Z,7.47
2019-04-22T13:49:09.338Z,6.93
2019-04-22T13:51:52.559Z,7.80
2019-04-22T13:54:46.875Z,7.30
2019-04-22T13:56:37.039Z,10.00
2019-04-22T13:59:01.899Z,10.20
2019-04-22T14:01:22.747Z,8.83
2019-04-22T14:03:56.784Z,7.70
2019-04-22T14:06:28.941Z,10.73
2019-04-22T14:08:59.170Z,10.33
2019-04-22T14:11:39.311Z,8.83
2019-04-22T14:14:00.858Z,10.17
2019-04-22T14:16:31.170Z,9.73
2019-04-22T14:19:02.075Z,9.67
2019-04-22T14:21:32.656Z,16.87
2019-04-22T14:24:02.961Z,10.33
2019-04-22T14:26:44.268Z,14.57
2019-04-22T14:29:04.124Z,10.27
2019-04-22T14:31:33.319Z,12.63
2019-04-22T14:34:05.377Z,11.17
2019-04-22T14:36:34.808Z,12.73
2019-04-22T14:39:08.104Z,13.33
2019-04-22T14:41:54.794Z,11.80
2019-04-22T14:45:13.397Z,17.07
2019-04-22T14:47:11.305Z,13.53
2019-04-22T14:49:37.040Z,15.43
2019-04-22T14:52:07.420Z,12.40
2019-04-22T14:54:26.476Z,13.37
2019-04-22T14:56:44.475Z,12.33
2019-04-22T14:59:13.791Z,11.67
2019-04-22T15:01:45.818Z,12.43
2019-04-22T15:04:15.233Z,11.70
2019-04-22T15:06:47.067Z,10.03
2019-04-22T15:09:17.265Z,14.27
2019-04-22T15:11:58.212Z,8.90
2019-04-22T15:14:17.394Z,11.60
2019-04-22T15:17:00.760Z,12.93
2019-04-22T15:19:38.026Z,8.83
2019-04-22T15:22:08.485Z,14.73
2019-04-22T15:24:38.754Z,9.33
2019-04-22T15:27:08.767Z,8.23
2019-04-22T15:29:41.146Z,8.03
2019-04-22T15:32:13.518Z,8.13
2019-04-22T15:34:43.591Z,8.60
2019-04-22T15:37:13.987Z,10.03
2019-04-22T15:39:43.708Z,8.80
2019-04-22T15:42:21.863Z,7.93
2019-04-22T15:44:46.206Z,9.60
2019-04-22T15:47:15.610Z,8.37
2019-04-22T15:49:45.894Z,7.80
2019-04-22T15:52:16.536Z,7.60
2019-04-22T15:54:48.792Z,7.50
2019-04-22T15:57:17.212Z,7.57
2019-04-22T16:00:05.429Z,9.13
2019-04-22T16:02:17.454Z,7.67
2019-04-22T16:04:46.674Z,7.93
2019-04-22T16:07:17.089Z,8.87
2019-04-22T16:09:47.827Z,8.20
2019-04-22T16:12:25.912Z,8.87
2019-04-22T16:14:53.398Z,12.30
2019-04-22T16:17:20.307Z,8.67
2019-04-22T16:19:50.866Z,8.80
2019-04-22T16:22:23.085Z,8.43
2019-04-22T16:24:54.032Z,9.03
2019-04-22T16:27:27.642Z,7.03
2019-04-22T16:29:59.181Z,9.93
2019-04-22T16:32:29.883Z,6.67
2019-04-22T16:35:00.731Z,7.23
2019-04-22T16:37:30.595Z,10.37
2019-04-22T16:40:00.871Z,9.43
2019-04-22T16:42:38.061Z,7.17
2019-04-22T16:45:01.879Z,7.00
2019-04-22T16:47:31.448Z,6.30
2019-04-22T16:50:01.815Z,7.50
2019-04-22T16:52:32.231Z,10.57
2019-04-22T16:55:03.480Z,10.17
2019-04-22T16:57:33.706Z,8.93
2019-04-22T17:00:04.716Z,9.97
2019-04-22T17:02:54.592Z,8.67
2019-04-22T17:05:35.719Z,13.50
2019-04-22T17:08:06.022Z,10.93
2019-04-22T17:10:36.101Z,7.33
2019-04-22T17:13:11.342Z,6.63
2019-04-22T17:15:37.562Z,10.50
2019-04-22T17:18:07.452Z,8.87
2019-04-22T17:20:36.970Z,7.13
2019-04-22T17:23:07.355Z,6.70
2019-04-22T17:25:38.338Z,7.70
2019-04-22T17:28:09.706Z,8.90
2019-04-22T17:30:39.640Z,6.40
2019-04-22T17:33:10.628Z,7.10
2019-04-22T17:35:43.604Z,7.87
2019-04-22T17:38:21.012Z,6.40
2019-04-22T17:40:56.301Z,6.97
2019-04-22T17:43:50.648Z,7.17
2019-04-22T17:46:16.152Z,8.33
2019-04-22T17:48:55.901Z,7.13
2019-04-22T17:53:57.942Z,10.03
2019-04-22T17:56:28.007Z,7.20
2019-04-22T17:58:59.023Z,7.43
2019-04-22T18:01:29.638Z,8.47
2019-04-22T18:03:48.642Z,4.97
2019-04-22T18:06:42.648Z,6.17
2019-04-22T18:09:01.499Z,5.70
2019-04-22T18:11:44.629Z,7.53
2019-04-22T18:14:25.935Z,8.50
2019-04-22T18:16:37.532Z,7.50
2019-04-22T18:19:05.539Z,12.57
2019-04-22T18:21:30.382Z,6.20
2019-04-22T18:23:55.325Z,8.27
2019-04-22T18:26:44.950Z,6.13
2019-04-22T18:29:14.478Z,5.37
2019-04-22T18:31:35.623Z,5.30
2019-04-22T18:34:08.221Z,5.03
2019-04-22T18:36:41.215Z,5.33
2019-04-22T18:39:22.492Z,5.40
2019-04-22T18:41:50.098Z,5.93
2019-04-22T18:44:25.131Z,9.17
2019-04-22T18:46:52.410Z,5.77
2019-04-22T18:49:22.942Z,6.00
2019-04-22T18:51:57.797Z,5.43
2019-04-22T18:54:31.015Z,7.33
2019-04-22T18:57:02.637Z,6.60
2019-04-22T18:59:20.277Z,4.87
2019-04-22T19:01:46.049Z,5.63
2019-04-22T19:04:22.057Z,4.97
2019-04-22T19:07:12.144Z,4.43
2019-04-22T19:09:43.865Z,4.93
2019-04-22T19:12:25.741Z,4.60
2019-04-22T19:14:47.581Z,4.43
2019-04-22T19:17:27.452Z,5.63
2019-04-22T19:19:51.485Z,6.90
2019-04-22T19:22:18.796Z,5.63
2019-04-22T19:24:41.716Z,4.07
2019-04-22T19:27:16.140Z,5.73
2019-04-22T19:29:54.028Z,4.40
2019-04-22T19:32:23.096Z,5.20
2019-04-22T19:34:47.821Z,7.23
2019-04-22T19:37:20.618Z,3.97
2019-04-22T19:40:00.955Z,6.13
2019-04-22T19:42:31.093Z,5.63
2019-04-22T19:44:55.172Z,7.13
2019-04-22T19:50:05.925Z,3.27
2019-04-22T19:52:31.724Z,3.90
2019-04-22T19:55:01.861Z,4.33
2019-04-22T19:57:27.643Z,4.15
2019-04-22T19:59:55.903Z,6.07
2019-04-22T20:03:05.426Z,5.50
2019-04-22T20:05:47.599Z,8.80
2019-04-22T20:08:23.245Z,5.33
2019-04-22T20:10:48.667Z,3.43
2019-04-22T20:13:27.038Z,4.07
2019-04-22T20:15:41.153Z,3.50
2019-04-22T20:18:40.491Z,8.17
2019-04-22T20:20:58.370Z,3.23
2019-04-22T20:23:21.709Z,3.57
2019-04-22T20:25:49.675Z,7.63
2019-04-22T20:28:24.190Z,5.80
2019-04-22T20:30:55.093Z,3.20
2019-04-22T20:33:29.207Z,3.07
2019-04-22T20:35:56.982Z,3.97
2019-04-22T20:38:31.063Z,4.07
2019-04-22T20:40:58.089Z,3.50
2019-04-22T20:43:44.884Z,3.20
2019-04-22T20:46:06.908Z,3.63
2019-04-22T20:48:30.612Z,5.07
2019-04-22T20:51:04.129Z,5.90
2019-04-22T20:53:38.071Z,3.70
2019-04-22T20:56:04.327Z,5.33
2019-04-22T20:58:42.563Z,3.53
2019-04-22T21:00:59.884Z,5.03
2019-04-22T21:03:29.367Z,7.43
2019-04-22T21:06:07.207Z,4.73
2019-04-22T21:08:42.032Z,4.43
2019-04-22T21:11:07.839Z,3.00
2019-04-22T21:13:39.781Z,4.10
2019-04-22T21:16:15.280Z,3.13
2019-04-22T21:18:43.906Z,5.40
2019-04-22T21:21:20.246Z,9.30
2019-04-22T21:23:42.116Z,3.83
2019-04-22T21:26:22.635Z,2.70
2019-04-22T21:28:47.721Z,8.43
2019-04-22T21:31:23.707Z,3.00
2019-04-22T21:33:50.319Z,3.40
2019-04-22T21:36:25.111Z,3.00
2019-04-22T21:38:53.219Z,2.90
2019-04-22T21:41:22.578Z,4.10
2019-04-22T21:43:58.146Z,7.23
2019-04-22T21:46:28.892Z,6.00
2019-04-22T21:48:59.961Z,3.30
2019-04-22T21:51:33.966Z,4.70
2019-04-22T21:54:03.809Z,3.13
2019-04-22T21:56:40.768Z,5.83
2019-04-22T21:59:12.354Z,3.27
2019-04-22T22:01:56.822Z,3.10
2019-04-22T22:04:16.123Z,4.27
2019-04-22T22:06:38.014Z,4.30
2019-04-22T22:09:23.251Z,3.90
2019-04-22T22:11:46.728Z,3.83
2019-04-22T22:14:16.715Z,4.23
2019-04-22T22:16:42.903Z,3.07
2019-04-22T22:19:17.225Z,3.03
2019-04-22T22:22:02.991Z,3.10
2019-04-22T22:24:25.547Z,4.20
2019-04-22T22:26:55.844Z,2.80
2019-04-22T22:29:40.191Z,3.70
2019-04-22T22:32:03.208Z,3.73
2019-04-22T22:34:39.514Z,3.83
2019-04-22T22:36:53.004Z,3.10
2019-04-22T22:39:24.807Z,7.27
2019-04-22T22:41:41.751Z,3.60
2019-04-22T22:44:21.137Z,6.27
2019-04-22T22:46:59.023Z,4.07
2019-04-22T22:49:33.361Z,4.33
2019-04-22T22:52:31.050Z,2.93
2019-04-22T22:54:37.603Z,2.70
2019-04-22T22:57:16.820Z,3.87
2019-04-22T22:59:40.289Z,8.43
2019-04-22T23:02:06.070Z,4.83
2019-04-22T23:04:39.812Z,2.80
2019-04-22T23:07:17.174Z,4.93
2019-04-22T23:09:47.373Z,2.90
2019-04-22T23:12:25.155Z,3.17
2019-04-22T23:14:44.207Z,3.97
2019-04-22T23:17:01.840Z,2.70
2019-04-22T23:19:26.166Z,3.20
2019-04-22T23:22:01.141Z,2.63
2019-04-22T23:24:59.816Z,4.80
2019-04-22T23:27:38.750Z,4.07
2019-04-22T23:30:19.295Z,3.13
2019-04-22T23:33:01.939Z,3.87
2019-04-22T23:35:42.833Z,3.30
2019-04-22T23:38:12.119Z,3.57
2019-04-22T23:40:44.355Z,6.10
2019-04-22T23:43:23.151Z,2.90
2019-04-22T23:45:56.694Z,2.53
2019-04-22T23:48:20.642Z,3.87
2019-04-22T23:50:56.885Z,3.63
2019-04-22T23:53:58.091Z,3.00
2019-04-22T23:56:04.310Z,2.87
