createdAt,value
2023-05-14T00:11:30.707Z,3.73
2023-05-14T00:26:32.212Z,3.70
2023-05-14T00:41:33.668Z,3.80
2023-05-14T00:56:35.140Z,3.50
2023-05-14T01:11:36.615Z,3.20
2023-05-14T01:26:38.097Z,3.70
2023-05-14T01:41:39.586Z,3.90
2023-05-14T01:56:41.053Z,3.50
2023-05-14T02:11:42.547Z,3.53
2023-05-14T02:26:44.036Z,3.57
2023-05-14T02:41:45.529Z,3.47
2023-05-14T02:56:47.006Z,3.50
2023-05-14T03:11:48.478Z,3.80
2023-05-14T03:26:49.959Z,3.47
2023-05-14T03:41:51.440Z,3.30
2023-05-14T03:56:52.908Z,3.50
2023-05-14T04:11:54.378Z,3.50
2023-05-14T04:26:55.847Z,3.20
2023-05-14T04:41:57.321Z,3.47
2023-05-14T04:56:58.800Z,3.50
2023-05-14T05:12:00.278Z,3.37
2023-05-14T05:27:01.743Z,3.30
2023-05-14T05:42:03.220Z,3.30
2023-05-14T05:57:04.699Z,3.10
2023-05-14T06:12:06.156Z,4.00
2023-05-14T06:27:07.626Z,3.47
2023-05-14T06:42:09.108Z,3.60
2023-05-14T06:57:10.561Z,3.97
2023-05-14T07:12:12.056Z,3.20
2023-05-14T07:27:13.532Z,3.20
2023-05-14T07:42:24.664Z,3.63
2023-05-14T07:57:33.653Z,3.60
2023-05-14T08:12:35.140Z,4.27
2023-05-14T08:27:36.622Z,4.80
2023-05-14T08:42:38.129Z,4.33
2023-05-14T08:57:39.618Z,3.80
2023-05-14T09:12:41.080Z,3.63
2023-05-14T09:27:42.563Z,3.87
2023-05-14T09:42:44.034Z,4.10
2023-05-14T09:57:45.559Z,3.83
2023-05-14T10:12:47.031Z,3.90
2023-05-14T10:27:48.536Z,3.87
2023-05-14T10:42:49.999Z,4.00
2023-05-14T10:57:51.472Z,3.67
2023-05-14T11:12:52.953Z,3.67
2023-05-14T11:27:54.430Z,3.60
2023-05-14T11:42:55.910Z,3.60
2023-05-14T11:57:57.372Z,3.97
2023-05-14T12:12:58.852Z,3.40
2023-05-14T12:28:00.318Z,3.53
2023-05-14T12:43:01.784Z,3.70
2023-05-14T12:58:03.262Z,3.60
2023-05-14T13:13:04.787Z,3.53
2023-05-14T13:28:06.256Z,3.50
2023-05-14T13:43:07.743Z,3.90
2023-05-14T13:58:09.212Z,3.50
2023-05-14T14:13:10.677Z,3.50
2023-05-14T14:28:12.137Z,3.70
2023-05-14T14:43:13.632Z,3.83
2023-05-14T14:58:15.174Z,3.80
2023-05-14T15:13:16.653Z,3.70
2023-05-14T15:28:18.108Z,4.07
2023-05-14T15:43:19.580Z,3.77
2023-05-14T15:58:21.040Z,3.90
2023-05-14T16:13:22.517Z,3.90
2023-05-14T16:28:24.008Z,3.87
2023-05-14T16:43:25.492Z,3.73
2023-05-14T16:58:26.961Z,3.97
2023-05-14T17:13:28.438Z,3.97
2023-05-14T17:28:29.969Z,4.30
2023-05-14T17:43:31.513Z,3.63
2023-05-14T17:58:33.090Z,3.63
2023-05-14T18:13:34.567Z,3.80
2023-05-14T18:28:36.040Z,4.20
2023-05-14T18:43:37.510Z,4.13
2023-05-14T18:58:38.972Z,4.10
2023-05-14T19:13:40.464Z,4.47
2023-05-14T19:28:41.945Z,4.80
2023-05-14T19:43:43.483Z,4.50
2023-05-14T19:58:44.952Z,4.60
2023-05-14T20:13:46.428Z,4.37
2023-05-14T20:28:47.896Z,4.60
2023-05-14T20:43:49.379Z,4.70
2023-05-14T20:58:50.847Z,4.40
2023-05-14T21:13:52.316Z,5.53
2023-05-14T21:28:53.773Z,5.00
2023-05-14T21:43:55.244Z,4.73
2023-05-14T21:58:56.715Z,4.90
2023-05-14T22:13:58.175Z,4.60
2023-05-14T22:29:00.778Z,4.70
2023-05-14T22:44:02.248Z,5.00
2023-05-14T22:59:03.703Z,4.97
2023-05-14T23:14:05.277Z,4.80
2023-05-14T23:29:06.743Z,4.90
2023-05-14T23:44:08.211Z,4.50
2023-05-14T23:59:09.698Z,4.90
