createdAt,value
2023-04-02T00:00:26.555Z,7.10
2023-04-02T00:05:31.403Z,7.00
2023-04-02T00:09:53.576Z,6.90
2023-04-02T00:14:36.382Z,6.70
2023-04-02T00:19:06.535Z,6.50
2023-04-02T00:23:28.958Z,6.40
2023-04-02T00:27:51.376Z,6.20
2023-04-02T00:32:27.760Z,6.20
2023-04-02T00:36:51.923Z,6.20
2023-04-02T00:41:24.357Z,6.10
2023-04-02T00:45:52.689Z,6.10
2023-04-02T00:50:15.725Z,5.90
2023-04-02T00:55:10.745Z,5.90
2023-04-02T00:59:42.960Z,5.80
2023-04-02T01:04:06.357Z,5.70
2023-04-02T01:08:43.257Z,5.60
2023-04-02T01:13:26.245Z,5.60
2023-04-02T01:18:19.989Z,5.60
2023-04-02T01:23:39.674Z,5.50
2023-04-02T01:28:41.047Z,5.50
2023-04-02T01:33:05.217Z,5.50
2023-04-02T01:37:29.893Z,5.40
2023-04-02T01:42:16.485Z,5.30
2023-04-02T01:46:42.538Z,5.20
2023-04-02T01:51:08.354Z,5.10
2023-04-02T01:55:41.012Z,5.10
2023-04-02T02:00:10.297Z,5.00
2023-04-02T02:04:35.251Z,5.00
2023-04-02T02:09:03.952Z,5.00
2023-04-02T02:13:27.041Z,5.00
2023-04-02T02:17:50.553Z,5.00
2023-04-02T02:22:37.278Z,4.90
2023-04-02T02:27:25.417Z,4.70
2023-04-02T02:32:01.862Z,4.70
2023-04-02T02:36:45.700Z,4.70
2023-04-02T02:41:50.319Z,4.70
2023-04-02T02:46:20.372Z,4.70
2023-04-02T02:50:43.170Z,4.60
2023-04-02T02:55:17.350Z,4.50
2023-04-02T02:59:48.793Z,4.40
2023-04-02T03:04:11.440Z,4.20
2023-04-02T03:09:13.589Z,4.20
2023-04-02T03:13:39.171Z,4.10
2023-04-02T03:18:26.279Z,4.00
2023-04-02T03:23:22.609Z,3.90
2023-04-02T03:27:49.496Z,3.90
2023-04-02T03:32:26.284Z,3.90
2023-04-02T03:37:20.394Z,3.80
2023-04-02T03:41:51.274Z,3.80
2023-04-02T03:46:44.964Z,3.70
2023-04-02T03:51:24.848Z,3.70
2023-04-02T03:55:48.015Z,3.70
2023-04-02T04:00:22.863Z,3.60
2023-04-02T04:04:50.653Z,3.60
2023-04-02T04:09:25.798Z,3.50
2023-04-02T04:14:11.735Z,3.50
2023-04-02T04:19:13.493Z,3.50
2023-04-02T04:23:41.232Z,3.40
2023-04-02T04:28:46.834Z,3.40
2023-04-02T04:33:29.194Z,3.30
2023-04-02T04:38:05.033Z,3.40
2023-04-02T04:42:33.335Z,3.30
2023-04-02T04:47:31.175Z,3.30
2023-04-02T04:52:25.995Z,3.30
2023-04-02T04:56:55.944Z,3.30
2023-04-02T05:02:14.080Z,3.30
2023-04-02T05:06:49.723Z,3.30
2023-04-02T05:11:46.546Z,3.30
2023-04-02T05:16:30.057Z,3.30
2023-04-02T05:21:07.202Z,3.20
2023-04-02T05:25:33.520Z,3.20
2023-04-02T05:30:24.047Z,3.20
2023-04-02T05:34:55.040Z,3.10
2023-04-02T05:39:24.905Z,3.20
2023-04-02T05:44:06.456Z,3.20
2023-04-02T05:48:39.494Z,3.10
2023-04-02T05:53:31.196Z,3.00
2023-04-02T05:58:34.726Z,2.90
2023-04-02T06:03:10.785Z,2.70
2023-04-02T06:07:53.037Z,2.60
2023-04-02T06:12:30.696Z,2.50
2023-04-02T06:16:53.810Z,2.50
2023-04-02T06:21:20.929Z,2.40
2023-04-02T06:25:55.633Z,2.40
2023-04-02T06:30:42.060Z,2.40
2023-04-02T06:35:05.130Z,2.50
2023-04-02T06:39:27.840Z,2.40
2023-04-02T06:44:19.797Z,2.40
2023-04-02T06:49:02.068Z,2.30
2023-04-02T06:53:49.679Z,2.40
2023-04-02T06:58:16.985Z,2.50
2023-04-02T07:02:41.126Z,2.40
2023-04-02T07:07:06.283Z,2.40
2023-04-02T07:11:32.446Z,2.50
2023-04-02T07:15:58.002Z,2.70
2023-04-02T07:20:38.890Z,2.80
2023-04-02T07:25:05.995Z,2.80
2023-04-02T07:29:28.353Z,2.70
2023-04-02T07:33:51.075Z,2.60
2023-04-02T07:38:13.402Z,2.60
2023-04-02T07:42:35.352Z,2.60
2023-04-02T07:46:57.288Z,2.50
2023-04-02T07:51:26.812Z,2.20
2023-04-02T07:55:53.603Z,2.10
2023-04-02T08:00:17.392Z,2.00
2023-04-02T08:04:39.230Z,2.00
2023-04-02T08:09:01.606Z,1.90
2023-04-02T08:13:23.516Z,1.90
2023-04-02T08:17:48.153Z,1.90
2023-04-02T08:22:10.636Z,1.90
2023-04-02T08:26:32.436Z,1.90
2023-04-02T08:30:54.530Z,1.90
2023-04-02T08:35:17.699Z,1.90
2023-04-02T08:39:40.776Z,1.80
2023-04-02T08:44:45.780Z,1.80
2023-04-02T08:49:29.333Z,1.80
2023-04-02T08:54:15.116Z,1.90
2023-04-02T08:58:41.853Z,2.00
2023-04-02T09:03:19.749Z,2.20
2023-04-02T09:07:42.359Z,2.10
2023-04-02T09:12:07.178Z,2.10
2023-04-02T09:16:43.774Z,2.00
2023-04-02T09:21:21.260Z,2.20
2023-04-02T09:26:03.622Z,2.60
2023-04-02T09:30:32.341Z,2.80
2023-04-02T09:35:26.610Z,2.80
2023-04-02T09:40:23.838Z,2.80
2023-04-02T09:44:45.997Z,2.60
2023-04-02T09:49:16.259Z,2.60
2023-04-02T09:54:14.958Z,2.70
2023-04-02T09:58:36.879Z,2.70
2023-04-02T10:03:41.134Z,2.70
2023-04-02T10:08:20.576Z,2.70
2023-04-02T10:12:44.513Z,2.90
2023-04-02T10:17:28.217Z,3.00
2023-04-02T10:21:52.515Z,3.20
2023-04-02T10:26:41.491Z,3.00
2023-04-02T10:31:26.487Z,3.30
2023-04-02T10:36:07.090Z,3.40
2023-04-02T10:40:51.736Z,3.30
2023-04-02T10:45:44.594Z,3.40
2023-04-02T10:50:32.613Z,3.40
2023-04-02T10:54:58.776Z,3.50
2023-04-02T10:59:27.246Z,3.40
2023-04-02T11:03:57.801Z,3.10
2023-04-02T11:08:51.658Z,3.10
2023-04-02T11:13:33.656Z,3.00
2023-04-02T11:17:55.669Z,3.00
2023-04-02T11:22:24.718Z,2.70
2023-04-02T11:26:47.674Z,2.80
2023-04-02T11:31:20.863Z,2.80
2023-04-02T11:35:43.026Z,2.80
2023-04-02T11:40:14.333Z,3.00
2023-04-02T11:44:36.630Z,3.00
2023-04-02T11:49:37.360Z,3.00
2023-04-02T11:53:59.500Z,3.00
2023-04-02T11:58:49.317Z,3.00
2023-04-02T12:03:59.055Z,2.90
2023-04-02T12:08:41.897Z,3.00
2023-04-02T12:13:21.234Z,3.10
2023-04-02T12:17:43.369Z,3.20
2023-04-02T12:22:05.692Z,3.30
2023-04-02T12:26:38.382Z,3.40
2023-04-02T12:31:08.583Z,3.40
2023-04-02T12:35:36.687Z,3.40
2023-04-02T12:40:16.349Z,3.30
2023-04-02T12:44:38.197Z,3.20
2023-04-02T12:49:38.138Z,3.40
2023-04-02T12:53:59.913Z,3.20
2023-04-02T12:58:39.307Z,3.10
2023-04-02T13:03:18.034Z,3.00
2023-04-02T13:07:42.105Z,3.10
2023-04-02T13:12:04.717Z,3.30
2023-04-02T13:16:34.215Z,3.70
2023-04-02T13:20:59.863Z,3.80
2023-04-02T13:25:36.636Z,3.90
2023-04-02T13:30:18.868Z,4.10
2023-04-02T13:34:40.988Z,4.30
2023-04-02T13:39:03.353Z,4.60
2023-04-02T13:43:25.832Z,4.70
2023-04-02T13:47:48.135Z,4.60
2023-04-02T13:52:16.181Z,4.00
2023-04-02T13:56:38.854Z,3.80
2023-04-02T14:01:01.948Z,4.00
2023-04-02T14:05:48.735Z,4.10
2023-04-02T14:11:01.840Z,4.10
2023-04-02T14:15:59.155Z,4.40
2023-04-02T14:21:17.393Z,4.40
2023-04-02T14:25:53.517Z,4.30
2023-04-02T14:30:28.175Z,4.10
2023-04-02T14:35:17.035Z,3.90
2023-04-02T14:40:01.896Z,3.90
2023-04-02T14:44:28.094Z,3.80
2023-04-02T14:49:09.142Z,3.70
2023-04-02T14:53:46.894Z,3.80
2023-04-02T14:58:31.502Z,3.90
2023-04-02T15:03:23.888Z,4.00
2023-04-02T15:08:58.605Z,4.00
2023-04-02T15:14:06.376Z,4.00
2023-04-02T15:18:28.173Z,3.90
2023-04-02T15:23:06.624Z,4.00
2023-04-02T15:27:51.413Z,3.90
2023-04-02T15:32:47.051Z,3.90
2023-04-02T15:37:27.373Z,3.70
2023-04-02T15:42:31.110Z,3.50
2023-04-02T15:46:56.271Z,3.60
2023-04-02T15:51:41.397Z,3.80
2023-04-02T15:57:07.537Z,3.80
2023-04-02T16:02:13.874Z,3.70
2023-04-02T16:07:01.223Z,3.80
2023-04-02T16:11:25.180Z,3.70
2023-04-02T16:16:27.247Z,3.60
2023-04-02T16:20:53.172Z,3.60
2023-04-02T16:25:19.621Z,3.50
2023-04-02T16:29:57.504Z,3.40
2023-04-02T16:34:34.697Z,3.40
2023-04-02T16:39:08.492Z,3.40
2023-04-02T16:43:42.320Z,3.40
2023-04-02T16:48:24.378Z,3.30
2023-04-02T16:53:03.085Z,3.30
2023-04-02T16:57:58.381Z,3.30
2023-04-02T17:02:40.068Z,3.20
2023-04-02T17:07:41.259Z,3.20
2023-04-02T17:12:38.431Z,3.20
2023-04-02T17:17:04.931Z,3.20
2023-04-02T17:21:30.992Z,3.20
2023-04-02T17:26:07.176Z,3.20
2023-04-02T17:30:38.254Z,3.20
2023-04-02T17:35:26.673Z,3.20
2023-04-02T17:40:30.394Z,3.10
2023-04-02T17:45:18.357Z,3.20
2023-04-02T17:50:17.924Z,3.20
2023-04-02T17:54:58.767Z,3.10
2023-04-02T17:59:30.838Z,3.10
2023-04-02T18:04:53.016Z,3.10
2023-04-02T18:09:33.977Z,3.00
2023-04-02T18:14:18.151Z,3.10
2023-04-02T18:19:12.243Z,3.10
2023-04-02T18:24:06.878Z,3.10
2023-04-02T18:28:48.896Z,3.10
2023-04-02T18:33:37.832Z,3.00
2023-04-02T18:38:32.849Z,3.00
2023-04-02T18:43:26.379Z,3.00
2023-04-02T18:48:20.001Z,3.00
2023-04-02T18:52:43.019Z,3.00
2023-04-02T18:57:39.047Z,3.00
2023-04-02T19:02:14.673Z,2.90
2023-04-02T19:06:48.632Z,2.90
2023-04-02T19:11:19.361Z,2.80
2023-04-02T19:16:18.467Z,2.80
2023-04-02T19:20:58.604Z,2.80
2023-04-02T19:25:51.140Z,2.70
2023-04-02T19:31:01.974Z,2.80
2023-04-02T19:35:33.499Z,2.80
2023-04-02T19:40:29.217Z,2.80
2023-04-02T19:44:53.781Z,2.90
2023-04-02T19:49:34.905Z,2.90
2023-04-02T19:53:57.416Z,2.90
2023-04-02T19:58:34.346Z,2.90
2023-04-02T20:02:56.394Z,2.90
2023-04-02T20:07:18.441Z,2.90
2023-04-02T20:11:40.573Z,2.90
2023-04-02T20:16:06.008Z,2.90
2023-04-02T20:20:28.168Z,2.90
2023-04-02T20:24:50.609Z,2.90
2023-04-02T20:29:12.811Z,2.90
2023-04-02T20:33:35.496Z,2.90
2023-04-02T20:37:58.091Z,2.90
2023-04-02T20:42:20.273Z,2.80
2023-04-02T20:46:42.587Z,2.80
2023-04-02T20:51:07.544Z,2.80
2023-04-02T20:55:29.383Z,2.90
2023-04-02T20:59:51.514Z,2.80
2023-04-02T21:04:14.415Z,2.90
2023-04-02T21:08:37.183Z,2.90
2023-04-02T21:12:59.270Z,2.90
2023-04-02T21:17:21.482Z,2.90
2023-04-02T21:21:44.992Z,2.90
2023-04-02T21:26:08.004Z,2.80
2023-04-02T21:30:29.906Z,2.80
2023-04-02T21:34:52.238Z,2.80
2023-04-02T21:39:24.576Z,2.80
2023-04-02T21:43:48.431Z,2.80
2023-04-02T21:48:10.887Z,2.80
2023-04-02T21:52:32.785Z,2.80
2023-04-02T21:56:55.404Z,2.80
2023-04-02T22:01:27.350Z,2.80
2023-04-02T22:05:49.789Z,2.80
2023-04-02T22:10:11.943Z,2.80
2023-04-02T22:14:34.714Z,2.80
2023-04-02T22:18:59.635Z,2.70
2023-04-02T22:23:25.746Z,2.60
2023-04-02T22:27:48.134Z,2.50
2023-04-02T22:32:10.603Z,2.50
2023-04-02T22:36:33.611Z,2.50
2023-04-02T22:41:10.507Z,2.40
2023-04-02T22:45:32.230Z,2.40
2023-04-02T22:49:54.450Z,2.30
2023-04-02T22:54:16.544Z,2.30
2023-04-02T22:58:39.520Z,2.30
2023-04-02T23:03:01.721Z,2.20
2023-04-02T23:07:23.832Z,2.20
2023-04-02T23:11:45.966Z,2.20
2023-04-02T23:16:14.941Z,2.20
2023-04-02T23:20:37.374Z,2.10
2023-04-02T23:25:00.036Z,2.10
2023-04-02T23:29:22.293Z,2.00
2023-04-02T23:33:44.442Z,2.00
2023-04-02T23:38:07.989Z,1.90
2023-04-02T23:42:30.587Z,1.80
2023-04-02T23:46:53.456Z,1.70
2023-04-02T23:51:15.630Z,1.60
2023-04-02T23:55:38.083Z,1.50
