createdAt,value
2022-09-17T00:00:31.159Z,9.747519
2022-09-17T00:01:31.410Z,9.747504
2022-09-17T00:02:31.172Z,9.747529
2022-09-17T00:03:31.125Z,9.747397
2022-09-17T00:04:31.124Z,9.747183
2022-09-17T00:05:31.187Z,9.747309
2022-09-17T00:06:31.104Z,9.747512
2022-09-17T00:07:31.118Z,9.747509
2022-09-17T00:08:31.078Z,9.747455
2022-09-17T00:09:31.076Z,9.747481
2022-09-17T00:10:31.122Z,9.747465
2022-09-17T00:11:31.065Z,9.747515
2022-09-17T00:12:31.112Z,9.747502
2022-09-17T00:13:31.046Z,9.747512
2022-09-17T00:14:31.043Z,9.747534
2022-09-17T00:15:31.034Z,9.747505
2022-09-17T00:16:31.103Z,9.747499
2022-09-17T00:17:31.058Z,9.747644
2022-09-17T00:18:31.196Z,9.747558
2022-09-17T00:19:30.997Z,9.747541
2022-09-17T00:20:31.003Z,9.747539
2022-09-17T00:21:31.071Z,9.747551
2022-09-17T00:22:31.009Z,9.747593
2022-09-17T00:23:30.971Z,9.747582
2022-09-17T00:24:30.971Z,9.747510
2022-09-17T00:25:30.961Z,9.747519
2022-09-17T00:26:30.950Z,9.747512
2022-09-17T00:27:30.980Z,9.747551
2022-09-17T00:28:30.935Z,9.747577
2022-09-17T00:29:30.940Z,9.747535
2022-09-17T00:30:30.924Z,9.747585
2022-09-17T00:31:30.972Z,9.747571
2022-09-17T00:32:31.010Z,9.747521
2022-09-17T00:33:30.933Z,9.747565
2022-09-17T00:34:30.889Z,9.747478
2022-09-17T00:35:30.879Z,9.747465
2022-09-17T00:36:30.877Z,9.747464
2022-09-17T00:37:30.978Z,9.747531
2022-09-17T00:38:30.858Z,9.747504
2022-09-17T00:39:30.848Z,9.747463
2022-09-17T00:40:30.902Z,9.747505
2022-09-17T00:41:30.843Z,9.747538
2022-09-17T00:42:30.855Z,9.747674
2022-09-17T00:43:30.837Z,9.747632
2022-09-17T00:44:30.900Z,9.747490
2022-09-17T00:45:30.807Z,9.747502
2022-09-17T00:46:30.858Z,9.747434
2022-09-17T00:47:30.830Z,9.747469
2022-09-17T00:48:30.789Z,9.747472
2022-09-17T00:49:30.788Z,9.747523
2022-09-17T00:50:30.773Z,9.747429
2022-09-17T00:51:30.774Z,9.747476
2022-09-17T00:52:30.786Z,9.747551
2022-09-17T00:53:30.868Z,9.747522
2022-09-17T00:54:30.757Z,9.747386
2022-09-17T00:55:30.741Z,9.747412
2022-09-17T00:56:30.725Z,9.747451
2022-09-17T00:57:30.747Z,9.747564
2022-09-17T00:58:30.726Z,9.747547
2022-09-17T00:59:30.704Z,9.747540
2022-09-17T01:00:30.755Z,9.747478
2022-09-17T01:01:30.693Z,9.747421
2022-09-17T01:02:30.772Z,9.747498
2022-09-17T01:03:30.686Z,9.747418
2022-09-17T01:04:30.669Z,9.747481
2022-09-17T01:05:30.658Z,9.747396
2022-09-17T01:06:30.684Z,9.747520
2022-09-17T01:07:30.730Z,9.747548
2022-09-17T01:08:30.646Z,9.747441
2022-09-17T01:09:30.711Z,9.747384
2022-09-17T01:10:30.620Z,9.747400
2022-09-17T01:11:30.613Z,9.747529
2022-09-17T01:12:30.600Z,9.747459
2022-09-17T01:13:30.635Z,9.747486
2022-09-17T01:14:30.584Z,9.747465
2022-09-17T01:15:30.589Z,9.747530
2022-09-17T01:16:30.594Z,9.747518
2022-09-17T01:17:30.609Z,9.747484
2022-09-17T01:18:30.560Z,9.747511
2022-09-17T01:19:30.550Z,9.747552
2022-09-17T01:20:30.547Z,9.747520
2022-09-17T01:21:30.542Z,9.747519
2022-09-17T01:22:30.561Z,9.747480
2022-09-17T01:23:30.517Z,9.747542
2022-09-17T01:24:30.511Z,9.747604
2022-09-17T01:25:30.590Z,9.747570
2022-09-17T01:26:30.507Z,9.747561
2022-09-17T01:27:30.493Z,9.747580
2022-09-17T01:28:30.503Z,9.747546
2022-09-17T01:29:30.488Z,9.747480
2022-09-17T01:30:30.465Z,9.747432
2022-09-17T01:31:30.531Z,9.747457
2022-09-17T01:32:30.456Z,9.747467
2022-09-17T01:33:30.472Z,9.747422
2022-09-17T01:34:30.436Z,9.747526
2022-09-17T01:35:31.088Z,9.747567
2022-09-17T01:36:30.440Z,9.747585
2022-09-17T01:37:30.895Z,9.747493
2022-09-17T01:38:31.444Z,9.747459
2022-09-17T01:39:30.422Z,9.747442
2022-09-17T01:40:30.453Z,9.747526
2022-09-17T01:41:30.497Z,9.747451
2022-09-17T01:42:30.388Z,9.747299
2022-09-17T01:43:30.393Z,9.747404
2022-09-17T01:44:30.362Z,9.747417
2022-09-17T01:45:30.360Z,9.747621
2022-09-17T01:46:30.368Z,9.747576
2022-09-17T01:47:30.347Z,9.747602
2022-09-17T01:48:30.363Z,9.747643
2022-09-17T01:49:30.329Z,9.747587
2022-09-17T01:50:30.343Z,9.747573
2022-09-17T01:51:30.325Z,9.747592
2022-09-17T01:52:31.283Z,9.747630
2022-09-17T01:53:30.307Z,9.747594
2022-09-17T01:54:30.289Z,9.747540
2022-09-17T01:55:30.291Z,9.747536
2022-09-17T01:56:30.278Z,9.747573
2022-09-17T01:57:30.368Z,9.747560
2022-09-17T01:58:30.294Z,9.747611
2022-09-17T01:59:30.257Z,9.747634
2022-09-17T02:00:30.253Z,9.747634
2022-09-17T02:01:30.257Z,9.747551
2022-09-17T02:02:30.253Z,9.747536
2022-09-17T02:03:30.476Z,9.747546
2022-09-17T02:04:31.734Z,9.747469
2022-09-17T02:05:30.238Z,9.747660
2022-09-17T02:06:30.217Z,9.747576
2022-09-17T02:07:30.206Z,9.747591
2022-09-17T02:08:30.216Z,9.747386
2022-09-17T02:09:30.183Z,9.747457
2022-09-17T02:10:30.205Z,9.747498
2022-09-17T02:11:30.176Z,9.747572
2022-09-17T02:12:30.169Z,9.747607
2022-09-17T02:13:30.261Z,9.747562
2022-09-17T02:14:30.150Z,9.747559
2022-09-17T02:15:30.141Z,9.747587
2022-09-17T02:16:30.220Z,9.747552
2022-09-17T02:17:30.126Z,9.747642
2022-09-17T02:18:30.152Z,9.747558
2022-09-17T02:19:30.117Z,9.747473
2022-09-17T02:20:30.106Z,9.747554
2022-09-17T02:21:30.094Z,9.747581
2022-09-17T02:22:30.095Z,9.747509
2022-09-17T02:23:30.111Z,9.747576
2022-09-17T02:24:30.073Z,9.747576
2022-09-17T02:25:30.067Z,9.747612
2022-09-17T02:26:30.052Z,9.747575
2022-09-17T02:27:30.760Z,9.747481
2022-09-17T02:28:30.080Z,9.747548
2022-09-17T02:29:30.110Z,9.747568
2022-09-17T02:30:30.041Z,9.747520
2022-09-17T02:31:30.108Z,9.747511
2022-09-17T02:32:30.015Z,9.747507
2022-09-17T02:33:30.032Z,9.747540
2022-09-17T02:34:29.996Z,9.747519
2022-09-17T02:35:29.996Z,9.747512
2022-09-17T02:36:29.977Z,9.747519
2022-09-17T02:37:29.973Z,9.747330
2022-09-17T02:38:30.347Z,9.747373
2022-09-17T02:39:30.037Z,9.747404
2022-09-17T02:40:29.986Z,9.747442
2022-09-17T02:41:29.949Z,9.747465
2022-09-17T02:42:29.933Z,9.747471
2022-09-17T02:43:29.950Z,9.747424
2022-09-17T02:44:29.917Z,9.747383
2022-09-17T02:45:29.988Z,9.747428
2022-09-17T02:46:29.967Z,9.747472
2022-09-17T02:47:29.897Z,9.747562
2022-09-17T02:48:29.918Z,9.747517
2022-09-17T02:49:29.878Z,9.747546
2022-09-17T02:50:29.879Z,9.747475
2022-09-17T02:51:29.870Z,9.747511
2022-09-17T02:52:29.862Z,9.747392
2022-09-17T02:53:29.902Z,9.747435
2022-09-17T02:54:29.843Z,9.747601
2022-09-17T02:55:29.841Z,9.747519
2022-09-17T02:56:29.832Z,9.747545
2022-09-17T02:57:29.824Z,9.747517
2022-09-17T02:58:29.855Z,9.747505
2022-09-17T02:59:29.804Z,9.747389
2022-09-17T03:00:29.837Z,9.747432
2022-09-17T03:01:29.872Z,9.747500
2022-09-17T03:02:29.829Z,9.747444
2022-09-17T03:03:29.801Z,9.747460
2022-09-17T03:04:29.769Z,9.747456
2022-09-17T03:05:29.774Z,9.747392
2022-09-17T03:06:29.759Z,9.747436
2022-09-17T03:07:29.742Z,9.747363
2022-09-17T03:08:29.769Z,9.747451
2022-09-17T03:09:29.733Z,9.747506
2022-09-17T03:10:29.725Z,9.747470
2022-09-17T03:11:29.722Z,9.747514
2022-09-17T03:12:29.720Z,9.747468
2022-09-17T03:13:29.725Z,9.747387
2022-09-17T03:14:29.704Z,9.747437
2022-09-17T03:15:29.694Z,9.747524
2022-09-17T03:16:29.730Z,9.747480
2022-09-17T03:17:29.749Z,9.747394
2022-09-17T03:18:29.699Z,9.747519
2022-09-17T03:19:29.661Z,9.747365
2022-09-17T03:20:30.610Z,9.747362
2022-09-17T03:21:29.642Z,9.747391
2022-09-17T03:22:29.632Z,9.747389
2022-09-17T03:23:29.743Z,9.747376
2022-09-17T03:24:29.613Z,9.747527
2022-09-17T03:25:29.605Z,9.747456
2022-09-17T03:26:29.604Z,9.747454
2022-09-17T03:27:29.604Z,9.747450
2022-09-17T03:28:29.598Z,9.747396
2022-09-17T03:29:30.572Z,9.747313
2022-09-17T03:30:29.569Z,9.747415
2022-09-17T03:31:29.634Z,9.747355
2022-09-17T03:32:29.548Z,9.747252
2022-09-17T03:33:29.665Z,9.747274
2022-09-17T03:34:29.539Z,9.747327
2022-09-17T03:35:29.533Z,9.747381
2022-09-17T03:36:29.541Z,9.747273
2022-09-17T03:38:02.228Z,9.747377
2022-09-17T03:38:29.539Z,9.747407
2022-09-17T03:39:29.501Z,9.747330
2022-09-17T03:40:29.580Z,9.747298
2022-09-17T03:41:29.488Z,9.747050
2022-09-17T03:42:29.483Z,9.747246
2022-09-17T03:43:29.490Z,9.747338
2022-09-17T03:44:29.467Z,9.747290
2022-09-17T03:45:29.460Z,9.747323
2022-09-17T03:46:29.491Z,9.747342
2022-09-17T03:47:29.445Z,9.747370
2022-09-17T03:48:29.471Z,9.747343
2022-09-17T03:49:29.518Z,9.747295
2022-09-17T03:50:29.418Z,9.747390
2022-09-17T03:51:29.409Z,9.747523
2022-09-17T03:52:29.407Z,9.747519
2022-09-17T03:53:29.434Z,9.747489
2022-09-17T03:54:29.392Z,9.747440
2022-09-17T03:55:29.386Z,9.747398
2022-09-17T03:56:29.378Z,9.747314
2022-09-17T03:57:29.368Z,9.747442
2022-09-17T03:58:29.359Z,9.747360
2022-09-17T03:59:29.381Z,9.747386
2022-09-17T04:00:29.348Z,9.747442
2022-09-17T04:01:29.416Z,9.747267
2022-09-17T04:02:29.536Z,9.747336
2022-09-17T04:03:29.354Z,9.747362
2022-09-17T04:04:29.329Z,9.747220
2022-09-17T04:05:29.390Z,9.747175
2022-09-17T04:06:29.309Z,9.747268
2022-09-17T04:07:29.301Z,9.747348
2022-09-17T04:08:29.328Z,9.747226
2022-09-17T04:09:30.024Z,9.747349
2022-09-17T04:10:29.273Z,9.747213
2022-09-17T04:11:29.272Z,9.747143
2022-09-17T04:12:29.265Z,9.747201
2022-09-17T04:13:29.290Z,9.747317
2022-09-17T04:14:29.250Z,9.747352
2022-09-17T04:15:29.241Z,9.747314
2022-09-17T04:16:29.306Z,9.747312
2022-09-17T04:17:29.230Z,9.747247
2022-09-17T04:18:29.241Z,9.747363
2022-09-17T04:19:29.206Z,9.747400
2022-09-17T04:20:29.198Z,9.747390
2022-09-17T04:21:29.264Z,9.747302
2022-09-17T04:22:29.191Z,9.747560
2022-09-17T04:23:29.208Z,9.747316
2022-09-17T04:24:29.177Z,9.747385
2022-09-17T04:25:29.172Z,9.747395
2022-09-17T04:26:29.154Z,9.747280
2022-09-17T04:27:29.146Z,9.747272
2022-09-17T04:28:29.161Z,9.747346
2022-09-17T04:29:29.129Z,9.747288
2022-09-17T04:30:29.123Z,9.747284
2022-09-17T04:31:29.156Z,9.747280
2022-09-17T04:32:29.107Z,9.747252
2022-09-17T04:33:29.128Z,9.747295
2022-09-17T04:34:29.092Z,9.747464
2022-09-17T04:35:29.084Z,9.747391
2022-09-17T04:36:29.094Z,9.747281
2022-09-17T04:37:29.146Z,9.747339
2022-09-17T04:38:29.101Z,9.747340
2022-09-17T04:39:29.064Z,9.747303
2022-09-17T04:40:29.189Z,9.747359
2022-09-17T04:41:29.041Z,9.747261
2022-09-17T04:42:29.024Z,9.747259
2022-09-17T04:43:29.019Z,9.747252
2022-09-17T04:44:29.056Z,9.747342
2022-09-17T04:45:29.001Z,9.747422
2022-09-17T04:46:29.051Z,9.747340
2022-09-17T04:47:28.993Z,9.747279
2022-09-17T04:48:28.976Z,9.747329
2022-09-17T04:49:29.005Z,9.747314
2022-09-17T04:50:28.974Z,9.747333
2022-09-17T04:51:28.957Z,9.747328
2022-09-17T04:52:31.018Z,9.747378
2022-09-17T04:53:30.052Z,9.747319
2022-09-17T04:54:28.935Z,9.747321
2022-09-17T04:55:28.924Z,9.747348
2022-09-17T04:56:28.927Z,9.747277
2022-09-17T04:57:28.911Z,9.747250
2022-09-17T04:58:28.934Z,9.747234
2022-09-17T04:59:28.892Z,9.747259
2022-09-17T05:00:28.920Z,9.747282
2022-09-17T05:01:28.897Z,9.747296
2022-09-17T05:02:28.948Z,9.747377
2022-09-17T05:03:28.901Z,9.747324
2022-09-17T05:04:28.857Z,9.747347
2022-09-17T05:05:28.846Z,9.747342
2022-09-17T05:06:28.848Z,9.747361
2022-09-17T05:07:28.841Z,9.747328
2022-09-17T05:08:28.856Z,9.747263
2022-09-17T05:09:28.932Z,9.747327
2022-09-17T05:10:28.811Z,9.747316
2022-09-17T05:11:28.801Z,9.747417
2022-09-17T05:12:33.706Z,9.747397
2022-09-17T05:13:30.822Z,9.747426
2022-09-17T05:14:28.787Z,9.747382
2022-09-17T05:15:28.777Z,9.747352
2022-09-17T05:16:28.816Z,9.747365
2022-09-17T05:17:28.759Z,9.747411
2022-09-17T05:18:28.753Z,9.747375
2022-09-17T05:19:28.770Z,9.747363
2022-09-17T05:20:28.744Z,9.747338
2022-09-17T05:21:28.736Z,9.747364
2022-09-17T05:22:28.721Z,9.747322
2022-09-17T05:23:28.771Z,9.747362
2022-09-17T05:24:28.719Z,9.747373
2022-09-17T05:25:28.776Z,9.747360
2022-09-17T05:26:28.698Z,9.747429
2022-09-17T05:27:28.691Z,9.747337
2022-09-17T05:28:28.713Z,9.747260
2022-09-17T05:29:28.660Z,9.747345
2022-09-17T05:30:28.669Z,9.747371
2022-09-17T05:31:28.791Z,9.747308
2022-09-17T05:32:28.651Z,9.747328
2022-09-17T05:33:28.679Z,9.747434
2022-09-17T05:34:28.637Z,9.747329
2022-09-17T05:35:28.621Z,9.747380
2022-09-17T05:36:28.610Z,9.747401
2022-09-17T05:37:28.624Z,9.747285
2022-09-17T05:38:28.624Z,9.747390
2022-09-17T05:39:28.597Z,9.747391
2022-09-17T05:40:28.732Z,9.747377
2022-09-17T05:41:28.658Z,9.747382
2022-09-17T05:42:28.566Z,9.747377
2022-09-17T05:43:28.584Z,9.747373
2022-09-17T05:44:28.563Z,9.747392
2022-09-17T05:45:28.549Z,9.747358
2022-09-17T05:46:28.603Z,9.747348
2022-09-17T05:47:28.542Z,9.747401
2022-09-17T05:48:28.551Z,9.747419
2022-09-17T05:49:28.518Z,9.747383
2022-09-17T05:50:28.519Z,9.747347
2022-09-17T05:51:28.581Z,9.747355
2022-09-17T05:52:28.487Z,9.747369
2022-09-17T05:53:28.517Z,9.747422
2022-09-17T05:54:28.480Z,9.747377
2022-09-17T05:55:28.467Z,9.747373
2022-09-17T05:56:28.469Z,9.747419
2022-09-17T05:57:28.538Z,9.747304
2022-09-17T05:58:28.469Z,9.747434
2022-09-17T05:59:28.446Z,9.747383
2022-09-17T06:00:28.499Z,9.747383
2022-09-17T06:01:28.505Z,9.747357
2022-09-17T06:02:28.449Z,9.747304
2022-09-17T06:03:28.429Z,9.747427
2022-09-17T06:04:32.684Z,9.747431
2022-09-17T06:05:30.385Z,9.747409
2022-09-17T06:06:28.383Z,9.747445
2022-09-17T06:07:28.391Z,9.747391
2022-09-17T06:08:28.394Z,9.747430
2022-09-17T06:09:29.179Z,9.747411
2022-09-17T06:10:28.347Z,9.747461
2022-09-17T06:11:28.347Z,9.747439
2022-09-17T06:12:28.338Z,9.747350
2022-09-17T06:13:28.429Z,9.747385
2022-09-17T06:14:28.313Z,9.747357
2022-09-17T06:15:28.308Z,9.747391
2022-09-17T06:16:28.394Z,9.747374
2022-09-17T06:17:28.298Z,9.747442
2022-09-17T06:18:28.316Z,9.747355
2022-09-17T06:19:28.284Z,9.747408
2022-09-17T06:20:28.283Z,9.747387
2022-09-17T06:21:28.268Z,9.747338
2022-09-17T06:22:28.259Z,9.747397
2022-09-17T06:23:28.333Z,9.747425
2022-09-17T06:24:28.240Z,9.747334
2022-09-17T06:25:28.226Z,9.747334
2022-09-17T06:26:28.220Z,9.747357
2022-09-17T06:27:28.212Z,9.747445
2022-09-17T06:28:28.210Z,9.747357
2022-09-17T06:29:28.319Z,9.747238
2022-09-17T06:30:28.205Z,9.747310
2022-09-17T06:31:28.246Z,9.747349
2022-09-17T06:32:28.189Z,9.747341
2022-09-17T06:33:28.170Z,9.747402
2022-09-17T06:34:28.192Z,9.747415
2022-09-17T06:35:28.157Z,9.747448
2022-09-17T06:36:28.152Z,9.747347
2022-09-17T06:37:28.151Z,9.747291
2022-09-17T06:38:28.176Z,9.747397
2022-09-17T06:39:28.118Z,9.747407
2022-09-17T06:40:28.178Z,9.747348
2022-09-17T06:41:28.134Z,9.747381
2022-09-17T06:42:28.113Z,9.747424
2022-09-17T06:43:28.128Z,9.747310
2022-09-17T06:44:28.079Z,9.747233
2022-09-17T06:45:28.157Z,9.747258
2022-09-17T06:46:28.134Z,9.747339
2022-09-17T06:47:28.064Z,9.747355
2022-09-17T06:48:28.088Z,9.747434
2022-09-17T06:49:28.041Z,9.747472
2022-09-17T06:50:28.040Z,9.747430
2022-09-17T06:51:28.041Z,9.747357
2022-09-17T06:52:28.031Z,9.747381
2022-09-17T06:53:28.015Z,9.747405
2022-09-17T06:54:28.042Z,9.747455
2022-09-17T06:55:28.002Z,9.747340
2022-09-17T06:56:28.002Z,9.747524
2022-09-17T06:57:27.995Z,9.747411
2022-09-17T06:58:27.980Z,9.747412
2022-09-17T06:59:27.999Z,9.747394
2022-09-17T07:00:27.954Z,9.747327
2022-09-17T07:01:28.069Z,9.747402
2022-09-17T07:02:28.020Z,9.747315
2022-09-17T07:03:27.945Z,9.747320
2022-09-17T07:04:27.960Z,9.747227
2022-09-17T07:05:27.923Z,9.747243
2022-09-17T07:06:27.919Z,9.747434
2022-09-17T07:07:27.916Z,9.747384
2022-09-17T07:08:27.912Z,9.747320
2022-09-17T07:09:27.937Z,9.747346
2022-09-17T07:10:27.886Z,9.747354
2022-09-17T07:11:27.919Z,9.747357
2022-09-17T07:12:27.866Z,9.747237
2022-09-17T07:13:27.856Z,9.747231
2022-09-17T07:14:27.883Z,9.747274
2022-09-17T07:15:27.846Z,9.747272
2022-09-17T07:16:27.878Z,9.747365
2022-09-17T07:17:27.905Z,9.747446
2022-09-17T07:18:27.826Z,9.747340
2022-09-17T07:19:27.843Z,9.747357
2022-09-17T07:20:27.810Z,9.747315
2022-09-17T07:21:27.801Z,9.747272
2022-09-17T07:22:27.792Z,9.747492
2022-09-17T07:23:27.787Z,9.747458
2022-09-17T07:24:32.614Z,9.747466
2022-09-17T07:25:29.761Z,9.747540
2022-09-17T07:26:27.767Z,9.747423
2022-09-17T07:27:27.871Z,9.747476
2022-09-17T07:28:27.750Z,9.747387
2022-09-17T07:29:27.808Z,9.747256
2022-09-17T07:30:27.733Z,9.747385
2022-09-17T07:31:27.754Z,9.747305
2022-09-17T07:32:27.710Z,9.747205
2022-09-17T07:33:27.852Z,9.747305
2022-09-17T07:34:27.722Z,9.747353
2022-09-17T07:35:27.686Z,9.747398
2022-09-17T07:36:27.685Z,9.747374
2022-09-17T07:37:27.676Z,9.747361
2022-09-17T07:38:27.667Z,9.747318
2022-09-17T07:39:27.683Z,9.747357
2022-09-17T07:40:27.727Z,9.747387
2022-09-17T07:41:27.669Z,9.747354
2022-09-17T07:42:27.649Z,9.747322
2022-09-17T07:43:27.628Z,9.747361
2022-09-17T07:44:28.607Z,9.747499
2022-09-17T07:45:27.615Z,9.747518
2022-09-17T07:46:27.686Z,9.747422
2022-09-17T07:47:28.596Z,9.747439
2022-09-17T07:48:27.585Z,9.747423
2022-09-17T07:49:27.686Z,9.747425
2022-09-17T07:50:27.575Z,9.747294
2022-09-17T07:51:27.557Z,9.747294
2022-09-17T07:52:27.686Z,9.747322
2022-09-17T07:53:27.564Z,9.747374
2022-09-17T07:54:27.565Z,9.747692
2022-09-17T07:55:27.535Z,9.747621
2022-09-17T07:56:27.526Z,9.747546
2022-09-17T07:57:27.532Z,9.747397
2022-09-17T07:58:27.517Z,9.747439
2022-09-17T07:59:27.541Z,9.747328
2022-09-17T08:00:27.503Z,9.747354
2022-09-17T08:01:27.562Z,9.747426
2022-09-17T08:02:27.563Z,9.747374
2022-09-17T08:03:27.476Z,9.747416
2022-09-17T08:04:27.493Z,9.747534
2022-09-17T08:05:27.541Z,9.747531
2022-09-17T08:06:27.456Z,9.747462
2022-09-17T08:07:27.442Z,9.747437
2022-09-17T08:08:27.437Z,9.747439
2022-09-17T08:09:27.463Z,9.747416
2022-09-17T08:10:27.423Z,9.747431
2022-09-17T08:11:51.659Z,9.747421
2022-09-17T08:12:29.416Z,9.747354
2022-09-17T08:13:27.404Z,9.747337
2022-09-17T08:14:29.904Z,9.747407
2022-09-17T08:15:28.383Z,9.747491
2022-09-17T08:16:27.409Z,9.747471
2022-09-17T08:17:27.367Z,9.747520
2022-09-17T08:18:27.365Z,9.747514
2022-09-17T08:19:27.360Z,9.747450
2022-09-17T08:20:27.379Z,9.747425
2022-09-17T08:21:27.413Z,9.747424
2022-09-17T08:22:27.320Z,9.747459
2022-09-17T08:23:28.346Z,9.747458
2022-09-17T08:24:27.368Z,9.747451
2022-09-17T08:25:27.306Z,9.747488
2022-09-17T08:26:27.305Z,9.747525
2022-09-17T08:27:27.298Z,9.747515
2022-09-17T08:28:27.289Z,9.747541
2022-09-17T08:29:27.281Z,9.747476
2022-09-17T08:30:27.291Z,9.747591
2022-09-17T08:31:27.358Z,9.747510
2022-09-17T08:32:27.264Z,9.747547
2022-09-17T08:33:27.251Z,9.747479
2022-09-17T08:34:27.238Z,9.747475
2022-09-17T08:35:27.282Z,9.747503
2022-09-17T08:36:27.221Z,9.747515
2022-09-17T08:37:27.329Z,9.747479
2022-09-17T08:38:27.211Z,9.747556
2022-09-17T08:39:27.202Z,9.747544
2022-09-17T08:40:27.234Z,9.747320
2022-09-17T08:41:27.187Z,9.747437
2022-09-17T08:42:27.173Z,9.746943
2022-09-17T08:43:27.177Z,9.747350
2022-09-17T08:44:27.188Z,9.747378
2022-09-17T08:45:27.186Z,9.747598
2022-09-17T08:46:27.218Z,9.747584
2022-09-17T08:47:27.133Z,9.747437
2022-09-17T08:48:27.142Z,9.747169
2022-09-17T08:49:27.123Z,9.747239
2022-09-17T08:50:27.138Z,9.747430
2022-09-17T08:51:27.104Z,9.747243
2022-09-17T08:52:27.099Z,9.747315
2022-09-17T08:53:27.160Z,9.747334
2022-09-17T08:54:27.079Z,9.747476
2022-09-17T08:55:27.102Z,9.747645
2022-09-17T08:56:27.105Z,9.747342
2022-09-17T08:57:27.060Z,9.747393
2022-09-17T08:58:27.062Z,9.746889
2022-09-17T08:59:27.055Z,9.747223
2022-09-17T09:00:27.067Z,9.747113
2022-09-17T09:01:27.074Z,9.747281
2022-09-17T09:02:27.127Z,9.747614
2022-09-17T09:03:27.016Z,9.747289
2022-09-17T09:04:27.006Z,9.747240
2022-09-17T09:05:27.016Z,9.747292
2022-09-17T09:06:26.989Z,9.747309
2022-09-17T09:07:26.992Z,9.747317
2022-09-17T09:08:26.975Z,9.747150
2022-09-17T09:09:27.048Z,9.747198
2022-09-17T09:10:26.993Z,9.747433
2022-09-17T09:11:26.955Z,9.747139
2022-09-17T09:12:26.942Z,9.747357
2022-09-17T09:13:26.942Z,9.747369
2022-09-17T09:14:26.931Z,9.747115
2022-09-17T09:15:26.939Z,9.747273
2022-09-17T09:16:26.956Z,9.747173
2022-09-17T09:17:26.904Z,9.747366
2022-09-17T09:18:26.902Z,9.747363
2022-09-17T09:19:26.905Z,9.747231
2022-09-17T09:20:26.878Z,9.747301
2022-09-17T09:21:26.904Z,9.747267
2022-09-17T09:22:26.872Z,9.747228
2022-09-17T09:23:26.865Z,9.747185
2022-09-17T09:24:26.845Z,9.747120
2022-09-17T09:25:26.958Z,9.747221
2022-09-17T09:26:26.831Z,9.746924
2022-09-17T09:27:26.828Z,9.746977
2022-09-17T09:28:26.813Z,9.747244
2022-09-17T09:29:26.816Z,9.747160
2022-09-17T09:30:26.799Z,9.747215
2022-09-17T09:31:27.187Z,9.747331
2022-09-17T09:32:26.792Z,9.747348
2022-09-17T09:33:26.784Z,9.747276
2022-09-17T09:34:26.769Z,9.747195
2022-09-17T09:35:26.759Z,9.747209
2022-09-17T09:36:26.781Z,9.747289
2022-09-17T09:37:26.754Z,9.747313
2022-09-17T09:38:59.343Z,9.747327
2022-09-17T09:39:26.732Z,9.747283
2022-09-17T09:40:26.767Z,9.747279
2022-09-17T09:41:26.824Z,9.747368
2022-09-17T09:42:26.712Z,9.747336
2022-09-17T09:43:36.628Z,9.747310
2022-09-17T09:44:28.694Z,9.747413
2022-09-17T09:45:26.685Z,9.747402
2022-09-17T09:46:26.743Z,9.747348
2022-09-17T09:47:26.668Z,9.747323
2022-09-17T09:48:27.664Z,9.747348
2022-09-17T09:49:26.678Z,9.747313
2022-09-17T09:50:42.913Z,9.747381
2022-09-17T09:51:28.661Z,9.747389
2022-09-17T09:52:26.650Z,9.747418
2022-09-17T09:53:26.627Z,9.747426
2022-09-17T09:54:26.616Z,9.747313
2022-09-17T09:55:27.076Z,9.747225
2022-09-17T09:56:27.624Z,9.747291
2022-09-17T09:57:26.681Z,9.747339
2022-09-17T09:58:26.600Z,9.747299
2022-09-17T09:59:26.633Z,9.747334
2022-09-17T10:00:26.578Z,9.747349
2022-09-17T10:01:26.623Z,9.747396
2022-09-17T10:02:26.819Z,9.747351
2022-09-17T10:03:26.549Z,9.747359
2022-09-17T10:04:26.543Z,9.747391
2022-09-17T10:05:26.529Z,9.747385
2022-09-17T10:06:26.552Z,9.747431
2022-09-17T10:07:26.517Z,9.747374
2022-09-17T10:08:26.509Z,9.747310
2022-09-17T10:09:26.538Z,9.747367
2022-09-17T10:10:26.499Z,9.747274
2022-09-17T10:11:26.516Z,9.747328
2022-09-17T10:12:26.479Z,9.747382
2022-09-17T10:13:26.554Z,9.747297
2022-09-17T10:14:26.467Z,9.747372
2022-09-17T10:15:26.456Z,9.747381
2022-09-17T10:16:26.547Z,9.747276
2022-09-17T10:17:26.441Z,9.747395
2022-09-17T10:18:26.432Z,9.747379
2022-09-17T10:19:26.455Z,9.747354
2022-09-17T10:20:26.413Z,9.747460
2022-09-17T10:21:26.438Z,9.747356
2022-09-17T10:22:26.412Z,9.747380
2022-09-17T10:23:26.395Z,9.747397
2022-09-17T10:24:26.391Z,9.747327
2022-09-17T10:25:26.381Z,9.747283
2022-09-17T10:26:26.428Z,9.747296
2022-09-17T10:27:26.368Z,9.747370
2022-09-17T10:28:26.364Z,9.747422
2022-09-17T10:29:26.531Z,9.747411
2022-09-17T10:30:26.352Z,9.747343
2022-09-17T10:31:26.433Z,9.747382
2022-09-17T10:32:26.336Z,9.747411
2022-09-17T10:33:26.344Z,9.747401
2022-09-17T10:34:26.325Z,9.747380
2022-09-17T10:35:26.311Z,9.747351
2022-09-17T10:36:26.310Z,9.747338
2022-09-17T10:37:26.329Z,9.747316
2022-09-17T10:38:26.296Z,9.747449
2022-09-17T10:39:26.342Z,9.747375
2022-09-17T10:40:26.352Z,9.747476
2022-09-17T10:41:26.273Z,9.747421
2022-09-17T10:42:26.289Z,9.747297
2022-09-17T10:43:26.244Z,9.747320
2022-09-17T10:44:26.234Z,9.747387
2022-09-17T10:45:26.312Z,9.747446
2022-09-17T10:46:27.855Z,9.747434
2022-09-17T10:47:27.246Z,9.747499
2022-09-17T10:48:26.212Z,9.747496
2022-09-17T10:49:26.205Z,9.747414
2022-09-17T10:50:26.201Z,9.747506
2022-09-17T10:51:26.189Z,9.747417
2022-09-17T10:52:26.204Z,9.747385
2022-09-17T10:53:26.169Z,9.747387
2022-09-17T10:54:26.161Z,9.747344
2022-09-17T10:55:26.159Z,9.747457
2022-09-17T10:56:26.153Z,9.747495
2022-09-17T10:57:26.164Z,9.747583
2022-09-17T10:58:26.137Z,9.747422
2022-09-17T10:59:26.131Z,9.747404
2022-09-17T11:00:26.116Z,9.747510
2022-09-17T11:01:26.233Z,9.747346
2022-09-17T11:02:26.274Z,9.747346
2022-09-17T11:03:26.089Z,9.747362
2022-09-17T11:04:26.091Z,9.747356
2022-09-17T11:05:26.084Z,9.747340
2022-09-17T11:06:26.085Z,9.747380
2022-09-17T11:07:26.091Z,9.747524
2022-09-17T11:08:26.061Z,9.747581
2022-09-17T11:09:26.052Z,9.747688
2022-09-17T11:10:26.042Z,9.747657
2022-09-17T11:11:26.035Z,9.747527
2022-09-17T11:12:26.027Z,9.747349
2022-09-17T11:13:26.049Z,9.747438
2022-09-17T11:14:26.014Z,9.747456
2022-09-17T11:15:26.000Z,9.747507
2022-09-17T11:16:26.216Z,9.747345
2022-09-17T11:17:26.063Z,9.747506
2022-09-17T11:18:26.008Z,9.747406
2022-09-17T11:19:26.018Z,9.747409
2022-09-17T11:20:25.960Z,9.747365
2022-09-17T11:21:25.948Z,9.747415
2022-09-17T11:22:25.941Z,9.747415
2022-09-17T11:23:25.962Z,9.747533
2022-09-17T11:24:25.933Z,9.747501
2022-09-17T11:25:25.927Z,9.747457
2022-09-17T11:26:25.909Z,9.747313
2022-09-17T11:27:25.901Z,9.747295
2022-09-17T11:28:25.920Z,9.747435
2022-09-17T11:29:25.898Z,9.747512
2022-09-17T11:30:25.881Z,9.747444
2022-09-17T11:31:25.897Z,9.747485
2022-09-17T11:32:25.905Z,9.747331
2022-09-17T11:33:25.954Z,9.747512
2022-09-17T11:34:25.854Z,9.747522
2022-09-17T11:35:25.844Z,9.747485
2022-09-17T11:36:25.841Z,9.747473
2022-09-17T11:37:25.864Z,9.747322
2022-09-17T11:38:25.823Z,9.747411
2022-09-17T11:39:25.816Z,9.747478
2022-09-17T11:40:25.890Z,9.747428
2022-09-17T11:41:25.799Z,9.747611
2022-09-17T11:42:25.790Z,9.747399
2022-09-17T11:43:25.843Z,9.747385
2022-09-17T11:44:25.779Z,9.747369