createdAt,value
2023-01-07T00:01:42.678Z,97977.91
2023-01-07T00:04:15.450Z,97986.50
2023-01-07T00:06:44.455Z,97974.25
2023-01-07T00:09:17.313Z,97981.63
2023-01-07T00:11:45.211Z,97981.84
2023-01-07T00:14:13.224Z,97980.66
2023-01-07T00:16:40.441Z,97985.72
2023-01-07T00:19:08.861Z,97979.31
2023-01-07T00:21:35.777Z,97991.72
2023-01-07T00:24:05.602Z,97973.97
2023-01-07T00:26:45.516Z,97975.75
2023-01-07T00:29:13.588Z,97972.22
2023-01-07T00:31:43.252Z,97987.03
2023-01-07T00:34:11.937Z,97985.47
2023-01-07T00:36:46.566Z,97975.44
2023-01-07T00:39:21.143Z,97988.09
2023-01-07T00:42:08.201Z,97993.97
2023-01-07T00:44:35.711Z,97987.19
2023-01-07T00:47:03.807Z,97986.38
2023-01-07T00:49:37.927Z,97986.50
2023-01-07T00:52:04.847Z,97982.03
2023-01-07T00:54:39.382Z,97978.44
2023-01-07T00:57:07.199Z,97985.84
2023-01-07T00:59:34.007Z,97990.00
2023-01-07T01:02:01.104Z,97978.50
2023-01-07T01:04:27.855Z,97979.28
2023-01-07T01:06:54.856Z,98003.19
2023-01-07T01:09:22.617Z,98008.44
2023-01-07T01:11:49.426Z,98010.13
2023-01-07T01:14:16.233Z,98004.22
2023-01-07T01:16:43.250Z,98002.53
2023-01-07T01:19:10.136Z,98002.38
2023-01-07T01:21:36.997Z,97996.13
2023-01-07T01:24:03.930Z,98005.88
2023-01-07T01:26:30.612Z,98001.22
2023-01-07T01:28:57.660Z,97999.78
2023-01-07T01:31:24.845Z,97999.78
2023-01-07T01:33:56.278Z,97996.28
2023-01-07T01:36:23.711Z,97996.41
2023-01-07T01:38:50.741Z,97999.56
2023-01-07T01:41:18.034Z,98003.53
2023-01-07T01:43:45.309Z,98011.13
2023-01-07T01:46:35.288Z,98014.31
2023-01-07T01:49:20.043Z,97999.69
2023-01-07T01:51:56.205Z,98014.13
2023-01-07T01:54:25.189Z,98010.78
2023-01-07T01:56:54.400Z,98010.78
2023-01-07T01:59:25.395Z,98009.69
2023-01-07T02:01:52.885Z,98010.66
2023-01-07T02:04:22.375Z,98006.03
2023-01-07T02:07:05.576Z,98003.00
2023-01-07T02:09:32.896Z,98008.97
2023-01-07T02:12:29.893Z,97998.47
2023-01-07T02:15:14.540Z,98003.78
2023-01-07T02:18:20.356Z,97994.28
2023-01-07T02:21:22.701Z,98002.63
2023-01-07T02:24:04.415Z,98003.53
2023-01-07T02:27:11.450Z,97993.28
2023-01-07T02:29:57.307Z,97996.69
2023-01-07T02:32:59.959Z,97991.38
2023-01-07T02:35:52.457Z,97985.59
2023-01-07T02:38:42.229Z,97986.66
2023-01-07T02:41:12.356Z,97980.72
2023-01-07T02:44:04.186Z,97985.91
2023-01-07T02:46:37.527Z,97978.47
2023-01-07T02:49:14.503Z,97985.59
2023-01-07T02:51:43.219Z,97971.84
2023-01-07T02:54:15.526Z,97974.56
2023-01-07T02:56:54.293Z,97973.66
2023-01-07T02:59:42.062Z,97981.31
2023-01-07T03:02:11.755Z,97984.13
2023-01-07T03:05:19.888Z,97982.22
2023-01-07T03:07:55.617Z,97986.75
2023-01-07T03:10:31.157Z,97988.44
2023-01-07T03:13:20.993Z,97988.53
2023-01-07T03:15:57.192Z,97993.91
2023-01-07T03:18:30.733Z,97982.56
2023-01-07T03:21:03.536Z,97998.53
2023-01-07T03:23:31.111Z,97995.75
2023-01-07T03:26:03.524Z,97986.06
2023-01-07T03:28:33.257Z,98002.53
2023-01-07T03:31:01.322Z,97989.50
2023-01-07T03:33:32.798Z,98012.13
2023-01-07T03:36:01.251Z,98004.44
2023-01-07T03:38:29.515Z,98008.03
2023-01-07T03:40:56.895Z,98009.81
2023-01-07T03:43:23.681Z,98006.31
2023-01-07T03:45:53.499Z,97997.56
2023-01-07T03:48:20.568Z,98006.31
2023-01-07T03:50:47.386Z,98005.47
2023-01-07T03:53:14.249Z,98015.06
2023-01-07T03:55:41.160Z,98013.97
2023-01-07T03:58:08.292Z,98011.38
2023-01-07T04:00:35.020Z,97988.66
2023-01-07T04:03:01.758Z,98007.06
2023-01-07T04:05:28.616Z,98013.31
2023-01-07T04:07:55.308Z,98009.59
2023-01-07T04:10:22.139Z,98006.44
2023-01-07T04:12:49.122Z,98014.97
2023-01-07T04:15:16.145Z,98015.06
2023-01-07T04:17:43.045Z,98011.66
2023-01-07T04:20:10.413Z,98012.50
2023-01-07T04:22:37.326Z,98007.06
2023-01-07T04:25:04.354Z,98018.47
2023-01-07T04:27:31.123Z,98020.47
2023-01-07T04:29:57.854Z,98015.34
2023-01-07T04:32:24.531Z,98021.25
2023-01-07T04:34:51.263Z,98018.00
2023-01-07T04:37:17.964Z,98028.06
2023-01-07T04:39:44.653Z,98023.00
2023-01-07T04:42:11.364Z,98022.25
2023-01-07T04:44:38.226Z,98030.91
2023-01-07T04:47:05.102Z,98027.00
2023-01-07T04:49:31.866Z,98027.31
2023-01-07T04:51:58.766Z,98031.50
2023-01-07T04:54:25.551Z,98036.72
2023-01-07T04:56:52.620Z,98042.84
2023-01-07T04:59:19.576Z,98036.75
2023-01-07T05:01:46.384Z,98028.97
2023-01-07T05:04:13.276Z,98024.91
2023-01-07T05:06:40.091Z,98035.19
2023-01-07T05:09:06.991Z,98037.66
2023-01-07T05:11:33.715Z,98032.59
2023-01-07T05:14:01.195Z,98034.59
2023-01-07T05:16:28.109Z,98028.78
2023-01-07T05:18:55.167Z,98040.88
2023-01-07T05:21:21.778Z,98040.13
2023-01-07T05:23:48.468Z,98034.97
2023-01-07T05:26:15.219Z,98036.88
2023-01-07T05:28:42.018Z,98035.09
2023-01-07T05:31:08.783Z,98042.69
2023-01-07T05:33:35.537Z,98034.78
2023-01-07T05:36:02.295Z,98042.63
2023-01-07T05:38:29.371Z,98047.88
2023-01-07T05:40:57.586Z,98042.94
2023-01-07T05:43:24.611Z,98031.88
2023-01-07T05:45:51.582Z,98048.47
2023-01-07T05:48:30.808Z,98049.38
2023-01-07T05:50:57.781Z,98053.66
2023-01-07T05:53:24.559Z,98041.63
2023-01-07T05:55:59.767Z,98039.38
2023-01-07T05:58:27.600Z,98050.47
2023-01-07T06:00:55.638Z,98046.38
2023-01-07T06:03:25.036Z,98051.53
2023-01-07T06:05:55.720Z,98046.47
2023-01-07T06:08:22.739Z,98049.84
2023-01-07T06:10:56.780Z,98047.28
2023-01-07T06:13:23.559Z,98054.28
2023-01-07T06:15:50.338Z,98058.38
2023-01-07T06:18:17.242Z,98055.63
2023-01-07T06:20:43.966Z,98065.28
2023-01-07T06:23:10.658Z,98065.34
2023-01-07T06:25:37.337Z,98072.13
2023-01-07T06:28:04.188Z,98066.06
2023-01-07T06:30:31.053Z,98070.22
2023-01-07T06:32:57.931Z,98073.34
2023-01-07T06:35:24.625Z,98060.38
2023-01-07T06:37:51.584Z,98062.06
2023-01-07T06:40:18.591Z,98068.28
2023-01-07T06:42:45.317Z,98069.06
2023-01-07T06:45:12.536Z,98061.97
2023-01-07T06:47:39.344Z,98062.81
2023-01-07T06:50:07.415Z,98078.13
2023-01-07T06:52:35.545Z,98067.59
2023-01-07T06:55:02.287Z,98073.75
2023-01-07T06:57:29.380Z,98063.38
2023-01-07T06:59:56.378Z,98055.56
2023-01-07T07:02:28.597Z,98057.16
2023-01-07T07:04:56.318Z,98060.22
2023-01-07T07:07:23.443Z,98052.34
2023-01-07T07:09:50.802Z,98060.03
2023-01-07T07:12:18.824Z,98054.88
2023-01-07T07:14:45.675Z,98054.78
2023-01-07T07:17:12.766Z,98053.00
2023-01-07T07:19:39.428Z,98054.44
2023-01-07T07:22:06.097Z,98056.16
2023-01-07T07:24:32.856Z,98054.09
2023-01-07T07:27:00.342Z,98053.06
2023-01-07T07:29:27.338Z,98052.59
2023-01-07T07:31:54.069Z,98052.41
2023-01-07T07:34:20.885Z,98048.78
2023-01-07T07:36:47.766Z,98044.13
2023-01-07T07:39:14.506Z,98052.31
2023-01-07T07:41:41.265Z,98045.84
2023-01-07T07:44:08.412Z,98049.03
2023-01-07T07:46:35.989Z,98046.91
2023-01-07T07:49:10.429Z,98037.81
2023-01-07T07:51:37.148Z,98038.25
2023-01-07T07:54:04.358Z,98028.31
2023-01-07T07:56:31.819Z,98039.00
2023-01-07T07:58:58.513Z,98038.19
2023-01-07T08:01:25.407Z,98037.66
2023-01-07T08:03:52.324Z,98037.94
2023-01-07T08:06:19.054Z,98029.84
2023-01-07T08:08:45.706Z,98033.53
2023-01-07T08:11:12.491Z,98022.38
2023-01-07T08:13:39.499Z,98030.41
2023-01-07T08:16:06.495Z,98029.56
2023-01-07T08:18:33.306Z,98025.91
2023-01-07T08:21:00.036Z,98030.34
2023-01-07T08:23:31.633Z,98025.19
2023-01-07T08:26:03.117Z,98034.75
2023-01-07T08:28:31.358Z,98028.78
2023-01-07T08:31:02.503Z,98016.69
2023-01-07T08:33:29.778Z,98026.19
2023-01-07T08:35:56.600Z,98020.22
2023-01-07T08:38:24.131Z,98024.41
2023-01-07T08:40:50.907Z,98020.75
2023-01-07T08:43:17.676Z,98026.53
2023-01-07T08:45:48.586Z,98029.91
2023-01-07T08:48:15.376Z,98030.44
2023-01-07T08:50:42.197Z,98019.31
2023-01-07T08:53:09.183Z,98019.22
2023-01-07T08:55:35.920Z,98013.88
2023-01-07T08:58:02.817Z,98006.66
2023-01-07T09:00:29.662Z,98012.13
2023-01-07T09:02:56.872Z,97999.00
2023-01-07T09:05:24.658Z,98000.25
2023-01-07T09:07:54.623Z,97993.50
2023-01-07T09:10:21.695Z,97989.72
2023-01-07T09:12:48.792Z,97989.69
2023-01-07T09:15:16.532Z,97974.72
2023-01-07T09:17:44.566Z,97980.53
2023-01-07T09:20:11.360Z,97966.44
2023-01-07T09:22:38.500Z,97970.41
2023-01-07T09:25:18.335Z,97920.97
2023-01-07T09:27:45.859Z,97946.38
2023-01-07T09:30:19.667Z,97936.50
2023-01-07T09:32:46.736Z,97931.91
2023-01-07T09:35:15.949Z,97942.78
2023-01-07T09:37:43.823Z,97935.31
2023-01-07T09:40:30.954Z,97937.13
2023-01-07T09:42:57.835Z,97937.47
2023-01-07T09:45:33.781Z,97930.34
2023-01-07T09:48:07.033Z,97919.16
2023-01-07T09:50:43.163Z,97913.41
2023-01-07T09:53:27.622Z,97904.34
2023-01-07T09:56:10.578Z,97904.97
2023-01-07T09:58:50.346Z,97894.50
2023-01-07T10:01:20.702Z,97901.72
2023-01-07T10:04:02.811Z,97897.06
2023-01-07T10:07:11.318Z,97892.81
2023-01-07T10:09:50.782Z,97885.66
2023-01-07T10:12:31.818Z,97882.81
2023-01-07T10:15:25.011Z,97879.59
2023-01-07T10:18:25.283Z,97874.94
2023-01-07T10:21:15.110Z,97876.97
2023-01-07T10:23:59.286Z,97867.66
2023-01-07T10:26:43.617Z,97868.03
2023-01-07T10:29:21.035Z,97861.47
2023-01-07T10:31:49.975Z,97863.59
2023-01-07T10:49:50.295Z,97838.63
2023-01-07T10:52:52.056Z,97834.31
2023-01-07T10:55:27.592Z,97834.91
2023-01-07T10:57:54.503Z,97806.56
2023-01-07T11:00:22.539Z,97813.13
2023-01-07T11:03:11.876Z,97821.97
2023-01-07T11:05:39.057Z,97817.38
2023-01-07T11:08:25.142Z,97812.56
2023-01-07T11:10:52.139Z,97779.81
2023-01-07T11:13:29.202Z,97809.63
2023-01-07T11:16:08.244Z,97799.53
2023-01-07T11:18:49.381Z,97807.97
2023-01-07T11:21:43.226Z,97809.22
2023-01-07T11:24:35.735Z,97807.00
2023-01-07T11:27:12.904Z,97800.41
2023-01-07T11:29:56.471Z,97807.00
2023-01-07T11:32:35.766Z,97791.50
2023-01-07T11:35:22.694Z,97794.81
2023-01-07T11:37:50.188Z,97780.16
2023-01-07T11:41:10.368Z,97787.88
2023-01-07T11:43:18.833Z,97784.13
2023-01-07T11:46:19.515Z,97784.13
2023-01-07T11:48:57.856Z,97779.09
2023-01-07T11:51:25.066Z,97775.19
2023-01-07T11:53:59.304Z,97782.53
2023-01-07T11:56:33.618Z,97763.50
2023-01-07T11:59:15.693Z,97773.25
2023-01-07T12:01:45.100Z,97767.94
2023-01-07T12:04:33.225Z,97756.09
2023-01-07T12:07:14.238Z,97770.13
2023-01-07T12:09:43.709Z,97757.25
2023-01-07T12:12:58.350Z,97762.72
2023-01-07T12:15:29.955Z,97761.31
2023-01-07T12:18:19.720Z,97769.28
2023-01-07T12:33:00.168Z,97750.88
2023-01-07T12:42:29.024Z,97760.72
2023-01-07T12:45:04.850Z,97745.88
2023-01-07T12:47:45.001Z,97758.22
2023-01-07T12:50:50.511Z,97761.09
2023-01-07T12:53:20.905Z,97752.22
2023-01-07T12:56:09.591Z,97762.50
2023-01-07T12:59:45.579Z,97759.38
2023-01-07T13:02:20.051Z,97751.16
2023-01-07T13:05:20.313Z,97752.13
2023-01-07T13:07:59.679Z,97752.97
2023-01-07T13:10:58.739Z,97748.78
2023-01-07T13:13:41.365Z,97749.19
2023-01-07T13:16:14.227Z,97752.34
2023-01-07T13:18:46.827Z,97748.19
2023-01-07T13:21:18.827Z,97757.31
2023-01-07T13:24:18.931Z,97760.88
2023-01-07T13:26:47.321Z,97761.13
2023-01-07T13:29:32.228Z,97757.56
2023-01-07T13:32:28.075Z,97757.34
2023-01-07T13:35:04.461Z,97765.53
2023-01-07T13:37:56.146Z,97765.78
2023-01-07T13:40:41.601Z,97759.09
2023-01-07T13:43:34.073Z,97759.34
2023-01-07T13:46:07.892Z,97761.50
2023-01-07T13:48:35.260Z,97756.19
2023-01-07T13:51:05.329Z,97756.06
2023-01-07T13:53:36.556Z,97750.34
2023-01-07T13:56:18.647Z,97759.72
2023-01-07T13:58:55.862Z,97762.16
2023-01-07T14:01:27.917Z,97767.69
2023-01-07T14:03:56.294Z,97763.28
2023-01-07T14:06:27.139Z,97760.75
2023-01-07T14:09:11.165Z,97761.97
2023-01-07T14:11:42.010Z,97764.03
2023-01-07T14:14:24.714Z,97767.06
2023-01-07T14:17:09.841Z,97763.69
2023-01-07T14:19:55.348Z,97769.69
2023-01-07T14:22:45.331Z,97771.13
2023-01-07T14:25:31.206Z,97764.91
2023-01-07T14:28:07.572Z,97770.88
2023-01-07T14:30:43.892Z,97768.25
2023-01-07T14:33:22.921Z,97769.66
2023-01-07T14:35:59.550Z,97779.38
2023-01-07T14:38:29.250Z,97778.38
2023-01-07T14:41:10.846Z,97778.03
2023-01-07T14:43:44.061Z,97783.25
2023-01-07T14:46:37.211Z,97776.31
2023-01-07T14:49:25.233Z,97777.09
2023-01-07T14:52:09.799Z,97770.97
2023-01-07T14:54:47.208Z,97778.94
2023-01-07T14:57:31.896Z,97788.16
2023-01-07T15:00:12.207Z,97793.38
2023-01-07T15:03:22.951Z,97795.22
2023-01-07T15:05:59.093Z,97795.69
2023-01-07T15:08:47.793Z,97794.66
2023-01-07T15:11:42.276Z,97794.16
2023-01-07T15:14:57.197Z,97798.06
2023-01-07T15:17:25.316Z,97805.56
2023-01-07T15:19:54.328Z,97800.00
2023-01-07T15:22:27.273Z,97812.69
2023-01-07T15:26:11.474Z,97806.69
2023-01-07T15:28:52.452Z,97810.09
2023-01-07T15:31:45.523Z,97821.75
2023-01-07T15:34:18.271Z,97817.06
2023-01-07T15:36:49.045Z,97816.13
2023-01-07T15:39:41.454Z,97816.13
2023-01-07T15:42:23.668Z,97826.25
2023-01-07T15:44:58.677Z,97820.88
2023-01-07T15:47:31.323Z,97819.66
2023-01-07T15:50:11.813Z,97823.84
2023-01-07T15:52:46.905Z,97819.75
2023-01-07T15:55:15.428Z,97823.28
2023-01-07T15:57:44.159Z,97827.81
2023-01-07T16:00:11.624Z,97827.47
2023-01-07T16:02:42.729Z,97826.94
2023-01-07T16:05:10.621Z,97830.81
2023-01-07T16:07:59.004Z,97833.66
2023-01-07T16:10:32.731Z,97829.88
2023-01-07T16:13:01.953Z,97830.44
2023-01-07T16:15:34.861Z,97830.94
2023-01-07T16:18:10.006Z,97833.94
2023-01-07T16:20:38.740Z,97830.22
2023-01-07T16:23:08.601Z,97845.06
2023-01-07T16:25:49.217Z,97832.53
2023-01-07T16:28:30.120Z,97841.91
2023-01-07T16:30:58.105Z,97836.88
2023-01-07T16:33:27.106Z,97838.72
2023-01-07T16:36:01.276Z,97842.72
2023-01-07T16:38:28.830Z,97847.22
2023-01-07T16:40:56.130Z,97846.25
2023-01-07T16:43:38.935Z,97851.66
2023-01-07T16:46:26.619Z,97849.53
2023-01-07T16:49:11.712Z,97861.22
2023-01-07T16:51:53.234Z,97860.00
2023-01-07T16:54:26.740Z,97863.66
2023-01-07T16:56:59.897Z,97851.56
2023-01-07T16:59:30.684Z,97862.41
2023-01-07T17:02:31.328Z,97858.44
2023-01-07T17:05:32.385Z,97854.59
2023-01-07T17:08:07.130Z,97856.44
2023-01-07T17:10:42.841Z,97864.28
2023-01-07T17:13:15.436Z,97858.25
2023-01-07T17:15:43.475Z,97860.06
2023-01-07T17:18:16.127Z,97864.56
2023-01-07T17:20:43.646Z,97869.38
2023-01-07T17:23:26.035Z,97866.13
2023-01-07T17:26:07.941Z,97866.13
2023-01-07T17:28:44.269Z,97863.06
2023-01-07T17:31:11.383Z,97866.72
2023-01-07T17:33:38.179Z,97861.78
2023-01-07T17:36:05.445Z,97870.22
2023-01-07T17:38:32.319Z,97866.84
2023-01-07T17:40:59.158Z,97861.94
2023-01-07T17:43:34.181Z,97865.44
2023-01-07T17:46:06.184Z,97875.06
2023-01-07T17:48:48.270Z,97873.53
2023-01-07T17:51:28.294Z,97873.78
2023-01-07T17:53:59.537Z,97874.84
2023-01-07T17:56:29.400Z,97863.81
2023-01-07T17:58:57.068Z,97871.59
2023-01-07T18:01:24.710Z,97871.75
2023-01-07T18:03:52.810Z,97864.09
2023-01-07T18:06:21.373Z,97878.13
2023-01-07T18:08:49.851Z,97874.38
2023-01-07T18:11:45.100Z,97872.84
2023-01-07T18:14:16.184Z,97873.88
2023-01-07T18:16:43.395Z,97872.25
2023-01-07T18:19:14.969Z,97874.94
2023-01-07T18:21:42.004Z,97876.84
2023-01-07T18:24:15.488Z,97878.56
2023-01-07T18:26:42.679Z,97876.72
2023-01-07T18:29:54.816Z,97875.81
2023-01-07T18:32:37.240Z,97869.66
2023-01-07T18:35:52.124Z,97872.47
2023-01-07T18:38:19.659Z,97865.19
2023-01-07T18:40:47.739Z,97869.75
2023-01-07T18:43:19.889Z,97875.84
2023-01-07T18:45:58.559Z,97874.00
2023-01-07T18:48:26.114Z,97878.34
2023-01-07T18:50:53.710Z,97879.28
2023-01-07T18:53:51.928Z,97876.69
2023-01-07T18:56:22.080Z,97870.91
2023-01-07T18:59:30.717Z,97867.56
2023-01-07T19:02:00.644Z,97875.19
2023-01-07T19:04:31.141Z,97867.59
2023-01-07T19:07:10.163Z,97870.72
2023-01-07T19:09:38.370Z,97865.66
2023-01-07T19:12:16.362Z,97861.19
2023-01-07T19:15:34.273Z,97868.88
2023-01-07T19:21:29.788Z,97861.50
2023-01-07T19:24:28.380Z,97864.31
2023-01-07T19:29:57.955Z,97862.00
2023-01-07T19:32:29.485Z,97856.06
2023-01-07T19:34:56.475Z,97870.66
2023-01-07T19:37:23.576Z,97865.69
2023-01-07T19:39:56.590Z,97868.41
2023-01-07T19:42:24.598Z,97866.66
2023-01-07T19:44:55.076Z,97866.47
2023-01-07T19:47:57.892Z,97862.31
2023-01-07T19:50:33.483Z,97864.03
2023-01-07T19:53:15.597Z,97865.94
2023-01-07T19:59:22.886Z,97866.25
2023-01-07T20:02:11.087Z,97866.38
2023-01-07T20:04:52.002Z,97874.13
2023-01-07T20:07:18.726Z,97863.84
2023-01-07T20:09:45.640Z,97868.97
2023-01-07T20:12:12.570Z,97869.88
2023-01-07T20:14:40.038Z,97867.47
2023-01-07T20:17:06.742Z,97865.78
2023-01-07T20:19:33.727Z,97866.78
2023-01-07T20:22:00.560Z,97866.69
2023-01-07T20:24:27.356Z,97865.00
2023-01-07T20:26:54.915Z,97872.13
2023-01-07T20:29:22.073Z,97863.44
2023-01-07T20:31:48.929Z,97867.78
2023-01-07T20:34:15.808Z,97867.91
2023-01-07T20:36:42.569Z,97858.38
2023-01-07T20:39:09.425Z,97863.56
2023-01-07T20:41:38.881Z,97864.41
2023-01-07T20:44:10.888Z,97865.25
2023-01-07T20:46:47.227Z,97865.34
2023-01-07T20:49:16.216Z,97866.22
2023-01-07T20:51:46.983Z,97861.88
2023-01-07T20:54:17.364Z,97862.00
2023-01-07T20:56:45.670Z,97867.47
2023-01-07T20:59:28.527Z,97858.06
2023-01-07T21:01:56.587Z,97861.56
2023-01-07T21:04:23.723Z,97870.28
2023-01-07T21:06:50.626Z,97857.00
2023-01-07T21:09:19.824Z,97865.50
2023-01-07T21:11:47.655Z,97858.69
2023-01-07T21:14:14.644Z,97869.06
2023-01-07T21:16:41.673Z,97851.25
2023-01-07T21:19:08.637Z,97857.00
2023-01-07T21:21:36.644Z,97858.03
2023-01-07T21:24:03.574Z,97858.03
2023-01-07T21:26:30.701Z,97854.75
2023-01-07T21:29:02.370Z,97859.19
2023-01-07T21:31:32.997Z,97853.19
2023-01-07T21:34:10.473Z,97844.63
2023-01-07T21:36:44.574Z,97848.00
2023-01-07T21:39:15.916Z,97852.53
2023-01-07T21:41:44.492Z,97852.53
2023-01-07T21:44:37.512Z,97848.31
2023-01-07T21:47:08.633Z,97844.03
2023-01-07T21:52:18.997Z,97844.03
2023-01-07T21:54:56.360Z,97835.47
2023-01-07T21:57:36.053Z,97836.31
2023-01-07T22:00:04.616Z,97833.91
2023-01-07T22:02:33.939Z,97828.81
2023-01-07T22:05:11.238Z,97835.78
2023-01-07T22:07:39.700Z,97831.50
2023-01-07T22:10:13.155Z,97828.97
2023-01-07T22:12:43.394Z,97834.81
2023-01-07T22:15:14.887Z,97815.91
2023-01-07T22:17:55.635Z,97819.41
2023-01-07T22:20:22.792Z,97814.53
2023-01-07T22:22:58.493Z,97817.88
2023-01-07T22:25:25.884Z,97815.28
2023-01-07T22:27:59.073Z,97805.84
2023-01-07T22:30:31.963Z,97807.06
2023-01-07T22:32:59.072Z,97796.09
2023-01-07T22:35:27.081Z,97795.41
2023-01-07T22:37:53.967Z,97797.88
2023-01-07T22:40:25.626Z,97784.28
2023-01-07T22:42:57.517Z,97798.13
2023-01-07T22:45:39.281Z,97789.56
2023-01-07T22:48:09.914Z,97784.28
2023-01-07T22:50:37.754Z,97785.13
2023-01-07T22:53:04.958Z,97784.28
2023-01-07T22:55:33.214Z,97783.47
2023-01-07T22:58:01.555Z,97777.03
2023-01-07T23:01:10.063Z,97778.63
2023-01-07T23:03:37.268Z,97772.97
2023-01-07T23:06:04.714Z,97766.25
2023-01-07T23:08:32.119Z,97767.09
2023-01-07T23:10:59.547Z,97763.75
2023-01-07T23:13:26.471Z,97761.16
2023-01-07T23:15:53.664Z,97758.72
2023-01-07T23:18:20.913Z,97758.56
2023-01-07T23:20:48.182Z,97762.75
2023-01-07T23:23:15.227Z,97754.19
2023-01-07T23:25:50.365Z,97753.34
2023-01-07T23:28:19.230Z,97752.59
2023-01-07T23:30:46.638Z,97755.84
2023-01-07T23:33:13.856Z,97756.75
2023-01-07T23:35:41.949Z,97763.78
2023-01-07T23:38:18.567Z,97751.88
2023-01-07T23:40:46.377Z,97750.13
2023-01-07T23:43:13.800Z,97742.63
2023-01-07T23:45:41.015Z,97740.59
2023-01-07T23:48:08.272Z,97749.34
2023-01-07T23:50:35.488Z,97743.22
2023-01-07T23:53:02.605Z,97739.03
2023-01-07T23:55:29.520Z,97744.13
2023-01-07T23:57:56.580Z,97738.78
