createdAt,value
2019-04-07T00:01:02.356Z,10.02
2019-04-07T00:03:31.078Z,10.00
2019-04-07T00:06:00.077Z,9.99
2019-04-07T00:08:28.669Z,9.98
2019-04-07T00:10:57.864Z,9.94
2019-04-07T00:13:27.182Z,9.90
2019-04-07T00:15:55.878Z,9.87
2019-04-07T00:18:24.403Z,9.82
2019-04-07T00:20:53.000Z,9.78
2019-04-07T00:23:21.680Z,9.75
2019-04-07T00:25:50.931Z,9.71
2019-04-07T00:28:19.767Z,9.68
2019-04-07T00:30:48.892Z,9.66
2019-04-07T00:33:18.157Z,9.62
2019-04-07T00:35:47.263Z,9.60
2019-04-07T00:38:16.153Z,9.57
2019-04-07T00:40:44.976Z,9.54
2019-04-07T00:43:13.756Z,9.50
2019-04-07T00:45:42.724Z,9.46
2019-04-07T00:48:11.249Z,9.44
2019-04-07T00:50:40.580Z,9.42
2019-04-07T00:53:09.865Z,9.38
2019-04-07T00:55:38.580Z,9.34
2019-04-07T00:58:07.382Z,9.32
2019-04-07T01:00:37.811Z,9.30
2019-04-07T01:03:06.427Z,9.28
2019-04-07T01:05:38.550Z,9.23
2019-04-07T01:08:05.411Z,9.19
2019-04-07T01:10:33.988Z,9.15
2019-04-07T01:13:02.704Z,9.11
2019-04-07T01:15:31.678Z,9.08
2019-04-07T01:18:01.120Z,9.02
2019-04-07T01:20:29.866Z,8.98
2019-04-07T01:22:58.761Z,8.93
2019-04-07T01:25:27.337Z,8.89
2019-04-07T01:27:56.582Z,8.86
2019-04-07T01:30:26.079Z,8.84
2019-04-07T01:32:54.812Z,8.81
2019-04-07T01:35:23.415Z,8.80
2019-04-07T01:37:52.009Z,8.80
2019-04-07T01:40:21.032Z,8.79
2019-04-07T01:42:52.177Z,8.78
2019-04-07T01:45:39.254Z,8.76
2019-04-07T01:48:09.475Z,8.77
2019-04-07T01:50:45.968Z,8.78
2019-04-07T01:53:22.906Z,8.78
2019-04-07T01:56:00.236Z,8.75
2019-04-07T01:58:33.095Z,8.74
2019-04-07T02:01:06.552Z,8.71
2019-04-07T02:03:37.389Z,8.70
2019-04-07T02:06:16.637Z,8.67
2019-04-07T02:08:47.470Z,8.65
2019-04-07T02:11:27.463Z,8.63
2019-04-07T02:13:58.377Z,8.61
2019-04-07T02:16:31.795Z,8.58
2019-04-07T02:19:17.419Z,8.54
2019-04-07T02:21:51.529Z,8.51
2019-04-07T02:24:21.918Z,8.47
2019-04-07T02:26:52.263Z,8.44
2019-04-07T02:29:40.064Z,8.42
2019-04-07T02:32:17.301Z,8.39
2019-04-07T02:35:04.195Z,8.37
2019-04-07T02:37:49.991Z,8.35
2019-04-07T02:40:23.445Z,8.35
2019-04-07T02:42:54.408Z,8.30
2019-04-07T02:45:25.014Z,8.28
2019-04-07T02:48:11.434Z,8.25
2019-04-07T02:50:57.485Z,8.22
2019-04-07T02:53:43.656Z,8.19
2019-04-07T02:56:13.958Z,8.16
2019-04-07T02:58:44.418Z,8.13
2019-04-07T03:01:18.026Z,8.09
2019-04-07T03:04:00.178Z,8.08
2019-04-07T03:06:39.326Z,8.05
2019-04-07T03:09:03.492Z,8.03
2019-04-07T03:11:52.679Z,8.01
2019-04-07T03:14:26.349Z,8.00
2019-04-07T03:17:13.916Z,7.95
2019-04-07T03:19:47.275Z,7.93
2019-04-07T03:22:33.914Z,7.91
2019-04-07T03:25:16.204Z,7.87
2019-04-07T03:28:02.926Z,7.84
2019-04-07T03:30:35.557Z,7.81
2019-04-07T03:33:22.664Z,7.78
2019-04-07T03:35:56.791Z,7.76
2019-04-07T03:38:43.021Z,7.74
2019-04-07T03:41:13.552Z,7.74
2019-04-07T03:43:57.080Z,7.70
2019-04-07T03:46:29.968Z,7.68
2019-04-07T03:49:19.994Z,7.65
2019-04-07T03:51:53.263Z,7.62
2019-04-07T03:54:26.662Z,7.61
2019-04-07T03:56:59.323Z,7.60
2019-04-07T03:59:44.911Z,7.56
2019-04-07T04:02:21.627Z,7.54
2019-04-07T04:04:58.354Z,7.53
2019-04-07T04:07:38.645Z,7.51
2019-04-07T04:10:15.818Z,7.48
2019-04-07T04:12:49.890Z,7.46
2019-04-07T04:15:21.058Z,7.44
2019-04-07T04:17:49.733Z,7.42
2019-04-07T04:20:18.326Z,7.37
2019-04-07T04:22:46.913Z,7.35
2019-04-07T04:25:15.706Z,7.34
2019-04-07T04:27:44.323Z,7.30
2019-04-07T04:30:13.467Z,7.28
2019-04-07T04:32:42.088Z,7.27
2019-04-07T04:35:11.204Z,7.24
2019-04-07T04:37:47.553Z,7.19
2019-04-07T04:40:10.824Z,7.17
2019-04-07T04:42:39.372Z,7.14
2019-04-07T04:45:10.397Z,7.14
2019-04-07T04:47:39.398Z,7.10
2019-04-07T04:50:09.870Z,7.10
2019-04-07T04:52:39.156Z,7.08
2019-04-07T04:55:09.145Z,7.08
2019-04-07T04:57:37.837Z,7.08
2019-04-07T05:00:10.378Z,7.08
2019-04-07T05:02:39.440Z,7.06
2019-04-07T05:05:09.545Z,7.05
2019-04-07T05:07:49.970Z,7.04
2019-04-07T05:10:10.218Z,7.05
2019-04-07T05:12:39.118Z,7.06
2019-04-07T05:15:08.802Z,7.07
2019-04-07T05:17:38.052Z,7.08
2019-04-07T05:20:07.994Z,7.08
2019-04-07T05:22:36.989Z,7.11
2019-04-07T05:25:07.077Z,7.13
2019-04-07T05:27:35.898Z,7.15
2019-04-07T05:30:07.741Z,7.18
2019-04-07T05:32:36.817Z,7.22
2019-04-07T05:35:08.805Z,7.25
2019-04-07T05:37:37.506Z,7.29
2019-04-07T05:40:06.599Z,7.32
2019-04-07T05:42:35.481Z,7.36
2019-04-07T05:45:06.519Z,7.41
2019-04-07T05:47:35.205Z,7.44
2019-04-07T05:50:05.281Z,7.50
2019-04-07T05:52:39.294Z,7.56
2019-04-07T05:55:06.399Z,7.61
2019-04-07T05:57:37.797Z,7.68
2019-04-07T06:00:15.631Z,7.73
2019-04-07T06:02:44.094Z,7.80
2019-04-07T06:05:13.169Z,7.87
2019-04-07T06:07:42.550Z,7.95
2019-04-07T06:10:11.969Z,8.02
2019-04-07T06:12:43.927Z,8.10
2019-04-07T06:15:11.893Z,8.17
2019-04-07T06:17:41.082Z,8.24
2019-04-07T06:20:14.253Z,8.34
2019-04-07T06:22:40.526Z,8.43
2019-04-07T06:25:09.850Z,8.52
2019-04-07T06:27:38.487Z,8.62
2019-04-07T06:30:09.677Z,8.72
2019-04-07T06:32:39.495Z,8.83
2019-04-07T06:35:12.312Z,8.93
2019-04-07T06:37:40.618Z,9.01
2019-04-07T06:40:10.055Z,9.09
2019-04-07T06:42:38.890Z,9.19
2019-04-07T06:45:10.955Z,9.28
2019-04-07T06:47:43.336Z,9.37
2019-04-07T06:50:16.889Z,9.47
2019-04-07T06:52:58.970Z,9.59
2019-04-07T06:55:46.142Z,9.70
2019-04-07T06:58:21.819Z,9.83
2019-04-07T07:01:07.792Z,9.92
2019-04-07T07:03:47.601Z,10.01
2019-04-07T07:06:34.117Z,10.11
2019-04-07T07:09:04.415Z,10.23
2019-04-07T07:11:43.044Z,10.35
2019-04-07T07:14:14.418Z,10.47
2019-04-07T07:16:54.456Z,10.60
2019-04-07T07:19:41.218Z,10.68
2019-04-07T07:22:16.137Z,10.80
2019-04-07T07:24:46.751Z,10.91
2019-04-07T07:27:15.392Z,11.01
2019-04-07T07:29:46.019Z,11.13
2019-04-07T07:32:14.825Z,11.24
2019-04-07T07:34:43.539Z,11.37
2019-04-07T07:37:13.316Z,11.49
2019-04-07T07:39:44.518Z,11.60
2019-04-07T07:42:12.298Z,11.73
2019-04-07T07:44:41.736Z,11.85
2019-04-07T07:47:10.402Z,11.97
2019-04-07T07:49:40.301Z,12.10
2019-04-07T07:52:10.403Z,12.23
2019-04-07T07:54:38.932Z,12.33
2019-04-07T07:57:07.996Z,12.47
2019-04-07T07:59:38.736Z,12.60
2019-04-07T08:02:07.590Z,12.74
2019-04-07T08:04:36.625Z,12.87
2019-04-07T08:07:05.483Z,13.01
2019-04-07T08:09:34.194Z,13.14
2019-04-07T08:12:03.579Z,13.26
2019-04-07T08:14:32.523Z,13.37
2019-04-07T08:17:03.353Z,13.50
2019-04-07T08:19:31.820Z,13.63
2019-04-07T08:22:01.711Z,13.77
2019-04-07T08:24:32.738Z,13.91
2019-04-07T08:27:01.293Z,14.06
2019-04-07T08:29:30.143Z,14.21
2019-04-07T08:32:02.096Z,14.34
2019-04-07T08:34:32.843Z,14.46
2019-04-07T08:37:03.718Z,14.56
2019-04-07T08:39:36.051Z,14.66
2019-04-07T08:42:09.630Z,14.74
2019-04-07T08:44:34.489Z,14.86
2019-04-07T08:47:03.035Z,14.98
2019-04-07T08:49:33.389Z,15.07
2019-04-07T08:52:07.295Z,15.19
2019-04-07T08:54:32.909Z,15.32
2019-04-07T08:57:01.865Z,15.44
2019-04-07T08:59:31.346Z,15.56
2019-04-07T09:02:00.197Z,15.68
2019-04-07T09:04:29.431Z,15.76
2019-04-07T09:07:00.731Z,15.88
2019-04-07T09:09:34.117Z,16.01
2019-04-07T09:11:59.295Z,16.13
2019-04-07T09:14:28.410Z,16.26
2019-04-07T09:17:13.695Z,16.39
2019-04-07T09:19:49.813Z,16.50
2019-04-07T09:22:30.684Z,16.62
2019-04-07T09:25:09.794Z,16.76
2019-04-07T09:27:43.221Z,16.91
2019-04-07T09:30:15.297Z,17.01
2019-04-07T09:32:44.904Z,17.10
2019-04-07T09:35:26.344Z,17.14
2019-04-07T09:38:03.107Z,17.20
2019-04-07T09:40:48.200Z,17.29
2019-04-07T09:43:33.677Z,17.36
2019-04-07T09:46:21.819Z,17.48
2019-04-07T09:48:52.867Z,17.62
2019-04-07T09:51:26.551Z,17.75
2019-04-07T09:53:57.494Z,17.87
2019-04-07T09:56:45.053Z,17.99
2019-04-07T09:59:31.889Z,18.11
2019-04-07T10:02:18.535Z,18.21
2019-04-07T10:05:01.316Z,18.31
2019-04-07T10:07:34.826Z,18.40
2019-04-07T10:10:12.949Z,18.53
2019-04-07T10:12:57.641Z,18.65
2019-04-07T10:15:46.404Z,18.77
2019-04-07T10:18:16.809Z,18.86
2019-04-07T10:20:50.318Z,18.96
2019-04-07T10:23:24.168Z,19.04
2019-04-07T10:26:07.349Z,19.12
2019-04-07T10:28:40.081Z,19.23
2019-04-07T10:31:12.546Z,19.36
2019-04-07T10:33:42.775Z,19.45
2019-04-07T10:36:15.935Z,19.51
2019-04-07T10:38:57.912Z,19.57
2019-04-07T10:41:31.215Z,19.68
2019-04-07T10:44:01.670Z,19.83
2019-04-07T10:46:41.269Z,19.92
2019-04-07T10:49:11.394Z,20.01
2019-04-07T10:51:51.275Z,20.10
2019-04-07T10:54:38.170Z,20.17
2019-04-07T10:57:12.202Z,20.31
2019-04-07T10:59:49.226Z,20.43
2019-04-07T11:02:26.081Z,20.47
2019-04-07T11:04:59.207Z,20.45
2019-04-07T11:07:29.336Z,20.52
2019-04-07T11:10:12.675Z,20.61
2019-04-07T11:12:52.447Z,20.71
2019-04-07T11:15:35.141Z,20.81
2019-04-07T11:18:20.708Z,20.87
2019-04-07T11:20:51.059Z,20.95
2019-04-07T11:23:29.817Z,21.03
2019-04-07T11:26:16.797Z,21.04
2019-04-07T11:28:56.777Z,21.03
2019-04-07T11:31:30.968Z,21.08
2019-04-07T11:34:01.277Z,21.20
2019-04-07T11:36:49.880Z,21.36
2019-04-07T11:39:20.241Z,21.46
2019-04-07T11:42:05.995Z,21.63
2019-04-07T11:44:53.054Z,21.78
2019-04-07T11:47:40.561Z,21.89
2019-04-07T11:50:15.117Z,21.96
2019-04-07T11:52:46.168Z,21.97
2019-04-07T11:55:33.435Z,21.99
2019-04-07T11:58:13.670Z,22.04
2019-04-07T12:00:38.833Z,22.18
2019-04-07T12:03:12.261Z,22.27
2019-04-07T12:05:49.399Z,22.35
2019-04-07T12:08:38.677Z,22.45
2019-04-07T12:11:27.708Z,22.48
2019-04-07T12:14:10.656Z,22.45
2019-04-07T12:16:50.424Z,22.53
2019-04-07T12:19:23.847Z,22.61
2019-04-07T12:22:02.355Z,22.61
2019-04-07T12:24:50.191Z,22.55
2019-04-07T12:27:37.777Z,22.43
2019-04-07T12:30:10.083Z,22.34
2019-04-07T12:32:41.431Z,22.30
2019-04-07T12:35:21.487Z,22.33
2019-04-07T12:38:00.377Z,22.37
2019-04-07T12:40:43.124Z,22.42
2019-04-07T12:43:14.156Z,22.51
2019-04-07T12:45:50.162Z,22.72
2019-04-07T12:48:36.654Z,22.93
2019-04-07T12:51:07.410Z,23.08
2019-04-07T12:53:41.135Z,23.21
2019-04-07T12:56:14.317Z,23.32
2019-04-07T12:58:50.631Z,23.41
2019-04-07T13:01:21.180Z,23.41
2019-04-07T13:03:54.746Z,23.28
2019-04-07T13:06:31.874Z,23.10
2019-04-07T13:09:02.150Z,22.91
2019-04-07T13:11:45.732Z,22.81
2019-04-07T13:14:14.032Z,22.94
2019-04-07T13:17:00.191Z,23.32
2019-04-07T13:19:47.707Z,23.77
2019-04-07T13:22:22.565Z,24.13
2019-04-07T13:25:09.122Z,24.34
2019-04-07T13:27:52.083Z,24.39
2019-04-07T13:30:38.924Z,24.51
2019-04-07T13:33:16.430Z,24.71
2019-04-07T13:35:56.284Z,24.90
2019-04-07T13:38:26.495Z,24.91
2019-04-07T13:41:12.269Z,24.90
2019-04-07T13:43:48.669Z,24.90
2019-04-07T13:46:36.264Z,24.85
2019-04-07T13:49:07.588Z,24.69
2019-04-07T13:51:37.809Z,24.57
2019-04-07T13:54:25.373Z,24.64
2019-04-07T13:57:05.530Z,24.77
2019-04-07T13:59:45.339Z,24.97
2019-04-07T14:02:31.642Z,25.08
2019-04-07T14:05:05.141Z,25.11
2019-04-07T14:07:35.199Z,25.06
2019-04-07T14:10:22.770Z,25.06
2019-04-07T14:12:53.312Z,25.12
2019-04-07T14:15:39.709Z,24.96
2019-04-07T14:18:13.415Z,24.86
2019-04-07T14:20:54.016Z,24.89
2019-04-07T14:23:27.584Z,24.95
2019-04-07T14:26:03.528Z,24.96
2019-04-07T14:28:40.127Z,24.95
2019-04-07T14:31:13.339Z,25.00
2019-04-07T14:33:49.482Z,25.06
2019-04-07T14:36:22.460Z,25.39
2019-04-07T14:38:55.916Z,25.62
2019-04-07T14:41:30.168Z,25.62
2019-04-07T14:44:16.579Z,25.39
2019-04-07T14:47:03.262Z,25.10
2019-04-07T14:49:51.542Z,25.03
2019-04-07T14:52:24.318Z,25.04
2019-04-07T14:54:59.855Z,24.90
2019-04-07T14:57:39.061Z,24.87
2019-04-07T15:00:20.409Z,25.00
2019-04-07T15:02:49.892Z,25.29
2019-04-07T15:05:25.232Z,25.50
2019-04-07T15:07:59.678Z,25.72
2019-04-07T15:10:29.725Z,25.77
2019-04-07T15:13:00.042Z,26.04
2019-04-07T15:15:28.638Z,26.31
2019-04-07T15:17:57.651Z,26.31
2019-04-07T15:20:27.005Z,26.17
2019-04-07T15:22:58.418Z,26.13
2019-04-07T15:25:27.610Z,26.23
2019-04-07T15:27:58.895Z,26.45
2019-04-07T15:30:26.641Z,26.67
2019-04-07T15:32:57.807Z,26.84
2019-04-07T15:35:26.451Z,26.80
2019-04-07T15:37:55.053Z,26.71
2019-04-07T15:40:23.581Z,26.69
2019-04-07T15:42:52.662Z,26.82
2019-04-07T15:45:22.027Z,26.89
2019-04-07T15:47:52.913Z,26.66
2019-04-07T15:50:21.562Z,26.18
2019-04-07T15:52:50.858Z,25.58
2019-04-07T15:55:19.520Z,25.14
2019-04-07T15:57:48.137Z,24.89
2019-04-07T16:00:17.331Z,24.81
2019-04-07T16:02:46.103Z,24.94
2019-04-07T16:05:15.944Z,25.04
2019-04-07T16:07:44.901Z,24.98
2019-04-07T16:10:15.456Z,24.74
2019-04-07T16:12:49.941Z,24.61
2019-04-07T16:15:16.424Z,24.58
2019-04-07T16:17:47.195Z,24.49
2019-04-07T16:20:23.081Z,24.38
2019-04-07T16:22:47.888Z,24.34
2019-04-07T16:25:17.036Z,24.42
2019-04-07T16:27:45.735Z,24.46
2019-04-07T16:30:17.427Z,24.37
2019-04-07T16:32:46.762Z,24.07
2019-04-07T16:35:16.620Z,23.69
2019-04-07T16:37:45.841Z,23.42
2019-04-07T16:40:14.926Z,23.24
2019-04-07T16:42:54.554Z,23.14
2019-04-07T16:45:17.497Z,23.09
2019-04-07T16:47:45.491Z,23.07
2019-04-07T16:50:18.119Z,22.92
2019-04-07T16:52:44.837Z,22.68
2019-04-07T16:55:40.163Z,22.42
2019-04-07T16:58:09.762Z,22.16
2019-04-07T17:00:39.719Z,21.88
2019-04-07T17:03:09.846Z,21.68
2019-04-07T17:05:39.648Z,21.55
2019-04-07T17:08:08.779Z,21.56
2019-04-07T17:10:37.615Z,21.56
2019-04-07T17:13:17.839Z,21.49
2019-04-07T17:15:40.420Z,21.37
2019-04-07T17:18:10.680Z,21.15
2019-04-07T17:20:39.298Z,20.88
2019-04-07T17:23:07.799Z,20.57
2019-04-07T17:25:36.278Z,20.26
2019-04-07T17:28:06.318Z,19.99
2019-04-07T17:30:38.087Z,19.78
2019-04-07T17:33:06.583Z,19.58
2019-04-07T17:35:35.773Z,19.39
2019-04-07T17:38:06.994Z,19.18
2019-04-07T17:40:37.784Z,18.98
2019-04-07T17:43:25.707Z,18.79
2019-04-07T17:46:02.386Z,18.60
2019-04-07T17:48:39.342Z,18.43
2019-04-07T17:51:07.064Z,18.24
2019-04-07T17:53:37.229Z,18.13
2019-04-07T17:56:10.885Z,18.01
2019-04-07T17:58:53.433Z,17.90
2019-04-07T18:01:28.651Z,17.77
2019-04-07T18:04:08.212Z,17.61
2019-04-07T18:06:44.583Z,17.47
2019-04-07T18:09:24.866Z,17.31
2019-04-07T18:12:14.469Z,17.18
2019-04-07T18:14:57.384Z,17.06
2019-04-07T18:17:55.968Z,16.95
2019-04-07T18:20:31.635Z,16.83
2019-04-07T18:23:21.449Z,16.69
2019-04-07T18:25:55.665Z,16.59
2019-04-07T18:28:32.548Z,16.47
2019-04-07T18:31:11.690Z,16.36
2019-04-07T18:34:00.641Z,16.24
2019-04-07T18:36:29.583Z,16.13
2019-04-07T18:39:03.370Z,16.04
2019-04-07T18:41:36.788Z,15.94
2019-04-07T18:44:10.765Z,15.85
2019-04-07T18:46:41.102Z,15.78
2019-04-07T18:49:23.916Z,15.70
2019-04-07T18:51:54.052Z,15.62
2019-04-07T18:54:36.498Z,15.53
2019-04-07T18:57:10.495Z,15.46
2019-04-07T18:59:41.470Z,15.40
2019-04-07T19:02:28.923Z,15.34
2019-04-07T19:05:15.701Z,15.28
2019-04-07T19:07:50.399Z,15.20
2019-04-07T19:10:24.202Z,15.12
2019-04-07T19:13:03.079Z,15.03
2019-04-07T19:15:24.370Z,14.96
2019-04-07T19:18:12.754Z,14.91
2019-04-07T19:20:59.462Z,14.86
2019-04-07T19:23:35.264Z,14.78
2019-04-07T19:26:08.373Z,14.70
2019-04-07T19:28:44.225Z,14.61
2019-04-07T19:31:29.989Z,14.55
2019-04-07T19:34:03.766Z,14.47
2019-04-07T19:36:52.165Z,14.38
2019-04-07T19:39:24.670Z,14.33
2019-04-07T19:42:01.387Z,14.26
2019-04-07T19:44:37.074Z,14.20
2019-04-07T19:47:20.678Z,14.14
2019-04-07T19:49:52.307Z,14.09
2019-04-07T19:52:31.500Z,14.04
2019-04-07T19:55:13.115Z,13.98
2019-04-07T19:57:48.538Z,13.92
2019-04-07T20:00:25.872Z,13.85
2019-04-07T20:03:12.779Z,13.77
2019-04-07T20:05:44.324Z,13.69
2019-04-07T20:08:34.536Z,13.60
2019-04-07T20:11:03.127Z,13.55
2019-04-07T20:13:39.472Z,13.51
2019-04-07T20:16:15.549Z,13.46
2019-04-07T20:18:58.696Z,13.41
2019-04-07T20:21:42.783Z,13.36
2019-04-07T20:24:13.758Z,13.30
2019-04-07T20:26:44.689Z,13.25
2019-04-07T20:29:21.568Z,13.22
2019-04-07T20:31:57.347Z,13.19
2019-04-07T20:34:30.819Z,13.15
2019-04-07T20:37:05.047Z,13.10
2019-04-07T20:39:36.600Z,13.05
2019-04-07T20:42:15.889Z,13.00
2019-04-07T20:44:58.509Z,12.94
2019-04-07T20:47:36.743Z,12.91
2019-04-07T20:50:16.653Z,12.88
2019-04-07T20:53:12.455Z,12.84
2019-04-07T20:55:39.558Z,12.79
2019-04-07T20:58:18.752Z,12.72
2019-04-07T21:00:59.434Z,12.65
2019-04-07T21:03:39.124Z,12.57
2019-04-07T21:06:30.077Z,12.50
2019-04-07T21:09:02.741Z,12.42
2019-04-07T21:11:31.683Z,12.36
2019-04-07T21:14:11.385Z,12.29
2019-04-07T21:16:44.374Z,12.25
2019-04-07T21:19:18.734Z,12.22
2019-04-07T21:22:05.509Z,12.16
2019-04-07T21:24:40.076Z,12.13
2019-04-07T21:27:27.136Z,12.09
2019-04-07T21:29:59.110Z,12.04
2019-04-07T21:32:29.782Z,12.01
2019-04-07T21:35:01.907Z,11.96
2019-04-07T21:37:49.362Z,11.92
2019-04-07T21:40:28.662Z,11.89
2019-04-07T21:43:00.508Z,11.86
2019-04-07T21:45:38.971Z,11.83
2019-04-07T21:48:08.490Z,11.81
2019-04-07T21:50:44.908Z,11.77
2019-04-07T21:53:29.522Z,11.74
2019-04-07T21:56:15.691Z,11.70
2019-04-07T21:58:57.574Z,11.64
2019-04-07T22:01:39.911Z,11.60
2019-04-07T22:04:28.561Z,11.57
2019-04-07T22:07:03.687Z,11.51
2019-04-07T22:09:34.391Z,11.46
2019-04-07T22:12:03.051Z,11.42
2019-04-07T22:14:31.660Z,11.37
2019-04-07T22:17:02.465Z,11.31
2019-04-07T22:19:30.348Z,11.28
2019-04-07T22:21:59.034Z,11.22
2019-04-07T22:24:31.269Z,11.19
2019-04-07T22:26:59.291Z,11.13
2019-04-07T22:29:28.746Z,11.09
2019-04-07T22:31:59.737Z,11.03
2019-04-07T22:34:32.283Z,10.97
2019-04-07T22:36:59.046Z,10.91
2019-04-07T22:39:29.780Z,10.87
2019-04-07T22:41:58.337Z,10.81
2019-04-07T22:44:26.893Z,10.76
2019-04-07T22:46:55.411Z,10.70
2019-04-07T22:49:28.595Z,10.65
2019-04-07T22:51:56.240Z,10.61
2019-04-07T22:54:29.502Z,10.58
2019-04-07T22:56:55.105Z,10.55
2019-04-07T22:59:24.365Z,10.50
2019-04-07T23:01:53.610Z,10.47
2019-04-07T23:04:22.371Z,10.43
2019-04-07T23:06:50.857Z,10.41
2019-04-07T23:09:19.912Z,10.40
2019-04-07T23:11:48.370Z,10.39
2019-04-07T23:14:17.856Z,10.38
2019-04-07T23:16:46.598Z,10.35
2019-04-07T23:19:15.208Z,10.34
2019-04-07T23:21:44.011Z,10.32
2019-04-07T23:24:12.925Z,10.30
2019-04-07T23:26:42.525Z,10.27
2019-04-07T23:29:12.093Z,10.23
2019-04-07T23:31:41.346Z,10.18
2019-04-07T23:34:10.566Z,10.11
2019-04-07T23:36:39.075Z,10.06
2019-04-07T23:39:08.008Z,10.00
2019-04-07T23:41:37.291Z,9.96
2019-04-07T23:44:06.078Z,9.91
2019-04-07T23:47:13.968Z,9.88
2019-04-07T23:49:42.630Z,9.87
2019-04-07T23:52:11.216Z,9.87
2019-04-07T23:54:39.824Z,9.81
2019-04-07T23:57:08.309Z,9.73
2019-04-07T23:59:36.771Z,9.66
