createdAt,value
2019-01-26T00:01:24.030Z,35.92
2019-01-26T00:04:14.829Z,38.83
2019-01-26T00:06:58.753Z,32.33
2019-01-26T00:09:40.968Z,32.05
2019-01-26T00:12:22.754Z,37.05
2019-01-26T00:15:04.782Z,37.03
2019-01-26T00:17:46.859Z,35.60
2019-01-26T00:20:28.489Z,37.00
2019-01-26T00:23:10.982Z,35.98
2019-01-26T00:25:53.029Z,36.90
2019-01-26T00:28:34.963Z,39.58
2019-01-26T00:31:17.241Z,38.38
2019-01-26T00:33:57.654Z,34.53
2019-01-26T00:36:47.111Z,32.38
2019-01-26T00:39:30.702Z,36.45
2019-01-26T00:42:12.358Z,33.20
2019-01-26T00:44:54.213Z,38.67
2019-01-26T00:47:36.038Z,34.33
2019-01-26T00:50:18.445Z,28.47
2019-01-26T00:53:00.734Z,31.02
2019-01-26T00:55:42.958Z,26.75
2019-01-26T00:58:25.205Z,32.33
2019-01-26T01:01:07.406Z,32.73
2019-01-26T01:03:49.027Z,31.40
2019-01-26T01:06:31.186Z,30.17
2019-01-26T01:09:13.309Z,29.90
2019-01-26T01:11:55.866Z,30.27
2019-01-26T01:14:37.798Z,29.87
2019-01-26T01:17:19.706Z,31.05
2019-01-26T01:20:01.682Z,36.23
2019-01-26T01:22:43.686Z,34.73
2019-01-26T01:25:25.785Z,31.48
2019-01-26T01:28:07.540Z,31.95
2019-01-26T01:30:49.824Z,30.08
2019-01-26T01:33:31.619Z,27.75
2019-01-26T01:36:13.759Z,27.60
2019-01-26T01:38:55.382Z,26.87
2019-01-26T01:41:37.066Z,26.25
2019-01-26T01:44:18.662Z,27.48
2019-01-26T01:47:00.593Z,29.90
2019-01-26T01:49:42.547Z,24.98
2019-01-26T01:52:24.530Z,28.85
2019-01-26T01:55:06.266Z,29.95
2019-01-26T01:57:48.322Z,24.70
2019-01-26T02:00:30.161Z,25.82
2019-01-26T02:03:12.190Z,29.70
2019-01-26T02:05:53.866Z,24.82
2019-01-26T02:08:36.146Z,24.23
2019-01-26T02:11:18.306Z,28.55
2019-01-26T02:14:00.222Z,24.07
2019-01-26T02:16:41.830Z,25.45
2019-01-26T02:19:24.302Z,28.67
2019-01-26T02:22:06.485Z,28.23
2019-01-26T02:24:48.290Z,24.85
2019-01-26T02:27:32.969Z,25.25
2019-01-26T02:30:15.042Z,29.80
2019-01-26T02:32:57.300Z,26.97
2019-01-26T02:35:39.035Z,24.55
2019-01-26T02:38:21.147Z,27.00
2019-01-26T02:41:03.065Z,24.25
2019-01-26T02:43:44.874Z,25.92
2019-01-26T02:46:26.561Z,22.30
2019-01-26T02:49:08.342Z,27.25
2019-01-26T02:51:51.226Z,25.00
2019-01-26T02:54:33.262Z,25.68
2019-01-26T02:57:15.157Z,26.30
2019-01-26T02:59:57.372Z,24.35
2019-01-26T03:02:40.001Z,22.85
2019-01-26T03:05:22.154Z,28.57
2019-01-26T03:08:03.901Z,25.80
2019-01-26T03:10:45.717Z,26.10
2019-01-26T03:13:28.231Z,25.05
2019-01-26T03:16:10.361Z,26.20
2019-01-26T03:18:52.530Z,24.80
2019-01-26T03:21:35.002Z,23.73
2019-01-26T03:24:16.971Z,21.48
2019-01-26T03:26:58.653Z,24.45
2019-01-26T03:29:41.268Z,21.50
2019-01-26T03:32:23.052Z,22.62
2019-01-26T03:35:04.926Z,20.00
2019-01-26T03:37:46.803Z,24.65
2019-01-26T03:40:28.972Z,21.30
2019-01-26T03:43:10.768Z,17.73
2019-01-26T03:45:52.461Z,29.50
2019-01-26T03:48:34.370Z,25.48
2019-01-26T03:51:16.225Z,21.77
2019-01-26T03:53:58.747Z,22.37
2019-01-26T03:56:40.536Z,19.95
2019-01-26T03:59:22.298Z,39.65
2019-01-26T04:02:04.264Z,25.92
2019-01-26T04:04:46.347Z,25.75
2019-01-26T04:07:28.586Z,23.30
2019-01-26T04:10:10.441Z,22.75
2019-01-26T04:12:52.886Z,21.42
2019-01-26T04:15:34.838Z,19.37
2019-01-26T04:18:16.539Z,23.85
2019-01-26T04:20:58.697Z,17.70
2019-01-26T04:23:40.534Z,20.08
2019-01-26T04:26:22.515Z,22.22
2019-01-26T04:29:04.270Z,22.98
2019-01-26T04:31:46.506Z,21.82
2019-01-26T04:34:28.424Z,21.90
2019-01-26T04:37:10.578Z,19.40
2019-01-26T04:39:52.433Z,19.00
2019-01-26T04:42:34.683Z,19.82
2019-01-26T04:45:16.737Z,18.98
2019-01-26T04:47:58.415Z,20.25
2019-01-26T04:50:42.418Z,21.20
2019-01-26T04:53:23.938Z,20.05
2019-01-26T04:56:06.066Z,21.55
2019-01-26T04:58:47.654Z,24.00
2019-01-26T05:01:29.366Z,25.75
2019-01-26T05:04:11.686Z,25.15
2019-01-26T05:06:53.921Z,24.12
2019-01-26T05:09:35.994Z,20.85
2019-01-26T05:12:18.045Z,23.20
2019-01-26T05:15:00.032Z,20.37
2019-01-26T05:17:42.054Z,21.50
2019-01-26T05:20:24.189Z,19.50
2019-01-26T05:23:06.622Z,20.32
2019-01-26T05:25:48.454Z,22.45
2019-01-26T05:28:30.557Z,20.40
2019-01-26T05:31:12.181Z,19.55
2019-01-26T05:33:53.920Z,25.25
2019-01-26T05:36:35.974Z,32.17
2019-01-26T05:39:17.825Z,32.80
2019-01-26T05:41:59.986Z,31.52
2019-01-26T05:44:42.163Z,34.63
2019-01-26T05:47:24.063Z,32.93
2019-01-26T05:50:06.370Z,30.68
2019-01-26T05:52:48.065Z,27.07
2019-01-26T05:55:30.765Z,28.50
2019-01-26T05:58:12.470Z,26.27
2019-01-26T06:00:54.610Z,24.40
2019-01-26T06:03:36.890Z,27.30
2019-01-26T06:06:19.289Z,24.47
2019-01-26T06:09:01.502Z,28.00
2019-01-26T06:11:43.614Z,25.00
2019-01-26T06:14:25.522Z,27.52
2019-01-26T06:17:08.931Z,26.80
2019-01-26T06:19:50.836Z,24.27
2019-01-26T06:22:32.815Z,27.62
2019-01-26T06:25:14.475Z,30.68
2019-01-26T06:27:56.624Z,29.70
2019-01-26T06:30:38.717Z,30.30
2019-01-26T06:33:20.255Z,35.88
2019-01-26T06:36:02.027Z,26.60
2019-01-26T06:38:43.993Z,28.27
2019-01-26T06:41:26.103Z,27.15
2019-01-26T06:44:07.718Z,31.73
2019-01-26T06:46:50.206Z,29.72
2019-01-26T06:49:31.899Z,28.20
2019-01-26T06:52:13.546Z,34.63
2019-01-26T06:54:55.515Z,32.67
2019-01-26T06:57:37.693Z,32.03
2019-01-26T07:00:19.507Z,29.37
2019-01-26T07:03:01.542Z,33.00
2019-01-26T07:05:48.917Z,31.90
2019-01-26T07:08:32.729Z,34.65
2019-01-26T07:11:14.404Z,30.65
2019-01-26T07:13:56.960Z,29.82
2019-01-26T07:16:39.006Z,34.50
2019-01-26T07:19:21.217Z,34.65
2019-01-26T07:22:03.049Z,33.02
2019-01-26T07:24:44.938Z,29.80
2019-01-26T07:27:26.882Z,33.98
2019-01-26T07:30:08.926Z,31.68
2019-01-26T07:32:50.798Z,26.17
2019-01-26T07:35:31.195Z,28.92
2019-01-26T07:38:20.646Z,31.05
2019-01-26T07:41:04.235Z,33.35
2019-01-26T07:43:46.302Z,29.23
2019-01-26T07:46:28.196Z,35.88
2019-01-26T07:49:10.157Z,31.57
2019-01-26T07:51:52.011Z,35.17
2019-01-26T07:54:33.731Z,30.17
2019-01-26T07:57:15.975Z,31.35
2019-01-26T07:59:57.799Z,29.07
2019-01-26T08:02:40.827Z,36.45
2019-01-26T08:05:22.584Z,30.57
2019-01-26T08:08:04.595Z,29.20
2019-01-26T08:10:46.400Z,30.17
2019-01-26T08:13:28.169Z,28.32
2019-01-26T08:16:10.098Z,27.98
2019-01-26T08:18:52.237Z,28.83
2019-01-26T08:21:32.658Z,47.65
2019-01-26T08:24:22.035Z,58.48
2019-01-26T08:27:05.886Z,53.00
2019-01-26T08:29:47.650Z,42.23
2019-01-26T08:32:29.698Z,42.33
2019-01-26T08:35:11.769Z,37.65
2019-01-26T08:37:53.737Z,33.83
2019-01-26T08:40:35.633Z,31.73
2019-01-26T08:43:18.018Z,34.98
2019-01-26T08:46:00.098Z,28.60
2019-01-26T08:48:42.358Z,29.85
2019-01-26T08:51:24.141Z,37.38
2019-01-26T08:54:06.245Z,40.60
2019-01-26T08:56:48.367Z,37.95
2019-01-26T08:59:30.454Z,30.82
2019-01-26T09:02:31.212Z,26.77
2019-01-26T09:05:16.328Z,24.43
2019-01-26T09:07:58.190Z,23.27
2019-01-26T09:10:40.490Z,30.60
2019-01-26T09:13:22.559Z,31.52
2019-01-26T09:16:04.569Z,35.57
2019-01-26T09:18:47.394Z,30.07
2019-01-26T09:21:29.433Z,31.63
2019-01-26T09:24:11.238Z,28.13
2019-01-26T09:26:53.478Z,30.17
2019-01-26T09:29:35.909Z,33.40
2019-01-26T09:32:17.874Z,33.93
2019-01-26T09:34:59.759Z,34.23
2019-01-26T09:37:41.670Z,30.07
2019-01-26T09:40:23.933Z,26.37
2019-01-26T09:43:05.949Z,35.10
2019-01-26T09:45:47.654Z,36.77
2019-01-26T09:48:30.174Z,38.67
2019-01-26T09:51:11.781Z,50.07
2019-01-26T09:53:53.857Z,40.43
2019-01-26T09:56:35.618Z,48.07
2019-01-26T09:59:18.006Z,75.13
2019-01-26T10:01:59.906Z,44.50
2019-01-26T10:04:42.390Z,35.70
2019-01-26T10:07:24.175Z,58.03
2019-01-26T10:10:06.370Z,46.17
2019-01-26T10:12:48.385Z,66.00
2019-01-26T10:15:31.346Z,38.43
2019-01-26T10:18:13.717Z,47.33
2019-01-26T10:20:55.493Z,53.47
2019-01-26T10:23:37.946Z,36.77
2019-01-26T10:26:19.807Z,37.17
2019-01-26T10:29:02.067Z,50.97
2019-01-26T10:31:44.318Z,89.10
2019-01-26T10:34:26.042Z,36.47
2019-01-26T10:37:12.826Z,22.93
2019-01-26T10:43:02.670Z,21.03
2019-01-26T10:45:46.527Z,18.97
2019-01-26T10:48:28.410Z,20.27
2019-01-26T10:51:10.575Z,20.17
2019-01-26T10:53:52.310Z,19.83
2019-01-26T10:56:34.854Z,23.83
2019-01-26T10:59:17.305Z,25.97
2019-01-26T11:01:59.042Z,26.07
2019-01-26T11:04:41.482Z,22.47
2019-01-26T11:07:24.045Z,16.40
2019-01-26T11:10:06.631Z,15.07
2019-01-26T11:12:48.494Z,13.90
2019-01-26T11:15:30.578Z,16.77
2019-01-26T11:18:12.238Z,16.10
2019-01-26T11:21:04.662Z,16.53
2019-01-26T11:23:48.214Z,18.90
2019-01-26T11:26:29.902Z,16.10
2019-01-26T11:29:12.334Z,19.80
2019-01-26T11:31:54.077Z,16.93
2019-01-26T11:34:36.002Z,16.93
2019-01-26T11:37:18.016Z,21.07
2019-01-26T11:43:17.866Z,20.27
2019-01-26T11:49:19.466Z,22.43
2019-01-26T11:52:08.861Z,17.17
2019-01-26T11:55:09.823Z,17.80
2019-01-26T11:57:52.978Z,19.70
2019-01-26T12:00:59.296Z,21.53
2019-01-26T12:03:56.625Z,23.20
2019-01-26T12:06:44.941Z,21.40
2019-01-26T12:09:28.694Z,21.43
2019-01-26T12:12:11.262Z,23.60
2019-01-26T12:14:53.171Z,22.80
2019-01-26T12:17:36.634Z,20.03
2019-01-26T12:20:18.813Z,20.50
2019-01-26T12:23:00.591Z,20.40
2019-01-26T12:25:42.451Z,21.77
2019-01-26T12:28:24.995Z,20.20
2019-01-26T12:31:07.146Z,19.30
2019-01-26T12:33:47.606Z,18.77
2019-01-26T12:36:36.973Z,17.03
2019-01-26T12:39:20.674Z,15.60
2019-01-26T12:42:03.082Z,20.97
2019-01-26T12:44:45.102Z,22.40
2019-01-26T12:47:27.358Z,17.73
2019-01-26T12:50:09.630Z,19.93
2019-01-26T12:52:51.302Z,20.20
2019-01-26T12:55:33.195Z,15.60
2019-01-26T12:58:15.069Z,20.37
2019-01-26T13:00:57.089Z,20.27
2019-01-26T13:03:39.035Z,23.63
2019-01-26T13:06:21.022Z,25.90
2019-01-26T13:09:02.807Z,28.57
2019-01-26T13:11:44.692Z,29.87
2019-01-26T13:14:27.119Z,26.53
2019-01-26T13:17:09.397Z,29.17
2019-01-26T13:19:51.997Z,29.00
2019-01-26T13:22:22.380Z,31.30
2019-01-26T13:25:13.965Z,31.60
2019-01-26T13:27:57.440Z,34.13
2019-01-26T13:30:39.505Z,34.60
2019-01-26T13:33:21.476Z,32.87
2019-01-26T13:36:03.242Z,33.47
2019-01-26T13:38:33.601Z,40.53
2019-01-26T13:41:24.409Z,35.20
2019-01-26T13:44:07.836Z,31.83
2019-01-26T13:46:49.963Z,34.00
2019-01-26T13:49:32.287Z,33.20
2019-01-26T13:52:13.986Z,36.50
2019-01-26T13:54:56.015Z,37.13
2019-01-26T13:57:37.798Z,32.67
2019-01-26T14:00:19.694Z,42.87
2019-01-26T14:03:01.827Z,42.87
2019-01-26T14:05:44.409Z,41.03
2019-01-26T14:08:26.198Z,38.20
2019-01-26T14:11:08.401Z,34.37
2019-01-26T14:13:50.438Z,36.47
2019-01-26T14:16:32.530Z,47.87
2019-01-26T14:19:14.526Z,57.17
2019-01-26T14:21:56.531Z,63.37
2019-01-26T14:24:38.458Z,45.13
2019-01-26T14:27:20.382Z,73.53
2019-01-26T14:30:02.382Z,30.13
2019-01-26T14:32:44.006Z,41.40
2019-01-26T14:35:26.546Z,38.40
2019-01-26T14:38:08.319Z,42.70
2019-01-26T14:40:50.018Z,27.37
2019-01-26T14:43:31.897Z,27.90
2019-01-26T14:46:14.626Z,38.03
2019-01-26T14:48:56.386Z,33.87
2019-01-26T14:51:38.193Z,27.63
2019-01-26T14:54:20.142Z,28.50
2019-01-26T14:57:02.132Z,27.07
2019-01-26T14:59:43.874Z,35.10
2019-01-26T15:02:25.591Z,27.77
2019-01-26T15:05:07.609Z,28.67
2019-01-26T15:07:49.522Z,29.83
2019-01-26T15:10:31.610Z,29.93
2019-01-26T15:13:13.274Z,36.00
2019-01-26T15:15:54.966Z,33.80
2019-01-26T15:18:37.422Z,41.87
2019-01-26T15:21:19.163Z,28.13
2019-01-26T15:24:01.569Z,44.20
2019-01-26T15:26:44.030Z,33.03
2019-01-26T15:29:26.327Z,60.40
2019-01-26T15:32:08.431Z,50.70
2019-01-26T15:34:50.814Z,45.97
2019-01-26T15:37:32.717Z,42.33
2019-01-26T15:40:14.834Z,40.67
2019-01-26T15:42:56.706Z,43.73
2019-01-26T15:45:38.401Z,40.67
2019-01-26T15:48:22.372Z,46.87
2019-01-26T15:51:04.445Z,53.60
2019-01-26T15:53:46.211Z,42.93
2019-01-26T15:56:28.649Z,40.30
2019-01-26T15:59:10.286Z,57.23
2019-01-26T16:01:52.259Z,46.77
2019-01-26T16:04:34.042Z,35.63
2019-01-26T16:07:16.157Z,35.30
2019-01-26T16:09:58.727Z,37.63
2019-01-26T16:12:29.085Z,36.50
2019-01-26T16:18:22.026Z,35.80
2019-01-26T16:21:05.243Z,35.50
2019-01-26T16:23:46.944Z,31.67
2019-01-26T16:26:28.825Z,34.30
2019-01-26T16:29:11.318Z,38.33
2019-01-26T16:31:53.227Z,34.53
2019-01-26T16:34:35.286Z,31.80
2019-01-26T16:37:17.166Z,35.83
2019-01-26T16:39:59.301Z,34.17
2019-01-26T16:42:41.137Z,35.30
2019-01-26T16:45:23.130Z,31.97
2019-01-26T16:48:04.785Z,32.97
2019-01-26T16:50:47.046Z,41.40
2019-01-26T16:53:28.926Z,60.77
2019-01-26T16:56:10.610Z,66.47
2019-01-26T16:58:52.466Z,81.33
2019-01-26T17:01:34.670Z,80.47
2019-01-26T17:04:16.370Z,220.87
2019-01-26T17:06:58.398Z,132.10
2019-01-26T17:09:40.114Z,74.93
2019-01-26T17:12:22.341Z,67.53
2019-01-26T17:15:04.330Z,66.50
2019-01-26T17:17:46.142Z,64.53
2019-01-26T17:20:34.622Z,76.57
2019-01-26T17:23:12.250Z,63.03
2019-01-26T17:25:54.113Z,48.43
2019-01-26T17:28:36.694Z,46.57
2019-01-26T17:31:18.918Z,56.10
2019-01-26T17:34:01.360Z,69.30
2019-01-26T17:36:43.386Z,73.87
2019-01-26T17:39:25.654Z,140.63
2019-01-26T17:42:08.037Z,84.60
2019-01-26T17:44:49.965Z,114.93
2019-01-26T17:47:32.062Z,77.47
2019-01-26T17:50:13.867Z,83.87
2019-01-26T17:52:55.769Z,118.10
2019-01-26T17:55:37.830Z,100.07
2019-01-26T17:58:20.686Z,85.80
2019-01-26T18:01:02.862Z,137.83
2019-01-26T18:03:44.665Z,86.63
2019-01-26T18:06:26.420Z,83.27
2019-01-26T18:09:08.774Z,79.17
2019-01-26T18:11:50.944Z,115.10
2019-01-26T18:14:33.110Z,86.17
2019-01-26T18:17:15.271Z,96.07
2019-01-26T18:19:57.185Z,98.17
2019-01-26T18:22:39.081Z,95.83
2019-01-26T18:25:21.018Z,87.77
2019-01-26T18:28:02.996Z,90.70
2019-01-26T18:30:44.814Z,68.20
2019-01-26T18:33:26.859Z,58.10
2019-01-26T18:36:08.586Z,56.83
2019-01-26T18:38:50.398Z,56.70
2019-01-26T18:41:32.290Z,57.37
2019-01-26T18:44:14.408Z,74.23
2019-01-26T18:46:56.538Z,67.77
2019-01-26T18:49:38.574Z,69.73
2019-01-26T18:52:20.450Z,55.90
2019-01-26T18:55:02.217Z,73.30
2019-01-26T18:57:44.261Z,66.97
2019-01-26T19:00:26.997Z,81.67
2019-01-26T19:03:09.417Z,66.80
2019-01-26T19:05:51.085Z,91.43
2019-01-26T19:08:32.862Z,86.97
2019-01-26T19:11:14.555Z,69.37
2019-01-26T19:13:56.756Z,105.33
2019-01-26T19:16:38.950Z,74.20
2019-01-26T19:19:20.831Z,73.43
2019-01-26T19:22:02.658Z,73.27
2019-01-26T19:24:44.412Z,74.37
2019-01-26T19:27:26.290Z,63.40
2019-01-26T19:30:08.414Z,105.47
2019-01-26T19:32:50.262Z,80.00
2019-01-26T19:35:32.606Z,64.87
2019-01-26T19:38:15.597Z,57.13
2019-01-26T19:40:58.098Z,65.27
2019-01-26T19:43:40.497Z,56.50
2019-01-26T19:46:23.050Z,59.20
2019-01-26T19:49:05.098Z,55.23
2019-01-26T19:51:46.994Z,55.80
2019-01-26T19:54:29.325Z,85.87
2019-01-26T19:57:11.382Z,187.17
2019-01-26T19:59:53.583Z,179.13
2019-01-26T20:02:35.703Z,141.10
2019-01-26T20:05:18.618Z,113.30
2019-01-26T20:08:00.498Z,69.57
2019-01-26T20:10:42.223Z,58.70
2019-01-26T20:13:24.322Z,56.90
2019-01-26T20:16:06.452Z,57.83
2019-01-26T20:18:48.250Z,64.43
2019-01-26T20:21:30.262Z,72.57
2019-01-26T20:24:12.829Z,68.57
2019-01-26T20:26:54.643Z,76.10
2019-01-26T20:29:36.743Z,55.30
2019-01-26T20:32:18.901Z,70.30
2019-01-26T20:35:01.819Z,64.13
2019-01-26T20:37:44.320Z,88.37
2019-01-26T20:40:26.461Z,75.20
2019-01-26T20:43:08.610Z,68.07
2019-01-26T20:45:50.858Z,82.00
2019-01-26T20:48:33.333Z,64.77
2019-01-26T20:51:15.152Z,64.13
2019-01-26T20:53:57.582Z,83.70
2019-01-26T20:56:39.911Z,70.10
2019-01-26T20:59:21.658Z,58.93
2019-01-26T21:02:03.634Z,64.60
2019-01-26T21:04:45.682Z,122.10
2019-01-26T21:07:27.494Z,61.07
2019-01-26T21:10:09.653Z,120.77
2019-01-26T21:12:51.634Z,64.83
2019-01-26T21:15:33.577Z,229.90
2019-01-26T21:18:15.270Z,184.60
2019-01-26T21:20:57.680Z,124.37
2019-01-26T21:23:40.121Z,58.60
2019-01-26T21:26:22.022Z,64.63
2019-01-26T21:29:04.191Z,60.90
2019-01-26T21:31:45.994Z,81.53
2019-01-26T21:34:28.467Z,67.77
2019-01-26T21:37:10.481Z,55.43
2019-01-26T21:39:52.979Z,59.60
2019-01-26T21:42:34.860Z,56.00
2019-01-26T21:45:16.919Z,49.23
2019-01-26T21:47:58.730Z,48.17
2019-01-26T21:50:40.674Z,53.20
2019-01-26T21:53:22.318Z,54.47
2019-01-26T21:56:04.503Z,57.47
2019-01-26T21:58:46.282Z,57.37
2019-01-26T22:01:28.310Z,53.27
2019-01-26T22:04:10.238Z,54.17
2019-01-26T22:06:52.230Z,50.03
2019-01-26T22:09:34.282Z,58.57
2019-01-26T22:12:16.598Z,55.47
2019-01-26T22:14:58.993Z,50.57
2019-01-26T22:17:41.114Z,52.97
2019-01-26T22:20:23.307Z,56.17
2019-01-26T22:23:05.062Z,56.10
2019-01-26T22:25:46.706Z,50.13
2019-01-26T22:28:28.786Z,43.37
2019-01-26T22:31:10.846Z,50.73
2019-01-26T22:33:52.426Z,49.73
2019-01-26T22:36:34.928Z,49.70
2019-01-26T22:39:16.919Z,45.20
2019-01-26T22:41:59.113Z,48.30
2019-01-26T22:44:40.770Z,53.97
2019-01-26T22:47:22.654Z,56.23
2019-01-26T22:50:04.678Z,59.80
2019-01-26T22:52:46.289Z,60.77
2019-01-26T22:55:28.208Z,67.33
2019-01-26T22:58:10.465Z,56.43
2019-01-26T23:00:53.226Z,51.70
2019-01-26T23:03:35.226Z,60.90
2019-01-26T23:06:17.498Z,63.47
2019-01-26T23:08:59.141Z,55.33
2019-01-26T23:11:41.532Z,61.67
2019-01-26T23:14:50.189Z,51.67
2019-01-26T23:18:00.213Z,51.83
2019-01-26T23:20:43.254Z,52.97
2019-01-26T23:23:25.229Z,50.00
2019-01-26T23:26:07.062Z,46.10
2019-01-26T23:28:49.173Z,49.27
2019-01-26T23:31:30.902Z,47.63
2019-01-26T23:34:13.085Z,56.47
2019-01-26T23:36:55.230Z,49.93
2019-01-26T23:39:37.567Z,47.27
2019-01-26T23:42:19.461Z,45.17
2019-01-26T23:45:01.549Z,45.87
2019-01-26T23:47:43.574Z,43.57
2019-01-26T23:50:25.539Z,44.10
2019-01-26T23:53:07.593Z,43.57
2019-01-26T23:55:49.782Z,35.80
2019-01-26T23:58:32.641Z,399.50
