createdAt,value
2018-12-03T00:01:26.085Z,5.10
2018-12-03T00:03:59.236Z,5.10
2018-12-03T00:06:28.557Z,5.10
2018-12-03T00:08:57.749Z,5.20
2018-12-03T00:11:26.995Z,5.20
2018-12-03T00:13:56.263Z,5.10
2018-12-03T00:16:25.453Z,5.20
2018-12-03T00:18:54.670Z,5.20
2018-12-03T00:21:23.913Z,5.10
2018-12-03T00:23:53.141Z,5.10
2018-12-03T00:26:22.386Z,5.10
2018-12-03T00:28:51.625Z,5.10
2018-12-03T00:31:20.836Z,5.10
2018-12-03T00:33:50.099Z,5.10
2018-12-03T00:36:19.346Z,5.10
2018-12-03T00:38:48.538Z,5.10
2018-12-03T00:41:17.803Z,5.10
2018-12-03T00:43:47.045Z,5.10
2018-12-03T00:46:16.290Z,5.20
2018-12-03T00:48:45.469Z,5.20
2018-12-03T00:51:14.709Z,5.20
2018-12-03T00:53:43.936Z,5.30
2018-12-03T00:56:13.188Z,5.40
2018-12-03T00:58:42.347Z,5.30
2018-12-03T01:01:11.547Z,5.40
2018-12-03T01:03:41.186Z,5.40
2018-12-03T01:06:10.413Z,5.40
2018-12-03T01:08:39.598Z,5.40
2018-12-03T01:11:08.858Z,5.40
2018-12-03T01:13:38.059Z,5.50
2018-12-03T01:16:07.304Z,5.50
2018-12-03T01:18:36.493Z,5.40
2018-12-03T01:21:06.223Z,5.50
2018-12-03T01:23:35.458Z,5.40
2018-12-03T01:26:04.690Z,5.40
2018-12-03T01:28:33.897Z,5.40
2018-12-03T01:31:03.123Z,5.40
2018-12-03T01:33:32.336Z,5.40
2018-12-03T01:36:01.578Z,5.40
2018-12-03T01:38:30.801Z,5.40
2018-12-03T01:40:59.981Z,5.50
2018-12-03T01:43:29.205Z,5.50
2018-12-03T01:45:58.424Z,5.60
2018-12-03T01:48:28.199Z,5.50
2018-12-03T01:50:57.403Z,5.50
2018-12-03T01:53:26.637Z,5.50
2018-12-03T01:55:55.833Z,5.60
2018-12-03T01:58:25.031Z,5.60
2018-12-03T02:00:54.281Z,5.60
2018-12-03T02:03:23.501Z,5.60
2018-12-03T02:05:53.085Z,5.60
2018-12-03T02:08:22.327Z,5.60
2018-12-03T02:10:51.553Z,5.70
2018-12-03T02:13:20.747Z,5.60
2018-12-03T02:15:49.950Z,5.60
2018-12-03T02:18:19.123Z,5.60
2018-12-03T02:20:48.350Z,5.60
2018-12-03T02:23:17.564Z,5.70
2018-12-03T02:25:46.766Z,5.60
2018-12-03T02:28:15.993Z,5.60
2018-12-03T02:30:45.213Z,5.70
2018-12-03T02:33:14.423Z,5.70
2018-12-03T02:35:43.626Z,5.70
2018-12-03T02:38:12.950Z,5.70
2018-12-03T02:40:42.302Z,5.80
2018-12-03T02:43:11.505Z,5.70
2018-12-03T02:45:40.725Z,5.70
2018-12-03T02:48:09.909Z,5.80
2018-12-03T02:50:39.118Z,5.80
2018-12-03T02:53:08.335Z,5.80
2018-12-03T02:55:37.542Z,5.70
2018-12-03T02:58:06.775Z,5.80
2018-12-03T03:00:38.941Z,5.80
2018-12-03T03:03:08.444Z,5.80
2018-12-03T03:05:37.669Z,5.80
2018-12-03T03:08:07.671Z,5.80
2018-12-03T03:10:36.852Z,5.70
2018-12-03T03:13:06.070Z,5.80
2018-12-03T03:15:35.362Z,5.80
2018-12-03T03:18:04.873Z,5.80
2018-12-03T03:20:34.103Z,5.80
2018-12-03T03:23:03.299Z,5.80
2018-12-03T03:25:32.497Z,5.80
2018-12-03T03:28:01.659Z,5.80
2018-12-03T03:30:30.927Z,5.90
2018-12-03T03:33:00.193Z,5.90
2018-12-03T03:35:29.390Z,5.90
2018-12-03T03:37:58.622Z,5.90
2018-12-03T03:40:27.824Z,5.90
2018-12-03T03:42:57.075Z,6.00
2018-12-03T03:45:26.986Z,6.00
2018-12-03T03:47:56.209Z,6.00
2018-12-03T03:50:25.432Z,6.00
2018-12-03T03:52:54.711Z,6.00
2018-12-03T03:55:23.905Z,6.10
2018-12-03T03:57:53.121Z,6.00
2018-12-03T04:00:22.339Z,6.00
2018-12-03T04:02:52.027Z,6.00
2018-12-03T04:05:20.796Z,6.10
2018-12-03T04:07:50.057Z,6.10
2018-12-03T04:10:19.906Z,6.10
2018-12-03T04:12:49.127Z,6.10
2018-12-03T04:15:18.354Z,6.10
2018-12-03T04:17:47.540Z,6.20
2018-12-03T04:20:19.269Z,6.20
2018-12-03T04:22:51.819Z,6.20
2018-12-03T04:25:21.062Z,6.20
2018-12-03T04:27:50.289Z,6.20
2018-12-03T04:30:22.010Z,6.20
2018-12-03T04:32:52.537Z,6.20
2018-12-03T04:35:22.490Z,6.20
2018-12-03T04:37:51.705Z,6.20
2018-12-03T04:40:20.906Z,6.20
2018-12-03T04:42:50.200Z,6.20
2018-12-03T04:45:19.887Z,6.20
2018-12-03T04:47:51.047Z,6.20
2018-12-03T04:50:21.770Z,6.20
2018-12-03T04:52:51.002Z,6.20
2018-12-03T04:55:21.153Z,6.20
2018-12-03T04:57:50.561Z,6.20
2018-12-03T05:00:21.125Z,6.30
2018-12-03T05:02:52.705Z,6.30
2018-12-03T05:05:21.984Z,6.30
2018-12-03T05:07:51.183Z,6.30
2018-12-03T05:10:22.004Z,6.30
2018-12-03T05:12:52.938Z,6.40
2018-12-03T05:15:22.223Z,6.40
2018-12-03T05:17:51.452Z,6.40
2018-12-03T05:20:22.680Z,6.50
2018-12-03T05:22:51.876Z,6.50
2018-12-03T05:25:21.118Z,6.50
2018-12-03T05:27:50.348Z,6.40
2018-12-03T05:30:19.591Z,6.40
2018-12-03T05:32:48.817Z,6.40
2018-12-03T05:35:24.519Z,6.40
2018-12-03T05:37:53.759Z,6.40
2018-12-03T05:40:29.182Z,6.40
2018-12-03T05:42:58.379Z,6.40
2018-12-03T05:45:27.587Z,6.40
2018-12-03T05:47:56.844Z,6.50
2018-12-03T05:50:26.013Z,6.50
2018-12-03T05:52:55.205Z,6.40
2018-12-03T05:55:24.421Z,6.40
2018-12-03T05:57:53.615Z,6.40
2018-12-03T06:00:23.965Z,6.50
2018-12-03T06:02:53.338Z,6.40
2018-12-03T06:05:22.533Z,6.40
2018-12-03T06:07:51.746Z,6.50
2018-12-03T06:10:23.724Z,6.50
2018-12-03T06:12:52.944Z,6.50
2018-12-03T06:15:23.033Z,6.50
2018-12-03T06:17:53.673Z,6.50
2018-12-03T06:20:23.766Z,6.50
2018-12-03T06:22:54.436Z,6.50
2018-12-03T06:25:26.956Z,6.50
2018-12-03T06:27:56.193Z,6.50
2018-12-03T06:30:26.603Z,6.50
2018-12-03T06:32:55.815Z,6.50
2018-12-03T06:35:25.013Z,6.50
2018-12-03T06:37:54.211Z,6.40
2018-12-03T06:40:25.665Z,6.40
2018-12-03T06:42:54.877Z,6.50
2018-12-03T06:45:25.052Z,6.40
2018-12-03T06:48:08.335Z,6.40
2018-12-03T06:50:37.559Z,6.40
2018-12-03T06:53:06.961Z,6.40
2018-12-03T06:55:36.179Z,6.40
2018-12-03T06:58:05.482Z,6.50
2018-12-03T07:00:34.683Z,6.40
2018-12-03T07:03:03.902Z,6.40
2018-12-03T07:05:33.104Z,6.40
2018-12-03T07:08:03.040Z,6.30
2018-12-03T07:10:32.602Z,6.30
2018-12-03T07:13:04.776Z,6.30
2018-12-03T07:15:36.637Z,6.20
2018-12-03T07:18:07.317Z,6.30
2018-12-03T07:20:36.534Z,6.40
2018-12-03T07:23:05.953Z,6.30
2018-12-03T07:25:35.143Z,6.20
2018-12-03T07:28:04.380Z,6.10
2018-12-03T07:30:33.572Z,6.20
2018-12-03T07:33:02.817Z,6.30
2018-12-03T07:35:32.030Z,6.20
2018-12-03T07:38:01.689Z,6.30
2018-12-03T07:40:30.899Z,6.30
2018-12-03T07:43:00.151Z,6.30
2018-12-03T07:45:29.374Z,6.20
2018-12-03T07:47:58.579Z,6.10
2018-12-03T07:50:27.891Z,6.30
2018-12-03T07:52:57.074Z,6.30
2018-12-03T07:55:27.108Z,6.40
2018-12-03T07:58:07.810Z,6.40
2018-12-03T08:00:41.158Z,6.40
2018-12-03T08:03:10.510Z,6.40
2018-12-03T08:05:39.687Z,6.40
2018-12-03T08:08:09.534Z,6.40
2018-12-03T08:10:39.836Z,6.40
2018-12-03T08:13:11.297Z,6.30
2018-12-03T08:15:40.513Z,6.30
2018-12-03T08:18:13.431Z,6.30
2018-12-03T08:20:51.144Z,6.40
2018-12-03T08:23:37.107Z,6.40
2018-12-03T08:26:09.125Z,6.40
2018-12-03T08:28:38.344Z,6.50
2018-12-03T08:31:07.845Z,6.50
2018-12-03T08:33:37.042Z,6.50
2018-12-03T08:36:07.778Z,6.50
2018-12-03T08:38:37.448Z,6.50
2018-12-03T08:41:07.737Z,6.50
2018-12-03T08:43:36.963Z,6.60
2018-12-03T08:46:09.109Z,6.70
2018-12-03T08:48:40.976Z,6.80
2018-12-03T08:51:11.682Z,6.80
2018-12-03T08:53:41.796Z,6.80
2018-12-03T08:56:10.970Z,6.90
2018-12-03T08:58:40.176Z,6.90
2018-12-03T09:01:13.202Z,7.00
2018-12-03T09:03:44.539Z,7.00
2018-12-03T09:06:14.714Z,7.00
2018-12-03T09:08:49.363Z,7.10
2018-12-03T09:11:20.851Z,7.20
2018-12-03T09:13:50.180Z,7.20
2018-12-03T09:16:19.472Z,7.20
2018-12-03T09:18:48.705Z,7.20
2018-12-03T09:21:19.137Z,7.20
2018-12-03T09:23:49.711Z,7.20
2018-12-03T09:26:19.015Z,7.30
2018-12-03T09:28:48.191Z,7.30
2018-12-03T09:31:20.717Z,7.30
2018-12-03T09:33:54.193Z,7.40
2018-12-03T09:36:24.414Z,7.40
2018-12-03T09:39:05.591Z,7.40
2018-12-03T09:41:34.875Z,7.40
2018-12-03T09:44:04.091Z,7.40
2018-12-03T09:46:33.242Z,7.40
2018-12-03T09:49:02.494Z,7.40
2018-12-03T09:51:33.459Z,7.50
2018-12-03T09:54:05.056Z,7.50
2018-12-03T09:56:47.303Z,7.50
2018-12-03T09:59:19.754Z,7.50
2018-12-03T10:01:51.225Z,7.60
2018-12-03T10:04:39.507Z,7.60
2018-12-03T10:07:08.739Z,7.70
2018-12-03T10:09:40.079Z,7.70
2018-12-03T10:12:10.554Z,7.70
2018-12-03T10:14:39.915Z,7.70
2018-12-03T10:17:10.047Z,7.80
2018-12-03T10:19:39.276Z,7.80
2018-12-03T10:22:09.125Z,7.80
2018-12-03T10:24:38.741Z,7.80
2018-12-03T10:27:12.213Z,7.80
2018-12-03T10:29:42.356Z,7.80
2018-12-03T10:32:16.309Z,7.80
2018-12-03T10:34:45.547Z,7.80
2018-12-03T10:37:15.000Z,7.90
2018-12-03T10:39:44.256Z,7.90
2018-12-03T10:42:17.661Z,7.90
2018-12-03T10:44:47.640Z,7.90
2018-12-03T10:47:16.852Z,7.90
2018-12-03T10:49:46.061Z,7.90
2018-12-03T10:52:22.845Z,8.00
2018-12-03T10:54:52.097Z,8.00
2018-12-03T10:57:22.694Z,8.00
2018-12-03T10:59:54.805Z,8.00
2018-12-03T11:02:36.968Z,8.10
2018-12-03T11:05:13.276Z,8.10
2018-12-03T11:07:42.547Z,8.10
2018-12-03T11:10:11.765Z,8.10
2018-12-03T11:12:41.269Z,8.10
2018-12-03T11:15:15.163Z,8.20
2018-12-03T11:17:44.433Z,8.20
2018-12-03T11:20:13.691Z,8.20
2018-12-03T11:22:43.063Z,8.20
2018-12-03T11:25:15.466Z,8.20
2018-12-03T11:27:48.299Z,8.20
2018-12-03T11:30:17.557Z,8.20
2018-12-03T11:32:46.869Z,8.30
2018-12-03T11:35:21.554Z,8.30
2018-12-03T11:37:51.449Z,8.30
2018-12-03T11:40:42.777Z,8.30
2018-12-03T11:43:12.317Z,8.40
2018-12-03T11:45:41.527Z,8.40
2018-12-03T11:48:10.954Z,8.40
2018-12-03T11:50:40.245Z,8.40
2018-12-03T11:53:09.462Z,8.50
2018-12-03T11:55:38.690Z,8.50
2018-12-03T11:58:07.876Z,8.50
2018-12-03T12:00:37.062Z,8.50
2018-12-03T12:03:06.587Z,8.60
2018-12-03T12:05:35.829Z,8.60
2018-12-03T12:08:05.044Z,8.60
2018-12-03T12:10:34.511Z,8.60
2018-12-03T12:13:03.957Z,8.70
2018-12-03T12:15:33.170Z,8.60
2018-12-03T12:18:02.477Z,8.70
2018-12-03T12:20:31.660Z,8.70
2018-12-03T12:23:00.847Z,8.70
2018-12-03T12:25:30.072Z,8.70
2018-12-03T12:28:00.111Z,8.70
2018-12-03T12:30:29.343Z,8.70
2018-12-03T12:32:58.566Z,8.70
2018-12-03T12:35:27.783Z,8.70
2018-12-03T12:37:57.020Z,8.70
2018-12-03T12:40:26.310Z,8.80
2018-12-03T12:42:56.033Z,8.80
2018-12-03T12:45:30.033Z,8.80
2018-12-03T12:47:59.235Z,8.80
2018-12-03T12:50:28.426Z,8.80
2018-12-03T12:52:57.887Z,8.80
2018-12-03T12:55:27.093Z,8.80
2018-12-03T12:57:56.314Z,8.90
2018-12-03T13:00:25.548Z,8.90
2018-12-03T13:02:54.773Z,8.90
2018-12-03T13:05:28.642Z,8.90
2018-12-03T13:07:53.279Z,8.90
2018-12-03T13:10:22.486Z,8.90
2018-12-03T13:12:53.094Z,8.90
2018-12-03T13:15:22.468Z,9.00
2018-12-03T13:17:51.721Z,9.00
2018-12-03T13:20:21.478Z,9.00
2018-12-03T13:22:50.674Z,9.00
2018-12-03T13:25:21.068Z,9.00
2018-12-03T13:27:52.049Z,9.10
2018-12-03T13:30:30.067Z,9.10
2018-12-03T13:32:59.309Z,9.10
2018-12-03T13:35:29.231Z,9.00
2018-12-03T13:37:58.452Z,9.10
2018-12-03T13:40:27.654Z,9.00
2018-12-03T13:42:56.887Z,9.00
2018-12-03T13:45:27.530Z,9.10
2018-12-03T13:47:59.234Z,9.10
2018-12-03T13:50:28.500Z,9.10
2018-12-03T13:52:57.724Z,9.10
2018-12-03T13:55:26.950Z,9.10
2018-12-03T13:57:56.198Z,9.10
2018-12-03T14:00:26.785Z,9.10
2018-12-03T14:03:08.207Z,9.10
2018-12-03T14:05:54.237Z,9.10
2018-12-03T14:09:44.942Z,9.10
2018-12-03T14:12:26.347Z,9.10
2018-12-03T14:15:19.649Z,9.10
2018-12-03T14:17:57.652Z,9.10
2018-12-03T14:20:31.534Z,9.10
2018-12-03T14:23:05.889Z,9.10
2018-12-03T14:25:35.136Z,9.20
2018-12-03T14:28:04.345Z,9.20
2018-12-03T14:30:33.651Z,9.20
2018-12-03T14:33:02.914Z,9.10
2018-12-03T14:35:32.155Z,9.10
2018-12-03T14:38:01.368Z,9.10
2018-12-03T14:40:30.609Z,9.10
2018-12-03T14:42:59.794Z,9.10
2018-12-03T14:45:29.014Z,9.10
2018-12-03T14:47:58.243Z,9.10
2018-12-03T14:50:27.438Z,9.00
2018-12-03T14:52:56.621Z,9.10
2018-12-03T14:55:25.945Z,9.00
2018-12-03T14:57:55.136Z,9.00
2018-12-03T15:00:24.349Z,9.00
2018-12-03T15:02:53.582Z,9.00
2018-12-03T15:05:22.783Z,9.00
2018-12-03T15:07:52.040Z,9.00
2018-12-03T15:10:21.272Z,9.00
2018-12-03T15:12:50.484Z,9.00
2018-12-03T15:15:19.710Z,8.90
2018-12-03T15:17:49.080Z,8.90
2018-12-03T15:20:18.294Z,8.90
2018-12-03T15:22:47.561Z,8.90
2018-12-03T15:25:16.774Z,8.90
2018-12-03T15:27:45.973Z,8.90
2018-12-03T15:30:15.215Z,8.90
2018-12-03T15:32:44.429Z,8.90
2018-12-03T15:35:13.648Z,8.90
2018-12-03T15:38:11.832Z,8.90
2018-12-03T15:40:40.002Z,8.90
2018-12-03T15:43:08.177Z,8.90
2018-12-03T15:45:36.388Z,8.90
2018-12-03T15:48:04.606Z,8.90
2018-12-03T15:50:32.768Z,9.00
2018-12-03T15:53:00.942Z,9.00
2018-12-03T15:55:29.140Z,9.00
2018-12-03T15:57:57.305Z,9.00
2018-12-03T16:00:25.502Z,9.10
2018-12-03T16:02:53.670Z,9.00
2018-12-03T16:05:21.891Z,9.00
2018-12-03T16:07:50.087Z,9.00
2018-12-03T16:10:18.342Z,9.00
2018-12-03T16:12:47.783Z,9.00
2018-12-03T16:15:16.291Z,9.10
2018-12-03T16:17:44.524Z,9.00
2018-12-03T16:20:12.973Z,9.00
2018-12-03T16:22:41.172Z,9.00
2018-12-03T16:25:09.432Z,9.00
2018-12-03T16:27:37.624Z,9.00
2018-12-03T16:30:07.228Z,9.00
2018-12-03T16:32:35.401Z,9.00
2018-12-03T16:35:03.843Z,9.00
2018-12-03T16:37:32.059Z,9.00
2018-12-03T16:40:00.246Z,9.00
2018-12-03T16:42:28.500Z,9.00
2018-12-03T16:44:56.752Z,8.90
2018-12-03T16:47:24.962Z,8.90
2018-12-03T16:49:53.141Z,8.90
2018-12-03T16:52:21.349Z,8.90
2018-12-03T16:54:49.513Z,8.90
2018-12-03T16:57:17.685Z,8.90
2018-12-03T16:59:45.920Z,8.80
2018-12-03T17:02:14.097Z,8.80
2018-12-03T17:04:42.270Z,8.80
2018-12-03T17:07:14.066Z,8.80
2018-12-03T17:09:40.893Z,8.80
2018-12-03T17:12:09.274Z,8.80
2018-12-03T17:14:37.479Z,8.80
2018-12-03T17:17:05.642Z,8.90
2018-12-03T17:19:33.872Z,8.80
2018-12-03T17:22:02.779Z,8.80
2018-12-03T17:24:30.986Z,8.80
2018-12-03T17:26:59.163Z,8.80
2018-12-03T17:29:27.325Z,8.80
2018-12-03T17:31:55.515Z,8.80
2018-12-03T17:34:23.741Z,8.80
2018-12-03T17:36:51.966Z,8.70
2018-12-03T17:39:20.174Z,8.70
2018-12-03T17:41:48.394Z,8.70
2018-12-03T17:44:16.612Z,8.70
2018-12-03T17:46:44.798Z,8.70
2018-12-03T17:49:12.976Z,8.70
2018-12-03T17:51:41.208Z,8.70
2018-12-03T17:54:09.432Z,8.70
2018-12-03T17:56:37.653Z,8.60
2018-12-03T17:59:05.874Z,8.60
2018-12-03T18:01:34.045Z,8.60
2018-12-03T18:04:02.305Z,8.70
2018-12-03T18:06:30.565Z,8.60
2018-12-03T18:08:58.741Z,8.60
2018-12-03T18:11:26.941Z,8.60
2018-12-03T18:13:55.116Z,8.60
2018-12-03T18:16:24.271Z,8.70
2018-12-03T18:18:52.447Z,8.70
2018-12-03T18:21:20.716Z,8.70
2018-12-03T18:23:48.903Z,8.80
2018-12-03T18:26:17.108Z,8.90
2018-12-03T18:28:45.268Z,8.80
2018-12-03T18:31:13.475Z,8.90
2018-12-03T18:33:41.744Z,8.90
2018-12-03T18:36:09.923Z,8.90
2018-12-03T18:38:38.253Z,8.90
2018-12-03T18:41:06.979Z,8.90
2018-12-03T18:43:35.323Z,9.00
2018-12-03T18:46:03.485Z,8.90
2018-12-03T18:48:31.826Z,8.90
2018-12-03T18:51:03.137Z,8.90
2018-12-03T18:53:31.405Z,8.90
2018-12-03T18:56:00.576Z,8.90
2018-12-03T18:58:28.801Z,8.90
2018-12-03T19:00:57.062Z,8.90
2018-12-03T19:03:25.316Z,8.90
2018-12-03T19:05:53.499Z,8.90
2018-12-03T19:08:21.656Z,8.90
2018-12-03T19:10:49.884Z,9.00
2018-12-03T19:13:18.059Z,9.00
2018-12-03T19:15:46.290Z,9.00
2018-12-03T19:18:14.516Z,9.00
2018-12-03T19:20:42.829Z,9.00
2018-12-03T19:23:11.927Z,9.00
2018-12-03T19:25:40.125Z,9.00
2018-12-03T19:28:08.377Z,9.00
2018-12-03T19:30:36.536Z,9.00
2018-12-03T19:33:04.925Z,9.00
2018-12-03T19:35:33.134Z,9.00
2018-12-03T19:38:01.373Z,8.90
2018-12-03T19:40:29.575Z,9.00
2018-12-03T19:42:57.749Z,9.00
2018-12-03T19:45:25.941Z,9.00
2018-12-03T19:47:54.132Z,9.10
2018-12-03T19:50:22.471Z,9.00
2018-12-03T19:52:50.764Z,9.00
2018-12-03T19:55:19.088Z,9.00
2018-12-03T19:57:47.285Z,8.90
2018-12-03T20:00:15.564Z,8.90
2018-12-03T20:02:43.762Z,8.80
2018-12-03T20:05:18.427Z,8.80
2018-12-03T20:07:47.012Z,8.80
2018-12-03T20:10:15.241Z,8.80
2018-12-03T20:12:43.467Z,8.80
2018-12-03T20:15:11.856Z,8.70
2018-12-03T20:17:40.113Z,8.70
2018-12-03T20:20:08.719Z,8.60
2018-12-03T20:22:37.790Z,8.60
2018-12-03T20:25:06.798Z,8.60
2018-12-03T20:27:35.496Z,8.60
2018-12-03T20:30:09.532Z,8.50
2018-12-03T20:32:38.542Z,8.60
2018-12-03T20:35:07.944Z,8.50
2018-12-03T20:37:37.611Z,8.50
2018-12-03T20:40:13.448Z,8.50
2018-12-03T20:42:42.001Z,8.50
2018-12-03T20:45:17.488Z,8.50
2018-12-03T20:47:47.838Z,8.40
2018-12-03T20:50:18.360Z,8.40
2018-12-03T20:52:48.743Z,8.40
2018-12-03T20:55:19.095Z,8.40
2018-12-03T20:57:47.292Z,8.40
2018-12-03T21:00:15.565Z,8.40
2018-12-03T21:02:44.021Z,8.30
2018-12-03T21:05:12.223Z,8.30
2018-12-03T21:07:40.393Z,8.30
2018-12-03T21:10:08.562Z,8.20
2018-12-03T21:12:36.841Z,8.20
2018-12-03T21:15:06.596Z,8.20
2018-12-03T21:17:35.119Z,8.20
2018-12-03T21:20:08.491Z,8.10
2018-12-03T21:22:36.666Z,8.20
2018-12-03T21:25:05.618Z,8.20
2018-12-03T21:27:33.813Z,8.10
2018-12-03T21:30:01.981Z,8.10
2018-12-03T21:32:30.155Z,8.10
2018-12-03T21:34:58.350Z,8.00
2018-12-03T21:37:26.560Z,8.00
2018-12-03T21:39:54.738Z,8.00
2018-12-03T21:42:22.942Z,8.00
2018-12-03T21:44:51.103Z,8.00
2018-12-03T21:47:19.276Z,7.90
2018-12-03T21:49:47.758Z,7.90
2018-12-03T21:52:15.924Z,7.90
2018-12-03T21:54:44.156Z,7.90
2018-12-03T21:57:12.356Z,7.80
2018-12-03T21:59:40.554Z,7.80
2018-12-03T22:02:08.777Z,7.80
2018-12-03T22:04:36.944Z,7.80
2018-12-03T22:07:05.212Z,7.70
2018-12-03T22:09:33.409Z,7.70
2018-12-03T22:12:01.669Z,7.70
2018-12-03T22:14:29.973Z,7.60
2018-12-03T22:16:58.131Z,7.60
2018-12-03T22:19:26.316Z,7.70
2018-12-03T22:21:54.545Z,7.70
2018-12-03T22:24:22.759Z,7.70
2018-12-03T22:26:50.926Z,7.70
2018-12-03T22:29:19.597Z,7.70
2018-12-03T22:31:47.778Z,7.70
2018-12-03T22:34:16.047Z,7.70
2018-12-03T22:36:44.257Z,7.60
2018-12-03T22:39:12.468Z,7.60
2018-12-03T22:41:40.649Z,7.60
2018-12-03T22:44:08.855Z,7.60
2018-12-03T22:46:37.021Z,7.50
2018-12-03T22:49:05.241Z,7.60
2018-12-03T22:51:33.455Z,7.60
2018-12-03T22:54:01.612Z,7.50
2018-12-03T22:56:29.920Z,7.50
2018-12-03T22:58:58.152Z,7.50
2018-12-03T23:01:26.355Z,7.50
2018-12-03T23:03:54.521Z,7.50
2018-12-03T23:06:22.917Z,7.60
2018-12-03T23:08:51.121Z,7.60
2018-12-03T23:11:19.307Z,7.50
2018-12-03T23:13:47.548Z,7.60
2018-12-03T23:16:15.792Z,7.60
2018-12-03T23:18:44.005Z,7.60
2018-12-03T23:21:12.230Z,7.60
2018-12-03T23:23:40.436Z,7.60
2018-12-03T23:26:08.607Z,7.60
2018-12-03T23:28:36.857Z,7.60
2018-12-03T23:31:05.017Z,7.60
2018-12-03T23:33:33.277Z,7.60
2018-12-03T23:36:01.481Z,7.50
2018-12-03T23:38:29.703Z,7.40
2018-12-03T23:40:57.934Z,7.40
2018-12-03T23:43:26.164Z,7.40
2018-12-03T23:45:54.473Z,7.40
2018-12-03T23:48:22.684Z,7.30
2018-12-03T23:50:51.101Z,7.30
2018-12-03T23:53:19.280Z,7.20
2018-12-03T23:55:47.450Z,7.20
2018-12-03T23:58:15.956Z,7.00
