createdAt,value
2022-11-16T00:00:42.192Z,100179.44
2022-11-16T00:05:45.194Z,100179.42
2022-11-16T00:10:48.760Z,100176.10
2022-11-16T00:15:56.652Z,100176.29
2022-11-16T00:20:59.903Z,100178.25
2022-11-16T00:26:05.598Z,100176.11
2022-11-16T00:31:09.788Z,100167.38
2022-11-16T00:36:13.434Z,100169.26
2022-11-16T00:41:16.320Z,100165.46
2022-11-16T00:46:20.434Z,100167.31
2022-11-16T00:51:23.720Z,100159.09
2022-11-16T00:56:26.668Z,100157.23
2022-11-16T01:01:29.613Z,100160.02
2022-11-16T01:06:32.552Z,100143.63
2022-11-16T01:11:55.329Z,100148.09
2022-11-16T01:16:58.234Z,100146.10
2022-11-16T01:22:02.209Z,100142.91
2022-11-16T01:27:05.363Z,100140.20
2022-11-16T01:32:08.236Z,100145.34
2022-11-16T01:37:11.245Z,100142.83
2022-11-16T01:42:18.861Z,100140.10
2022-11-16T01:47:21.751Z,100130.31
2022-11-16T01:52:29.692Z,100113.95
2022-11-16T01:57:39.914Z,100114.79
2022-11-16T02:02:42.852Z,100111.17
2022-11-16T02:08:25.090Z,100099.06
2022-11-16T02:13:41.031Z,100096.97
2022-11-16T02:19:12.629Z,100093.86
2022-11-16T02:24:55.089Z,100083.67
2022-11-16T02:29:58.073Z,100073.73
2022-11-16T02:35:17.485Z,100076.77
2022-11-16T02:40:21.332Z,100070.23
2022-11-16T02:45:27.323Z,100076.27
2022-11-16T02:50:30.510Z,100080.63
2022-11-16T02:55:34.177Z,100071.08
2022-11-16T03:00:52.257Z,100064.54
2022-11-16T03:06:09.175Z,100063.80
2022-11-16T03:11:30.692Z,100057.02
2022-11-16T03:16:40.085Z,100053.09
2022-11-16T03:21:55.638Z,100046.31
2022-11-16T03:27:13.099Z,100044.05
2022-11-16T03:32:44.256Z,100046.14
2022-11-16T03:37:48.192Z,100043.59
2022-11-16T03:42:51.092Z,100036.89
2022-11-16T03:47:55.017Z,100030.71
2022-11-16T03:52:58.012Z,100026.70
2022-11-16T03:58:01.081Z,100024.94
2022-11-16T04:03:04.415Z,100016.23
2022-11-16T04:08:33.265Z,100019.65
2022-11-16T04:13:56.292Z,100012.76
2022-11-16T04:19:17.984Z,100007.46
2022-11-16T04:24:23.743Z,100015.58
2022-11-16T04:29:26.668Z,100015.61
2022-11-16T04:34:49.731Z,100006.45
2022-11-16T04:39:52.578Z,100007.29
2022-11-16T04:45:18.969Z,100001.72
2022-11-16T04:50:22.266Z,100004.91
2022-11-16T04:55:26.362Z,99999.60
2022-11-16T05:00:29.499Z,99997.29
2022-11-16T05:05:33.027Z,99992.45
2022-11-16T05:10:36.193Z,99994.92
2022-11-16T05:15:39.099Z,99997.48
2022-11-16T05:21:01.035Z,99999.85
2022-11-16T05:26:03.939Z,100004.92
2022-11-16T05:31:06.872Z,100001.58
2022-11-16T05:36:10.149Z,100000.80
2022-11-16T05:41:13.393Z,99999.41
2022-11-16T05:46:16.295Z,100000.38
2022-11-16T05:51:19.878Z,100002.36
2022-11-16T05:56:22.902Z,100009.19
2022-11-16T06:01:26.287Z,100003.65
2022-11-16T06:06:29.205Z,100002.95
2022-11-16T06:11:35.937Z,100009.09
2022-11-16T06:16:39.802Z,100009.68
2022-11-16T06:21:42.624Z,100013.30
2022-11-16T06:26:49.238Z,100018.09
2022-11-16T06:31:52.159Z,100019.55
2022-11-16T06:36:54.972Z,100011.72
2022-11-16T06:41:59.147Z,100011.11
2022-11-16T06:47:01.987Z,100013.36
2022-11-16T06:52:05.579Z,100007.95
2022-11-16T06:57:08.618Z,100008.98
2022-11-16T07:02:14.169Z,100009.28
2022-11-16T07:07:17.872Z,100002.61
2022-11-16T07:12:20.951Z,99998.88
2022-11-16T07:17:23.971Z,99999.15
2022-11-16T07:22:26.767Z,100000.81
2022-11-16T07:27:29.597Z,99998.94
2022-11-16T07:32:32.602Z,99994.98
2022-11-16T07:37:35.462Z,99993.37
2022-11-16T07:42:39.386Z,99982.81
2022-11-16T07:47:42.664Z,99977.70
2022-11-16T07:52:46.770Z,99983.77
2022-11-16T07:57:53.259Z,99987.59
2022-11-16T08:02:57.230Z,99988.30
2022-11-16T08:08:00.087Z,99979.55
2022-11-16T08:13:04.430Z,99977.91
2022-11-16T08:18:07.257Z,99974.91
2022-11-16T08:23:10.260Z,99973.61
2022-11-16T08:28:33.473Z,99970.71
2022-11-16T08:33:40.162Z,99971.91
2022-11-16T08:38:47.225Z,99971.60
2022-11-16T08:43:50.976Z,99971.44
2022-11-16T08:48:57.549Z,99974.95
2022-11-16T08:54:00.434Z,99980.07
2022-11-16T08:59:03.452Z,99980.17
2022-11-16T09:04:06.337Z,99975.18
2022-11-16T09:09:09.158Z,99978.30
2022-11-16T09:14:12.702Z,99980.15
2022-11-16T09:19:15.965Z,99971.14
2022-11-16T09:24:20.521Z,99969.92
2022-11-16T09:29:23.389Z,99968.55
2022-11-16T09:34:26.352Z,99966.11
2022-11-16T09:39:33.487Z,99958.56
2022-11-16T09:45:01.416Z,99955.33
2022-11-16T09:50:05.177Z,99954.84
2022-11-16T09:55:38.787Z,99954.98
2022-11-16T10:00:47.228Z,99953.95
2022-11-16T10:06:08.056Z,99950.11
2022-11-16T10:11:29.715Z,99947.71
2022-11-16T10:16:45.279Z,99939.16
2022-11-16T10:22:32.642Z,99933.59
2022-11-16T10:28:15.708Z,99921.42
2022-11-16T10:33:23.524Z,99914.13
2022-11-16T10:38:33.565Z,99910.73
2022-11-16T10:43:44.326Z,99906.92
2022-11-16T10:49:11.598Z,99909.20
2022-11-16T10:54:18.644Z,99907.52
2022-11-16T10:59:21.756Z,99910.33
2022-11-16T11:04:25.970Z,99913.39
2022-11-16T11:09:33.279Z,99918.76
2022-11-16T11:14:37.137Z,99919.13
2022-11-16T11:19:40.018Z,99913.67
2022-11-16T11:24:48.570Z,99909.81
2022-11-16T11:29:53.543Z,99905.64
2022-11-16T11:34:56.656Z,99913.52
2022-11-16T11:40:19.504Z,99913.05
2022-11-16T11:45:36.557Z,99912.95
2022-11-16T11:51:26.627Z,99910.33
2022-11-16T11:56:32.025Z,99912.90
2022-11-16T12:02:32.178Z,99914.27
2022-11-16T12:08:18.861Z,99905.64
2022-11-16T12:13:30.658Z,99899.48
2022-11-16T12:19:10.653Z,99903.95
2022-11-16T12:25:01.986Z,99902.19
2022-11-16T12:30:19.129Z,99901.98
2022-11-16T12:35:40.792Z,99910.63
2022-11-16T12:41:17.641Z,99916.19
2022-11-16T12:46:50.908Z,99913.44
2022-11-16T12:52:15.599Z,99916.07
2022-11-16T12:57:56.061Z,99921.11
2022-11-16T13:03:18.934Z,99918.69
2022-11-16T13:08:44.556Z,99918.42
2022-11-16T13:13:52.877Z,99925.48
2022-11-16T13:18:57.929Z,99930.13
2022-11-16T13:24:24.893Z,99937.43
2022-11-16T13:29:30.755Z,99937.34
2022-11-16T13:34:35.924Z,99934.91
2022-11-16T13:40:10.300Z,99934.50
2022-11-16T13:45:19.770Z,99931.80
2022-11-16T13:50:37.761Z,99932.69
2022-11-16T13:55:44.606Z,99931.27
2022-11-16T14:01:08.946Z,99937.77
2022-11-16T14:06:31.873Z,99939.88
2022-11-16T14:11:39.325Z,99943.33
2022-11-16T14:16:52.001Z,99944.08
2022-11-16T14:22:08.184Z,99943.84
2022-11-16T14:28:10.684Z,99948.91
2022-11-16T14:33:15.517Z,99948.04
2022-11-16T14:38:53.956Z,99948.38
2022-11-16T14:43:56.835Z,99951.56
2022-11-16T14:49:21.825Z,99955.35
2022-11-16T14:54:28.992Z,99957.23
2022-11-16T14:59:33.544Z,99957.52
2022-11-16T15:04:36.577Z,99952.58
2022-11-16T15:09:42.035Z,99954.57
2022-11-16T15:14:52.315Z,99955.42
2022-11-16T15:20:01.917Z,99950.42
2022-11-16T15:25:05.205Z,99947.22
2022-11-16T15:30:34.828Z,99943.51
2022-11-16T15:35:40.236Z,99943.33
2022-11-16T15:40:47.267Z,99945.28
2022-11-16T15:45:50.382Z,99940.97
2022-11-16T15:51:12.164Z,99944.76
2022-11-16T15:56:43.293Z,99943.72
2022-11-16T16:01:52.221Z,99943.49
2022-11-16T16:06:59.699Z,99947.10
2022-11-16T16:12:23.277Z,99945.38
2022-11-16T16:17:28.428Z,99944.27
2022-11-16T16:22:36.568Z,99945.92
2022-11-16T16:27:39.994Z,99946.97
2022-11-16T16:32:42.895Z,99955.56
2022-11-16T16:37:50.243Z,99954.25
2022-11-16T16:42:58.032Z,99954.33
2022-11-16T16:48:01.204Z,99958.76
2022-11-16T16:53:04.205Z,99957.23
2022-11-16T16:58:07.818Z,99957.27
2022-11-16T17:03:10.945Z,99966.25
2022-11-16T17:08:13.862Z,99967.58
2022-11-16T17:13:16.779Z,99967.55
2022-11-16T17:18:24.642Z,99963.18
2022-11-16T17:23:31.916Z,99972.43
2022-11-16T17:28:35.934Z,99979.77
2022-11-16T17:33:41.227Z,99978.35
2022-11-16T17:38:46.702Z,99977.98
2022-11-16T17:43:53.289Z,99972.95
2022-11-16T17:48:57.344Z,99970.11
2022-11-16T17:54:00.483Z,99972.35
2022-11-16T17:59:05.539Z,99969.84
2022-11-16T18:04:10.521Z,99970.31
2022-11-16T18:09:14.032Z,99965.23
2022-11-16T18:14:16.907Z,99966.51
2022-11-16T18:19:21.406Z,99966.59
2022-11-16T18:24:24.318Z,99968.48
2022-11-16T18:29:27.262Z,99966.91
2022-11-16T18:34:31.719Z,99971.56
2022-11-16T18:39:34.606Z,99976.66
2022-11-16T18:44:37.457Z,99972.13
2022-11-16T18:49:40.933Z,99969.96
2022-11-16T18:54:43.772Z,99971.03
2022-11-16T18:59:46.932Z,99971.39
2022-11-16T19:04:50.335Z,99969.28
2022-11-16T19:09:53.246Z,99970.35
2022-11-16T19:14:56.079Z,99965.77
2022-11-16T19:19:59.478Z,99964.63
2022-11-16T19:25:05.995Z,99968.27
2022-11-16T19:30:09.839Z,99969.46
2022-11-16T19:35:15.986Z,99977.08
2022-11-16T19:40:24.733Z,99977.49
2022-11-16T19:45:28.084Z,99976.65
2022-11-16T19:50:31.217Z,99981.20
2022-11-16T19:55:34.220Z,99983.78
2022-11-16T20:00:37.315Z,99985.19
2022-11-16T20:05:40.334Z,99982.67
2022-11-16T20:10:45.642Z,99985.05
2022-11-16T20:15:48.545Z,99984.94
2022-11-16T20:20:53.424Z,99988.35
2022-11-16T20:25:56.753Z,99989.67
2022-11-16T20:31:05.313Z,99990.94
2022-11-16T20:36:10.713Z,99992.83
2022-11-16T20:41:16.367Z,99990.87
2022-11-16T20:46:20.501Z,99986.02
2022-11-16T20:51:23.660Z,99982.27
2022-11-16T20:56:27.262Z,99979.94
2022-11-16T21:01:33.278Z,99980.25
2022-11-16T21:06:37.273Z,99984.59
2022-11-16T21:12:00.194Z,99981.67
2022-11-16T21:17:03.206Z,99985.19
2022-11-16T21:22:06.140Z,99984.78
2022-11-16T21:27:09.027Z,99984.80
2022-11-16T21:32:11.876Z,99986.48
2022-11-16T21:37:19.208Z,99980.21
2022-11-16T21:42:22.259Z,99983.48
2022-11-16T21:47:25.172Z,99982.48
2022-11-16T21:52:31.516Z,99984.08
2022-11-16T21:57:34.426Z,99982.50
2022-11-16T22:02:42.714Z,99979.21
2022-11-16T22:07:45.747Z,99986.09
2022-11-16T22:12:48.620Z,99978.52
2022-11-16T22:17:51.588Z,99983.41
2022-11-16T22:22:54.426Z,99976.48
2022-11-16T22:33:20.819Z,99982.85
2022-11-16T22:38:24.342Z,99979.23
2022-11-16T22:43:28.779Z,99978.70
2022-11-16T22:48:37.230Z,99983.20
2022-11-16T22:53:40.025Z,99983.46
2022-11-16T22:58:43.304Z,99980.09
2022-11-16T23:03:47.732Z,99979.94
2022-11-16T23:08:50.795Z,99977.85
2022-11-16T23:14:13.061Z,99981.95
2022-11-16T23:19:36.915Z,99983.65
2022-11-16T23:24:58.513Z,99979.91
2022-11-16T23:30:07.821Z,99979.70
2022-11-16T23:35:14.371Z,99983.90
2022-11-16T23:40:17.691Z,99986.83
2022-11-16T23:45:20.917Z,99986.38
2022-11-16T23:50:23.775Z,99990.55
2022-11-16T23:55:27.572Z,99986.02
