createdAt,value
2022-10-17T00:00:18.259Z,99.90
2022-10-17T00:02:48.281Z,99.90
2022-10-17T00:05:18.212Z,99.90
2022-10-17T00:07:48.627Z,99.90
2022-10-17T00:10:18.970Z,99.90
2022-10-17T00:12:49.384Z,99.90
2022-10-17T00:15:21.555Z,99.90
2022-10-17T00:17:51.431Z,99.90
2022-10-17T00:20:21.684Z,99.90
2022-10-17T00:22:51.682Z,99.90
2022-10-17T00:25:21.648Z,99.90
2022-10-17T00:27:51.501Z,99.90
2022-10-17T00:30:21.470Z,99.90
2022-10-17T00:32:51.313Z,99.90
2022-10-17T00:35:21.311Z,99.90
2022-10-17T00:37:51.133Z,99.90
2022-10-17T00:40:21.110Z,99.90
2022-10-17T00:42:52.942Z,99.90
2022-10-17T00:45:32.292Z,99.90
2022-10-17T00:48:06.881Z,99.90
2022-10-17T00:50:38.158Z,99.90
2022-10-17T00:53:10.314Z,99.90
2022-10-17T00:55:47.228Z,99.90
2022-10-17T00:58:17.853Z,99.90
2022-10-17T01:00:50.181Z,99.90
2022-10-17T01:03:20.166Z,99.90
2022-10-17T01:05:50.070Z,99.90
2022-10-17T01:08:20.686Z,99.90
2022-10-17T01:11:16.457Z,99.90
2022-10-17T01:14:01.645Z,99.90
2022-10-17T01:17:01.434Z,99.90
2022-10-17T01:20:10.117Z,99.90
2022-10-17T01:23:07.500Z,99.90
2022-10-17T01:25:58.287Z,99.90
2022-10-17T01:29:03.198Z,99.90
2022-10-17T01:31:43.279Z,99.90
2022-10-17T01:34:33.530Z,99.90
2022-10-17T01:37:26.356Z,99.90
2022-10-17T01:40:12.371Z,99.90
2022-10-17T01:43:08.511Z,99.90
2022-10-17T01:46:07.575Z,99.90
2022-10-17T01:48:43.100Z,99.90
2022-10-17T01:51:28.694Z,99.90
2022-10-17T01:54:21.704Z,99.90
2022-10-17T01:56:57.153Z,99.90
2022-10-17T01:59:34.182Z,99.90
2022-10-17T02:02:05.101Z,99.90
2022-10-17T02:04:35.052Z,99.90
2022-10-17T02:07:15.716Z,99.90
2022-10-17T02:09:46.330Z,99.90
2022-10-17T02:12:37.133Z,99.90
2022-10-17T02:15:46.068Z,99.90
2022-10-17T02:18:48.878Z,99.90
2022-10-17T02:21:48.113Z,99.90
2022-10-17T02:24:50.418Z,99.90
2022-10-17T02:27:50.761Z,99.90
2022-10-17T02:30:50.129Z,99.90
2022-10-17T02:33:32.879Z,99.90
2022-10-17T02:36:08.593Z,99.90
2022-10-17T02:38:38.862Z,99.90
2022-10-17T02:41:12.698Z,99.90
2022-10-17T02:43:46.863Z,99.90
2022-10-17T02:46:22.798Z,99.90
2022-10-17T02:49:10.044Z,99.60
2022-10-17T02:51:47.705Z,99.50
2022-10-17T02:54:42.704Z,99.30
2022-10-17T02:57:38.731Z,98.90
2022-10-17T03:00:12.845Z,98.60
2022-10-17T03:02:46.088Z,98.20
2022-10-17T03:05:19.919Z,97.70
2022-10-17T03:07:49.891Z,97.50
2022-10-17T03:10:21.088Z,97.60
2022-10-17T03:12:50.948Z,97.00
2022-10-17T03:15:20.793Z,96.90
2022-10-17T03:17:50.914Z,96.60
2022-10-17T03:20:20.813Z,96.60
2022-10-17T03:22:50.668Z,96.40
2022-10-17T03:25:20.606Z,96.10
2022-10-17T03:27:50.600Z,95.80
2022-10-17T03:30:21.034Z,95.70
2022-10-17T03:32:50.936Z,95.60
2022-10-17T03:35:20.980Z,95.20
2022-10-17T03:37:50.792Z,95.20
2022-10-17T03:40:20.754Z,94.80
2022-10-17T03:42:50.633Z,94.70
2022-10-17T03:45:20.525Z,94.60
2022-10-17T03:47:50.389Z,94.20
2022-10-17T03:50:20.266Z,94.30
2022-10-17T03:52:51.335Z,94.10
2022-10-17T03:55:21.198Z,93.70
2022-10-17T03:57:51.055Z,93.60
2022-10-17T04:00:20.946Z,93.50
2022-10-17T04:02:50.820Z,93.30
2022-10-17T04:05:20.735Z,92.90
2022-10-17T04:07:50.860Z,92.70
2022-10-17T04:10:21.655Z,92.30
2022-10-17T04:12:51.580Z,92.10
2022-10-17T04:15:21.544Z,91.90
2022-10-17T04:17:51.798Z,92.10
2022-10-17T04:20:21.773Z,91.70
2022-10-17T04:22:51.583Z,91.40
2022-10-17T04:25:21.393Z,91.40
2022-10-17T04:27:51.253Z,91.30
2022-10-17T04:30:21.015Z,91.20
2022-10-17T04:32:50.988Z,91.00
2022-10-17T04:35:21.016Z,90.80
2022-10-17T04:37:50.896Z,90.70
2022-10-17T04:40:21.028Z,90.60
2022-10-17T04:42:50.965Z,90.30
2022-10-17T04:45:20.828Z,90.30
2022-10-17T04:47:50.709Z,89.60
2022-10-17T04:50:20.924Z,90.10
2022-10-17T04:52:50.844Z,89.50
2022-10-17T04:55:20.771Z,89.10
2022-10-17T04:57:50.583Z,89.40
2022-10-17T05:00:20.469Z,89.20
2022-10-17T05:02:50.404Z,89.10
2022-10-17T05:05:23.363Z,87.10
2022-10-17T05:07:53.206Z,87.40
2022-10-17T05:10:23.915Z,87.50
2022-10-17T05:12:53.809Z,86.90
2022-10-17T05:15:23.598Z,86.90
2022-10-17T05:17:58.153Z,86.40
2022-10-17T05:20:28.154Z,85.50
2022-10-17T05:22:58.124Z,85.10
2022-10-17T05:25:28.089Z,83.90
2022-10-17T05:27:57.868Z,83.80
2022-10-17T05:30:27.734Z,84.60
2022-10-17T05:32:58.100Z,84.00
2022-10-17T05:35:28.020Z,84.10
2022-10-17T05:37:57.910Z,84.00
2022-10-17T05:40:27.770Z,84.10
2022-10-17T05:42:57.566Z,82.00
2022-10-17T05:45:27.420Z,81.30
2022-10-17T05:47:57.367Z,81.00
2022-10-17T05:50:27.212Z,80.70
2022-10-17T05:53:00.586Z,81.10
2022-10-17T05:55:37.473Z,81.40
2022-10-17T05:58:07.317Z,81.40
2022-10-17T06:00:37.282Z,81.30
2022-10-17T06:03:07.181Z,81.40
2022-10-17T06:05:38.230Z,81.30
2022-10-17T06:08:08.169Z,81.20
2022-10-17T06:10:38.353Z,81.30
2022-10-17T06:13:08.013Z,81.00
2022-10-17T06:15:37.459Z,80.70
2022-10-17T06:18:07.334Z,79.70
2022-10-17T06:20:37.165Z,79.70
2022-10-17T06:23:07.931Z,79.50
2022-10-17T06:25:37.468Z,79.70
2022-10-17T06:28:07.210Z,78.80
2022-10-17T06:30:36.739Z,79.30
2022-10-17T06:33:07.113Z,79.50
2022-10-17T06:35:36.663Z,78.80
2022-10-17T06:38:06.628Z,78.50
2022-10-17T06:40:36.187Z,78.40
2022-10-17T06:43:05.748Z,78.20
2022-10-17T06:45:35.212Z,78.50
2022-10-17T06:48:05.009Z,78.50
2022-10-17T06:50:34.541Z,78.80
2022-10-17T06:53:04.205Z,78.00
2022-10-17T06:55:34.700Z,78.20
2022-10-17T06:58:04.288Z,77.50
2022-10-17T07:00:33.850Z,77.60
2022-10-17T07:03:03.463Z,77.50
2022-10-17T07:17:40.544Z,74.30
2022-10-17T07:20:11.086Z,73.30
2022-10-17T07:22:40.945Z,73.90
2022-10-17T07:25:11.636Z,74.10
2022-10-17T07:27:41.486Z,74.70
2022-10-17T07:30:12.074Z,74.80
2022-10-17T07:32:41.994Z,75.50
2022-10-17T07:35:12.956Z,74.80
2022-10-17T07:37:43.386Z,74.70
2022-10-17T07:40:17.807Z,74.40
2022-10-17T07:42:47.589Z,74.10
2022-10-17T07:45:17.680Z,74.30
2022-10-17T07:47:50.571Z,73.90
2022-10-17T07:50:20.442Z,74.30
2022-10-17T07:52:53.401Z,74.50
2022-10-17T07:55:23.209Z,74.30
2022-10-17T07:57:53.095Z,74.00
2022-10-17T08:00:23.059Z,73.40
2022-10-17T08:02:52.897Z,73.80
2022-10-17T08:05:25.873Z,74.00
2022-10-17T08:07:56.495Z,74.10
2022-10-17T08:10:32.717Z,74.20
2022-10-17T08:13:03.806Z,74.30
2022-10-17T08:15:33.711Z,74.00
2022-10-17T08:18:03.935Z,74.40
2022-10-17T08:20:33.422Z,74.30
2022-10-17T08:23:03.035Z,74.20
2022-10-17T08:25:32.680Z,74.00
2022-10-17T08:28:02.444Z,74.20
2022-10-17T08:30:32.329Z,73.70
2022-10-17T08:33:02.009Z,74.00
2022-10-17T08:35:32.665Z,74.40
2022-10-17T08:38:15.240Z,74.50
2022-10-17T08:40:45.564Z,74.60
2022-10-17T08:43:44.426Z,74.50
2022-10-17T08:48:51.448Z,74.00
2022-10-17T08:51:27.626Z,74.10
2022-10-17T08:54:07.170Z,74.20
2022-10-17T08:56:49.612Z,74.40
2022-10-17T08:59:29.508Z,74.40
2022-10-17T09:02:24.005Z,74.30
2022-10-17T09:05:24.028Z,74.60
2022-10-17T09:08:25.478Z,74.70
2022-10-17T09:11:37.196Z,73.90
2022-10-17T09:14:45.859Z,74.10
2022-10-17T09:17:39.491Z,74.10
2022-10-17T09:20:20.045Z,73.80
2022-10-17T09:23:04.653Z,74.30
2022-10-17T09:25:47.451Z,74.20
2022-10-17T09:28:39.790Z,74.40
2022-10-17T09:31:32.692Z,74.30
2022-10-17T09:34:05.123Z,74.20
2022-10-17T09:36:40.943Z,74.50
2022-10-17T09:39:33.626Z,74.50
2022-10-17T09:42:04.915Z,74.30
2022-10-17T09:44:37.127Z,74.80
2022-10-17T09:47:21.252Z,75.00
2022-10-17T09:49:52.054Z,75.20
2022-10-17T09:52:49.398Z,75.10
2022-10-17T09:55:50.012Z,75.50
2022-10-17T09:58:19.663Z,75.60
2022-10-17T10:00:50.696Z,75.80
2022-10-17T10:03:26.101Z,75.90
2022-10-17T10:06:19.577Z,76.20
2022-10-17T10:09:00.338Z,76.30
2022-10-17T10:11:51.513Z,76.70
2022-10-17T10:14:41.624Z,77.10
2022-10-17T10:17:39.124Z,77.20
2022-10-17T10:20:37.439Z,77.40
2022-10-17T10:23:18.926Z,77.60
2022-10-17T10:26:01.810Z,77.90
2022-10-17T10:28:35.066Z,78.20
2022-10-17T10:31:10.783Z,78.30
2022-10-17T10:33:49.462Z,78.60
2022-10-17T10:36:24.605Z,78.80
2022-10-17T10:39:02.382Z,79.00
2022-10-17T10:41:49.213Z,79.80
2022-10-17T10:44:23.340Z,79.30
2022-10-17T10:47:09.971Z,79.40
2022-10-17T10:49:41.292Z,79.60
2022-10-17T10:52:20.188Z,79.90
2022-10-17T10:54:59.951Z,80.10
2022-10-17T10:57:35.339Z,80.40
2022-10-17T11:00:23.168Z,80.60
2022-10-17T11:03:06.192Z,80.90
2022-10-17T11:06:00.085Z,81.30
2022-10-17T11:08:52.594Z,81.70
2022-10-17T11:11:35.829Z,82.10
2022-10-17T11:14:39.609Z,82.60
2022-10-17T11:17:39.322Z,83.00
2022-10-17T11:20:34.871Z,83.40
2022-10-17T11:23:35.454Z,83.60
2022-10-17T11:26:10.717Z,83.60
2022-10-17T11:28:40.281Z,83.60
2022-10-17T11:31:16.452Z,84.30
2022-10-17T11:34:09.007Z,83.80
2022-10-17T11:36:43.489Z,84.00
2022-10-17T11:39:19.082Z,84.00
2022-10-17T11:42:08.876Z,84.30
2022-10-17T11:44:44.570Z,84.60
2022-10-17T11:47:41.541Z,85.10
2022-10-17T11:53:31.945Z,87.10
2022-10-17T11:56:03.190Z,87.10
2022-10-17T11:58:47.758Z,87.80
2022-10-17T12:01:41.225Z,88.10
2022-10-17T12:04:46.280Z,88.60
2022-10-17T12:07:47.733Z,89.20
2022-10-17T12:10:47.709Z,89.50
2022-10-17T12:13:53.609Z,89.60
2022-10-17T12:16:44.937Z,89.90
2022-10-17T12:19:25.112Z,90.20
2022-10-17T12:22:07.841Z,90.40
2022-10-17T12:24:46.077Z,90.40
2022-10-17T12:27:37.147Z,90.70
2022-10-17T12:30:26.137Z,90.90
2022-10-17T12:33:16.359Z,90.90
2022-10-17T12:35:45.874Z,91.00
2022-10-17T12:38:27.974Z,91.00
2022-10-17T12:40:59.414Z,91.10
2022-10-17T12:43:44.044Z,91.20
2022-10-17T12:46:14.876Z,91.30
2022-10-17T12:49:10.942Z,91.30
2022-10-17T12:52:19.566Z,91.30
2022-10-17T12:55:19.313Z,91.40
2022-10-17T12:58:04.817Z,91.60
2022-10-17T13:01:23.078Z,91.70
2022-10-17T13:03:51.388Z,91.80
2022-10-17T13:06:32.275Z,91.80
2022-10-17T13:09:05.589Z,91.80
2022-10-17T13:11:38.364Z,91.90
2022-10-17T13:14:15.451Z,91.90
2022-10-17T13:17:01.587Z,91.90
2022-10-17T13:19:41.456Z,92.20
2022-10-17T13:22:33.589Z,92.20
2022-10-17T13:25:17.899Z,92.30
2022-10-17T13:27:48.891Z,92.40
2022-10-17T13:30:38.996Z,92.40
2022-10-17T13:33:31.632Z,92.50
2022-10-17T13:36:02.825Z,92.50
2022-10-17T13:38:36.775Z,92.60
2022-10-17T13:41:35.854Z,92.70
2022-10-17T13:44:12.871Z,92.80
2022-10-17T13:46:43.538Z,92.80
2022-10-17T13:49:28.140Z,93.00
2022-10-17T13:52:00.044Z,93.10
2022-10-17T13:54:43.739Z,93.20
2022-10-17T13:57:33.920Z,93.20
2022-10-17T14:00:13.697Z,93.40
2022-10-17T14:02:43.998Z,93.40
2022-10-17T14:05:19.309Z,93.40
2022-10-17T14:08:21.898Z,93.50
2022-10-17T14:10:50.687Z,93.60
2022-10-17T14:13:29.792Z,93.70
2022-10-17T14:16:03.690Z,93.70
2022-10-17T14:18:37.432Z,93.80
2022-10-17T14:24:31.781Z,93.90
2022-10-17T14:27:02.641Z,94.10
2022-10-17T14:29:52.885Z,94.10
2022-10-17T14:32:24.305Z,94.20
2022-10-17T14:35:17.896Z,94.20
2022-10-17T14:37:51.393Z,94.30
2022-10-17T14:40:25.099Z,94.40
2022-10-17T14:42:57.099Z,94.40
2022-10-17T14:45:31.450Z,94.40
2022-10-17T14:48:20.555Z,94.50
2022-10-17T14:51:10.716Z,94.60
2022-10-17T14:53:41.272Z,94.60
2022-10-17T14:56:36.496Z,95.00
2022-10-17T14:59:11.783Z,94.80
2022-10-17T15:01:42.061Z,94.80
2022-10-17T15:04:12.491Z,94.80
2022-10-17T15:06:42.281Z,94.80
2022-10-17T15:09:13.886Z,94.90
2022-10-17T15:11:43.400Z,94.90
2022-10-17T15:14:12.872Z,95.00
2022-10-17T15:16:43.508Z,95.00
2022-10-17T15:19:15.639Z,95.00
2022-10-17T15:21:47.281Z,95.10
2022-10-17T15:24:17.510Z,95.10
2022-10-17T15:26:47.370Z,95.20
2022-10-17T15:29:18.258Z,95.20
2022-10-17T15:31:48.066Z,95.30
2022-10-17T15:34:17.899Z,95.30
2022-10-17T15:36:53.364Z,95.30
2022-10-17T15:39:23.126Z,95.30
2022-10-17T15:41:53.024Z,95.40
2022-10-17T15:44:22.818Z,95.50
2022-10-17T15:46:53.245Z,95.50
2022-10-17T15:49:23.055Z,95.50
2022-10-17T15:51:54.425Z,95.50
2022-10-17T15:54:25.224Z,95.60
2022-10-17T15:56:57.012Z,95.60
2022-10-17T15:59:33.479Z,95.60
2022-10-17T16:02:03.558Z,95.60
2022-10-17T16:04:33.397Z,95.70
2022-10-17T16:07:03.211Z,95.70
2022-10-17T16:09:33.042Z,95.70
2022-10-17T16:12:03.936Z,95.70
2022-10-17T16:14:34.789Z,95.70
2022-10-17T16:17:05.553Z,95.70
2022-10-17T16:19:35.420Z,95.80
2022-10-17T16:22:06.087Z,95.80
2022-10-17T16:24:36.067Z,95.80
2022-10-17T16:27:05.947Z,95.90
2022-10-17T16:29:38.725Z,95.90
2022-10-17T16:32:08.696Z,96.00
2022-10-17T16:34:38.575Z,96.00
2022-10-17T16:37:08.976Z,96.00
2022-10-17T16:39:38.740Z,95.90
2022-10-17T16:42:08.711Z,96.00
2022-10-17T16:44:38.582Z,96.00
2022-10-17T16:47:08.446Z,96.00
2022-10-17T16:49:41.667Z,96.10
2022-10-17T16:52:14.662Z,96.10
2022-10-17T16:54:44.456Z,96.10
2022-10-17T16:57:14.349Z,96.20
2022-10-17T16:59:44.140Z,96.20
2022-10-17T17:02:17.523Z,96.20
2022-10-17T17:04:50.445Z,96.30
2022-10-17T17:07:21.452Z,96.30
2022-10-17T17:09:51.374Z,96.30
2022-10-17T17:12:21.180Z,96.30
2022-10-17T17:14:51.092Z,96.30
2022-10-17T17:17:36.973Z,96.40
2022-10-17T17:20:11.179Z,96.40
2022-10-17T17:22:40.642Z,96.50
2022-10-17T17:25:10.580Z,96.50
2022-10-17T17:27:40.051Z,96.50
2022-10-17T17:30:10.101Z,96.50
2022-10-17T17:32:39.644Z,96.50
2022-10-17T17:35:09.575Z,96.60
2022-10-17T17:37:39.232Z,96.60
2022-10-17T17:40:09.336Z,96.70
2022-10-17T17:42:38.874Z,96.70
2022-10-17T17:45:08.776Z,96.80
2022-10-17T17:47:38.320Z,96.80
2022-10-17T17:50:08.225Z,96.90
2022-10-17T17:52:37.782Z,96.90
2022-10-17T17:55:07.752Z,96.90
2022-10-17T17:57:37.211Z,97.00
2022-10-17T18:00:07.722Z,97.00
2022-10-17T18:02:40.725Z,97.00
2022-10-17T18:05:13.126Z,97.00
2022-10-17T18:07:42.724Z,97.00
2022-10-17T18:12:45.318Z,97.10
2022-10-17T18:15:21.683Z,97.10
2022-10-17T18:17:52.146Z,97.20
2022-10-17T18:20:21.802Z,97.20
2022-10-17T18:22:51.319Z,97.20
2022-10-17T18:25:20.856Z,97.20
2022-10-17T18:27:50.542Z,97.30
2022-10-17T18:30:21.218Z,97.30
2022-10-17T18:32:53.643Z,97.30
2022-10-17T18:35:23.638Z,97.30
2022-10-17T18:37:53.242Z,97.30
2022-10-17T18:40:22.732Z,97.40
2022-10-17T18:42:52.307Z,97.50
2022-10-17T18:45:21.955Z,97.40
2022-10-17T18:47:54.229Z,97.40
2022-10-17T18:50:25.629Z,97.40
2022-10-17T18:52:55.244Z,97.40
2022-10-17T18:55:24.808Z,97.50
2022-10-17T18:57:54.763Z,97.50
2022-10-17T19:00:24.254Z,97.50
2022-10-17T19:02:53.760Z,97.50
2022-10-17T19:05:23.373Z,97.50
2022-10-17T19:07:52.919Z,97.60
2022-10-17T19:10:22.563Z,97.60
2022-10-17T19:12:52.096Z,97.60
2022-10-17T19:15:23.819Z,97.60
2022-10-17T19:17:56.624Z,97.70
2022-10-17T19:20:26.224Z,97.70
2022-10-17T19:22:55.899Z,97.70
2022-10-17T19:25:25.425Z,98.00
2022-10-17T19:27:55.083Z,97.70
2022-10-17T19:30:24.576Z,97.70
2022-10-17T19:32:54.141Z,97.80
2022-10-17T19:35:23.643Z,97.90
2022-10-17T19:37:53.425Z,97.90
2022-10-17T19:40:22.942Z,97.80
2022-10-17T19:42:52.419Z,97.70
2022-10-17T19:45:21.916Z,97.80
2022-10-17T19:47:51.591Z,97.90
2022-10-17T19:50:21.076Z,98.10
2022-10-17T19:52:53.038Z,98.00
2022-10-17T19:55:22.562Z,98.00
2022-10-17T19:57:52.139Z,98.10
2022-10-17T20:00:21.733Z,98.20
2022-10-17T20:02:51.236Z,98.20
2022-10-17T20:05:23.571Z,98.30
2022-10-17T20:07:55.595Z,98.30
2022-10-17T20:10:25.249Z,98.30
2022-10-17T20:12:54.772Z,98.30
2022-10-17T20:15:24.427Z,98.40
2022-10-17T20:17:54.409Z,98.40
2022-10-17T20:20:24.507Z,98.40
2022-10-17T20:22:54.031Z,98.50
2022-10-17T20:25:23.861Z,98.50
2022-10-17T20:27:53.597Z,98.50
2022-10-17T20:30:23.144Z,98.50
2022-10-17T20:32:55.129Z,98.50
2022-10-17T20:35:25.441Z,98.60
2022-10-17T20:37:55.133Z,98.60
2022-10-17T20:40:39.697Z,98.60
2022-10-17T20:43:12.487Z,98.60
2022-10-17T20:45:51.153Z,98.60
2022-10-17T20:48:21.487Z,98.60
2022-10-17T20:50:51.748Z,98.70
2022-10-17T20:53:36.554Z,98.70
2022-10-17T20:56:27.212Z,98.70
2022-10-17T20:59:01.530Z,98.80
2022-10-17T21:01:33.052Z,98.90
2022-10-17T21:04:27.104Z,98.90
2022-10-17T21:06:55.986Z,98.90
2022-10-17T21:09:25.893Z,99.00
2022-10-17T21:11:57.224Z,99.00
2022-10-17T21:14:27.668Z,99.00
2022-10-17T21:16:58.929Z,99.10
2022-10-17T21:19:32.571Z,99.10
2022-10-17T21:22:02.767Z,99.10
2022-10-17T21:24:33.291Z,99.20
2022-10-17T21:27:02.848Z,99.20
2022-10-17T21:29:32.335Z,99.10
2022-10-17T21:32:01.824Z,99.10
2022-10-17T21:34:31.361Z,99.20
2022-10-17T21:37:00.911Z,99.20
2022-10-17T21:39:30.527Z,99.10
2022-10-17T21:42:00.171Z,99.10
2022-10-17T21:44:30.042Z,99.10
2022-10-17T21:46:59.558Z,99.20
2022-10-17T21:49:29.331Z,99.20
2022-10-17T21:51:59.537Z,99.30
2022-10-17T21:54:29.042Z,99.30
2022-10-17T21:57:01.457Z,99.30
2022-10-17T21:59:33.126Z,99.30
2022-10-17T22:02:02.747Z,99.30
2022-10-17T22:04:32.270Z,99.40
2022-10-17T22:07:01.761Z,99.40
2022-10-17T22:09:31.323Z,99.50
2022-10-17T22:12:00.945Z,99.40
2022-10-17T22:14:30.859Z,99.40
2022-10-17T22:17:03.104Z,99.40
2022-10-17T22:19:32.932Z,99.40
2022-10-17T22:22:02.981Z,99.40
2022-10-17T22:24:32.981Z,99.40
2022-10-17T22:27:03.013Z,99.40
2022-10-17T22:29:32.833Z,99.40
2022-10-17T22:32:02.708Z,99.40
2022-10-17T22:34:32.584Z,99.40
2022-10-17T22:37:02.407Z,99.50
2022-10-17T22:39:32.287Z,99.50
2022-10-17T22:42:02.101Z,99.50
2022-10-17T22:44:31.926Z,99.50
2022-10-17T22:47:01.731Z,99.50
2022-10-17T22:49:31.528Z,99.50
2022-10-17T22:52:01.399Z,99.60
2022-10-17T22:54:31.321Z,99.70
2022-10-17T22:57:01.167Z,99.70
2022-10-17T22:59:31.038Z,99.70
2022-10-17T23:02:00.991Z,99.70
2022-10-17T23:04:30.895Z,99.70
2022-10-17T23:07:00.773Z,99.70
2022-10-17T23:09:30.733Z,99.80
2022-10-17T23:12:00.605Z,99.80
2022-10-17T23:14:30.453Z,99.80
2022-10-17T23:17:00.465Z,99.80
2022-10-17T23:19:30.084Z,99.80
2022-10-17T23:21:59.664Z,99.90
2022-10-17T23:24:29.523Z,99.90
2022-10-17T23:26:59.504Z,99.90
2022-10-17T23:29:33.363Z,99.90
2022-10-17T23:32:03.136Z,99.90
2022-10-17T23:34:32.748Z,99.90
2022-10-17T23:37:02.306Z,99.90
2022-10-17T23:39:31.881Z,99.90
2022-10-17T23:42:01.407Z,99.90
2022-10-17T23:44:31.507Z,99.90
2022-10-17T23:47:01.126Z,99.90
2022-10-17T23:49:30.707Z,99.90
2022-10-17T23:52:00.318Z,99.90
2022-10-17T23:54:29.949Z,99.90
2022-10-17T23:56:59.528Z,99.90
2022-10-17T23:59:29.092Z,99.90
