createdAt,value
2023-03-24T00:03:30.335Z,3.0
2023-03-24T00:08:36.656Z,3.0
2023-03-24T00:13:42.641Z,3.0
2023-03-24T00:18:48.857Z,3.5
2023-03-24T00:23:54.106Z,2.5
2023-03-24T00:29:00.311Z,3.0
2023-03-24T00:34:05.563Z,3.0
2023-03-24T00:39:11.780Z,3.0
2023-03-24T00:44:18.016Z,3.0
2023-03-24T00:49:24.208Z,3.0
2023-03-24T00:54:30.426Z,4.0
2023-03-24T00:59:36.643Z,3.0
2023-03-24T01:04:42.845Z,3.0
2023-03-24T01:09:49.067Z,3.0
2023-03-24T01:14:55.280Z,3.0
2023-03-24T01:20:01.487Z,3.0
2023-03-24T01:25:07.710Z,3.0
2023-03-24T01:30:13.921Z,3.0
2023-03-24T01:35:20.144Z,3.0
2023-03-24T01:40:26.358Z,2.0
2023-03-24T01:45:32.589Z,2.0
2023-03-24T01:50:38.771Z,3.0
2023-03-24T01:55:44.990Z,2.0
2023-03-24T02:00:51.230Z,3.0
2023-03-24T02:05:57.402Z,3.0
2023-03-24T02:11:03.628Z,3.0
2023-03-24T02:16:09.887Z,3.0
2023-03-24T02:21:15.074Z,3.0
2023-03-24T02:26:21.284Z,3.0
2023-03-24T02:31:26.544Z,3.0
2023-03-24T02:36:32.729Z,2.0
2023-03-24T02:41:38.948Z,3.0
2023-03-24T02:46:44.180Z,3.0
2023-03-24T02:51:50.391Z,3.0
2023-03-24T02:56:56.647Z,3.0
2023-03-24T03:02:02.842Z,3.0
2023-03-24T03:07:09.040Z,3.0
2023-03-24T03:12:15.247Z,3.0
2023-03-24T03:17:21.468Z,3.0
2023-03-24T03:22:27.681Z,3.0
2023-03-24T03:27:33.881Z,2.0
2023-03-24T03:32:40.127Z,3.0
2023-03-24T03:37:47.207Z,2.5
2023-03-24T03:42:52.534Z,2.0
2023-03-24T03:47:58.794Z,2.0
2023-03-24T03:53:04.951Z,1.0
2023-03-24T03:58:11.165Z,2.0
2023-03-24T04:03:17.507Z,3.0
2023-03-24T04:08:23.590Z,3.5
2023-03-24T04:13:29.806Z,3.0
2023-03-24T04:18:36.027Z,3.0
2023-03-24T04:23:42.233Z,4.0
2023-03-24T04:28:48.448Z,5.0
2023-03-24T04:33:53.684Z,5.0
2023-03-24T04:38:59.897Z,5.0
2023-03-24T04:44:05.139Z,6.0
2023-03-24T04:49:11.344Z,6.0
2023-03-24T04:54:17.546Z,6.0
2023-03-24T04:59:23.762Z,7.0
2023-03-24T05:04:29.963Z,7.0
2023-03-24T05:09:36.175Z,7.0
2023-03-24T05:14:42.376Z,7.0
2023-03-24T05:19:48.592Z,6.0
2023-03-24T05:24:54.816Z,6.0
2023-03-24T05:30:01.018Z,6.0
2023-03-24T05:35:07.230Z,5.0
2023-03-24T05:40:13.435Z,6.5
2023-03-24T05:45:19.632Z,6.0
2023-03-24T05:50:25.846Z,7.0
2023-03-24T05:55:32.056Z,5.0
2023-03-24T06:00:38.284Z,6.0
2023-03-24T06:05:44.658Z,7.5
2023-03-24T06:10:50.677Z,7.0
2023-03-24T06:15:56.962Z,7.0
2023-03-24T06:21:03.101Z,7.0
2023-03-24T06:26:09.312Z,6.5
2023-03-24T06:31:14.587Z,7.0
2023-03-24T06:36:20.771Z,6.0
2023-03-24T06:41:25.982Z,6.0
2023-03-24T06:46:32.249Z,7.0
2023-03-24T06:51:38.400Z,8.0
2023-03-24T06:56:44.678Z,7.0
2023-03-24T07:01:50.883Z,6.0
2023-03-24T07:07:12.536Z,5.0
2023-03-24T07:12:03.235Z,7.0
2023-03-24T07:17:09.468Z,6.5
2023-03-24T07:22:15.658Z,8.0
2023-03-24T07:27:21.873Z,7.0
2023-03-24T07:32:28.089Z,8.0
2023-03-24T07:37:34.300Z,8.0
2023-03-24T07:42:40.512Z,7.0
2023-03-24T07:47:46.781Z,8.0
2023-03-24T07:52:52.949Z,8.0
2023-03-24T07:57:59.156Z,7.0
2023-03-24T08:03:05.464Z,8.0
2023-03-24T08:08:11.585Z,8.0
2023-03-24T08:13:17.798Z,9.0
2023-03-24T08:18:24.021Z,8.0
2023-03-24T08:23:30.247Z,9.0
2023-03-24T08:28:35.463Z,7.5
2023-03-24T08:33:41.664Z,7.0
2023-03-24T08:38:46.899Z,7.0
2023-03-24T08:43:53.108Z,7.0
2023-03-24T08:48:59.315Z,10.0
2023-03-24T08:54:05.589Z,8.0
2023-03-24T08:59:11.745Z,6.0
2023-03-24T09:04:17.964Z,7.0
2023-03-24T09:09:24.145Z,8.0
2023-03-24T09:14:30.352Z,6.0
2023-03-24T09:19:36.557Z,6.0
2023-03-24T09:24:42.775Z,7.0
2023-03-24T09:29:48.984Z,6.0
2023-03-24T09:34:55.191Z,8.0
2023-03-24T09:40:01.394Z,8.0
2023-03-24T09:45:07.607Z,6.0
2023-03-24T09:50:13.822Z,9.0
2023-03-24T09:55:20.020Z,7.0
2023-03-24T10:00:26.251Z,8.0
2023-03-24T10:05:32.450Z,6.0
2023-03-24T10:10:38.654Z,7.0
2023-03-24T10:15:50.628Z,5.0
2023-03-24T10:20:51.077Z,7.0
2023-03-24T10:25:56.312Z,8.0
2023-03-24T10:31:02.529Z,6.0
2023-03-24T10:36:08.157Z,6.0
2023-03-24T10:41:13.962Z,6.0
2023-03-24T10:46:20.225Z,6.5
2023-03-24T10:51:26.385Z,6.0
2023-03-24T10:56:32.626Z,7.0
2023-03-24T11:01:38.836Z,7.0
2023-03-24T11:06:45.004Z,5.0
2023-03-24T11:11:51.216Z,7.0
2023-03-24T11:16:57.475Z,5.0
2023-03-24T11:22:03.641Z,6.0
2023-03-24T11:27:09.833Z,5.0
2023-03-24T11:32:16.051Z,5.0
2023-03-24T11:37:22.274Z,5.0
2023-03-24T11:42:28.457Z,6.0
2023-03-24T11:47:34.740Z,5.0
2023-03-24T11:52:40.882Z,6.0
2023-03-24T11:57:47.085Z,5.0
2023-03-24T12:02:53.423Z,5.0
2023-03-24T12:07:59.510Z,6.0
2023-03-24T12:13:05.736Z,5.0
2023-03-24T12:18:11.922Z,5.0
2023-03-24T12:23:17.175Z,5.0
2023-03-24T12:28:22.384Z,6.0
2023-03-24T12:33:27.895Z,3.0
2023-03-24T12:38:33.828Z,2.0
2023-03-24T12:43:40.076Z,3.0
2023-03-24T12:48:46.247Z,4.5
2023-03-24T12:53:52.465Z,2.0
2023-03-24T12:58:58.679Z,2.0
2023-03-24T13:04:04.881Z,0.0
2023-03-24T13:09:11.111Z,0.0
2023-03-24T13:14:17.309Z,1.0
2023-03-24T13:19:23.573Z,1.0
2023-03-24T13:24:29.780Z,3.0
2023-03-24T13:29:47.902Z,2.0
2023-03-24T13:34:42.170Z,1.0
2023-03-24T13:39:48.681Z,3.0
2023-03-24T13:44:54.573Z,2.5
2023-03-24T13:50:00.781Z,4.0
2023-03-24T13:55:06.986Z,2.5
2023-03-24T14:00:13.230Z,2.5
2023-03-24T14:05:19.408Z,3.0
2023-03-24T14:10:25.933Z,3.0
2023-03-24T14:15:31.934Z,2.0
2023-03-24T14:20:37.058Z,3.0
2023-03-24T14:25:44.387Z,4.0
2023-03-24T14:30:49.508Z,4.0
2023-03-24T14:35:54.747Z,3.0
2023-03-24T14:41:00.913Z,3.0
2023-03-24T14:46:07.286Z,2.0
2023-03-24T14:51:13.653Z,1.0
2023-03-24T14:56:19.541Z,2.0
2023-03-24T15:01:25.775Z,2.0
2023-03-24T15:06:31.966Z,1.0
2023-03-24T15:11:38.208Z,2.5
2023-03-24T15:16:44.402Z,4.0
2023-03-24T15:21:50.620Z,2.0
2023-03-24T15:26:56.833Z,3.0
2023-03-24T15:32:03.106Z,2.0
2023-03-24T15:37:09.260Z,3.0
2023-03-24T15:42:15.475Z,5.0
2023-03-24T15:47:21.693Z,4.0
2023-03-24T15:52:27.908Z,4.0
2023-03-24T15:57:34.126Z,4.0
2023-03-24T16:02:40.357Z,4.0
2023-03-24T16:07:46.533Z,4.0
2023-03-24T16:12:52.747Z,4.0
2023-03-24T16:17:58.969Z,4.0
2023-03-24T16:23:04.182Z,3.0
2023-03-24T16:28:10.392Z,4.0
2023-03-24T16:33:16.613Z,4.0
2023-03-24T16:38:22.821Z,4.0
2023-03-24T16:43:29.020Z,4.0
2023-03-24T16:48:35.225Z,4.0
2023-03-24T16:53:41.444Z,3.0
2023-03-24T16:58:47.662Z,3.0
2023-03-24T17:03:54.000Z,3.0
2023-03-24T17:09:00.090Z,3.0
2023-03-24T17:14:06.274Z,3.0
2023-03-24T17:19:12.503Z,4.0
2023-03-24T17:24:18.709Z,2.0
2023-03-24T17:29:24.900Z,3.0
2023-03-24T17:34:31.120Z,3.0
2023-03-24T17:39:37.327Z,2.5
2023-03-24T17:44:43.541Z,3.0
2023-03-24T17:49:49.750Z,3.0
2023-03-24T17:54:55.961Z,4.0
2023-03-24T18:00:02.248Z,3.0
2023-03-24T18:05:08.391Z,4.0
2023-03-24T18:10:13.625Z,3.0
2023-03-24T18:15:19.836Z,4.0
2023-03-24T18:20:26.172Z,4.0
2023-03-24T18:25:32.281Z,3.0
2023-03-24T18:30:38.496Z,4.0
2023-03-24T18:35:44.772Z,5.0
2023-03-24T18:40:51.058Z,5.0
2023-03-24T18:45:57.137Z,4.0
2023-03-24T18:51:03.327Z,4.0
2023-03-24T18:56:09.548Z,5.0
2023-03-24T19:01:15.822Z,4.0
2023-03-24T19:06:21.979Z,3.0
2023-03-24T19:11:28.185Z,4.0
2023-03-24T19:16:34.448Z,4.0
2023-03-24T19:21:40.678Z,2.0
2023-03-24T19:26:46.825Z,3.0
2023-03-24T19:31:53.039Z,3.0
2023-03-24T19:36:59.249Z,3.0
2023-03-24T19:42:05.463Z,4.0
2023-03-24T19:47:11.660Z,5.0
2023-03-24T19:52:17.887Z,2.0
2023-03-24T19:57:23.109Z,4.0
2023-03-24T20:02:29.374Z,3.0
2023-03-24T20:07:34.547Z,4.0
2023-03-24T20:12:40.764Z,2.0
2023-03-24T20:17:47.001Z,2.0
2023-03-24T20:22:52.200Z,2.0
2023-03-24T20:27:58.415Z,2.0
2023-03-24T20:33:04.640Z,1.0
2023-03-24T20:38:10.824Z,1.0
2023-03-24T20:43:17.066Z,3.0
2023-03-24T20:48:23.237Z,2.0
2023-03-24T20:53:29.473Z,3.0
2023-03-24T20:58:35.812Z,2.0
2023-03-24T21:03:41.876Z,2.0
2023-03-24T21:08:48.071Z,2.0
2023-03-24T21:13:54.281Z,2.0
2023-03-24T21:19:00.487Z,3.0
2023-03-24T21:24:06.695Z,3.0
2023-03-24T21:29:12.910Z,2.0
2023-03-24T21:34:19.109Z,3.0
2023-03-24T21:39:25.344Z,3.0
2023-03-24T21:44:31.546Z,2.0
2023-03-24T21:49:37.894Z,3.0
2023-03-24T21:54:43.947Z,3.0
2023-03-24T21:59:50.158Z,3.0
2023-03-24T22:04:56.365Z,2.0
2023-03-24T22:10:01.604Z,2.0
2023-03-24T22:15:07.809Z,3.0
2023-03-24T22:20:14.012Z,3.0
2023-03-24T22:25:19.244Z,3.0
2023-03-24T22:30:25.455Z,2.0
2023-03-24T22:35:31.693Z,2.0
2023-03-24T22:40:37.873Z,2.0
2023-03-24T22:45:44.079Z,2.0
2023-03-24T22:50:50.298Z,3.0
2023-03-24T22:55:56.495Z,4.0
2023-03-24T23:01:02.712Z,3.0
2023-03-24T23:06:08.918Z,3.0
2023-03-24T23:11:15.114Z,2.0
2023-03-24T23:16:21.395Z,3.0
2023-03-24T23:21:27.891Z,3.0
2023-03-24T23:26:33.740Z,3.0
2023-03-24T23:31:39.988Z,5.0
2023-03-24T23:36:46.164Z,4.0
2023-03-24T23:41:52.366Z,3.0
2023-03-24T23:46:58.584Z,4.0
2023-03-24T23:52:04.831Z,5.0
2023-03-24T23:57:11.016Z,4.0
