createdAt,value
2023-12-28T00:03:21.251Z,85.63
2023-12-28T00:15:16.833Z,85.85
2023-12-28T00:18:27.431Z,85.64
2023-12-28T00:22:02.998Z,85.60
2023-12-28T00:26:01.166Z,85.77
2023-12-28T00:29:45.476Z,85.70
2023-12-28T00:32:45.766Z,85.70
2023-12-28T00:36:05.229Z,85.74
2023-12-28T00:39:49.743Z,85.55
2023-12-28T01:02:38.862Z,85.32
2023-12-28T01:05:57.884Z,85.44
2023-12-28T01:09:21.393Z,85.28
2023-12-28T01:12:34.941Z,85.43
2023-12-28T01:15:57.268Z,85.40
2023-12-28T01:19:07.595Z,85.20
2023-12-28T01:22:28.060Z,85.18
2023-12-28T01:25:48.177Z,85.25
2023-12-28T01:30:20.191Z,85.34
2023-12-28T01:38:57.603Z,85.11
2023-12-28T01:46:38.251Z,85.37
2023-12-28T01:49:48.372Z,85.35
2023-12-28T01:53:10.510Z,85.14
2023-12-28T01:56:22.031Z,85.03
2023-12-28T01:59:32.109Z,85.24
2023-12-28T02:03:05.079Z,85.17
2023-12-28T02:11:43.081Z,84.97
2023-12-28T02:20:36.218Z,84.97
2023-12-28T02:24:08.890Z,84.97
2023-12-28T02:27:29.166Z,84.91
2023-12-28T02:39:55.177Z,84.94
2023-12-28T02:43:16.773Z,85.02
2023-12-28T02:46:25.268Z,84.76
2023-12-28T02:49:46.043Z,84.82
2023-12-28T02:53:06.177Z,84.96
2023-12-28T03:02:04.869Z,84.85
2023-12-28T03:05:24.060Z,84.78
2023-12-28T03:13:12.103Z,84.55
2023-12-28T03:17:15.545Z,84.44
2023-12-28T03:20:38.186Z,84.70
2023-12-28T03:23:58.475Z,84.99
2023-12-28T03:27:17.928Z,84.66
2023-12-28T03:30:26.270Z,84.59
2023-12-28T03:38:05.878Z,84.53
2023-12-28T03:45:59.819Z,84.61
2023-12-28T04:33:59.135Z,84.51
2023-12-28T04:41:55.149Z,84.31
2023-12-28T04:45:03.372Z,84.51
2023-12-28T04:48:25.503Z,84.73
2023-12-28T04:51:33.208Z,84.78
2023-12-28T04:54:52.927Z,84.42
2023-12-28T04:58:13.746Z,84.45
2023-12-28T05:01:34.445Z,84.28
2023-12-28T05:04:55.063Z,84.32
2023-12-28T05:08:14.837Z,84.70
2023-12-28T05:11:33.987Z,84.63
2023-12-28T05:19:13.869Z,84.34
2023-12-28T05:22:32.765Z,84.60
2023-12-28T05:31:16.663Z,84.42
2023-12-28T05:34:15.177Z,84.35
2023-12-28T05:37:43.134Z,84.30
2023-12-28T05:41:04.234Z,84.33
2023-12-28T05:44:13.454Z,84.06
2023-12-28T05:47:49.293Z,83.70
2023-12-28T05:51:01.909Z,83.66
2023-12-28T05:55:30.730Z,83.92
2023-12-28T06:03:04.688Z,83.76
2023-12-28T06:06:23.969Z,83.51
2023-12-28T06:09:43.171Z,83.80
2023-12-28T06:13:51.905Z,83.81
2023-12-28T06:21:18.877Z,83.46
2023-12-28T06:28:45.432Z,83.72
2023-12-28T06:31:14.397Z,83.43
2023-12-28T06:33:51.181Z,83.32
2023-12-28T06:36:24.201Z,83.41
2023-12-28T06:38:53.453Z,83.35
2023-12-28T06:41:22.326Z,83.45
2023-12-28T06:43:51.166Z,83.18
2023-12-28T06:46:21.280Z,83.20
2023-12-28T06:48:50.878Z,83.07
2023-12-28T06:51:21.901Z,83.00
2023-12-28T06:53:51.447Z,83.17
2023-12-28T06:56:20.674Z,83.40
2023-12-28T06:58:49.927Z,83.20
2023-12-28T07:01:20.250Z,83.28
2023-12-28T07:03:50.853Z,83.05
2023-12-28T07:06:19.937Z,82.98
2023-12-28T07:08:52.610Z,82.74
2023-12-28T07:11:21.953Z,82.82
2023-12-28T07:13:51.046Z,82.57
2023-12-28T07:16:20.292Z,82.70
2023-12-28T07:18:49.662Z,82.33
2023-12-28T07:21:19.128Z,82.05
2023-12-28T07:23:50.738Z,81.76
2023-12-28T07:26:20.919Z,81.80
2023-12-28T07:28:50.013Z,81.93
2023-12-28T07:31:30.099Z,81.86
2023-12-28T07:33:59.513Z,81.62
2023-12-28T07:36:29.002Z,81.53
2023-12-28T07:38:57.960Z,80.97
2023-12-28T07:41:27.307Z,81.18
2023-12-28T07:43:56.506Z,80.69
2023-12-28T07:46:27.503Z,80.68
2023-12-28T07:48:57.662Z,80.47
2023-12-28T07:51:29.317Z,80.77
2023-12-28T07:53:58.290Z,80.78
2023-12-28T07:56:27.198Z,80.46
2023-12-28T07:58:56.089Z,80.06
2023-12-28T08:02:27.394Z,80.49
2023-12-28T08:06:38.667Z,80.18
2023-12-28T08:10:28.415Z,79.66
2023-12-28T08:14:19.087Z,79.26
2023-12-28T08:18:09.082Z,78.77
2023-12-28T08:21:07.649Z,78.45
2023-12-28T08:23:36.280Z,77.54
2023-12-28T08:26:06.466Z,77.25
2023-12-28T08:28:35.860Z,76.35
2023-12-28T08:31:05.081Z,76.61
2023-12-28T08:33:33.964Z,76.54
2023-12-28T08:36:05.447Z,76.24
2023-12-28T08:38:34.023Z,76.03
2023-12-28T08:41:04.616Z,76.26
2023-12-28T08:43:33.197Z,75.26
2023-12-28T08:46:02.264Z,73.72
2023-12-28T08:48:31.136Z,72.46
2023-12-28T08:50:59.962Z,72.42
2023-12-28T08:53:28.611Z,71.61
2023-12-28T08:55:57.133Z,71.59
2023-12-28T08:58:25.968Z,71.27
2023-12-28T09:00:55.002Z,70.40
2023-12-28T09:03:25.410Z,70.50
2023-12-28T09:05:54.253Z,68.23
2023-12-28T09:08:23.019Z,67.32
2023-12-28T09:10:51.663Z,67.57
2023-12-28T09:13:21.096Z,68.33
2023-12-28T09:15:49.722Z,68.02
2023-12-28T09:18:18.660Z,67.47
2023-12-28T09:20:47.516Z,67.42
2023-12-28T09:23:16.036Z,67.16
2023-12-28T09:25:44.827Z,65.98
2023-12-28T09:28:14.532Z,65.11
2023-12-28T09:30:43.246Z,65.50
2023-12-28T09:33:12.045Z,65.05
2023-12-28T09:35:40.685Z,64.94
2023-12-28T09:38:09.732Z,65.77
2023-12-28T09:40:38.206Z,64.22
2023-12-28T09:43:35.196Z,62.62
2023-12-28T09:46:09.296Z,60.99
2023-12-28T09:48:40.603Z,61.09
2023-12-28T09:51:14.147Z,61.73
2023-12-28T09:53:45.744Z,61.32
2023-12-28T09:56:17.771Z,58.37
2023-12-28T09:58:50.247Z,57.75
2023-12-28T10:01:19.713Z,56.57
2023-12-28T10:03:48.738Z,57.68
2023-12-28T10:06:17.809Z,56.26
2023-12-28T10:08:50.461Z,55.85
2023-12-28T10:11:24.842Z,54.28
2023-12-28T10:13:55.313Z,54.68
2023-12-28T10:16:23.855Z,51.44
2023-12-28T10:18:52.759Z,51.55
2023-12-28T10:21:21.372Z,49.18
2023-12-28T10:23:50.053Z,47.65
2023-12-28T10:26:24.392Z,46.59
2023-12-28T10:29:02.020Z,47.65
2023-12-28T10:31:31.303Z,45.98
2023-12-28T10:34:03.685Z,43.70
2023-12-28T10:36:37.801Z,45.09
2023-12-28T10:39:10.067Z,45.28
2023-12-28T10:41:40.705Z,41.41
2023-12-28T10:44:12.605Z,41.17
2023-12-28T10:46:45.023Z,40.92
2023-12-28T10:49:17.867Z,40.54
2023-12-28T10:51:50.721Z,38.74
2023-12-28T10:54:59.027Z,37.54
2023-12-28T10:57:35.249Z,34.56
2023-12-28T11:00:18.805Z,37.47
2023-12-28T11:02:53.368Z,37.58
2023-12-28T11:05:24.076Z,36.34
2023-12-28T11:07:55.585Z,37.11
2023-12-28T11:10:25.929Z,36.21
2023-12-28T11:12:55.605Z,34.07
2023-12-28T11:15:25.464Z,35.12
2023-12-28T11:17:54.745Z,36.29
2023-12-28T11:20:23.921Z,38.41
2023-12-28T11:22:53.471Z,36.90
2023-12-28T11:25:22.337Z,35.00
2023-12-28T11:27:51.071Z,34.73
2023-12-28T11:30:19.955Z,34.82
2023-12-28T11:32:48.733Z,36.16
2023-12-28T11:35:17.916Z,35.92
2023-12-28T11:37:50.476Z,35.58
2023-12-28T11:40:23.263Z,34.29
2023-12-28T11:42:53.834Z,35.17
2023-12-28T11:45:24.732Z,34.96
2023-12-28T11:48:06.341Z,33.89
2023-12-28T11:50:35.454Z,35.42
2023-12-28T11:53:04.359Z,36.46
2023-12-28T11:55:33.587Z,35.66
2023-12-28T11:58:02.609Z,36.15
2023-12-28T12:00:31.393Z,36.68
2023-12-28T12:03:01.009Z,37.40
2023-12-28T12:05:30.057Z,37.40
2023-12-28T12:07:58.812Z,36.70
2023-12-28T12:10:27.614Z,36.04
2023-12-28T12:12:56.417Z,36.00
2023-12-28T12:15:25.328Z,35.48
2023-12-28T12:17:54.307Z,35.53
2023-12-28T12:20:23.197Z,35.39
2023-12-28T12:22:51.843Z,36.12
2023-12-28T12:25:21.338Z,35.46
2023-12-28T12:27:50.084Z,35.76
2023-12-28T12:30:18.935Z,35.86
2023-12-28T12:32:48.571Z,36.00
2023-12-28T12:35:19.159Z,35.90
2023-12-28T12:37:50.658Z,36.10
2023-12-28T12:40:22.817Z,37.02
2023-12-28T12:42:55.967Z,37.86
2023-12-28T12:45:25.544Z,37.92
2023-12-28T12:47:54.555Z,38.77
2023-12-28T12:50:23.302Z,39.82
2023-12-28T12:52:52.332Z,40.43
2023-12-28T12:55:21.016Z,41.26
2023-12-28T12:57:49.671Z,41.63
2023-12-28T13:00:18.567Z,42.02
2023-12-28T13:02:47.379Z,42.20
2023-12-28T13:05:15.940Z,42.05
2023-12-28T13:07:45.055Z,42.31
2023-12-28T13:10:13.844Z,41.97
2023-12-28T13:12:42.801Z,41.52
2023-12-28T13:15:11.642Z,40.88
2023-12-28T13:17:40.435Z,40.38
2023-12-28T13:20:10.005Z,40.34
2023-12-28T13:22:38.815Z,39.40
2023-12-28T13:25:08.727Z,38.68
2023-12-28T13:27:37.337Z,38.46
2023-12-28T13:30:06.843Z,38.16
2023-12-28T13:32:35.501Z,37.86
2023-12-28T13:35:04.631Z,38.19
2023-12-28T13:37:33.593Z,38.65
2023-12-28T13:40:02.705Z,38.98
2023-12-28T13:42:31.747Z,38.87
2023-12-28T13:45:00.402Z,39.02
2023-12-28T13:47:29.111Z,39.20
2023-12-28T13:49:58.113Z,39.74
2023-12-28T13:52:26.917Z,40.00
2023-12-28T13:54:55.530Z,40.60
2023-12-28T13:57:24.198Z,41.34
2023-12-28T13:59:53.999Z,42.47
2023-12-28T14:02:23.608Z,43.52
2023-12-28T14:04:52.744Z,44.58
2023-12-28T14:07:21.509Z,45.89
2023-12-28T14:09:50.276Z,46.99
2023-12-28T14:12:18.904Z,48.08
2023-12-28T14:14:47.998Z,49.23
2023-12-28T14:17:16.897Z,50.35
2023-12-28T14:19:46.476Z,52.04
2023-12-28T14:22:15.282Z,52.87
2023-12-28T14:24:44.199Z,54.10
2023-12-28T14:27:13.676Z,54.75
2023-12-28T14:29:42.515Z,55.80
2023-12-28T14:32:12.322Z,56.47
2023-12-28T14:34:41.351Z,56.95
2023-12-28T14:37:10.465Z,58.08
2023-12-28T14:39:39.637Z,59.23
2023-12-28T14:42:08.957Z,60.25
2023-12-28T14:44:37.744Z,60.80
2023-12-28T14:47:06.838Z,61.66
2023-12-28T14:49:36.854Z,62.56
2023-12-28T14:52:06.114Z,63.59
2023-12-28T14:54:34.883Z,64.02
2023-12-28T14:57:03.680Z,65.04
2023-12-28T14:59:32.737Z,65.23
2023-12-28T15:02:01.360Z,66.05
2023-12-28T15:04:30.658Z,66.68
2023-12-28T15:06:59.878Z,67.34
2023-12-28T15:09:28.743Z,68.27
2023-12-28T15:11:58.254Z,68.05
2023-12-28T15:14:27.132Z,67.99
2023-12-28T15:16:57.251Z,68.22
2023-12-28T15:19:27.946Z,68.98
2023-12-28T15:21:56.904Z,69.05
2023-12-28T15:24:25.835Z,69.82
2023-12-28T15:26:54.855Z,70.15
2023-12-28T15:29:23.385Z,70.57
2023-12-28T15:31:52.014Z,70.38
2023-12-28T15:34:20.988Z,70.91
2023-12-28T15:36:49.838Z,70.77
2023-12-28T15:39:18.942Z,71.87
2023-12-28T15:41:48.863Z,72.22
2023-12-28T15:44:17.523Z,72.40
2023-12-28T15:46:46.037Z,72.30
2023-12-28T15:49:14.563Z,72.30
2023-12-28T15:51:43.503Z,73.11
2023-12-28T15:54:12.125Z,73.27
2023-12-28T15:56:41.091Z,74.19
2023-12-28T15:59:09.859Z,74.66
2023-12-28T16:01:38.604Z,74.50
2023-12-28T16:04:07.411Z,73.85
2023-12-28T16:06:36.692Z,73.77
2023-12-28T16:09:07.659Z,74.00
2023-12-28T16:11:36.524Z,74.21
2023-12-28T16:14:06.029Z,74.22
2023-12-28T16:16:34.965Z,74.87
2023-12-28T16:19:05.389Z,75.71
2023-12-28T16:21:34.556Z,75.56
2023-12-28T16:24:03.477Z,75.76
2023-12-28T16:26:32.156Z,75.43
2023-12-28T16:29:00.730Z,74.86
2023-12-28T16:31:30.061Z,74.79
2023-12-28T16:33:58.742Z,75.28
2023-12-28T16:36:27.765Z,75.52
2023-12-28T16:38:56.553Z,76.07
2023-12-28T16:41:27.708Z,75.67
2023-12-28T16:43:59.048Z,75.54
2023-12-28T16:46:27.582Z,75.88
2023-12-28T16:48:56.606Z,75.91
2023-12-28T16:51:25.687Z,76.24
2023-12-28T16:53:54.342Z,76.26
2023-12-28T16:56:22.946Z,76.17
2023-12-28T16:58:51.770Z,76.32
2023-12-28T17:01:21.161Z,75.99
2023-12-28T17:03:49.844Z,76.03
2023-12-28T17:06:18.837Z,76.44
2023-12-28T17:08:47.585Z,76.20
2023-12-28T17:11:20.712Z,76.09
2023-12-28T17:13:49.826Z,76.23
2023-12-28T17:16:18.963Z,76.14
2023-12-28T17:18:48.643Z,76.14
2023-12-28T17:21:24.893Z,75.77
2023-12-28T17:23:53.990Z,76.36
2023-12-28T17:26:27.833Z,76.37
2023-12-28T17:29:07.674Z,76.17
2023-12-28T17:31:37.540Z,76.60
2023-12-28T17:34:07.587Z,76.68
2023-12-28T17:36:37.451Z,76.43
2023-12-28T17:39:08.955Z,76.70
2023-12-28T17:41:42.573Z,76.34
2023-12-28T17:44:25.953Z,76.45
2023-12-28T17:46:59.155Z,76.19
2023-12-28T17:49:30.561Z,76.48
2023-12-28T17:52:06.172Z,76.75
2023-12-28T17:54:35.122Z,76.84
2023-12-28T17:57:04.164Z,77.15
2023-12-28T17:59:32.855Z,76.92
2023-12-28T18:02:01.606Z,77.35
2023-12-28T18:04:31.075Z,77.21
2023-12-28T18:07:00.105Z,77.53
2023-12-28T18:09:29.233Z,77.63
2023-12-28T18:11:57.857Z,77.46
2023-12-28T18:14:26.650Z,77.13
2023-12-28T18:16:57.493Z,77.15
2023-12-28T18:19:26.172Z,77.28
2023-12-28T18:21:55.277Z,77.05
2023-12-28T18:24:24.196Z,77.27
2023-12-28T18:26:53.023Z,77.15
2023-12-28T18:29:21.723Z,77.12
2023-12-28T18:31:50.347Z,77.53
2023-12-28T18:34:19.145Z,77.78
2023-12-28T18:36:48.224Z,78.01
2023-12-28T18:39:17.251Z,78.41
2023-12-28T18:41:46.021Z,77.99
2023-12-28T18:44:14.725Z,77.87
2023-12-28T18:46:45.431Z,77.61
2023-12-28T18:49:14.604Z,77.66
2023-12-28T18:51:43.582Z,77.82
2023-12-28T18:54:12.308Z,77.98
2023-12-28T18:56:41.147Z,78.20
2023-12-28T18:59:09.734Z,77.84
2023-12-28T19:01:38.372Z,77.97
2023-12-28T19:04:07.217Z,77.71
2023-12-28T19:06:36.795Z,77.87
2023-12-28T19:09:06.652Z,78.13
2023-12-28T19:11:35.315Z,78.27
2023-12-28T19:14:04.363Z,78.08
2023-12-28T19:16:38.505Z,78.12
2023-12-28T19:19:07.444Z,77.72
2023-12-28T19:21:37.093Z,78.20
2023-12-28T19:24:06.309Z,78.50
2023-12-28T19:26:35.051Z,78.45
2023-12-28T19:29:03.578Z,77.93
2023-12-28T19:31:32.276Z,78.28
2023-12-28T19:34:01.603Z,78.15
2023-12-28T19:36:30.680Z,78.46
2023-12-28T19:38:59.557Z,78.54
2023-12-28T19:41:28.175Z,78.69
2023-12-28T19:43:57.382Z,78.46
2023-12-28T19:46:26.068Z,78.69
2023-12-28T19:49:00.807Z,78.68
2023-12-28T19:51:29.548Z,78.68
2023-12-28T19:53:58.209Z,78.75
2023-12-28T19:56:27.053Z,78.65
2023-12-28T19:58:55.678Z,78.48
2023-12-28T20:01:24.631Z,78.59
2023-12-28T20:03:53.390Z,78.29
2023-12-28T20:06:22.370Z,78.53
2023-12-28T20:08:50.934Z,78.74
2023-12-28T20:11:21.006Z,78.76
2023-12-28T20:13:50.190Z,78.58
2023-12-28T20:16:19.080Z,78.43
2023-12-28T20:18:47.989Z,78.71
2023-12-28T20:21:20.198Z,78.37
2023-12-28T20:23:48.773Z,78.27
2023-12-28T20:26:17.619Z,78.28
2023-12-28T20:28:49.713Z,78.19
2023-12-28T20:31:19.930Z,78.61
2023-12-28T20:33:51.372Z,78.38
2023-12-28T20:36:20.360Z,78.32
2023-12-28T20:38:48.897Z,78.33
2023-12-28T20:41:20.630Z,78.24
2023-12-28T20:43:51.827Z,78.35
2023-12-28T20:46:25.331Z,78.71
2023-12-28T20:48:54.287Z,78.80
2023-12-28T20:51:23.043Z,78.62
2023-12-28T20:53:51.693Z,78.73
2023-12-28T20:56:20.568Z,78.79
2023-12-28T20:58:49.874Z,78.71
2023-12-28T21:01:18.687Z,78.92
2023-12-28T21:03:47.600Z,79.13
2023-12-28T21:06:16.748Z,79.14
2023-12-28T21:08:45.455Z,79.08
2023-12-28T21:11:14.753Z,79.41
2023-12-28T21:13:43.545Z,79.43
2023-12-28T21:16:12.248Z,79.40
2023-12-28T21:18:41.500Z,79.62
2023-12-28T21:21:12.192Z,79.39
2023-12-28T21:23:41.815Z,79.48
2023-12-28T21:26:10.994Z,79.61
2023-12-28T21:28:39.643Z,79.43
2023-12-28T21:31:08.510Z,79.06
2023-12-28T21:33:37.585Z,78.91
2023-12-28T21:36:06.547Z,78.85
2023-12-28T21:38:35.397Z,78.99
2023-12-28T21:41:06.853Z,78.91
2023-12-28T21:43:37.222Z,78.69
2023-12-28T21:46:06.229Z,78.74
2023-12-28T21:48:36.295Z,78.89
2023-12-28T21:51:05.882Z,78.55
2023-12-28T21:53:34.510Z,78.54
2023-12-28T21:56:03.445Z,78.51
2023-12-28T21:58:32.385Z,78.54
2023-12-28T22:01:01.049Z,78.40
2023-12-28T22:03:30.604Z,78.43
2023-12-28T22:06:02.459Z,78.47
2023-12-28T22:08:31.137Z,78.90
2023-12-28T22:10:59.761Z,79.04
2023-12-28T22:13:28.758Z,79.02
2023-12-28T22:15:59.745Z,78.93
2023-12-28T22:18:28.707Z,78.94
2023-12-28T22:20:57.417Z,79.12
2023-12-28T22:23:26.002Z,79.19
2023-12-28T22:25:54.390Z,79.21
2023-12-28T22:28:22.897Z,79.24
2023-12-28T22:30:51.646Z,79.19
2023-12-28T22:33:21.947Z,79.16
2023-12-28T22:35:50.588Z,79.01
2023-12-28T22:38:19.176Z,79.13
2023-12-28T22:40:48.142Z,79.49
2023-12-28T22:43:16.946Z,79.32
2023-12-28T22:45:45.756Z,79.34
2023-12-28T22:48:17.859Z,79.58
2023-12-28T22:50:47.477Z,79.69
2023-12-28T22:53:16.093Z,79.49
2023-12-28T22:55:45.261Z,79.19
2023-12-28T22:58:13.909Z,79.28
2023-12-28T23:00:43.768Z,79.04
2023-12-28T23:03:12.822Z,79.10
2023-12-28T23:05:41.589Z,79.45
2023-12-28T23:08:10.173Z,79.56
2023-12-28T23:10:39.093Z,79.38
2023-12-28T23:13:12.522Z,79.34
2023-12-28T23:15:41.295Z,79.03
2023-12-28T23:18:10.494Z,79.34
2023-12-28T23:20:39.466Z,79.23
2023-12-28T23:23:08.148Z,79.24
2023-12-28T23:25:36.593Z,79.42
2023-12-28T23:28:09.348Z,79.58
2023-12-28T23:30:39.680Z,79.20
2023-12-28T23:33:08.573Z,79.37
2023-12-28T23:35:37.623Z,79.45
2023-12-28T23:38:06.304Z,79.49
2023-12-28T23:40:34.987Z,79.58
2023-12-28T23:43:04.355Z,79.56
2023-12-28T23:45:33.337Z,79.48
2023-12-28T23:48:02.282Z,79.74
2023-12-28T23:50:31.693Z,79.82
2023-12-28T23:53:00.280Z,79.68
2023-12-28T23:55:28.676Z,79.89
2023-12-28T23:57:57.585Z,79.89
