createdAt,value
2022-07-30T00:01:20.048Z,0.20
2022-07-30T00:03:48.072Z,0.20
2022-07-30T00:06:16.309Z,0.20
2022-07-30T00:08:44.180Z,0.30
2022-07-30T00:11:12.427Z,0.20
2022-07-30T00:13:41.790Z,0.20
2022-07-30T00:16:09.791Z,0.20
2022-07-30T00:18:39.034Z,0.20
2022-07-30T00:21:08.774Z,0.20
2022-07-30T00:23:39.160Z,0.20
2022-07-30T00:26:07.072Z,0.20
2022-07-30T00:28:35.262Z,0.20
2022-07-30T00:31:04.268Z,0.20
2022-07-30T00:33:32.268Z,0.20
2022-07-30T00:36:02.819Z,0.20
2022-07-30T00:38:31.192Z,0.20
2022-07-30T00:40:59.245Z,0.20
2022-07-30T00:43:27.351Z,0.20
2022-07-30T00:45:55.275Z,0.20
2022-07-30T00:48:23.320Z,0.20
2022-07-30T00:50:52.310Z,0.20
2022-07-30T00:53:21.784Z,0.20
2022-07-30T00:55:49.795Z,0.20
2022-07-30T00:58:17.789Z,0.20
2022-07-30T01:00:46.039Z,0.20
2022-07-30T01:03:14.003Z,0.20
2022-07-30T01:05:42.082Z,0.20
2022-07-30T01:08:09.991Z,0.20
2022-07-30T01:10:39.424Z,0.20
2022-07-30T01:13:08.261Z,0.20
2022-07-30T01:15:36.756Z,0.20
2022-07-30T01:18:12.557Z,0.20
2022-07-30T01:20:45.835Z,0.20
2022-07-30T01:23:21.513Z,0.20
2022-07-30T01:25:58.228Z,0.20
2022-07-30T01:28:30.108Z,0.20
2022-07-30T01:30:59.294Z,0.20
2022-07-30T01:33:28.875Z,0.30
2022-07-30T01:35:58.108Z,0.20
2022-07-30T01:38:31.244Z,0.20
2022-07-30T01:41:07.559Z,0.20
2022-07-30T01:43:37.067Z,0.20
2022-07-30T01:46:11.960Z,0.20
2022-07-30T01:48:42.070Z,0.20
2022-07-30T01:51:12.526Z,0.20
2022-07-30T01:53:42.010Z,0.20
2022-07-30T01:56:16.866Z,0.20
2022-07-30T01:58:47.600Z,0.20
2022-07-30T02:01:16.062Z,0.27
2022-07-30T02:03:44.160Z,0.20
2022-07-30T02:06:16.235Z,0.20
2022-07-30T02:08:49.732Z,0.20
2022-07-30T02:11:40.060Z,0.20
2022-07-30T02:14:12.532Z,0.20
2022-07-30T02:16:43.989Z,0.20
2022-07-30T02:19:15.502Z,0.20
2022-07-30T02:21:50.353Z,0.20
2022-07-30T02:24:23.191Z,0.20
2022-07-30T02:26:58.230Z,0.20
2022-07-30T02:29:27.511Z,0.20
2022-07-30T02:31:58.991Z,0.20
2022-07-30T02:34:40.311Z,0.20
2022-07-30T02:37:42.922Z,0.20
2022-07-30T02:40:20.644Z,0.20
2022-07-30T02:42:56.764Z,0.20
2022-07-30T02:45:28.119Z,0.20
2022-07-30T02:48:01.983Z,0.20
2022-07-30T02:50:36.979Z,0.20
2022-07-30T02:53:08.312Z,0.20
2022-07-30T02:55:41.077Z,0.20
2022-07-30T02:58:12.648Z,0.20
2022-07-30T03:00:42.456Z,0.20
2022-07-30T03:03:13.090Z,0.20
2022-07-30T03:05:42.660Z,0.20
2022-07-30T03:08:11.343Z,0.20
2022-07-30T03:10:41.718Z,0.20
2022-07-30T03:13:13.537Z,0.20
2022-07-30T03:15:46.074Z,0.20
2022-07-30T03:18:17.793Z,0.17
2022-07-30T03:20:50.142Z,0.20
2022-07-30T03:23:19.711Z,0.20
2022-07-30T03:25:52.425Z,0.20
2022-07-30T03:28:25.600Z,0.20
2022-07-30T03:30:54.634Z,0.20
2022-07-30T03:33:23.329Z,0.20
2022-07-30T03:35:52.433Z,0.20
2022-07-30T03:38:21.702Z,0.20
2022-07-30T03:40:50.096Z,0.17
2022-07-30T03:43:33.521Z,0.10
2022-07-30T03:46:05.130Z,0.20
2022-07-30T03:48:35.420Z,0.20
2022-07-30T03:51:04.884Z,0.20
2022-07-30T03:53:33.245Z,0.20
2022-07-30T03:56:04.673Z,0.20
2022-07-30T03:58:36.194Z,0.20
2022-07-30T04:01:05.675Z,0.20
2022-07-30T04:03:35.013Z,0.20
2022-07-30T04:06:02.994Z,0.20
2022-07-30T04:08:31.261Z,0.20
2022-07-30T04:11:00.113Z,0.20
2022-07-30T04:13:28.047Z,0.20
2022-07-30T04:16:40.439Z,0.20
2022-07-30T04:18:55.786Z,0.20
2022-07-30T04:21:27.054Z,0.20
2022-07-30T04:24:02.287Z,0.20
2022-07-30T04:26:33.084Z,0.20
2022-07-30T04:29:01.863Z,0.20
2022-07-30T04:31:30.381Z,0.20
2022-07-30T04:34:04.475Z,0.20
2022-07-30T04:36:34.119Z,0.20
2022-07-30T04:39:02.861Z,0.20
2022-07-30T04:41:48.372Z,0.20
2022-07-30T04:44:18.751Z,0.20
2022-07-30T04:46:46.903Z,0.20
2022-07-30T04:49:17.242Z,0.20
2022-07-30T04:51:47.472Z,0.20
2022-07-30T04:54:17.218Z,0.20
2022-07-30T04:57:01.183Z,0.20
2022-07-30T04:59:29.468Z,0.20
2022-07-30T05:01:59.977Z,0.20
2022-07-30T05:04:30.327Z,0.20
2022-07-30T05:06:59.443Z,0.20
2022-07-30T05:09:28.290Z,0.20
2022-07-30T05:11:57.978Z,0.20
2022-07-30T05:14:27.381Z,0.20
2022-07-30T05:16:55.992Z,0.20
2022-07-30T05:19:25.180Z,0.10
2022-07-30T05:21:56.577Z,0.10
2022-07-30T05:24:25.693Z,0.20
2022-07-30T05:26:53.610Z,0.20
2022-07-30T05:29:21.489Z,0.20
2022-07-30T05:31:49.964Z,0.20
2022-07-30T05:34:20.247Z,0.20
2022-07-30T05:36:49.265Z,0.20
2022-07-30T05:39:21.043Z,0.20
2022-07-30T05:41:50.048Z,0.20
2022-07-30T05:44:22.086Z,0.20
2022-07-30T05:46:52.160Z,0.20
2022-07-30T05:49:22.360Z,0.20
2022-07-30T05:51:50.704Z,0.20
2022-07-30T05:54:21.247Z,0.20
2022-07-30T05:56:52.847Z,0.20
2022-07-30T05:59:27.219Z,0.20
2022-07-30T06:01:57.592Z,0.20
2022-07-30T06:04:30.879Z,0.20
2022-07-30T06:06:59.423Z,0.20
2022-07-30T06:09:28.987Z,0.10
2022-07-30T06:12:05.957Z,0.20
2022-07-30T06:14:34.069Z,0.20
2022-07-30T06:17:03.568Z,0.20
2022-07-30T06:19:33.408Z,0.17
2022-07-30T06:22:06.877Z,0.10
2022-07-30T06:24:38.950Z,0.20
2022-07-30T06:27:07.064Z,0.10
2022-07-30T06:29:37.995Z,0.10
2022-07-30T06:32:06.741Z,0.20
2022-07-30T06:34:35.111Z,0.17
2022-07-30T06:37:04.261Z,0.10
2022-07-30T06:39:56.251Z,0.13
2022-07-30T06:42:22.294Z,0.20
2022-07-30T06:44:50.424Z,0.20
2022-07-30T06:47:26.191Z,0.10
2022-07-30T06:49:55.460Z,0.10
2022-07-30T06:52:23.965Z,0.20
2022-07-30T06:54:52.188Z,0.13
2022-07-30T06:57:22.501Z,0.10
2022-07-30T06:59:56.378Z,0.10
2022-07-30T07:02:25.718Z,0.20
2022-07-30T07:04:54.753Z,0.20
2022-07-30T07:07:40.898Z,0.10
2022-07-30T07:10:10.807Z,0.10
2022-07-30T07:12:48.586Z,0.10
2022-07-30T07:15:18.747Z,0.10
2022-07-30T07:17:52.112Z,0.10
2022-07-30T07:20:21.105Z,0.10
2022-07-30T07:22:59.397Z,0.10
2022-07-30T07:25:33.040Z,0.10
2022-07-30T07:28:11.771Z,0.00
2022-07-30T07:30:43.719Z,0.10
2022-07-30T07:33:12.192Z,0.10
2022-07-30T07:35:49.337Z,0.10
2022-07-30T07:38:19.070Z,0.10
2022-07-30T07:40:47.190Z,0.10
2022-07-30T07:43:16.989Z,0.10
2022-07-30T07:45:45.609Z,0.10
2022-07-30T07:48:14.059Z,0.10
2022-07-30T07:50:45.067Z,0.10
2022-07-30T07:53:13.473Z,0.10
2022-07-30T07:55:41.801Z,0.10
2022-07-30T07:58:11.533Z,0.10
2022-07-30T08:00:43.918Z,0.10
2022-07-30T08:03:11.893Z,0.10
2022-07-30T08:05:56.857Z,0.10
2022-07-30T08:08:28.995Z,0.10
2022-07-30T08:10:57.066Z,0.10
2022-07-30T08:13:51.347Z,0.10
2022-07-30T08:16:14.703Z,0.10
2022-07-30T08:18:43.072Z,0.10
2022-07-30T08:21:10.982Z,0.00
2022-07-30T08:23:42.495Z,0.00
2022-07-30T08:26:12.776Z,0.00
2022-07-30T08:28:40.772Z,0.00
2022-07-30T08:31:11.907Z,0.10
2022-07-30T08:33:41.482Z,0.10
2022-07-30T08:36:10.235Z,0.10
2022-07-30T08:38:39.545Z,0.07
2022-07-30T08:41:09.699Z,0.10
2022-07-30T08:43:38.691Z,0.10
2022-07-30T08:46:12.017Z,0.00
2022-07-30T08:48:43.147Z,0.03
2022-07-30T08:51:11.903Z,0.00
2022-07-30T08:53:40.823Z,0.10
2022-07-30T08:56:09.022Z,0.00
2022-07-30T08:58:37.034Z,0.00
2022-07-30T09:01:07.312Z,0.10
2022-07-30T09:03:44.335Z,0.10
2022-07-30T09:06:13.860Z,0.07
2022-07-30T09:08:42.214Z,0.00
2022-07-30T09:11:12.597Z,0.10
2022-07-30T09:13:42.764Z,0.00
2022-07-30T09:16:21.330Z,0.00
2022-07-30T09:18:50.502Z,0.00
2022-07-30T09:21:23.477Z,0.00
2022-07-30T09:23:59.883Z,0.00
2022-07-30T09:26:28.262Z,0.00
2022-07-30T09:28:56.607Z,0.00
2022-07-30T09:31:24.650Z,0.00
2022-07-30T09:33:52.874Z,0.00
2022-07-30T09:36:22.372Z,0.00
2022-07-30T09:38:52.984Z,0.00
2022-07-30T09:41:40.247Z,0.00
2022-07-30T09:44:08.880Z,0.00
2022-07-30T09:46:45.458Z,0.03
2022-07-30T09:49:18.495Z,0.00
2022-07-30T09:51:59.490Z,0.00
2022-07-30T09:54:51.080Z,0.00
2022-07-30T09:57:27.456Z,0.00
2022-07-30T09:59:57.516Z,0.00
2022-07-30T10:02:50.075Z,0.00
2022-07-30T10:05:21.419Z,0.10
2022-07-30T10:07:57.103Z,0.00
2022-07-30T10:10:27.301Z,0.00
2022-07-30T10:13:01.173Z,0.00
2022-07-30T10:15:36.798Z,0.00
2022-07-30T10:18:08.779Z,0.00
2022-07-30T10:20:40.884Z,0.10
2022-07-30T10:23:15.894Z,0.00
2022-07-30T10:25:49.546Z,0.00
2022-07-30T10:28:24.493Z,0.00
2022-07-30T10:30:54.482Z,0.00
2022-07-30T10:33:36.534Z,0.00
2022-07-30T10:36:12.227Z,0.00
2022-07-30T10:38:46.268Z,0.00
2022-07-30T10:41:42.619Z,0.00
2022-07-30T10:44:54.865Z,0.00
2022-07-30T10:47:29.747Z,0.00
2022-07-30T10:50:07.716Z,0.00
2022-07-30T10:52:50.717Z,0.00
2022-07-30T10:55:37.068Z,0.00
2022-07-30T10:58:09.029Z,0.00
2022-07-30T11:01:00.950Z,0.00
2022-07-30T11:03:40.111Z,0.00
2022-07-30T11:06:31.624Z,0.00
2022-07-30T11:09:00.128Z,0.00
2022-07-30T11:12:02.330Z,0.00
2022-07-30T11:14:56.375Z,0.00
2022-07-30T11:20:21.738Z,0.00
2022-07-30T11:22:53.940Z,0.00
2022-07-30T11:25:51.155Z,0.00
2022-07-30T11:28:40.963Z,0.07
2022-07-30T11:31:55.086Z,0.00
2022-07-30T11:34:27.702Z,0.00
2022-07-30T11:37:18.891Z,0.00
2022-07-30T11:40:10.946Z,0.00
2022-07-30T11:42:43.901Z,0.00
2022-07-30T11:45:27.165Z,0.00
2022-07-30T11:48:00.222Z,0.00
2022-07-30T11:50:31.300Z,0.00
2022-07-30T11:53:04.033Z,0.00
2022-07-30T11:55:34.731Z,0.00
2022-07-30T11:58:05.856Z,0.00
2022-07-30T12:00:39.741Z,0.00
2022-07-30T12:03:15.550Z,0.00
2022-07-30T12:05:45.105Z,0.00
2022-07-30T12:08:35.534Z,0.00
2022-07-30T12:11:04.720Z,0.00
2022-07-30T12:13:44.916Z,0.00
2022-07-30T12:17:04.823Z,0.00
2022-07-30T12:19:48.036Z,0.00
2022-07-30T12:22:26.088Z,0.00
2022-07-30T12:24:54.074Z,0.00
2022-07-30T12:27:22.117Z,0.00
2022-07-30T12:29:54.226Z,0.00
2022-07-30T12:32:22.578Z,0.00
2022-07-30T12:34:58.636Z,0.00
2022-07-30T12:37:26.972Z,0.00
2022-07-30T12:40:09.570Z,0.00
2022-07-30T12:42:51.766Z,0.00
2022-07-30T12:45:52.365Z,0.00
2022-07-30T12:48:22.128Z,0.00
2022-07-30T12:51:05.507Z,0.00
2022-07-30T12:53:35.095Z,0.00
2022-07-30T12:56:14.186Z,0.00
2022-07-30T12:58:43.169Z,0.00
2022-07-30T13:01:14.482Z,0.00
2022-07-30T13:03:44.959Z,0.00
2022-07-30T13:06:17.705Z,0.00
2022-07-30T13:08:50.561Z,0.00
2022-07-30T13:11:21.527Z,0.00
2022-07-30T13:13:53.367Z,0.00
2022-07-30T13:16:24.704Z,0.00
2022-07-30T13:18:55.097Z,0.00
2022-07-30T13:21:25.731Z,0.00
2022-07-30T13:23:59.739Z,0.00
2022-07-30T13:26:34.485Z,0.00
2022-07-30T13:29:04.536Z,0.00
2022-07-30T13:31:43.007Z,0.00
2022-07-30T13:34:15.004Z,0.00
2022-07-30T13:36:51.419Z,0.00
2022-07-30T13:39:19.656Z,0.00
2022-07-30T13:41:47.892Z,0.00
2022-07-30T13:44:18.948Z,0.00
2022-07-30T13:46:48.031Z,0.00
2022-07-30T13:49:20.489Z,0.00
2022-07-30T13:51:48.738Z,0.00
2022-07-30T13:54:19.480Z,0.00
2022-07-30T13:56:48.589Z,0.00
2022-07-30T13:59:19.121Z,0.00
2022-07-30T14:01:48.851Z,0.00
2022-07-30T14:04:17.963Z,0.03
2022-07-30T14:06:46.179Z,0.00
2022-07-30T14:09:28.273Z,0.00
2022-07-30T14:11:56.356Z,0.00
2022-07-30T14:14:24.281Z,0.00
2022-07-30T14:16:58.135Z,0.00
2022-07-30T14:19:26.189Z,0.00
2022-07-30T14:21:56.445Z,0.00
2022-07-30T14:24:26.285Z,0.00
2022-07-30T14:26:57.909Z,0.00
2022-07-30T14:29:29.951Z,0.00
2022-07-30T14:31:58.225Z,0.00
2022-07-30T14:34:26.201Z,0.00
2022-07-30T14:36:55.780Z,0.00
2022-07-30T14:39:26.008Z,0.00
2022-07-30T14:41:56.777Z,0.00
2022-07-30T14:44:25.326Z,0.00
2022-07-30T14:46:54.608Z,0.00
2022-07-30T14:49:24.402Z,0.00
2022-07-30T14:51:53.731Z,0.00
2022-07-30T14:54:22.442Z,0.00
2022-07-30T14:56:59.055Z,0.00
2022-07-30T14:59:29.636Z,0.00
2022-07-30T15:02:02.127Z,0.00
2022-07-30T15:04:32.553Z,0.00
2022-07-30T15:07:00.961Z,0.00
2022-07-30T15:09:29.823Z,0.00
2022-07-30T15:12:08.616Z,0.00
2022-07-30T15:14:51.714Z,0.03
2022-07-30T15:17:20.537Z,0.00
2022-07-30T15:19:51.453Z,0.00
2022-07-30T15:22:28.275Z,0.00
2022-07-30T15:24:56.257Z,0.00
2022-07-30T15:27:33.642Z,0.00
2022-07-30T15:30:03.342Z,0.00
2022-07-30T15:32:32.659Z,0.10
2022-07-30T15:35:00.596Z,0.00
2022-07-30T15:37:28.904Z,0.00
2022-07-30T15:39:56.974Z,0.00
2022-07-30T15:42:29.920Z,0.00
2022-07-30T15:45:16.050Z,0.10
2022-07-30T15:47:44.933Z,0.00
2022-07-30T15:50:13.321Z,0.00
2022-07-30T15:52:41.325Z,0.00
2022-07-30T15:55:12.116Z,0.00
2022-07-30T15:57:45.005Z,0.00
2022-07-30T16:00:13.974Z,0.00
2022-07-30T16:02:43.181Z,0.00
2022-07-30T16:05:14.107Z,0.00
2022-07-30T16:07:42.725Z,0.00
2022-07-30T16:10:11.314Z,0.10
2022-07-30T16:12:39.737Z,0.00
2022-07-30T16:15:10.323Z,0.10
2022-07-30T16:17:38.371Z,0.10
2022-07-30T16:20:07.562Z,0.10
2022-07-30T16:22:37.464Z,0.00
2022-07-30T16:25:06.046Z,0.10
2022-07-30T16:27:35.267Z,0.00
2022-07-30T16:30:03.885Z,0.10
2022-07-30T16:32:33.377Z,0.10
2022-07-30T16:35:01.434Z,0.10
2022-07-30T16:37:29.439Z,0.10
2022-07-30T16:39:57.363Z,0.10
2022-07-30T16:42:25.613Z,0.10
2022-07-30T16:44:53.706Z,0.10
2022-07-30T16:47:21.822Z,0.10
2022-07-30T16:49:52.585Z,0.10
2022-07-30T16:52:20.533Z,0.10
2022-07-30T16:54:48.636Z,0.10
2022-07-30T16:57:17.569Z,0.10
2022-07-30T16:59:46.530Z,0.10
2022-07-30T17:02:14.395Z,0.10
2022-07-30T17:04:43.488Z,0.10
2022-07-30T17:07:14.754Z,0.10
2022-07-30T17:09:44.638Z,0.10
2022-07-30T17:12:25.356Z,0.10
2022-07-30T17:14:59.524Z,0.10
2022-07-30T17:17:30.486Z,0.10
2022-07-30T17:20:01.925Z,0.10
2022-07-30T17:22:32.969Z,0.10
2022-07-30T17:25:03.419Z,0.10
2022-07-30T17:27:43.645Z,0.10
2022-07-30T17:30:21.639Z,0.10
2022-07-30T17:32:50.967Z,0.10
2022-07-30T17:35:20.602Z,0.10
2022-07-30T17:37:53.763Z,0.20
2022-07-30T17:40:37.642Z,0.10
2022-07-30T17:43:07.978Z,0.10
2022-07-30T17:45:37.580Z,0.10
2022-07-30T17:48:09.392Z,0.10
2022-07-30T17:50:38.887Z,0.17
2022-07-30T17:53:08.671Z,0.10
2022-07-30T17:55:36.888Z,0.10
2022-07-30T17:58:05.713Z,0.10
2022-07-30T18:00:35.303Z,0.10
2022-07-30T18:03:03.820Z,0.10
2022-07-30T18:05:32.300Z,0.10
2022-07-30T18:08:02.491Z,0.10
2022-07-30T18:10:34.764Z,0.20
2022-07-30T18:13:19.229Z,0.10
2022-07-30T18:15:52.741Z,0.10
2022-07-30T18:18:21.296Z,0.20
2022-07-30T18:20:50.074Z,0.20
2022-07-30T18:23:19.317Z,0.10
2022-07-30T18:25:51.830Z,0.10
2022-07-30T18:28:45.683Z,0.10
2022-07-30T18:31:13.730Z,0.10
2022-07-30T18:33:41.775Z,0.10
2022-07-30T18:36:11.193Z,0.20
2022-07-30T18:38:39.626Z,0.20
2022-07-30T18:41:11.202Z,0.20
2022-07-30T18:43:48.303Z,0.20
2022-07-30T18:46:21.729Z,0.20
2022-07-30T18:48:52.229Z,0.10
2022-07-30T18:51:20.326Z,0.10
2022-07-30T18:53:51.421Z,0.13
2022-07-30T18:56:21.462Z,0.10
2022-07-30T18:58:49.576Z,0.20
2022-07-30T19:01:30.422Z,0.10
2022-07-30T19:03:58.974Z,0.10
2022-07-30T19:06:32.380Z,0.10
2022-07-30T19:09:02.624Z,0.10
2022-07-30T19:11:38.173Z,0.10
2022-07-30T19:14:19.382Z,0.10
2022-07-30T19:16:52.199Z,0.10
2022-07-30T19:19:27.226Z,0.20
2022-07-30T19:21:55.409Z,0.20
2022-07-30T19:24:35.536Z,0.10
2022-07-30T19:27:14.514Z,0.20
2022-07-30T19:29:46.766Z,0.10
2022-07-30T19:32:27.979Z,0.20
2022-07-30T19:35:18.286Z,0.20
2022-07-30T19:37:50.086Z,0.20
2022-07-30T19:40:21.362Z,0.20
2022-07-30T19:43:10.261Z,0.20
2022-07-30T19:45:47.368Z,0.10
2022-07-30T19:48:28.429Z,0.10
2022-07-30T19:52:10.021Z,0.20
2022-07-30T19:54:25.497Z,0.20
2022-07-30T19:56:59.578Z,0.10
2022-07-30T20:00:00.249Z,0.20
2022-07-30T20:03:11.361Z,0.20
2022-07-30T20:05:57.569Z,0.10
2022-07-30T20:08:39.217Z,0.20
2022-07-30T20:11:11.658Z,0.20
2022-07-30T20:13:51.058Z,0.13
2022-07-30T20:16:26.213Z,0.13
2022-07-30T20:19:11.096Z,0.20
2022-07-30T20:21:56.000Z,0.20
2022-07-30T20:24:26.669Z,0.20
2022-07-30T20:26:55.475Z,0.20
2022-07-30T20:29:24.231Z,0.20
2022-07-30T20:31:56.565Z,0.20
2022-07-30T20:34:32.555Z,0.20
2022-07-30T20:37:16.585Z,0.20
2022-07-30T20:39:56.299Z,0.20
2022-07-30T20:42:25.100Z,0.20
2022-07-30T20:44:57.028Z,0.20
2022-07-30T20:47:38.191Z,0.17
2022-07-30T20:50:09.549Z,0.20
2022-07-30T20:52:40.880Z,0.20
2022-07-30T20:55:19.215Z,0.20
2022-07-30T20:58:00.329Z,0.10
2022-07-30T21:00:35.073Z,0.10
2022-07-30T21:03:05.568Z,0.20
2022-07-30T21:05:43.500Z,0.20
2022-07-30T21:08:25.649Z,0.20
2022-07-30T21:10:57.045Z,0.20
2022-07-30T21:13:26.335Z,0.20
2022-07-30T21:18:50.530Z,0.20
2022-07-30T21:21:30.754Z,0.20
2022-07-30T21:24:11.415Z,0.20
2022-07-30T21:26:41.520Z,0.20
2022-07-30T21:29:10.553Z,0.20
2022-07-30T21:31:58.078Z,0.20
2022-07-30T21:34:35.879Z,0.20
2022-07-30T21:37:10.299Z,0.20
2022-07-30T21:39:41.880Z,0.10
2022-07-30T21:42:10.061Z,0.20
2022-07-30T21:44:38.884Z,0.20
2022-07-30T21:47:10.496Z,0.10
2022-07-30T21:49:40.765Z,0.20
2022-07-30T21:52:12.931Z,0.20
2022-07-30T21:54:45.685Z,0.20
2022-07-30T21:57:23.108Z,0.20
2022-07-30T22:02:52.766Z,0.20
2022-07-30T22:05:23.492Z,0.20
2022-07-30T22:08:07.571Z,0.10
2022-07-30T22:10:50.150Z,0.13
2022-07-30T22:13:31.099Z,0.13
2022-07-30T22:16:29.565Z,0.10
2022-07-30T22:19:01.275Z,0.20
2022-07-30T22:21:38.055Z,0.20
2022-07-30T22:24:07.877Z,0.10
2022-07-30T22:26:36.214Z,0.20
2022-07-30T22:29:04.218Z,0.10
2022-07-30T22:31:39.608Z,0.20
2022-07-30T22:34:11.480Z,0.20
2022-07-30T22:36:45.502Z,0.20
2022-07-30T22:39:21.324Z,0.20
2022-07-30T22:41:50.388Z,0.20
2022-07-30T22:44:25.407Z,0.10
2022-07-30T22:46:56.536Z,0.20
2022-07-30T22:49:50.277Z,0.20
2022-07-30T22:52:20.336Z,0.20
2022-07-30T22:54:52.901Z,0.20
2022-07-30T22:57:30.227Z,0.10
2022-07-30T23:00:11.190Z,0.10
2022-07-30T23:02:40.263Z,0.10
2022-07-30T23:05:11.781Z,0.20
2022-07-30T23:07:41.583Z,0.20
2022-07-30T23:10:18.114Z,0.10
2022-07-30T23:12:27.039Z,0.20
2022-07-30T23:12:27.883Z,0.20
2022-07-30T23:12:51.371Z,0.10
2022-07-30T23:15:20.884Z,0.20
2022-07-30T23:17:55.820Z,0.20
2022-07-30T23:20:25.209Z,0.20
2022-07-30T23:22:55.157Z,0.20
2022-07-30T23:25:23.456Z,0.20
2022-07-30T23:27:52.015Z,0.20
2022-07-30T23:30:20.064Z,0.20
2022-07-30T23:32:49.103Z,0.20
2022-07-30T23:35:19.714Z,0.20
2022-07-30T23:37:49.412Z,0.20
2022-07-30T23:40:19.674Z,0.20
2022-07-30T23:42:50.197Z,0.20
2022-07-30T23:45:19.742Z,0.10
2022-07-30T23:47:56.616Z,0.20
2022-07-30T23:50:31.875Z,0.20
2022-07-30T23:53:00.130Z,0.20
2022-07-30T23:55:30.042Z,0.20
2022-07-30T23:57:58.460Z,0.10
