createdAt,value
2023-03-26T00:02:19.460Z,7.54
2023-03-26T00:04:46.444Z,7.30
2023-03-26T00:07:12.924Z,7.35
2023-03-26T00:09:39.385Z,7.46
2023-03-26T00:12:06.176Z,7.49
2023-03-26T00:14:33.423Z,7.34
2023-03-26T00:16:59.908Z,6.83
2023-03-26T00:19:27.852Z,7.23
2023-03-26T00:21:54.323Z,7.24
2023-03-26T00:24:20.770Z,7.22
2023-03-26T00:26:53.096Z,6.99
2023-03-26T00:29:19.593Z,7.19
2023-03-26T00:31:46.530Z,7.28
2023-03-26T00:34:15.458Z,7.35
2023-03-26T00:36:42.292Z,7.49
2023-03-26T00:39:10.021Z,7.17
2023-03-26T00:41:37.123Z,6.69
2023-03-26T00:44:03.996Z,6.85
2023-03-26T00:46:32.209Z,6.73
2023-03-26T00:48:59.697Z,6.52
2023-03-26T00:51:28.032Z,6.61
2023-03-26T00:53:54.769Z,7.08
2023-03-26T00:56:21.286Z,6.83
2023-03-26T00:58:49.968Z,6.91
2023-03-26T01:01:21.537Z,6.37
2023-03-26T01:04:04.898Z,6.58
2023-03-26T01:06:37.669Z,6.75
2023-03-26T01:09:15.801Z,7.01
2023-03-26T01:11:43.051Z,6.95
2023-03-26T01:14:12.997Z,6.84
2023-03-26T01:16:45.037Z,6.55
2023-03-26T01:19:30.993Z,6.71
2023-03-26T01:21:58.313Z,6.81
2023-03-26T01:24:24.777Z,7.13
2023-03-26T01:26:55.627Z,6.93
2023-03-26T01:29:31.598Z,6.62
2023-03-26T01:32:12.830Z,7.11
2023-03-26T01:34:42.405Z,7.13
2023-03-26T01:37:27.088Z,7.13
2023-03-26T01:40:02.823Z,7.09
2023-03-26T01:42:48.063Z,6.87
2023-03-26T01:45:18.918Z,6.71
2023-03-26T01:47:46.321Z,6.87
2023-03-26T01:50:13.201Z,7.19
2023-03-26T01:52:39.872Z,6.64
2023-03-26T01:55:11.635Z,6.30
2023-03-26T01:58:07.645Z,6.75
2023-03-26T02:00:42.943Z,6.93
2023-03-26T02:03:23.991Z,6.63
2023-03-26T02:06:15.619Z,6.59
2023-03-26T02:08:50.463Z,6.86
2023-03-26T02:11:16.975Z,6.95
2023-03-26T02:13:46.121Z,6.91
2023-03-26T02:16:16.303Z,6.74
2023-03-26T02:18:44.966Z,6.86
2023-03-26T02:21:21.270Z,6.95
2023-03-26T02:23:50.657Z,6.45
2023-03-26T02:26:19.707Z,6.48
2023-03-26T02:28:46.259Z,7.09
2023-03-26T02:31:13.822Z,6.93
2023-03-26T02:33:40.636Z,6.78
2023-03-26T02:36:08.574Z,6.98
2023-03-26T02:38:35.594Z,7.03
2023-03-26T02:41:02.992Z,6.75
2023-03-26T02:43:30.060Z,6.96
2023-03-26T02:45:57.359Z,7.16
2023-03-26T02:48:23.984Z,6.56
2023-03-26T02:50:54.442Z,6.75
2023-03-26T02:53:21.699Z,6.70
2023-03-26T02:55:48.158Z,6.77
2023-03-26T02:58:17.308Z,6.67
2023-03-26T03:00:44.753Z,6.41
2023-03-26T03:03:11.238Z,6.66
2023-03-26T03:05:38.996Z,6.61
2023-03-26T03:08:05.916Z,6.76
2023-03-26T03:10:37.683Z,6.67
2023-03-26T03:13:07.593Z,6.55
2023-03-26T03:15:34.912Z,6.81
2023-03-26T03:18:01.906Z,6.66
2023-03-26T03:20:30.271Z,6.21
2023-03-26T03:22:56.809Z,6.43
2023-03-26T03:25:23.357Z,6.68
2023-03-26T03:27:50.244Z,6.45
2023-03-26T03:30:16.972Z,6.83
2023-03-26T03:32:43.478Z,6.72
2023-03-26T03:35:10.441Z,6.32
2023-03-26T03:37:36.953Z,6.35
2023-03-26T03:40:07.478Z,6.87
2023-03-26T03:42:33.924Z,6.68
2023-03-26T03:45:00.375Z,6.73
2023-03-26T03:47:26.808Z,6.57
2023-03-26T03:49:53.675Z,6.80
2023-03-26T03:52:20.141Z,6.84
2023-03-26T03:54:46.578Z,6.98
2023-03-26T03:57:13.978Z,6.84
2023-03-26T03:59:47.985Z,6.88
2023-03-26T04:02:26.130Z,6.89
2023-03-26T04:04:53.116Z,6.92
2023-03-26T04:07:20.322Z,6.93
2023-03-26T04:09:46.769Z,6.81
2023-03-26T04:12:13.234Z,6.76
2023-03-26T04:14:39.660Z,6.91
2023-03-26T04:17:06.186Z,6.89
2023-03-26T04:19:32.655Z,6.86
2023-03-26T04:22:02.355Z,7.05
2023-03-26T04:24:29.923Z,6.60
2023-03-26T04:27:08.679Z,6.64
2023-03-26T04:29:42.934Z,7.00
2023-03-26T04:32:20.317Z,7.03
2023-03-26T04:34:47.892Z,6.68
2023-03-26T04:37:22.540Z,6.71
2023-03-26T04:39:50.101Z,6.37
2023-03-26T04:42:19.852Z,6.32
2023-03-26T04:44:50.793Z,6.85
2023-03-26T04:47:18.215Z,6.91
2023-03-26T04:49:46.112Z,6.80
2023-03-26T04:52:13.247Z,6.90
2023-03-26T04:54:40.927Z,6.83
2023-03-26T04:57:27.459Z,6.91
2023-03-26T04:59:53.890Z,6.86
2023-03-26T05:02:20.440Z,6.84
2023-03-26T05:04:48.397Z,6.76
2023-03-26T05:07:19.238Z,6.63
2023-03-26T05:09:46.052Z,6.35
2023-03-26T05:12:12.637Z,6.39
2023-03-26T05:14:39.047Z,6.39
2023-03-26T05:17:05.980Z,6.24
2023-03-26T05:19:32.832Z,6.46
2023-03-26T05:21:59.250Z,6.32
2023-03-26T05:24:27.033Z,6.32
2023-03-26T05:26:53.523Z,6.27
2023-03-26T05:29:22.067Z,5.97
2023-03-26T05:31:48.648Z,6.22
2023-03-26T05:34:15.281Z,6.23
2023-03-26T05:36:42.494Z,6.27
2023-03-26T05:39:09.006Z,5.95
2023-03-26T05:41:35.474Z,6.17
2023-03-26T05:44:01.930Z,6.18
2023-03-26T05:46:28.632Z,6.27
2023-03-26T05:48:55.205Z,6.24
2023-03-26T05:51:23.365Z,6.41
2023-03-26T05:53:49.814Z,6.19
2023-03-26T05:56:16.271Z,6.59
2023-03-26T05:58:43.568Z,6.89
2023-03-26T06:01:16.454Z,6.74
2023-03-26T06:03:44.580Z,6.96
2023-03-26T06:06:19.291Z,6.44
2023-03-26T06:09:02.693Z,6.77
2023-03-26T06:11:32.937Z,7.06
2023-03-26T06:14:00.399Z,6.62
2023-03-26T06:16:28.080Z,6.64
2023-03-26T06:18:57.585Z,6.55
2023-03-26T06:21:27.932Z,6.65
2023-03-26T06:23:54.891Z,6.68
2023-03-26T06:26:21.824Z,6.90
2023-03-26T06:28:48.284Z,6.84
2023-03-26T06:31:14.796Z,6.93
2023-03-26T06:33:41.305Z,6.56
2023-03-26T06:36:08.191Z,6.48
2023-03-26T06:38:34.652Z,6.38
2023-03-26T06:41:06.139Z,6.32
2023-03-26T06:43:33.690Z,5.99
2023-03-26T06:46:04.240Z,6.41
2023-03-26T06:48:31.199Z,6.20
2023-03-26T06:50:58.022Z,6.14
2023-03-26T06:53:24.468Z,6.22
2023-03-26T06:55:52.272Z,6.34
2023-03-26T06:58:18.769Z,6.60
2023-03-26T07:00:45.241Z,6.76
2023-03-26T07:03:11.706Z,6.79
2023-03-26T07:05:40.465Z,7.00
2023-03-26T07:08:06.923Z,6.42
2023-03-26T07:10:33.566Z,6.55
2023-03-26T07:13:00.004Z,6.69
2023-03-26T07:15:28.820Z,6.88
2023-03-26T07:17:55.483Z,6.78
2023-03-26T07:20:22.416Z,6.77
2023-03-26T07:22:49.664Z,6.91
2023-03-26T07:25:17.795Z,7.23
2023-03-26T07:28:04.587Z,7.00
2023-03-26T07:30:40.540Z,7.01
2023-03-26T07:33:17.363Z,6.67
2023-03-26T07:35:46.764Z,6.66
2023-03-26T07:38:41.960Z,7.00
2023-03-26T07:41:14.568Z,7.02
2023-03-26T07:43:54.154Z,6.64
2023-03-26T07:46:29.156Z,6.73
2023-03-26T07:48:58.169Z,6.84
2023-03-26T07:51:24.974Z,6.55
2023-03-26T07:53:51.753Z,6.52
2023-03-26T07:56:29.300Z,6.80
2023-03-26T07:59:19.237Z,7.25
2023-03-26T08:02:17.315Z,6.82
2023-03-26T08:05:22.703Z,6.32
2023-03-26T08:08:13.761Z,6.62
2023-03-26T08:11:13.480Z,7.10
2023-03-26T08:13:48.615Z,7.18
2023-03-26T08:16:54.087Z,7.30
2023-03-26T08:19:46.560Z,7.36
2023-03-26T08:22:27.543Z,7.54
2023-03-26T08:25:34.844Z,7.77
2023-03-26T08:28:16.445Z,7.25
2023-03-26T08:30:43.276Z,7.76
2023-03-26T08:33:12.571Z,7.76
2023-03-26T08:35:42.717Z,7.65
2023-03-26T08:38:11.483Z,7.70
2023-03-26T08:41:02.788Z,8.06
2023-03-26T08:43:55.563Z,8.11
2023-03-26T08:46:56.164Z,7.87
2023-03-26T08:49:37.008Z,7.75
2023-03-26T08:52:28.398Z,7.85
2023-03-26T08:55:16.256Z,8.21
2023-03-26T08:58:10.442Z,8.29
2023-03-26T09:00:47.473Z,8.35
2023-03-26T09:03:38.532Z,8.14
2023-03-26T09:06:32.905Z,8.19
2023-03-26T09:09:32.172Z,8.37
2023-03-26T09:12:14.624Z,7.84
2023-03-26T09:14:57.171Z,8.04
2023-03-26T09:18:18.041Z,7.76
2023-03-26T09:20:59.368Z,7.88
2023-03-26T09:24:01.790Z,8.28
2023-03-26T09:26:47.813Z,8.10
2023-03-26T09:29:51.807Z,8.31
2023-03-26T09:33:03.447Z,8.25
2023-03-26T09:35:42.046Z,8.15
2023-03-26T09:38:22.422Z,8.39
2023-03-26T09:40:59.323Z,8.55
2023-03-26T09:43:40.319Z,8.40
2023-03-26T09:46:25.395Z,8.60
2023-03-26T09:49:21.490Z,8.96
2023-03-26T09:52:12.802Z,8.89
2023-03-26T09:54:51.976Z,8.26
2023-03-26T09:57:39.792Z,8.43
2023-03-26T10:00:15.759Z,8.37
2023-03-26T10:02:58.716Z,8.33
2023-03-26T10:05:34.275Z,8.78
2023-03-26T10:08:24.613Z,8.57
2023-03-26T10:11:03.280Z,8.80
2023-03-26T10:13:54.821Z,8.98
2023-03-26T10:16:27.346Z,8.80
2023-03-26T10:19:12.789Z,8.69
2023-03-26T10:21:59.443Z,8.64
2023-03-26T10:24:58.951Z,8.54
2023-03-26T10:27:51.272Z,8.06
2023-03-26T10:30:20.515Z,8.72
2023-03-26T10:32:59.640Z,8.70
2023-03-26T10:35:50.299Z,8.58
2023-03-26T10:38:33.134Z,8.52
2023-03-26T10:41:08.607Z,8.57
2023-03-26T10:43:54.855Z,8.89
2023-03-26T10:46:49.119Z,8.94
2023-03-26T10:49:49.864Z,8.81
2023-03-26T10:52:22.324Z,8.90
2023-03-26T10:55:18.319Z,8.82
2023-03-26T10:57:50.695Z,9.18
2023-03-26T11:00:26.536Z,8.86
2023-03-26T11:03:08.493Z,8.93
2023-03-26T11:06:10.484Z,9.00
2023-03-26T11:08:52.334Z,9.03
2023-03-26T11:11:36.328Z,8.97
2023-03-26T11:14:10.995Z,9.05
2023-03-26T11:16:55.448Z,9.01
2023-03-26T11:19:24.193Z,9.32
2023-03-26T11:22:16.896Z,9.51
2023-03-26T11:24:51.343Z,9.11
2023-03-26T11:28:03.765Z,9.19
2023-03-26T11:30:55.512Z,9.60
2023-03-26T11:33:36.886Z,9.54
2023-03-26T11:36:09.856Z,9.11
2023-03-26T11:38:44.910Z,9.28
2023-03-26T11:41:15.312Z,9.33
2023-03-26T11:43:41.854Z,9.14
2023-03-26T11:46:13.034Z,9.03
2023-03-26T11:48:47.165Z,9.00
2023-03-26T11:51:25.330Z,9.44
2023-03-26T11:53:51.957Z,9.54
2023-03-26T11:57:06.022Z,9.52
2023-03-26T11:59:57.292Z,9.40
2023-03-26T12:02:33.919Z,9.51
2023-03-26T12:05:29.458Z,9.31
2023-03-26T12:07:58.957Z,9.32
2023-03-26T12:10:33.678Z,9.51
2023-03-26T12:13:02.811Z,9.19
2023-03-26T12:15:31.846Z,9.10
2023-03-26T12:18:17.428Z,9.01
2023-03-26T12:20:44.932Z,9.39
2023-03-26T12:23:35.718Z,9.30
2023-03-26T12:26:14.762Z,9.50
2023-03-26T12:28:49.945Z,9.23
2023-03-26T12:31:20.572Z,9.50
2023-03-26T12:34:07.975Z,9.25
2023-03-26T12:36:38.925Z,9.41
2023-03-26T12:40:09.584Z,8.91
2023-03-26T12:44:46.258Z,9.47
2023-03-26T12:45:14.364Z,8.77
2023-03-26T12:47:59.726Z,9.05
2023-03-26T12:51:03.299Z,8.83
2023-03-26T12:53:32.690Z,8.50
2023-03-26T12:56:17.316Z,8.87
2023-03-26T12:58:55.000Z,9.06
2023-03-26T13:02:15.982Z,9.05
2023-03-26T13:04:45.157Z,9.03
2023-03-26T13:07:45.441Z,9.12
2023-03-26T13:11:13.143Z,8.82
2023-03-26T13:14:16.777Z,9.11
2023-03-26T13:16:46.487Z,8.79
2023-03-26T13:19:22.888Z,9.01
2023-03-26T13:22:17.268Z,9.09
2023-03-26T13:25:06.754Z,9.10
2023-03-26T13:27:41.961Z,9.21
2023-03-26T13:30:26.952Z,9.26
2023-03-26T13:33:05.676Z,8.93
2023-03-26T13:36:06.532Z,9.32
2023-03-26T13:39:04.755Z,8.79
2023-03-26T13:41:36.896Z,9.11
2023-03-26T13:44:18.539Z,9.33
2023-03-26T13:46:55.155Z,9.02
2023-03-26T13:49:46.746Z,9.01
2023-03-26T13:52:23.102Z,9.24
2023-03-26T13:55:04.438Z,9.43
2023-03-26T13:57:35.956Z,9.07
2023-03-26T14:00:12.510Z,9.08
2023-03-26T14:02:40.609Z,8.95
2023-03-26T14:05:27.411Z,9.00
2023-03-26T14:08:12.902Z,8.71
2023-03-26T14:10:49.071Z,8.64
2023-03-26T14:13:33.661Z,8.52
2023-03-26T14:16:16.260Z,8.96
2023-03-26T14:18:52.281Z,9.21
2023-03-26T14:21:43.436Z,8.94
2023-03-26T14:24:31.057Z,8.68
2023-03-26T14:27:12.987Z,8.81
2023-03-26T14:29:58.358Z,8.98
2023-03-26T14:33:04.100Z,8.36
2023-03-26T14:35:57.768Z,8.91
2023-03-26T14:38:48.635Z,9.02
2023-03-26T14:41:21.791Z,9.02
2023-03-26T14:44:13.519Z,9.06
2023-03-26T14:46:48.712Z,9.06
2023-03-26T14:49:28.344Z,8.60
2023-03-26T14:52:19.225Z,8.64
2023-03-26T14:54:50.533Z,8.74
2023-03-26T14:57:28.878Z,9.02
2023-03-26T15:00:12.105Z,9.22
2023-03-26T15:03:07.499Z,9.13
2023-03-26T15:05:59.182Z,9.11
2023-03-26T15:08:43.434Z,8.85
2023-03-26T15:11:28.631Z,8.76
2023-03-26T15:14:32.633Z,8.36
2023-03-26T15:17:09.486Z,8.94
2023-03-26T15:19:45.320Z,8.67
2023-03-26T15:22:25.946Z,8.53
2023-03-26T15:25:07.526Z,9.00
2023-03-26T15:27:57.286Z,8.96
2023-03-26T15:30:56.391Z,8.99
2023-03-26T15:34:00.869Z,9.12
2023-03-26T15:36:45.740Z,9.11
2023-03-26T15:39:30.287Z,9.21
2023-03-26T15:42:17.080Z,9.00
2023-03-26T15:45:22.353Z,9.10
2023-03-26T15:48:20.730Z,9.16
2023-03-26T15:51:47.020Z,9.19
2023-03-26T15:54:31.553Z,9.08
2023-03-26T15:57:07.772Z,9.02
2023-03-26T15:59:54.357Z,8.78
2023-03-26T16:02:50.203Z,8.82
2023-03-26T16:06:14.049Z,9.03
2023-03-26T16:09:00.454Z,8.84
2023-03-26T16:12:25.874Z,8.75
2023-03-26T16:15:07.385Z,8.71
2023-03-26T16:18:12.200Z,8.95
2023-03-26T16:20:50.915Z,8.80
2023-03-26T16:23:47.715Z,8.63
2023-03-26T16:26:19.893Z,8.73
2023-03-26T16:28:48.948Z,8.71
2023-03-26T16:31:37.228Z,8.71
2023-03-26T16:34:46.513Z,8.70
2023-03-26T16:37:32.001Z,8.83
2023-03-26T16:40:17.209Z,8.71
2023-03-26T16:43:18.748Z,8.55
2023-03-26T16:45:57.022Z,8.60
2023-03-26T16:48:38.554Z,8.58
2023-03-26T16:51:11.277Z,8.56
2023-03-26T16:53:49.657Z,8.47
2023-03-26T16:56:16.611Z,8.38
2023-03-26T16:58:58.578Z,8.30
2023-03-26T17:01:34.307Z,8.39
2023-03-26T17:04:06.060Z,8.48
2023-03-26T17:06:53.640Z,8.32
2023-03-26T17:09:34.287Z,8.37
2023-03-26T17:12:12.522Z,8.39
2023-03-26T17:15:00.213Z,8.21
2023-03-26T17:17:47.909Z,8.04
2023-03-26T17:20:33.230Z,8.19
2023-03-26T17:23:14.525Z,7.93
2023-03-26T17:25:52.856Z,7.72
2023-03-26T17:28:28.441Z,7.73
2023-03-26T17:31:23.610Z,7.36
2023-03-26T17:33:50.675Z,7.51
2023-03-26T17:36:24.054Z,7.61
2023-03-26T17:38:50.618Z,7.61
2023-03-26T17:41:51.048Z,7.53
2023-03-26T17:44:36.489Z,7.46
2023-03-26T17:47:06.530Z,7.31
2023-03-26T17:49:35.263Z,7.24
2023-03-26T17:52:19.394Z,7.02
2023-03-26T17:54:49.191Z,7.24
2023-03-26T17:57:40.105Z,7.02
2023-03-26T18:00:16.246Z,6.85
2023-03-26T18:02:50.530Z,6.89
2023-03-26T18:05:17.601Z,6.91
2023-03-26T18:08:15.082Z,6.94
2023-03-26T18:10:54.737Z,6.75
2023-03-26T18:13:24.057Z,6.85
2023-03-26T18:16:11.817Z,6.85
2023-03-26T18:18:57.608Z,6.91
2023-03-26T18:21:37.230Z,6.83
2023-03-26T18:24:07.020Z,6.73
2023-03-26T18:26:39.763Z,6.62
2023-03-26T18:29:27.455Z,6.66
2023-03-26T18:32:03.917Z,6.62
2023-03-26T18:34:33.069Z,6.59
2023-03-26T18:37:10.814Z,6.42
2023-03-26T18:39:38.357Z,6.41
2023-03-26T18:42:06.454Z,6.41
2023-03-26T18:44:36.741Z,6.23
2023-03-26T18:47:07.231Z,6.02
2023-03-26T18:49:33.659Z,6.01
2023-03-26T18:52:04.590Z,5.54
2023-03-26T18:54:35.524Z,5.49
2023-03-26T18:57:15.545Z,5.24
2023-03-26T18:59:45.322Z,5.18
2023-03-26T19:02:14.309Z,5.34
2023-03-26T19:04:46.064Z,5.07
2023-03-26T19:07:16.496Z,4.99
2023-03-26T19:09:44.114Z,5.24
2023-03-26T19:12:38.525Z,4.90
2023-03-26T19:15:12.789Z,4.87
2023-03-26T19:17:44.184Z,4.69
2023-03-26T19:20:18.845Z,4.74
2023-03-26T19:22:47.599Z,4.56
2023-03-26T19:25:22.496Z,4.65
2023-03-26T19:27:50.684Z,4.35
2023-03-26T19:30:29.337Z,4.58
2023-03-26T19:33:13.481Z,4.55
2023-03-26T19:35:42.339Z,4.33
2023-03-26T19:38:23.202Z,4.34
2023-03-26T19:40:55.464Z,4.33
2023-03-26T19:43:23.934Z,4.54
2023-03-26T19:45:59.939Z,4.60
2023-03-26T19:48:46.353Z,4.57
2023-03-26T19:51:20.424Z,4.59
2023-03-26T19:53:51.283Z,4.63
2023-03-26T19:56:20.810Z,4.54
2023-03-26T19:58:48.511Z,4.39
2023-03-26T20:01:27.106Z,4.37
2023-03-26T20:04:00.699Z,4.34
2023-03-26T20:06:42.639Z,4.62
2023-03-26T20:09:11.920Z,4.43
2023-03-26T20:11:39.711Z,4.44
2023-03-26T20:14:26.780Z,4.43
2023-03-26T20:16:53.658Z,4.71
2023-03-26T20:19:20.504Z,4.66
2023-03-26T20:21:46.988Z,4.43
2023-03-26T20:24:17.924Z,4.54
2023-03-26T20:26:45.770Z,4.83
2023-03-26T20:29:13.473Z,4.95
2023-03-26T20:31:41.683Z,5.04
2023-03-26T20:34:21.743Z,5.07
2023-03-26T20:36:54.205Z,5.13
2023-03-26T20:39:22.746Z,4.93
2023-03-26T20:41:50.970Z,4.99
2023-03-26T20:44:19.625Z,5.10
2023-03-26T20:46:48.431Z,5.14
2023-03-26T20:49:15.378Z,5.26
2023-03-26T20:51:42.067Z,5.33
2023-03-26T20:54:17.558Z,5.14
2023-03-26T20:56:45.583Z,5.17
2023-03-26T20:59:17.560Z,4.85
2023-03-26T21:01:44.352Z,4.99
2023-03-26T21:04:11.575Z,4.81
2023-03-26T21:06:38.068Z,4.77
2023-03-26T21:09:04.930Z,4.51
2023-03-26T21:12:00.638Z,4.36
2023-03-26T21:14:38.997Z,4.34
2023-03-26T21:17:08.064Z,4.09
2023-03-26T21:19:34.756Z,4.59
2023-03-26T21:22:33.178Z,4.65
2023-03-26T21:25:21.452Z,4.78
2023-03-26T21:28:11.600Z,4.71
2023-03-26T21:30:39.721Z,4.56
2023-03-26T21:33:06.385Z,4.47
2023-03-26T21:35:34.666Z,4.71
2023-03-26T21:38:06.144Z,4.77
2023-03-26T21:40:32.996Z,4.41
2023-03-26T21:42:59.798Z,4.32
2023-03-26T21:45:26.691Z,4.41
2023-03-26T21:47:53.463Z,4.64
2023-03-26T21:50:22.802Z,4.74
2023-03-26T21:52:50.653Z,4.89
2023-03-26T21:55:20.156Z,4.84
2023-03-26T21:58:12.909Z,4.98
2023-03-26T22:01:06.841Z,4.80
2023-03-26T22:03:57.864Z,4.96
2023-03-26T22:06:43.746Z,5.12
2023-03-26T22:09:12.797Z,4.97
2023-03-26T22:11:41.979Z,4.99
2023-03-26T22:14:08.804Z,4.93
2023-03-26T22:16:35.381Z,4.93
2023-03-26T22:19:01.827Z,4.93
2023-03-26T22:21:28.368Z,4.81
2023-03-26T22:23:54.853Z,4.74
2023-03-26T22:26:23.461Z,4.77
2023-03-26T22:28:50.964Z,4.86
2023-03-26T22:31:17.526Z,4.79
2023-03-26T22:33:44.124Z,4.89
2023-03-26T22:36:23.387Z,4.74
2023-03-26T22:38:53.137Z,4.79
2023-03-26T22:41:19.680Z,4.79
2023-03-26T22:43:46.394Z,4.45
2023-03-26T22:46:13.736Z,4.69
2023-03-26T22:48:45.718Z,4.62
2023-03-26T22:51:12.673Z,4.69
2023-03-26T22:53:39.101Z,4.68
2023-03-26T22:56:07.219Z,4.84
2023-03-26T22:58:34.411Z,4.83
2023-03-26T23:01:20.208Z,4.78
2023-03-26T23:03:47.202Z,4.86
2023-03-26T23:06:14.130Z,4.80
2023-03-26T23:08:41.136Z,4.85
2023-03-26T23:11:10.340Z,4.70
2023-03-26T23:13:36.791Z,4.72
2023-03-26T23:16:04.478Z,4.87
2023-03-26T23:18:31.268Z,4.83
2023-03-26T23:20:58.317Z,4.76
2023-03-26T23:23:28.699Z,4.78
2023-03-26T23:26:01.103Z,4.73
2023-03-26T23:28:30.190Z,4.64
2023-03-26T23:30:57.072Z,4.76
2023-03-26T23:33:30.027Z,4.74
2023-03-26T23:35:57.783Z,4.65
2023-03-26T23:38:27.822Z,4.54
2023-03-26T23:41:10.164Z,4.64
2023-03-26T23:43:39.576Z,4.49
2023-03-26T23:46:23.941Z,4.40
2023-03-26T23:48:51.255Z,4.23
2023-03-26T23:51:22.188Z,4.26
2023-03-26T23:53:49.207Z,4.36
2023-03-26T23:56:16.223Z,4.32
2023-03-26T23:58:42.878Z,4.38
