createdAt,value
2017-09-06T00:01:17.343Z,7.87
2017-09-06T00:03:44.971Z,8.60
2017-09-06T00:06:12.640Z,8.53
2017-09-06T00:08:40.610Z,7.93
2017-09-06T00:11:08.205Z,6.97
2017-09-06T00:13:36.291Z,7.17
2017-09-06T00:16:03.913Z,8.00
2017-09-06T00:18:31.516Z,6.10
2017-09-06T00:20:59.159Z,8.13
2017-09-06T00:23:26.763Z,6.07
2017-09-06T00:25:54.408Z,8.40
2017-09-06T00:28:21.994Z,7.90
2017-09-06T00:30:49.593Z,6.97
2017-09-06T00:33:17.213Z,7.10
2017-09-06T00:35:44.847Z,8.47
2017-09-06T00:38:12.552Z,8.10
2017-09-06T00:40:40.244Z,7.80
2017-09-06T00:45:41.811Z,11.67
2017-09-06T00:48:09.396Z,8.10
2017-09-06T00:50:37.015Z,8.03
2017-09-06T00:53:04.621Z,9.53
2017-09-06T00:55:32.250Z,7.17
2017-09-06T00:57:59.841Z,7.00
2017-09-06T01:00:27.494Z,7.90
2017-09-06T01:02:55.101Z,6.23
2017-09-06T01:05:22.723Z,6.33
2017-09-06T01:07:50.346Z,13.00
2017-09-06T01:10:17.933Z,8.40
2017-09-06T01:12:45.525Z,6.50
2017-09-06T01:15:13.240Z,6.53
2017-09-06T01:17:40.842Z,6.83
2017-09-06T01:20:08.472Z,11.23
2017-09-06T01:22:36.187Z,7.63
2017-09-06T01:25:03.825Z,6.87
2017-09-06T01:27:31.464Z,8.70
2017-09-06T01:29:59.128Z,6.37
2017-09-06T01:32:26.752Z,5.93
2017-09-06T01:34:54.380Z,6.67
2017-09-06T01:37:22.123Z,7.10
2017-09-06T01:39:49.745Z,8.17
2017-09-06T01:42:17.365Z,9.63
2017-09-06T01:44:44.961Z,8.13
2017-09-06T01:47:12.838Z,8.63
2017-09-06T01:49:41.652Z,8.70
2017-09-06T01:52:09.281Z,10.77
2017-09-06T01:54:36.999Z,7.43
2017-09-06T01:57:04.715Z,8.17
2017-09-06T01:59:32.750Z,9.67
2017-09-06T02:02:00.965Z,7.70
2017-09-06T02:04:28.578Z,8.00
2017-09-06T02:06:56.199Z,9.23
2017-09-06T02:09:23.864Z,11.30
2017-09-06T02:11:51.489Z,7.50
2017-09-06T02:14:19.221Z,9.43
2017-09-06T02:16:46.944Z,7.60
2017-09-06T02:19:14.559Z,7.83
2017-09-06T02:21:42.784Z,10.87
2017-09-06T02:24:10.392Z,10.07
2017-09-06T02:26:38.014Z,12.23
2017-09-06T02:29:05.620Z,9.93
2017-09-06T02:31:33.234Z,9.83
2017-09-06T02:34:01.787Z,7.50
2017-09-06T02:36:29.941Z,13.50
2017-09-06T02:38:57.542Z,9.10
2017-09-06T02:41:25.735Z,8.70
2017-09-06T02:43:54.492Z,8.03
2017-09-06T02:46:23.204Z,7.20
2017-09-06T02:48:50.801Z,7.70
2017-09-06T02:51:18.390Z,7.80
2017-09-06T02:53:45.984Z,8.53
2017-09-06T02:56:13.739Z,8.20
2017-09-06T02:58:41.338Z,7.63
2017-09-06T03:01:08.960Z,7.80
2017-09-06T03:03:36.559Z,7.17
2017-09-06T03:06:04.232Z,8.87
2017-09-06T03:08:31.817Z,6.73
2017-09-06T03:10:59.446Z,7.70
2017-09-06T03:13:27.064Z,7.20
2017-09-06T03:15:55.145Z,11.03
2017-09-06T03:18:22.734Z,8.00
2017-09-06T03:20:50.328Z,6.30
2017-09-06T03:23:18.056Z,7.80
2017-09-06T03:25:45.646Z,9.57
2017-09-06T03:28:14.345Z,8.23
2017-09-06T03:30:41.980Z,8.53
2017-09-06T03:33:09.608Z,13.50
2017-09-06T03:35:37.198Z,5.80
2017-09-06T03:38:04.810Z,6.30
2017-09-06T03:40:32.420Z,11.77
2017-09-06T03:43:00.026Z,6.77
2017-09-06T03:45:27.624Z,8.20
2017-09-06T03:47:55.259Z,6.07
2017-09-06T03:50:22.848Z,5.97
2017-09-06T03:52:50.443Z,6.27
2017-09-06T03:55:18.035Z,6.13
2017-09-06T03:57:45.671Z,6.40
2017-09-06T04:00:13.278Z,7.00
2017-09-06T04:02:40.934Z,7.00
2017-09-06T04:05:08.638Z,6.70
2017-09-06T04:07:36.392Z,19.50
2017-09-06T04:10:03.995Z,8.40
2017-09-06T04:12:31.635Z,9.13
2017-09-06T04:14:59.219Z,8.93
2017-09-06T04:17:26.862Z,6.00
2017-09-06T04:19:54.471Z,7.00
2017-09-06T04:22:22.124Z,5.77
2017-09-06T04:24:49.711Z,6.77
2017-09-06T04:27:17.501Z,6.10
2017-09-06T04:29:45.166Z,8.10
2017-09-06T04:32:12.800Z,8.10
2017-09-06T04:34:40.370Z,9.03
2017-09-06T04:37:08.250Z,8.80
2017-09-06T04:39:35.878Z,9.50
2017-09-06T04:42:03.504Z,6.63
2017-09-06T04:44:31.168Z,5.77
2017-09-06T04:46:58.770Z,7.07
2017-09-06T04:49:26.398Z,6.10
2017-09-06T04:51:54.451Z,5.83
2017-09-06T04:54:22.093Z,7.00
2017-09-06T04:56:49.706Z,6.90
2017-09-06T04:59:17.336Z,5.87
2017-09-06T05:01:44.932Z,8.33
2017-09-06T05:04:12.566Z,6.20
2017-09-06T05:06:40.170Z,7.27
2017-09-06T05:09:07.800Z,6.90
2017-09-06T05:11:35.427Z,6.97
2017-09-06T05:14:03.048Z,8.43
2017-09-06T05:16:31.182Z,5.70
2017-09-06T05:19:00.223Z,5.40
2017-09-06T05:21:27.876Z,5.80
2017-09-06T05:23:55.515Z,6.43
2017-09-06T05:26:23.122Z,9.03
2017-09-06T05:28:50.733Z,6.10
2017-09-06T05:31:18.457Z,6.67
2017-09-06T05:33:46.043Z,6.10
2017-09-06T05:36:13.644Z,6.00
2017-09-06T05:38:41.249Z,11.07
2017-09-06T05:41:08.852Z,7.60
2017-09-06T05:43:36.619Z,5.03
2017-09-06T05:46:04.200Z,8.00
2017-09-06T05:48:31.954Z,6.03
2017-09-06T05:50:59.560Z,10.43
2017-09-06T05:53:27.189Z,6.77
2017-09-06T05:55:54.762Z,7.17
2017-09-06T05:58:22.371Z,7.00
2017-09-06T06:00:49.981Z,8.23
2017-09-06T06:03:17.737Z,7.20
2017-09-06T06:05:45.344Z,6.37
2017-09-06T06:08:12.975Z,6.57
2017-09-06T06:10:40.571Z,5.50
2017-09-06T06:13:08.341Z,8.20
2017-09-06T06:15:35.946Z,6.00
2017-09-06T06:18:03.583Z,7.13
2017-09-06T06:20:31.185Z,7.30
2017-09-06T06:22:58.807Z,6.53
2017-09-06T06:25:27.622Z,5.87
2017-09-06T06:27:55.221Z,6.50
2017-09-06T06:30:22.852Z,9.87
2017-09-06T06:32:50.928Z,8.10
2017-09-06T06:35:18.582Z,6.27
2017-09-06T06:37:46.191Z,7.00
2017-09-06T06:40:13.822Z,6.97
2017-09-06T06:42:42.366Z,6.37
2017-09-06T06:45:09.991Z,6.87
2017-09-06T06:47:38.164Z,12.33
2017-09-06T06:50:05.819Z,5.20
2017-09-06T06:52:33.422Z,6.67
2017-09-06T06:55:01.065Z,4.63
2017-09-06T06:57:28.676Z,5.20
2017-09-06T06:59:56.303Z,5.80
2017-09-06T07:02:24.045Z,4.90
2017-09-06T07:04:51.650Z,8.33
2017-09-06T07:07:19.250Z,4.50
2017-09-06T07:09:46.899Z,7.27
2017-09-06T07:12:14.508Z,9.83
2017-09-06T07:14:42.177Z,7.97
2017-09-06T07:17:09.788Z,8.97
2017-09-06T07:19:37.390Z,8.40
2017-09-06T07:22:05.641Z,5.00
2017-09-06T07:24:33.248Z,5.03
2017-09-06T07:27:00.963Z,6.83
2017-09-06T07:29:28.593Z,6.40
2017-09-06T07:31:56.196Z,5.30
2017-09-06T07:34:23.941Z,7.80
2017-09-06T07:36:51.702Z,5.53
2017-09-06T07:39:19.319Z,4.20
2017-09-06T07:41:46.935Z,4.77
2017-09-06T07:44:14.958Z,4.20
2017-09-06T07:46:42.566Z,4.43
2017-09-06T07:49:10.864Z,3.63
2017-09-06T07:51:38.510Z,4.57
2017-09-06T07:54:06.447Z,5.10
2017-09-06T07:56:34.069Z,4.20
2017-09-06T07:59:01.682Z,5.53
2017-09-06T08:01:29.331Z,7.30
2017-09-06T08:03:56.931Z,6.33
2017-09-06T08:06:24.542Z,7.77
2017-09-06T08:08:52.247Z,11.27
2017-09-06T08:11:20.048Z,13.40
2017-09-06T08:13:47.644Z,9.20
2017-09-06T08:16:15.257Z,9.80
2017-09-06T08:18:42.857Z,5.50
2017-09-06T08:21:10.619Z,9.00
2017-09-06T08:23:38.219Z,6.80
2017-09-06T08:26:05.850Z,3.97
2017-09-06T08:28:33.592Z,9.30
2017-09-06T08:31:01.232Z,7.20
2017-09-06T08:33:28.857Z,8.67
2017-09-06T08:35:57.760Z,3.60
2017-09-06T08:38:25.516Z,4.27
2017-09-06T08:40:53.151Z,3.60
2017-09-06T08:43:20.748Z,3.20
2017-09-06T08:45:48.755Z,5.40
2017-09-06T08:48:16.363Z,5.87
2017-09-06T08:50:43.996Z,4.73
2017-09-06T08:53:11.603Z,3.93
2017-09-06T08:55:39.242Z,5.47
2017-09-06T08:58:06.840Z,4.00
2017-09-06T09:00:42.307Z,3.93
2017-09-06T09:03:09.991Z,3.90
2017-09-06T09:05:37.621Z,3.87
2017-09-06T09:08:05.708Z,4.97
2017-09-06T09:10:33.778Z,3.60
2017-09-06T09:13:01.376Z,4.77
2017-09-06T09:15:29.040Z,3.50
2017-09-06T09:17:56.648Z,5.03
2017-09-06T09:20:24.742Z,3.70
2017-09-06T09:22:52.361Z,4.13
2017-09-06T09:25:19.965Z,4.80
2017-09-06T09:27:49.088Z,3.63
2017-09-06T09:30:16.681Z,3.90
2017-09-06T09:32:44.750Z,3.73
2017-09-06T09:35:13.578Z,2.50
2017-09-06T09:37:41.586Z,2.90
2017-09-06T09:40:09.188Z,3.27
2017-09-06T09:42:36.821Z,4.63
2017-09-06T09:45:05.987Z,6.97
2017-09-06T09:47:35.016Z,2.60
2017-09-06T09:50:02.639Z,3.83
2017-09-06T09:52:30.745Z,2.70
2017-09-06T09:54:58.364Z,3.27
2017-09-06T09:57:26.015Z,2.40
2017-09-06T09:59:53.697Z,2.10
2017-09-06T10:02:21.316Z,3.33
2017-09-06T10:04:49.018Z,2.73
2017-09-06T10:07:16.667Z,3.10
2017-09-06T10:09:44.267Z,6.47
2017-09-06T10:12:12.047Z,3.03
2017-09-06T10:14:39.756Z,2.50
2017-09-06T10:17:07.433Z,1.90
2017-09-06T10:19:35.252Z,2.30
2017-09-06T10:22:02.847Z,4.53
2017-09-06T10:24:30.497Z,1.90
2017-09-06T10:26:59.434Z,1.93
2017-09-06T10:29:27.029Z,1.50
2017-09-06T10:31:54.639Z,3.23
2017-09-06T10:34:22.444Z,3.77
2017-09-06T10:36:50.169Z,3.13
2017-09-06T10:39:17.770Z,1.80
2017-09-06T10:41:45.397Z,2.90
2017-09-06T10:44:13.018Z,3.80
2017-09-06T10:46:40.639Z,2.80
2017-09-06T10:49:08.246Z,1.83
2017-09-06T10:51:35.967Z,2.90
2017-09-06T10:54:04.655Z,1.83
2017-09-06T10:56:32.326Z,5.90
2017-09-06T10:58:59.961Z,1.97
2017-09-06T11:01:27.572Z,1.57
2017-09-06T11:03:55.223Z,1.83
2017-09-06T11:06:23.845Z,2.70
2017-09-06T11:08:51.485Z,2.70
2017-09-06T11:11:20.420Z,2.50
2017-09-06T11:13:49.282Z,1.90
2017-09-06T11:16:16.900Z,1.93
2017-09-06T11:18:44.528Z,3.10
2017-09-06T11:21:12.167Z,1.93
2017-09-06T11:23:39.926Z,2.63
2017-09-06T11:26:07.551Z,3.40
2017-09-06T11:28:35.186Z,1.67
2017-09-06T11:31:02.784Z,1.40
2017-09-06T11:33:30.438Z,1.97
2017-09-06T11:35:58.040Z,1.40
2017-09-06T11:38:25.740Z,2.40
2017-09-06T11:40:53.352Z,1.90
2017-09-06T11:43:20.982Z,1.63
2017-09-06T11:45:48.599Z,2.33
2017-09-06T11:48:16.235Z,1.40
2017-09-06T11:50:43.848Z,1.40
2017-09-06T11:53:11.491Z,4.37
2017-09-06T11:55:39.217Z,4.20
2017-09-06T11:58:06.902Z,1.37
2017-09-06T12:00:34.598Z,1.70
2017-09-06T12:03:02.243Z,3.50
2017-09-06T12:05:29.849Z,2.03
2017-09-06T12:07:57.469Z,2.37
2017-09-06T12:10:25.072Z,1.53
2017-09-06T12:12:52.685Z,2.53
2017-09-06T12:15:20.549Z,2.10
2017-09-06T12:17:48.173Z,1.63
2017-09-06T12:20:15.793Z,1.07
2017-09-06T12:22:43.417Z,2.83
2017-09-06T12:25:11.021Z,5.43
2017-09-06T12:27:38.650Z,7.33
2017-09-06T12:30:06.269Z,3.40
2017-09-06T12:32:33.893Z,1.87
2017-09-06T12:35:01.546Z,1.93
2017-09-06T12:37:29.168Z,3.60
2017-09-06T12:39:56.764Z,1.70
2017-09-06T12:42:24.383Z,2.37
2017-09-06T12:44:52.009Z,1.40
2017-09-06T12:47:19.700Z,1.30
2017-09-06T12:49:47.329Z,2.50
2017-09-06T12:52:15.028Z,4.00
2017-09-06T12:54:42.743Z,3.90
2017-09-06T12:57:10.359Z,2.73
2017-09-06T12:59:37.963Z,3.17
2017-09-06T13:02:05.573Z,5.27
2017-09-06T13:04:33.161Z,1.43
2017-09-06T13:07:02.058Z,1.30
2017-09-06T13:09:29.629Z,1.50
2017-09-06T13:11:57.198Z,1.70
2017-09-06T13:14:24.780Z,1.93
2017-09-06T13:16:52.340Z,1.40
2017-09-06T13:19:19.917Z,1.93
2017-09-06T13:21:47.521Z,2.77
2017-09-06T13:24:15.357Z,1.13
2017-09-06T13:26:42.921Z,2.30
2017-09-06T13:29:10.528Z,3.00
2017-09-06T13:31:38.103Z,1.50
2017-09-06T13:34:05.678Z,2.20
2017-09-06T13:36:33.226Z,1.90
2017-09-06T13:39:00.885Z,1.10
2017-09-06T13:41:28.503Z,1.67
2017-09-06T13:43:56.095Z,1.50
2017-09-06T13:46:23.675Z,1.10
2017-09-06T13:48:51.250Z,2.20
2017-09-06T13:51:18.830Z,1.83
2017-09-06T13:53:46.790Z,2.13
2017-09-06T13:56:14.362Z,1.00
2017-09-06T13:58:42.792Z,3.70
2017-09-06T14:01:10.359Z,1.93
2017-09-06T14:03:37.905Z,2.00
2017-09-06T14:06:05.465Z,1.03
2017-09-06T14:08:33.037Z,1.37
2017-09-06T14:11:00.767Z,2.50
2017-09-06T14:13:28.357Z,2.40
2017-09-06T14:15:55.941Z,0.70
2017-09-06T14:18:23.516Z,1.20
2017-09-06T14:20:51.107Z,1.70
2017-09-06T14:23:18.693Z,2.67
2017-09-06T14:25:46.790Z,1.27
2017-09-06T14:28:14.369Z,1.60
2017-09-06T14:30:41.927Z,2.80
2017-09-06T14:33:09.462Z,1.20
2017-09-06T14:35:37.048Z,2.23
2017-09-06T14:38:04.615Z,2.30
2017-09-06T14:40:32.222Z,1.93
2017-09-06T14:42:59.798Z,3.53
2017-09-06T14:45:27.378Z,1.30
2017-09-06T14:47:54.951Z,2.70
2017-09-06T14:50:22.664Z,1.17
2017-09-06T14:52:50.228Z,1.10
2017-09-06T14:55:17.815Z,0.90
2017-09-06T14:57:45.369Z,1.80
2017-09-06T15:00:12.961Z,1.80
2017-09-06T15:02:40.566Z,1.40
2017-09-06T15:05:08.167Z,1.73
2017-09-06T15:07:35.756Z,1.30
2017-09-06T15:10:03.318Z,1.90
2017-09-06T15:12:30.897Z,0.90
2017-09-06T15:14:58.513Z,3.67
2017-09-06T15:17:26.114Z,1.20
2017-09-06T15:19:53.862Z,2.40
2017-09-06T15:22:21.442Z,1.60
2017-09-06T15:24:49.005Z,5.30
2017-09-06T15:27:16.657Z,1.77
2017-09-06T15:29:44.217Z,1.27
2017-09-06T15:32:12.030Z,0.87
2017-09-06T15:34:39.611Z,0.73
2017-09-06T15:37:07.185Z,1.00
2017-09-06T15:39:34.736Z,1.63
2017-09-06T15:42:02.363Z,1.13
2017-09-06T15:44:29.989Z,3.17
2017-09-06T15:46:57.572Z,1.10
2017-09-06T15:49:25.228Z,2.37
2017-09-06T15:51:52.852Z,2.60
2017-09-06T15:54:20.436Z,1.00
2017-09-06T15:56:48.022Z,2.10
2017-09-06T15:59:16.242Z,1.33
2017-09-06T16:01:44.361Z,1.87
2017-09-06T16:04:12.379Z,1.40
2017-09-06T16:06:40.760Z,2.47
2017-09-06T16:09:08.414Z,1.00
2017-09-06T16:11:36.067Z,1.83
2017-09-06T16:14:03.668Z,1.90
2017-09-06T16:16:31.254Z,1.27
2017-09-06T16:18:59.178Z,0.90
2017-09-06T16:21:26.813Z,1.00
2017-09-06T16:23:54.382Z,1.20
2017-09-06T16:26:21.960Z,1.30
2017-09-06T16:28:49.540Z,2.10
2017-09-06T16:31:17.117Z,0.93
2017-09-06T16:33:44.666Z,3.77
2017-09-06T16:36:13.905Z,1.53
2017-09-06T16:38:41.490Z,1.10
2017-09-06T16:41:11.315Z,1.17
2017-09-06T16:43:38.922Z,1.93
2017-09-06T16:46:06.516Z,0.90
2017-09-06T16:48:34.070Z,1.50
2017-09-06T16:51:01.718Z,1.30
2017-09-06T16:53:29.593Z,2.80
2017-09-06T16:58:31.409Z,1.50
2017-09-06T17:00:59.496Z,1.30
2017-09-06T17:03:28.543Z,0.90
2017-09-06T17:05:56.118Z,4.30
2017-09-06T17:08:23.714Z,3.37
2017-09-06T17:10:51.349Z,0.93
2017-09-06T17:13:18.945Z,1.70
2017-09-06T17:15:46.504Z,1.10
2017-09-06T17:18:14.092Z,1.50
2017-09-06T17:20:41.656Z,2.33
2017-09-06T17:23:11.491Z,1.07
2017-09-06T17:25:39.094Z,2.77
2017-09-06T17:28:06.676Z,1.67
2017-09-06T17:30:34.229Z,0.97
2017-09-06T17:33:01.804Z,2.93
2017-09-06T17:35:29.387Z,1.63
2017-09-06T17:37:57.119Z,2.13
2017-09-06T17:40:24.686Z,1.27
2017-09-06T17:42:52.301Z,2.13
2017-09-06T17:45:21.077Z,1.63
2017-09-06T17:47:48.659Z,1.50
2017-09-06T17:50:16.233Z,1.63
2017-09-06T17:52:43.842Z,3.70
2017-09-06T17:55:11.437Z,2.53
2017-09-06T17:57:39.191Z,1.80
2017-09-06T18:00:06.931Z,1.97
2017-09-06T18:02:35.852Z,1.13
2017-09-06T18:05:03.443Z,2.13
2017-09-06T18:07:31.075Z,2.33
2017-09-06T18:09:58.669Z,2.27
2017-09-06T18:12:27.796Z,1.83
2017-09-06T18:14:55.434Z,2.23
2017-09-06T18:17:23.823Z,3.13
2017-09-06T18:19:51.388Z,2.63
2017-09-06T18:22:19.106Z,2.07
2017-09-06T18:24:46.737Z,4.37
2017-09-06T18:27:14.352Z,9.23
2017-09-06T18:29:41.890Z,2.37
2017-09-06T18:32:09.477Z,3.43
2017-09-06T18:34:37.204Z,2.20
2017-09-06T18:37:04.802Z,3.90
2017-09-06T18:39:32.473Z,2.13
2017-09-06T18:42:00.426Z,3.40
2017-09-06T18:44:28.024Z,2.13
2017-09-06T18:46:55.623Z,7.90
2017-09-06T18:49:23.207Z,6.00
2017-09-06T18:51:50.786Z,4.53
2017-09-06T18:54:19.690Z,2.60
2017-09-06T18:56:48.232Z,2.70
2017-09-06T18:59:15.831Z,2.03
2017-09-06T19:01:43.382Z,3.73
2017-09-06T19:04:10.992Z,3.60
2017-09-06T19:06:38.536Z,2.37
2017-09-06T19:09:06.148Z,3.97
2017-09-06T19:11:33.716Z,4.03
2017-09-06T19:14:02.723Z,3.80
2017-09-06T19:16:30.311Z,5.37
2017-09-06T19:18:57.934Z,4.20
2017-09-06T19:21:25.623Z,6.43
2017-09-06T19:23:53.255Z,6.73
2017-09-06T19:26:22.955Z,4.63
2017-09-06T19:28:50.531Z,4.13
2017-09-06T19:31:18.130Z,6.50
2017-09-06T19:33:45.788Z,3.83
2017-09-06T19:36:13.376Z,6.03
2017-09-06T19:38:41.338Z,9.33
2017-09-06T19:41:10.533Z,5.53
2017-09-06T19:43:38.190Z,8.57
2017-09-06T19:46:06.527Z,5.00
2017-09-06T19:48:34.124Z,4.93
2017-09-06T19:51:03.091Z,7.40
2017-09-06T19:53:30.748Z,8.30
2017-09-06T19:55:59.972Z,6.23
2017-09-06T19:58:27.552Z,3.67
2017-09-06T20:00:55.210Z,6.37
2017-09-06T20:03:22.825Z,2.47
2017-09-06T20:05:50.449Z,5.40
2017-09-06T20:08:18.021Z,5.97
2017-09-06T20:10:45.619Z,4.03
2017-09-06T20:13:13.228Z,7.30
2017-09-06T20:15:40.904Z,5.50
2017-09-06T20:18:08.478Z,4.90
2017-09-06T20:20:36.102Z,4.33
2017-09-06T20:23:03.699Z,7.53
2017-09-06T20:25:31.326Z,4.30
2017-09-06T20:27:58.908Z,6.00
2017-09-06T20:30:26.491Z,6.10
2017-09-06T20:32:54.276Z,6.50
2017-09-06T20:35:21.871Z,6.87
2017-09-06T20:37:50.160Z,6.33
2017-09-06T20:40:17.727Z,6.80
2017-09-06T20:42:45.327Z,6.40
2017-09-06T20:45:12.924Z,7.37
2017-09-06T20:47:40.510Z,3.50
2017-09-06T20:50:08.105Z,5.20
2017-09-06T20:52:35.809Z,8.00
2017-09-06T20:55:03.401Z,9.00
2017-09-06T20:57:31.019Z,5.87
2017-09-06T20:59:58.676Z,4.33
2017-09-06T21:02:26.282Z,6.77
2017-09-06T21:04:53.852Z,3.93
2017-09-06T21:07:21.411Z,5.80
2017-09-06T21:09:48.988Z,8.07
2017-09-06T21:12:16.560Z,8.00
2017-09-06T21:14:44.594Z,5.07
2017-09-06T21:17:12.753Z,4.13
2017-09-06T21:19:40.316Z,8.10
2017-09-06T21:22:07.939Z,5.23
2017-09-06T21:24:35.671Z,4.97
2017-09-06T21:27:03.277Z,7.53
2017-09-06T21:29:30.877Z,5.60
2017-09-06T21:31:58.483Z,10.73
2017-09-06T21:34:26.078Z,5.43
2017-09-06T21:36:53.773Z,5.37
2017-09-06T21:39:21.325Z,3.17
2017-09-06T21:41:48.933Z,4.70
2017-09-06T21:44:16.982Z,7.10
2017-09-06T21:46:44.925Z,7.50
2017-09-06T21:49:12.500Z,4.73
2017-09-06T21:51:40.055Z,6.43
2017-09-06T21:54:07.642Z,9.83
2017-09-06T21:56:35.208Z,5.03
2017-09-06T21:59:02.819Z,9.60
2017-09-06T22:01:30.443Z,7.00
2017-09-06T22:03:58.004Z,4.47
2017-09-06T22:06:25.585Z,4.93
2017-09-06T22:08:53.570Z,11.77
2017-09-06T22:11:21.184Z,4.90
2017-09-06T22:13:48.742Z,6.20
2017-09-06T22:16:16.307Z,8.30
2017-09-06T22:18:43.871Z,9.47
2017-09-06T22:21:11.521Z,4.53
2017-09-06T22:23:39.144Z,6.83
2017-09-06T22:26:06.717Z,6.93
2017-09-06T22:28:34.312Z,6.97
2017-09-06T22:31:01.880Z,9.40
2017-09-06T22:33:29.468Z,6.03
2017-09-06T22:35:57.110Z,4.60
2017-09-06T22:38:24.735Z,4.83
2017-09-06T22:40:52.321Z,4.27
2017-09-06T22:43:19.988Z,4.37
2017-09-06T22:45:48.607Z,11.80
2017-09-06T22:48:16.202Z,10.17
2017-09-06T22:50:43.760Z,5.77
2017-09-06T22:53:11.486Z,6.87
2017-09-06T22:55:39.061Z,4.47
2017-09-06T22:58:06.729Z,6.00
2017-09-06T23:00:34.328Z,8.43
2017-09-06T23:03:03.398Z,7.77
2017-09-06T23:05:31.265Z,3.67
2017-09-06T23:07:58.849Z,4.63
2017-09-06T23:10:26.401Z,6.90
2017-09-06T23:12:54.021Z,5.40
2017-09-06T23:15:21.575Z,4.97
2017-09-06T23:17:49.163Z,8.10
2017-09-06T23:20:16.860Z,4.17
2017-09-06T23:22:44.486Z,5.40
2017-09-06T23:25:12.044Z,8.90
2017-09-06T23:27:39.679Z,5.80
2017-09-06T23:30:07.370Z,3.77
2017-09-06T23:32:34.987Z,7.40
2017-09-06T23:35:03.666Z,7.83
2017-09-06T23:37:31.280Z,5.57
2017-09-06T23:39:58.884Z,6.03
2017-09-06T23:42:26.464Z,6.90
2017-09-06T23:44:54.032Z,17.00
2017-09-06T23:47:21.637Z,6.23
2017-09-06T23:49:50.634Z,4.23
2017-09-06T23:52:18.566Z,5.57
2017-09-06T23:54:46.161Z,5.27
2017-09-06T23:57:16.244Z,6.53
2017-09-06T23:59:43.833Z,4.63
