createdAt,value
2023-05-14T00:01:56.063Z,99775.38
2023-05-14T00:03:58.991Z,99772.13
2023-05-14T00:06:02.137Z,99768.59
2023-05-14T00:08:06.738Z,99770.03
2023-05-14T00:10:10.602Z,99770.81
2023-05-14T00:12:13.590Z,99773.25
2023-05-14T00:14:16.596Z,99767.84
2023-05-14T00:16:19.515Z,99767.06
2023-05-14T00:18:22.457Z,99770.78
2023-05-14T00:20:25.475Z,99762.63
2023-05-14T00:22:28.692Z,99770.50
2023-05-14T00:24:33.131Z,99761.09
2023-05-14T00:26:36.089Z,99769.81
2023-05-14T00:28:39.138Z,99760.56
2023-05-14T00:30:42.207Z,99770.38
2023-05-14T00:32:45.152Z,99767.06
2023-05-14T00:34:48.157Z,99766.16
2023-05-14T00:36:51.828Z,99756.28
2023-05-14T00:38:54.931Z,99756.88
2023-05-14T00:40:59.261Z,99761.63
2023-05-14T00:43:02.389Z,99754.06
2023-05-14T00:45:07.372Z,99748.41
2023-05-14T00:47:10.303Z,99746.44
2023-05-14T00:49:14.974Z,99748.25
2023-05-14T00:51:19.381Z,99749.28
2023-05-14T00:53:22.640Z,99750.94
2023-05-14T00:55:25.960Z,99748.44
2023-05-14T00:57:30.372Z,99749.31
2023-05-14T00:59:33.349Z,99750.41
2023-05-14T01:01:36.419Z,99748.06
2023-05-14T01:03:39.614Z,99753.69
2023-05-14T01:05:53.787Z,99758.84
2023-05-14T01:08:05.709Z,99761.06
2023-05-14T01:10:14.835Z,99757.81
2023-05-14T01:12:22.748Z,99760.63
2023-05-14T01:14:45.655Z,99760.44
2023-05-14T01:16:50.700Z,99757.69
2023-05-14T01:18:55.842Z,99749.47
2023-05-14T01:20:58.695Z,99757.97
2023-05-14T01:23:03.215Z,99755.84
2023-05-14T01:25:07.546Z,99756.59
2023-05-14T01:27:18.014Z,99750.91
2023-05-14T01:29:23.459Z,99753.63
2023-05-14T01:31:28.972Z,99757.56
2023-05-14T01:33:34.085Z,99759.34
2023-05-14T01:35:37.906Z,99757.50
2023-05-14T01:37:42.907Z,99759.72
2023-05-14T01:39:51.336Z,99751.50
2023-05-14T01:41:55.662Z,99756.28
2023-05-14T01:43:58.765Z,99764.50
2023-05-14T01:46:01.972Z,99763.44
2023-05-14T01:48:05.626Z,99768.34
2023-05-14T01:50:09.152Z,99764.88
2023-05-14T01:52:12.444Z,99763.16
2023-05-14T01:54:15.462Z,99763.66
2023-05-14T01:56:22.066Z,99762.72
2023-05-14T01:58:25.135Z,99763.34
2023-05-14T02:00:28.252Z,99760.31
2023-05-14T02:02:31.164Z,99758.25
2023-05-14T02:04:34.030Z,99750.31
2023-05-14T02:06:37.240Z,99745.09
2023-05-14T02:08:40.333Z,99739.19
2023-05-14T02:10:43.300Z,99735.81
2023-05-14T02:12:47.731Z,99731.38
2023-05-14T02:14:50.894Z,99731.72
2023-05-14T02:16:53.725Z,99736.94
2023-05-14T02:18:56.788Z,99729.97
2023-05-14T02:20:59.894Z,99735.75
2023-05-14T02:23:02.997Z,99734.09
2023-05-14T02:25:06.789Z,99739.09
2023-05-14T02:27:09.785Z,99736.09
2023-05-14T02:29:14.161Z,99728.44
2023-05-14T02:31:19.677Z,99723.09
2023-05-14T02:33:22.361Z,99734.81
2023-05-14T02:35:25.461Z,99731.81
2023-05-14T02:37:28.324Z,99734.59
2023-05-14T02:39:31.356Z,99725.06
2023-05-14T02:41:34.258Z,99722.44
2023-05-14T02:43:37.226Z,99729.41
2023-05-14T02:45:41.672Z,99721.56
2023-05-14T02:47:44.706Z,99722.34
2023-05-14T02:49:47.661Z,99723.94
2023-05-14T02:51:50.665Z,99723.28
2023-05-14T02:53:53.694Z,99726.91
2023-05-14T02:55:56.681Z,99730.41
2023-05-14T02:57:59.862Z,99732.06
2023-05-14T03:00:02.800Z,99719.47
2023-05-14T03:02:09.451Z,99721.72
2023-05-14T03:04:13.178Z,99725.72
2023-05-14T03:06:16.081Z,99720.13
2023-05-14T03:08:19.359Z,99725.88
2023-05-14T03:10:22.386Z,99719.44
2023-05-14T03:12:25.609Z,99717.88
2023-05-14T03:14:28.489Z,99712.72
2023-05-14T03:16:31.465Z,99712.41
2023-05-14T03:18:37.000Z,99708.59
2023-05-14T03:20:40.017Z,99702.44
2023-05-14T03:22:43.175Z,99704.47
2023-05-14T03:24:46.236Z,99692.81
2023-05-14T03:26:49.475Z,99690.16
2023-05-14T03:28:52.483Z,99683.34
2023-05-14T03:30:55.395Z,99690.22
2023-05-14T03:32:58.554Z,99703.16
2023-05-14T03:35:02.886Z,99706.56
2023-05-14T03:37:06.053Z,99700.91
2023-05-14T03:39:09.865Z,99693.66
2023-05-14T03:41:12.818Z,99697.38
2023-05-14T03:43:16.613Z,99701.81
2023-05-14T03:45:20.018Z,99697.22
2023-05-14T03:47:22.918Z,99693.97
2023-05-14T03:49:26.297Z,99696.81
2023-05-14T03:51:32.127Z,99688.75
2023-05-14T03:53:35.079Z,99692.13
2023-05-14T03:55:37.998Z,99690.38
2023-05-14T03:57:41.461Z,99681.75
2023-05-14T03:59:44.398Z,99680.53
2023-05-14T04:01:49.301Z,99681.56
2023-05-14T04:03:52.454Z,99686.78
2023-05-14T04:05:56.025Z,99689.41
2023-05-14T04:08:00.506Z,99680.09
2023-05-14T04:10:04.768Z,99693.16
2023-05-14T04:12:10.742Z,99685.66
2023-05-14T04:14:13.899Z,99684.38
2023-05-14T04:16:17.096Z,99689.50
2023-05-14T04:18:20.118Z,99691.63
2023-05-14T04:20:25.024Z,99689.34
2023-05-14T04:22:28.212Z,99692.47
2023-05-14T04:24:32.679Z,99699.41
2023-05-14T04:26:35.775Z,99688.97
2023-05-14T04:28:38.721Z,99688.56
2023-05-14T04:30:41.820Z,99684.59
2023-05-14T04:32:44.768Z,99682.25
2023-05-14T04:34:47.782Z,99683.13
2023-05-14T04:36:51.785Z,99688.47
2023-05-14T04:38:54.674Z,99681.44
2023-05-14T04:40:58.973Z,99679.94
2023-05-14T04:43:01.950Z,99673.16
2023-05-14T04:45:05.684Z,99675.63
2023-05-14T04:47:08.672Z,99677.75
2023-05-14T04:49:11.981Z,99682.53
2023-05-14T04:51:14.984Z,99674.97
2023-05-14T04:53:17.933Z,99686.94
2023-05-14T04:55:20.933Z,99679.34
2023-05-14T04:57:25.373Z,99676.53
2023-05-14T04:59:28.383Z,99672.44
2023-05-14T05:01:31.351Z,99679.28
2023-05-14T05:03:34.317Z,99676.66
2023-05-14T05:05:37.260Z,99674.84
2023-05-14T05:07:40.263Z,99676.53
2023-05-14T05:09:44.278Z,99678.16
2023-05-14T05:11:47.209Z,99673.84
2023-05-14T05:13:51.548Z,99682.97
2023-05-14T05:15:54.560Z,99675.13
2023-05-14T05:17:57.402Z,99675.53
2023-05-14T05:20:00.408Z,99668.69
2023-05-14T05:22:03.559Z,99667.88
2023-05-14T05:24:07.160Z,99669.28
2023-05-14T05:26:10.077Z,99675.00
2023-05-14T05:28:13.179Z,99672.91
2023-05-14T05:30:17.595Z,99671.41
2023-05-14T05:32:20.558Z,99668.09
2023-05-14T05:34:23.624Z,99673.22
2023-05-14T05:36:26.761Z,99669.25
2023-05-14T05:38:29.643Z,99671.69
2023-05-14T05:40:32.597Z,99670.84
2023-05-14T05:42:35.610Z,99676.13
2023-05-14T05:44:38.819Z,99673.38
2023-05-14T05:46:43.196Z,99671.84
2023-05-14T05:48:46.519Z,99667.56
2023-05-14T05:50:50.678Z,99676.31
2023-05-14T05:52:53.905Z,99675.81
2023-05-14T05:54:56.847Z,99673.97
2023-05-14T05:57:00.052Z,99676.56
2023-05-14T05:59:04.357Z,99674.75
2023-05-14T06:01:08.087Z,99669.63
2023-05-14T06:03:13.063Z,99673.75
2023-05-14T06:05:16.209Z,99675.81
2023-05-14T06:07:19.480Z,99673.72
2023-05-14T06:09:22.451Z,99673.16
2023-05-14T06:11:25.398Z,99678.69
2023-05-14T06:13:28.488Z,99676.09
2023-05-14T06:15:31.567Z,99665.19
2023-05-14T06:17:34.725Z,99670.94
2023-05-14T06:19:39.189Z,99668.81
2023-05-14T06:21:42.133Z,99666.06
2023-05-14T06:23:45.261Z,99667.00
2023-05-14T06:25:50.756Z,99658.34
2023-05-14T06:27:53.460Z,99648.47
2023-05-14T06:29:57.093Z,99649.28
2023-05-14T06:32:02.593Z,99651.75
2023-05-14T06:34:05.738Z,99646.09
2023-05-14T06:36:10.880Z,99648.41
2023-05-14T06:38:13.796Z,99657.19
2023-05-14T06:40:17.178Z,99648.97
2023-05-14T06:42:20.246Z,99653.84
2023-05-14T06:44:23.777Z,99651.97
2023-05-14T06:46:26.707Z,99657.97
2023-05-14T06:48:29.966Z,99652.22
2023-05-14T06:50:32.974Z,99661.44
2023-05-14T06:52:37.670Z,99654.72
2023-05-14T06:54:40.608Z,99661.28
2023-05-14T06:56:43.453Z,99654.66
2023-05-14T06:58:46.691Z,99652.53
2023-05-14T07:00:49.685Z,99662.88
2023-05-14T07:02:52.675Z,99657.81
2023-05-14T07:04:56.296Z,99654.13
2023-05-14T07:06:59.257Z,99653.84
2023-05-14T07:09:03.880Z,99650.84
2023-05-14T07:11:06.775Z,99652.53
2023-05-14T07:13:09.927Z,99656.56
2023-05-14T07:15:13.041Z,99650.16
2023-05-14T07:17:16.014Z,99646.50
2023-05-14T07:19:19.046Z,99652.63
2023-05-14T07:21:22.033Z,99647.72
2023-05-14T07:23:25.129Z,99651.94
2023-05-14T07:25:29.573Z,99652.41
2023-05-14T07:27:32.523Z,99651.31
2023-05-14T07:29:35.484Z,99656.88
2023-05-14T07:31:38.669Z,99656.63
2023-05-14T07:33:41.640Z,99651.41
2023-05-14T07:35:44.926Z,99652.44
2023-05-14T07:37:47.956Z,99659.88
2023-05-14T07:39:51.236Z,99647.56
2023-05-14T07:41:55.939Z,99656.84
2023-05-14T07:43:58.817Z,99656.84
2023-05-14T07:46:01.697Z,99654.13
2023-05-14T07:48:05.098Z,99648.91
2023-05-14T07:50:09.235Z,99648.06
2023-05-14T07:52:12.361Z,99655.31
2023-05-14T07:54:15.333Z,99648.91
2023-05-14T07:56:18.510Z,99648.34
2023-05-14T07:58:23.838Z,99646.25
2023-05-14T08:00:27.019Z,99638.84
2023-05-14T08:02:30.155Z,99625.66
2023-05-14T08:04:33.231Z,99635.59
2023-05-14T08:06:36.352Z,99624.97
2023-05-14T08:08:39.347Z,99626.38
2023-05-14T08:10:42.207Z,99623.59
2023-05-14T08:12:45.278Z,99616.91
2023-05-14T08:14:49.598Z,99608.63
2023-05-14T08:16:52.731Z,99609.31
2023-05-14T08:18:56.128Z,99610.53
2023-05-14T08:20:59.069Z,99606.41
2023-05-14T08:23:02.124Z,99606.22
2023-05-14T08:25:06.760Z,99609.84
2023-05-14T08:27:10.010Z,99605.63
2023-05-14T08:29:15.461Z,99594.63
2023-05-14T08:31:20.810Z,99604.91
2023-05-14T08:33:23.980Z,99590.38
2023-05-14T08:35:26.902Z,99599.50
2023-05-14T08:37:29.806Z,99590.19
2023-05-14T08:39:32.658Z,99591.56
2023-05-14T08:41:36.707Z,99593.44
2023-05-14T08:43:46.492Z,99587.22
2023-05-14T08:45:54.157Z,99586.31
2023-05-14T08:48:00.169Z,99585.22
2023-05-14T08:50:05.306Z,99595.66
2023-05-14T08:52:09.085Z,99585.50
2023-05-14T08:54:15.694Z,99587.94
2023-05-14T08:56:19.737Z,99579.56
2023-05-14T08:58:22.771Z,99577.03
2023-05-14T09:00:26.970Z,99573.06
2023-05-14T09:02:31.799Z,99574.13
2023-05-14T09:04:37.361Z,99566.16
2023-05-14T09:06:42.587Z,99568.44
2023-05-14T09:08:46.666Z,99559.34
2023-05-14T09:10:49.603Z,99563.88
2023-05-14T09:12:52.473Z,99563.56
2023-05-14T09:14:55.626Z,99554.28
2023-05-14T09:16:58.727Z,99552.28
2023-05-14T09:19:02.186Z,99564.34
2023-05-14T09:21:08.659Z,99566.66
2023-05-14T09:23:11.699Z,99558.44
2023-05-14T09:25:14.566Z,99558.28
2023-05-14T09:27:22.485Z,99561.91
2023-05-14T09:29:26.328Z,99558.53
2023-05-14T09:31:31.015Z,99551.00
2023-05-14T09:33:34.099Z,99552.28
2023-05-14T09:35:41.709Z,99542.00
2023-05-14T09:37:47.918Z,99550.16
2023-05-14T09:39:51.345Z,99542.88
2023-05-14T09:41:54.538Z,99542.91
2023-05-14T09:43:58.837Z,99544.13
2023-05-14T09:46:01.685Z,99542.56
2023-05-14T09:48:05.190Z,99540.00
2023-05-14T09:50:09.718Z,99549.09
2023-05-14T09:52:12.767Z,99540.19
2023-05-14T09:54:17.277Z,99538.28
2023-05-14T09:56:20.236Z,99527.53
2023-05-14T09:58:23.075Z,99531.03
2023-05-14T10:00:26.533Z,99524.16
2023-05-14T10:02:38.090Z,99530.16
2023-05-14T10:04:41.450Z,99522.28
2023-05-14T10:06:47.910Z,99519.13
2023-05-14T10:08:55.067Z,99515.16
2023-05-14T10:10:59.972Z,99516.47
2023-05-14T10:13:06.001Z,99508.59
2023-05-14T10:15:16.872Z,99516.25
2023-05-14T10:17:21.733Z,99501.78
2023-05-14T10:19:25.937Z,99506.41
2023-05-14T10:21:32.568Z,99509.34
2023-05-14T10:23:41.045Z,99499.91
2023-05-14T10:25:44.263Z,99506.25
2023-05-14T10:27:49.096Z,99504.06
2023-05-14T10:29:56.168Z,99492.50
2023-05-14T10:31:59.075Z,99493.38
2023-05-14T10:34:02.351Z,99498.53
2023-05-14T10:36:08.489Z,99493.84
2023-05-14T10:38:15.219Z,99492.56
2023-05-14T10:40:19.580Z,99489.00
2023-05-14T10:42:25.111Z,99483.25
2023-05-14T10:44:30.335Z,99486.06
2023-05-14T10:46:33.521Z,99474.84
2023-05-14T10:48:38.025Z,99484.53
2023-05-14T10:50:43.330Z,99478.84
2023-05-14T10:52:46.670Z,99472.44
2023-05-14T10:54:51.496Z,99480.28
2023-05-14T10:56:54.614Z,99479.91
2023-05-14T10:59:00.356Z,99473.38
2023-05-14T11:01:06.907Z,99480.63
2023-05-14T11:03:11.041Z,99474.09
2023-05-14T11:05:16.187Z,99481.75
2023-05-14T11:07:24.140Z,99476.09
2023-05-14T11:09:27.451Z,99477.69
2023-05-14T11:11:30.727Z,99475.28
2023-05-14T11:13:34.867Z,99483.00
2023-05-14T11:15:39.109Z,99474.38
2023-05-14T11:17:44.819Z,99464.66
2023-05-14T11:19:49.742Z,99466.00
2023-05-14T11:21:53.837Z,99461.28
2023-05-14T11:23:57.564Z,99463.88
2023-05-14T11:26:00.422Z,99464.72
2023-05-14T11:28:03.417Z,99457.31
2023-05-14T11:30:12.675Z,99464.88
2023-05-14T11:32:16.471Z,99462.66
2023-05-14T11:34:21.979Z,99457.41
2023-05-14T11:36:24.543Z,99461.97
2023-05-14T11:38:27.441Z,99454.59
2023-05-14T11:40:30.684Z,99447.53
2023-05-14T11:42:33.700Z,99444.63
2023-05-14T11:44:38.836Z,99449.22
2023-05-14T11:46:41.779Z,99440.06
2023-05-14T11:48:44.901Z,99431.41
2023-05-14T11:50:51.496Z,99434.28
2023-05-14T11:52:57.431Z,99433.81
2023-05-14T11:55:00.549Z,99438.13
2023-05-14T11:57:09.227Z,99440.13
2023-05-14T11:59:12.668Z,99430.09
2023-05-14T12:01:16.436Z,99429.72
2023-05-14T12:03:26.157Z,99421.78
2023-05-14T12:05:29.363Z,99426.97
2023-05-14T12:07:33.863Z,99421.13
2023-05-14T12:09:39.514Z,99413.47
2023-05-14T12:11:42.014Z,99425.63
2023-05-14T12:13:45.158Z,99422.44
2023-05-14T12:15:49.030Z,99422.06
2023-05-14T12:17:52.304Z,99422.25
2023-05-14T12:19:57.655Z,99417.19
2023-05-14T12:22:01.494Z,99415.59
2023-05-14T12:24:09.774Z,99413.94
2023-05-14T12:26:13.664Z,99413.00
2023-05-14T12:28:16.755Z,99408.59
2023-05-14T12:30:21.468Z,99408.00
2023-05-14T12:32:26.746Z,99404.09
2023-05-14T12:34:29.762Z,99401.81
2023-05-14T12:36:33.032Z,99403.00
2023-05-14T12:38:38.078Z,99402.09
2023-05-14T12:40:42.455Z,99391.94
2023-05-14T12:42:45.387Z,99391.28
2023-05-14T12:44:48.441Z,99392.78
2023-05-14T12:46:51.446Z,99391.81
2023-05-14T12:48:54.760Z,99391.78
2023-05-14T12:50:57.776Z,99389.13
2023-05-14T12:53:00.699Z,99387.44
2023-05-14T12:55:04.108Z,99381.38
2023-05-14T12:57:08.676Z,99386.31
2023-05-14T12:59:11.647Z,99394.56
2023-05-14T13:01:14.786Z,99387.25
2023-05-14T13:03:17.780Z,99384.16
2023-05-14T13:05:20.825Z,99383.97
2023-05-14T13:07:23.926Z,99376.22
2023-05-14T13:09:28.497Z,99378.66
2023-05-14T13:11:32.431Z,99370.56
2023-05-14T13:13:37.230Z,99368.63
2023-05-14T13:15:40.190Z,99365.00
2023-05-14T13:17:43.050Z,99362.97
2023-05-14T13:19:46.213Z,99364.59
2023-05-14T13:21:49.131Z,99359.41
2023-05-14T13:23:52.267Z,99347.50
2023-05-14T13:25:55.125Z,99348.19
2023-05-14T13:27:58.113Z,99346.59
2023-05-14T13:30:02.501Z,99351.00
2023-05-14T13:32:06.254Z,99349.66
2023-05-14T13:34:10.553Z,99337.69
2023-05-14T13:36:15.374Z,99338.25
2023-05-14T13:38:18.253Z,99344.47
2023-05-14T13:40:21.350Z,99334.91
2023-05-14T13:42:24.296Z,99331.78
2023-05-14T13:44:27.387Z,99334.53
2023-05-14T13:46:31.733Z,99325.22
2023-05-14T13:48:36.014Z,99321.03
2023-05-14T13:50:38.854Z,99320.59
2023-05-14T13:52:41.802Z,99314.97
2023-05-14T13:54:44.725Z,99309.44
2023-05-14T13:56:47.838Z,99310.22
2023-05-14T13:58:50.724Z,99302.66
2023-05-14T14:00:54.176Z,99298.25
2023-05-14T14:02:58.631Z,99293.06
2023-05-14T14:05:01.662Z,99294.28
2023-05-14T14:07:05.138Z,99299.44
2023-05-14T14:09:08.200Z,99297.47
2023-05-14T14:11:11.123Z,99304.84
2023-05-14T14:13:14.168Z,99303.09
2023-05-14T14:15:17.031Z,99310.66
2023-05-14T14:17:19.968Z,99304.00
2023-05-14T14:19:24.326Z,99302.09
2023-05-14T14:21:27.372Z,99294.44
2023-05-14T14:23:30.457Z,99287.94
2023-05-14T14:25:33.488Z,99286.09
2023-05-14T14:27:39.087Z,99285.81
2023-05-14T14:29:41.636Z,99284.78
2023-05-14T14:31:44.853Z,99281.28
2023-05-14T14:33:47.826Z,99278.91
2023-05-14T14:35:52.257Z,99278.91
2023-05-14T14:37:56.056Z,99268.06
2023-05-14T14:39:58.956Z,99266.00
2023-05-14T14:42:01.987Z,99262.09
2023-05-14T14:44:05.901Z,99257.06
2023-05-14T14:46:09.632Z,99260.78
2023-05-14T14:48:29.156Z,99253.00
2023-05-14T14:50:32.186Z,99248.13
2023-05-14T14:52:36.963Z,99242.38
2023-05-14T14:54:39.873Z,99243.22
2023-05-14T14:56:43.808Z,99239.66
2023-05-14T14:58:46.806Z,99230.75
2023-05-14T15:00:51.567Z,99222.59
2023-05-14T15:02:54.860Z,99221.31
2023-05-14T15:04:57.806Z,99214.25
2023-05-14T15:07:01.038Z,99206.41
2023-05-14T15:09:05.660Z,99208.09
2023-05-14T15:11:08.750Z,99205.00
2023-05-14T15:13:12.717Z,99208.28
2023-05-14T15:15:15.778Z,99206.94
2023-05-14T15:17:18.642Z,99199.34
2023-05-14T15:19:21.659Z,99206.16
2023-05-14T15:21:24.764Z,99202.84
2023-05-14T15:23:27.832Z,99201.22
2023-05-14T15:25:32.255Z,99200.16
2023-05-14T15:27:35.150Z,99201.78
2023-05-14T15:29:38.088Z,99202.06
2023-05-14T15:31:41.653Z,99200.94
2023-05-14T15:33:44.479Z,99193.13
2023-05-14T15:35:47.699Z,99188.81
2023-05-14T15:37:50.648Z,99186.66
2023-05-14T15:39:54.237Z,99191.84
2023-05-14T15:41:58.668Z,99180.97
2023-05-14T15:44:01.565Z,99187.78
2023-05-14T15:46:04.417Z,99181.78
2023-05-14T15:48:07.444Z,99179.66
2023-05-14T15:50:10.446Z,99174.50
2023-05-14T15:52:14.213Z,99169.84
2023-05-14T15:54:17.117Z,99177.47
2023-05-14T15:56:20.046Z,99169.97
2023-05-14T15:58:24.507Z,99164.78
2023-05-14T16:00:27.628Z,99154.72
2023-05-14T16:02:30.835Z,99146.28
2023-05-14T16:04:33.994Z,99150.38
2023-05-14T16:06:36.938Z,99144.41
2023-05-14T16:08:39.874Z,99139.28
2023-05-14T16:10:42.696Z,99132.75
2023-05-14T16:12:45.693Z,99136.72
2023-05-14T16:14:50.611Z,99139.44
2023-05-14T16:16:54.388Z,99141.13
2023-05-14T16:18:57.478Z,99141.16
2023-05-14T16:21:00.770Z,99137.91
2023-05-14T16:23:03.636Z,99145.78
2023-05-14T16:25:07.137Z,99134.09
2023-05-14T16:27:10.038Z,99128.94
2023-05-14T16:29:13.013Z,99122.69
2023-05-14T16:31:17.378Z,99132.28
2023-05-14T16:33:20.878Z,99138.03
2023-05-14T16:35:24.095Z,99142.38
2023-05-14T16:37:27.134Z,99139.09
2023-05-14T16:39:30.320Z,99128.81
2023-05-14T16:41:33.704Z,99125.28
2023-05-14T16:43:36.622Z,99119.56
2023-05-14T16:45:40.710Z,99119.00
2023-05-14T16:47:45.375Z,99122.84
2023-05-14T16:51:51.510Z,99119.03
2023-05-14T16:53:55.644Z,99116.84
2023-05-14T16:55:58.830Z,99112.19
2023-05-14T16:58:01.760Z,99101.38
2023-05-14T17:00:06.508Z,99109.75
2023-05-14T17:02:09.628Z,99114.03
2023-05-14T17:04:14.004Z,99105.41
2023-05-14T17:06:17.055Z,99098.63
2023-05-14T17:08:19.928Z,99094.53
2023-05-14T17:10:24.205Z,99092.38
2023-05-14T17:12:27.622Z,99088.00
2023-05-14T17:14:30.713Z,99086.91
2023-05-14T17:16:33.565Z,99086.63
2023-05-14T17:18:36.486Z,99087.41
2023-05-14T17:20:40.944Z,99097.63
2023-05-14T17:22:43.903Z,99107.91
2023-05-14T17:24:46.800Z,99116.06
2023-05-14T17:26:49.980Z,99124.22
2023-05-14T17:28:52.822Z,99131.00
2023-05-14T17:30:55.676Z,99144.09
2023-05-14T17:32:58.792Z,99129.00
2023-05-14T17:35:01.964Z,99118.19
2023-05-14T17:37:06.810Z,99116.41
2023-05-14T17:39:09.792Z,99109.66
2023-05-14T17:41:12.720Z,99113.50
2023-05-14T17:43:15.819Z,99120.94
2023-05-14T17:45:21.009Z,99106.38
2023-05-14T17:47:24.060Z,99110.91
2023-05-14T17:49:26.988Z,99098.44
2023-05-14T17:51:30.142Z,99091.59
2023-05-14T17:53:34.447Z,99083.34
2023-05-14T17:55:43.810Z,99088.00
2023-05-14T17:57:46.987Z,99092.84
2023-05-14T17:59:49.935Z,99090.28
2023-05-14T18:01:52.911Z,99096.56
2023-05-14T18:03:55.871Z,99100.28
2023-05-14T18:05:59.792Z,99104.81
2023-05-14T18:08:02.826Z,99089.44
2023-05-14T18:10:08.714Z,99082.66
2023-05-14T18:12:11.646Z,99091.22
2023-05-14T18:14:14.472Z,99089.34
2023-05-14T18:16:17.564Z,99073.31
2023-05-14T18:18:21.824Z,99093.25
2023-05-14T18:20:24.764Z,99120.41
2023-05-14T18:22:27.626Z,99140.94
2023-05-14T18:24:30.612Z,99153.72
2023-05-14T18:26:35.134Z,99155.94
2023-05-14T18:28:38.278Z,99150.06
2023-05-14T18:30:41.262Z,99169.66
2023-05-14T18:32:45.311Z,99179.38
2023-05-14T18:34:48.252Z,99173.31
2023-05-14T18:36:51.402Z,99172.41
2023-05-14T18:38:54.295Z,99179.72
2023-05-14T18:40:57.237Z,99179.63
2023-05-14T18:43:01.482Z,99178.81
2023-05-14T18:45:05.100Z,99174.91
2023-05-14T18:47:08.765Z,99178.00
2023-05-14T18:49:12.124Z,99169.31
2023-05-14T18:51:15.111Z,99168.66
2023-05-14T18:53:18.046Z,99166.41
2023-05-14T18:55:21.061Z,99162.31
2023-05-14T18:57:24.305Z,99163.69
2023-05-14T18:59:28.862Z,99164.72
2023-05-14T19:01:31.874Z,99161.19
2023-05-14T19:03:34.889Z,99159.91
2023-05-14T19:05:38.191Z,99163.00
2023-05-14T19:07:44.153Z,99160.09
2023-05-14T19:09:47.256Z,99160.75
2023-05-14T19:11:50.451Z,99162.16
2023-05-14T19:13:53.720Z,99161.34
2023-05-14T19:15:58.173Z,99156.94
2023-05-14T19:18:01.700Z,99150.13
2023-05-14T19:20:05.405Z,99152.13
2023-05-14T19:22:08.591Z,99156.72
2023-05-14T19:24:11.691Z,99153.19
2023-05-14T19:26:14.660Z,99162.22
2023-05-14T19:28:20.077Z,99161.00
2023-05-14T19:30:23.717Z,99157.47
2023-05-14T19:32:28.079Z,99163.34
2023-05-14T19:34:31.366Z,99152.88
2023-05-14T19:36:34.217Z,99155.41
2023-05-14T19:38:37.810Z,99153.38
2023-05-14T19:40:40.901Z,99154.72
2023-05-14T19:42:44.520Z,99158.69
2023-05-14T19:44:47.732Z,99161.63
2023-05-14T19:46:51.535Z,99157.59
2023-05-14T19:48:55.906Z,99156.66
2023-05-14T19:50:58.955Z,99158.38
2023-05-14T19:53:02.608Z,99159.50
2023-05-14T19:55:06.228Z,99157.63
2023-05-14T19:57:10.108Z,99156.91
2023-05-14T19:59:13.287Z,99160.75
2023-05-14T20:01:16.504Z,99158.88
2023-05-14T20:03:19.611Z,99157.78
2023-05-14T20:05:24.209Z,99161.56
2023-05-14T20:07:27.902Z,99157.81
2023-05-14T20:09:30.752Z,99153.56
2023-05-14T20:11:33.785Z,99153.66
2023-05-14T20:13:37.180Z,99156.34
2023-05-14T20:15:40.239Z,99160.75
2023-05-14T20:17:43.240Z,99158.94
2023-05-14T20:19:46.662Z,99146.94
2023-05-14T20:21:51.169Z,99145.47
2023-05-14T20:23:54.121Z,99138.16
2023-05-14T20:25:57.036Z,99144.47
2023-05-14T20:28:02.687Z,99137.69
2023-05-14T20:30:06.967Z,99135.34
2023-05-14T20:32:10.338Z,99127.25
2023-05-14T20:34:13.161Z,99128.59
2023-05-14T20:36:16.463Z,99114.06
2023-05-14T20:38:20.889Z,99115.47
2023-05-14T20:40:24.535Z,99114.06
2023-05-14T20:42:27.546Z,99100.47
2023-05-14T20:44:30.507Z,99092.97
2023-05-14T20:46:33.581Z,99092.72
2023-05-14T20:48:36.729Z,99085.59
2023-05-14T20:50:39.512Z,99077.59
2023-05-14T20:52:42.557Z,99070.53
2023-05-14T20:54:47.050Z,99063.38
2023-05-14T20:56:50.009Z,99057.78
2023-05-14T20:58:52.809Z,99050.28
2023-05-14T21:00:55.844Z,99042.19
2023-05-14T21:03:00.617Z,99031.25
2023-05-14T21:05:04.313Z,99026.03
2023-05-14T21:07:07.702Z,99012.00
2023-05-14T21:09:11.139Z,99012.00
2023-05-14T21:11:15.468Z,98996.19
2023-05-14T21:13:18.439Z,98997.00
2023-05-14T21:15:21.602Z,99000.06
2023-05-14T21:17:24.725Z,98982.22
2023-05-14T21:19:27.729Z,98977.66
2023-05-14T21:21:30.640Z,98970.81
2023-05-14T21:23:33.544Z,98964.44
2023-05-14T21:25:36.789Z,98956.81
2023-05-14T21:27:41.235Z,98949.72
2023-05-14T21:29:46.562Z,98948.09
2023-05-14T21:31:49.517Z,98947.34
2023-05-14T21:33:52.493Z,98944.41
2023-05-14T21:35:55.485Z,98943.03
2023-05-14T21:37:58.628Z,98940.31
2023-05-14T21:40:01.456Z,98937.31
2023-05-14T21:42:05.127Z,98930.84
2023-05-14T21:44:09.469Z,98927.56
2023-05-14T21:46:12.716Z,98923.38
2023-05-14T21:48:15.928Z,98917.03
2023-05-14T21:50:19.329Z,98915.34
2023-05-14T21:52:22.286Z,98906.78
2023-05-14T21:54:25.279Z,98906.78
2023-05-14T21:56:28.194Z,98906.94
2023-05-14T21:58:31.077Z,98909.22
2023-05-14T22:00:35.609Z,98908.91
2023-05-14T22:02:38.572Z,98910.16
2023-05-14T22:04:41.457Z,98902.47
2023-05-14T22:06:44.758Z,98894.38
2023-05-14T22:08:47.557Z,98893.88
2023-05-14T22:10:50.650Z,98899.13
2023-05-14T22:12:53.565Z,98900.91
2023-05-14T22:14:56.438Z,98912.00
2023-05-14T22:17:00.788Z,98903.63
2023-05-14T22:19:05.350Z,98903.47
2023-05-14T22:21:09.515Z,98905.06
2023-05-14T22:23:12.401Z,98893.06
2023-05-14T22:25:15.364Z,98894.38
2023-05-14T22:27:18.312Z,98888.31
2023-05-14T22:29:21.315Z,98885.78
2023-05-14T22:31:24.320Z,98884.97
2023-05-14T22:33:28.677Z,98886.34
2023-05-14T22:35:31.577Z,98884.66
2023-05-14T22:37:34.497Z,98877.69
2023-05-14T22:39:37.712Z,98877.53
2023-05-14T22:41:40.704Z,98862.97
2023-05-14T22:43:43.760Z,98871.06
2023-05-14T22:45:46.649Z,98871.28
2023-05-14T22:47:49.609Z,98874.22
2023-05-14T22:49:53.990Z,98876.00
2023-05-14T22:51:57.077Z,98870.88
2023-05-14T22:54:00.154Z,98863.59
2023-05-14T22:56:03.577Z,98845.31
2023-05-14T22:58:07.269Z,98839.97
2023-05-14T23:00:11.474Z,98836.28
2023-05-14T23:02:14.487Z,98840.47
2023-05-14T23:04:17.542Z,98834.00
2023-05-14T23:06:21.941Z,98824.44
2023-05-14T23:08:25.141Z,98827.78
2023-05-14T23:10:28.368Z,98815.69
2023-05-14T23:12:31.371Z,98814.66
2023-05-14T23:14:34.300Z,98806.78
2023-05-14T23:16:37.241Z,98810.97
2023-05-14T23:18:40.490Z,98800.19
2023-05-14T23:20:44.054Z,98812.00
2023-05-14T23:22:48.537Z,98807.75
2023-05-14T23:24:51.637Z,98810.19
2023-05-14T23:26:54.657Z,98801.28
2023-05-14T23:28:57.619Z,98796.91
2023-05-14T23:31:00.503Z,98791.72
2023-05-14T23:33:03.523Z,98785.13
2023-05-14T23:35:06.867Z,98778.03
2023-05-14T23:37:09.976Z,98777.59
2023-05-14T23:39:14.604Z,98772.53
2023-05-14T23:41:17.579Z,98762.78
2023-05-14T23:43:20.427Z,98760.19
2023-05-14T23:45:23.579Z,98746.69
2023-05-14T23:47:26.753Z,98749.31
2023-05-14T23:49:29.704Z,98739.63
2023-05-14T23:51:32.590Z,98738.75
2023-05-14T23:53:35.667Z,98720.50
2023-05-14T23:55:40.238Z,98720.63
2023-05-14T23:57:43.155Z,98719.06
2023-05-14T23:59:46.484Z,98713.72
