createdAt,value
2016-04-17T00:00:31.630Z,13.03
2016-04-17T00:01:31.648Z,13.05
2016-04-17T00:02:31.698Z,13.03
2016-04-17T00:03:31.701Z,13.05
2016-04-17T00:04:31.719Z,12.98
2016-04-17T00:05:31.754Z,12.98
2016-04-17T00:06:31.756Z,12.98
2016-04-17T00:07:31.790Z,13.03
2016-04-17T00:08:31.792Z,13.05
2016-04-17T00:09:31.952Z,13.01
2016-04-17T00:10:31.845Z,13
2016-04-17T00:11:31.863Z,13.03
2016-04-17T00:12:31.898Z,13
2016-04-17T00:13:31.915Z,12.94
2016-04-17T00:14:31.917Z,12.94
2016-04-17T00:15:31.951Z,12.93
2016-04-17T00:16:31.970Z,12.94
2016-04-17T00:17:31.989Z,12.95
2016-04-17T00:18:32.022Z,12.97
2016-04-17T00:19:32.041Z,12.9
2016-04-17T00:20:32.058Z,12.9
2016-04-17T00:21:32.078Z,12.91
2016-04-17T00:22:32.095Z,12.94
2016-04-17T00:23:32.114Z,12.95
2016-04-17T00:24:32.367Z,12.9
2016-04-17T00:25:32.166Z,12.9
2016-04-17T00:26:32.185Z,12.98
2016-04-17T00:27:32.202Z,12.95
2016-04-17T00:28:32.221Z,12.9
2016-04-17T00:29:32.254Z,12.97
2016-04-17T00:30:32.273Z,12.91
2016-04-17T00:31:32.291Z,12.87
2016-04-17T00:32:32.310Z,12.93
2016-04-17T00:33:32.328Z,12.91
2016-04-17T00:34:32.346Z,12.97
2016-04-17T00:35:32.365Z,12.91
2016-04-17T00:36:32.383Z,12.95
2016-04-17T00:37:32.261Z,12.86
2016-04-17T00:38:32.435Z,12.85
2016-04-17T00:39:32.360Z,12.86
2016-04-17T00:40:32.472Z,12.93
2016-04-17T00:41:32.490Z,12.87
2016-04-17T00:42:32.509Z,12.9
2016-04-17T00:43:32.527Z,12.86
2016-04-17T00:44:32.561Z,12.86
2016-04-17T00:45:32.595Z,12.85
2016-04-17T00:46:32.597Z,12.82
2016-04-17T00:47:32.616Z,12.85
2016-04-17T00:48:32.634Z,12.9
2016-04-17T00:49:32.653Z,12.86
2016-04-17T00:50:32.671Z,12.83
2016-04-17T00:51:32.705Z,12.85
2016-04-17T00:52:32.723Z,12.83
2016-04-17T00:53:32.742Z,12.83
2016-04-17T00:54:32.854Z,12.85
2016-04-17T00:55:32.778Z,12.9
2016-04-17T00:56:32.812Z,12.83
2016-04-17T00:57:32.814Z,12.82
2016-04-17T00:58:32.849Z,12.87
2016-04-17T00:59:32.866Z,12.85
2016-04-17T01:00:32.886Z,12.85
2016-04-17T01:01:32.904Z,12.83
2016-04-17T01:02:32.922Z,12.82
2016-04-17T01:03:32.940Z,12.76
2016-04-17T01:04:32.974Z,12.82
2016-04-17T01:05:32.993Z,12.79
2016-04-17T01:06:33.011Z,12.78
2016-04-17T01:07:33.029Z,12.76
2016-04-17T01:08:33.048Z,12.76
2016-04-17T01:09:32.925Z,12.76
2016-04-17T01:10:33.084Z,12.76
2016-04-17T01:11:33.118Z,12.76
2016-04-17T01:12:33.137Z,12.8
2016-04-17T01:13:33.171Z,12.76
2016-04-17T01:14:33.173Z,12.76
2016-04-17T01:15:33.206Z,12.79
2016-04-17T01:16:33.240Z,12.72
2016-04-17T01:17:33.228Z,12.82
2016-04-17T01:18:33.262Z,12.82
2016-04-17T01:19:33.281Z,12.72
2016-04-17T01:20:33.298Z,12.85
2016-04-17T01:21:33.317Z,12.83
2016-04-17T01:22:33.350Z,12.75
2016-04-17T01:23:33.369Z,12.78
2016-04-17T01:24:33.450Z,12.78
2016-04-17T01:25:33.406Z,12.79
2016-04-17T01:26:33.408Z,12.78
2016-04-17T01:27:33.442Z,12.79
2016-04-17T01:28:33.460Z,12.75
2016-04-17T01:29:33.479Z,12.8
2016-04-17T01:30:33.513Z,12.73
2016-04-17T01:31:33.531Z,12.79
2016-04-17T01:32:33.549Z,12.75
2016-04-17T01:33:33.568Z,12.76
2016-04-17T01:34:33.585Z,12.75
2016-04-17T01:35:33.621Z,12.72
2016-04-17T01:36:33.623Z,12.78
2016-04-17T01:37:33.657Z,12.73
2016-04-17T01:38:33.659Z,12.68
2016-04-17T01:39:33.802Z,12.76
2016-04-17T01:40:33.711Z,12.73
2016-04-17T01:41:33.730Z,12.75
2016-04-17T01:42:33.748Z,12.76
2016-04-17T01:43:33.782Z,12.67
2016-04-17T01:44:33.800Z,12.75
2016-04-17T01:45:33.818Z,12.67
2016-04-17T01:46:33.837Z,12.76
2016-04-17T01:47:33.856Z,12.7
2016-04-17T01:48:33.873Z,12.68
2016-04-17T01:49:33.908Z,12.61
2016-04-17T01:50:33.910Z,12.62
2016-04-17T01:51:33.944Z,12.7
2016-04-17T01:52:33.962Z,12.72
2016-04-17T01:53:33.981Z,12.65
2016-04-17T01:54:34.015Z,12.67
2016-04-17T01:55:34.017Z,12.73
2016-04-17T01:56:34.052Z,12.67
2016-04-17T01:57:34.054Z,12.68
2016-04-17T01:58:34.088Z,12.65
2016-04-17T01:59:34.106Z,12.7
2016-04-17T02:00:34.125Z,12.61
2016-04-17T02:01:34.143Z,12.6
2016-04-17T02:02:34.177Z,12.64
2016-04-17T02:03:34.179Z,12.65
2016-04-17T02:04:34.199Z,12.64
2016-04-17T02:05:34.232Z,12.62
2016-04-17T02:06:34.250Z,12.64
2016-04-17T02:07:34.299Z,12.62
2016-04-17T02:08:34.287Z,12.61
2016-04-17T02:09:34.305Z,12.62
2016-04-17T02:10:34.340Z,12.62
2016-04-17T02:11:34.357Z,12.65
2016-04-17T02:12:34.376Z,12.57
2016-04-17T02:13:34.393Z,12.62
2016-04-17T02:14:34.412Z,12.64
2016-04-17T02:15:34.445Z,12.62
2016-04-17T02:16:34.449Z,12.64
2016-04-17T02:17:34.483Z,12.64
2016-04-17T02:18:34.501Z,12.65
2016-04-17T02:19:34.534Z,12.62
2016-04-17T02:20:34.537Z,12.57
2016-04-17T02:21:34.587Z,12.61
2016-04-17T02:22:34.580Z,12.65
2016-04-17T02:23:34.597Z,12.67
2016-04-17T02:24:34.616Z,12.64
2016-04-17T02:25:34.634Z,12.65
2016-04-17T02:26:34.668Z,12.55
2016-04-17T02:27:34.671Z,12.64
2016-04-17T02:28:34.705Z,12.7
2016-04-17T02:29:34.738Z,12.7
2016-04-17T02:30:34.741Z,12.68
2016-04-17T02:31:34.775Z,12.65
2016-04-17T02:32:34.778Z,12.65
2016-04-17T02:33:34.797Z,12.62
2016-04-17T02:34:34.830Z,12.61
2016-04-17T02:35:34.849Z,12.54
2016-04-17T02:36:34.867Z,12.53
2016-04-17T02:37:34.885Z,12.54
2016-04-17T02:38:34.904Z,12.54
2016-04-17T02:39:34.922Z,12.54
2016-04-17T02:40:34.940Z,12.57
2016-04-17T02:41:34.974Z,12.64
2016-04-17T02:42:34.992Z,12.57
2016-04-17T02:43:35.011Z,12.54
2016-04-17T02:44:35.045Z,12.57
2016-04-17T02:45:35.048Z,12.54
2016-04-17T02:46:35.065Z,12.5
2016-04-17T02:47:35.100Z,12.53
2016-04-17T02:48:35.117Z,12.54
2016-04-17T02:49:35.137Z,12.54
2016-04-17T02:50:35.139Z,12.55
2016-04-17T02:51:35.173Z,12.55
2016-04-17T02:52:35.191Z,12.5
2016-04-17T02:53:35.209Z,12.5
2016-04-17T02:54:35.243Z,12.46
2016-04-17T02:55:35.247Z,12.55
2016-04-17T02:56:35.264Z,12.49
2016-04-17T02:57:35.299Z,12.54
2016-04-17T02:58:35.316Z,12.47
2016-04-17T02:59:35.335Z,12.47
2016-04-17T03:00:35.353Z,12.47
2016-04-17T03:01:35.371Z,12.45
2016-04-17T03:02:35.390Z,12.47
2016-04-17T03:03:35.424Z,12.53
2016-04-17T03:04:35.443Z,12.43
2016-04-17T03:05:35.460Z,12.43
2016-04-17T03:06:35.479Z,12.42
2016-04-17T03:07:35.497Z,12.49
2016-04-17T03:08:35.515Z,12.49
2016-04-17T03:09:35.549Z,12.46
2016-04-17T03:10:35.552Z,12.43
2016-04-17T03:11:35.586Z,12.4
2016-04-17T03:12:35.604Z,12.42
2016-04-17T03:13:35.623Z,12.39
2016-04-17T03:14:35.641Z,12.43
2016-04-17T03:15:35.659Z,12.42
2016-04-17T03:16:35.678Z,12.37
2016-04-17T03:17:35.711Z,12.39
2016-04-17T03:18:35.745Z,12.39
2016-04-17T03:19:35.748Z,12.4
2016-04-17T03:20:35.750Z,12.45
2016-04-17T03:21:35.878Z,12.39
2016-04-17T03:22:35.803Z,12.42
2016-04-17T03:23:35.822Z,12.31
2016-04-17T03:24:35.840Z,12.4
2016-04-17T03:25:35.874Z,12.39
2016-04-17T03:26:35.892Z,12.39
2016-04-17T03:27:35.925Z,12.35
2016-04-17T03:28:35.944Z,12.39
2016-04-17T03:29:35.930Z,12.27
2016-04-17T03:30:35.981Z,12.32
2016-04-17T03:31:35.999Z,12.31
2016-04-17T03:32:36.018Z,12.22
2016-04-17T03:33:36.020Z,12.28
2016-04-17T03:34:36.054Z,12.37
2016-04-17T03:35:36.056Z,12.27
2016-04-17T03:36:36.091Z,12.28
2016-04-17T03:37:36.140Z,12.28
2016-04-17T03:38:36.127Z,12.27
2016-04-17T03:39:36.161Z,12.21
2016-04-17T03:40:36.164Z,12.32
2016-04-17T03:41:36.182Z,12.24
2016-04-17T03:42:36.201Z,12.27
2016-04-17T03:43:36.234Z,12.21
2016-04-17T03:44:36.253Z,12.21
2016-04-17T03:45:36.271Z,12.21
2016-04-17T03:46:36.289Z,12.21
2016-04-17T03:47:36.323Z,12.22
2016-04-17T03:48:36.326Z,12.24
2016-04-17T03:49:36.360Z,12.15
2016-04-17T03:50:36.379Z,12.15
2016-04-17T03:51:36.397Z,12.1
2016-04-17T03:52:36.414Z,12.12
2016-04-17T03:53:36.434Z,12.1
2016-04-17T03:54:36.452Z,12.1
2016-04-17T03:55:36.470Z,12.13
2016-04-17T03:56:36.503Z,12.21
2016-04-17T03:57:36.522Z,12.17
2016-04-17T03:58:36.541Z,12.12
2016-04-17T03:59:36.402Z,12.04
2016-04-17T04:00:36.577Z,12.07
2016-04-17T04:01:36.596Z,12.1
2016-04-17T04:02:36.614Z,12.04
2016-04-17T04:03:36.647Z,12.06
2016-04-17T04:04:36.666Z,12.06
2016-04-17T04:05:36.685Z,12.03
2016-04-17T04:06:36.703Z,12.02
2016-04-17T04:07:36.721Z,12
2016-04-17T04:08:36.740Z,12
2016-04-17T04:09:36.773Z,12.1
2016-04-17T04:10:36.791Z,12
2016-04-17T04:11:36.809Z,12.03
2016-04-17T04:12:36.813Z,12.04
2016-04-17T04:13:36.846Z,12
2016-04-17T04:14:36.865Z,12.02
2016-04-17T04:15:36.867Z,12.04
2016-04-17T04:16:36.902Z,11.97
2016-04-17T04:17:36.920Z,12
2016-04-17T04:18:36.938Z,11.91
2016-04-17T04:19:36.972Z,11.94
2016-04-17T04:20:36.975Z,11.94
2016-04-17T04:21:37.008Z,11.99
2016-04-17T04:22:37.027Z,11.91
2016-04-17T04:23:37.045Z,11.86
2016-04-17T04:24:37.079Z,11.97
2016-04-17T04:25:37.081Z,11.88
2016-04-17T04:26:37.084Z,11.97
2016-04-17T04:27:37.118Z,11.94
2016-04-17T04:28:37.136Z,11.87
2016-04-17T04:29:37.155Z,11.9
2016-04-17T04:30:37.174Z,11.9
2016-04-17T04:31:37.208Z,11.87
2016-04-17T04:32:37.210Z,11.9
2016-04-17T04:33:37.244Z,11.88
2016-04-17T04:34:37.263Z,11.83
2016-04-17T04:35:37.281Z,11.87
2016-04-17T04:36:37.299Z,11.81
2016-04-17T04:37:37.318Z,11.83
2016-04-17T04:38:37.335Z,11.73
2016-04-17T04:39:37.354Z,11.81
2016-04-17T04:40:37.388Z,11.75
2016-04-17T04:41:37.406Z,11.73
2016-04-17T04:42:37.409Z,11.73
2016-04-17T04:43:37.443Z,11.75
2016-04-17T04:44:37.461Z,11.75
2016-04-17T04:45:37.479Z,11.78
2016-04-17T04:46:37.497Z,11.72
2016-04-17T04:47:37.516Z,11.81
2016-04-17T04:48:37.565Z,11.86
2016-04-17T04:49:37.584Z,11.83
2016-04-17T04:50:37.570Z,11.84
2016-04-17T04:51:37.605Z,11.69
2016-04-17T04:52:37.639Z,11.73
2016-04-17T04:53:37.657Z,11.75
2016-04-17T04:54:37.675Z,11.7
2016-04-17T04:55:37.694Z,11.75
2016-04-17T04:56:37.696Z,11.73
2016-04-17T04:57:37.714Z,11.77
2016-04-17T04:58:36.999Z,11.73
2016-04-17T04:59:37.766Z,11.77
2016-04-17T05:00:37.801Z,11.75
2016-04-17T05:01:37.803Z,11.77
2016-04-17T05:02:37.838Z,11.77
2016-04-17T05:03:37.871Z,11.78
2016-04-17T05:04:37.858Z,11.73
2016-04-17T05:05:37.893Z,11.72
2016-04-17T05:06:37.942Z,11.77
2016-04-17T05:07:37.929Z,11.73
2016-04-17T05:08:37.947Z,11.77
2016-04-17T05:09:37.965Z,11.75
2016-04-17T05:10:38.297Z,11.77
2016-04-17T05:11:38.002Z,11.72
2016-04-17T05:12:38.021Z,11.69
2016-04-17T05:13:38.039Z,11.8
2016-04-17T05:14:38.057Z,11.73
2016-04-17T05:15:38.075Z,11.72
2016-04-17T05:16:38.110Z,11.7
2016-04-17T05:17:38.128Z,11.73
2016-04-17T05:18:38.146Z,11.72
2016-04-17T05:19:38.180Z,11.8
2016-04-17T05:20:38.183Z,11.8
2016-04-17T05:21:38.200Z,11.72
2016-04-17T05:22:38.220Z,11.77
2016-04-17T05:23:38.237Z,11.72
2016-04-17T05:24:38.256Z,11.78
2016-04-17T05:25:38.367Z,11.73
2016-04-17T05:26:38.292Z,11.77
2016-04-17T05:27:38.311Z,11.81
2016-04-17T05:28:38.345Z,11.73
2016-04-17T05:29:38.347Z,11.73
2016-04-17T05:30:38.366Z,11.81
2016-04-17T05:31:38.400Z,11.72
2016-04-17T05:32:38.402Z,11.83
2016-04-17T05:33:38.421Z,11.81
2016-04-17T05:34:38.471Z,11.75
2016-04-17T05:35:38.458Z,11.78
2016-04-17T05:36:38.491Z,11.8
2016-04-17T05:37:38.510Z,11.81
2016-04-17T05:38:38.527Z,11.84
2016-04-17T05:39:38.546Z,11.78
2016-04-17T05:40:38.799Z,11.72
2016-04-17T05:41:38.583Z,11.78
2016-04-17T05:42:38.617Z,11.78
2016-04-17T05:43:38.620Z,11.75
2016-04-17T05:44:38.654Z,11.68
2016-04-17T05:45:38.672Z,11.75
2016-04-17T05:46:38.674Z,11.77
2016-04-17T05:47:38.709Z,11.77
2016-04-17T05:48:38.727Z,11.84
2016-04-17T05:49:38.745Z,11.81
2016-04-17T05:50:38.764Z,11.73
2016-04-17T05:51:38.782Z,11.83
2016-04-17T05:52:38.645Z,11.83
2016-04-17T05:53:38.818Z,11.86
2016-04-17T05:54:39.040Z,11.78
2016-04-17T05:55:38.995Z,11.91
2016-04-17T05:56:38.873Z,11.87
2016-04-17T05:57:38.907Z,11.86
2016-04-17T05:58:38.911Z,11.87
2016-04-17T05:59:38.928Z,11.87
2016-04-17T06:00:38.962Z,11.91
2016-04-17T06:01:38.980Z,11.87
2016-04-17T06:02:39.000Z,11.84
2016-04-17T06:03:39.054Z,11.97
2016-04-17T06:04:39.128Z,11.94
2016-04-17T06:05:39.171Z,11.9
2016-04-17T06:06:39.229Z,11.9
2016-04-17T06:07:39.287Z,11.95
2016-04-17T06:08:39.321Z,12
2016-04-17T06:09:39.370Z,12
2016-04-17T06:10:39.324Z,11.95
2016-04-17T06:11:39.435Z,12
2016-04-17T06:12:39.468Z,11.99
2016-04-17T06:13:39.491Z,12
2016-04-17T06:14:39.516Z,12.02
2016-04-17T06:15:39.539Z,12.04
2016-04-17T06:16:39.563Z,12.04
2016-04-17T06:17:39.587Z,12.06
2016-04-17T06:18:39.606Z,12.04
2016-04-17T06:19:39.627Z,12.04
2016-04-17T06:20:39.662Z,11.99
2016-04-17T06:21:39.981Z,11.99
2016-04-17T06:22:39.703Z,12.13
2016-04-17T06:23:39.706Z,11.99
2016-04-17T06:24:39.726Z,11.99
2016-04-17T06:25:39.620Z,12
2016-04-17T06:26:39.811Z,12.07
2016-04-17T06:27:39.815Z,12
2016-04-17T06:28:39.817Z,12.03
2016-04-17T06:29:39.836Z,12.07
2016-04-17T06:30:39.869Z,12.09
2016-04-17T06:31:39.731Z,12.06
2016-04-17T06:32:39.906Z,12.13
2016-04-17T06:33:39.924Z,12.04
2016-04-17T06:34:39.943Z,12.07
2016-04-17T06:35:39.946Z,12.07
2016-04-17T06:36:39.979Z,12.1
2016-04-17T06:37:40.013Z,12.06
2016-04-17T06:38:40.016Z,12.04
2016-04-17T06:39:40.034Z,12.06
2016-04-17T06:40:40.147Z,12.09
2016-04-17T06:41:40.071Z,12.21
2016-04-17T06:42:40.104Z,12.02
2016-04-17T06:43:40.124Z,12.15
2016-04-17T06:44:40.141Z,12.03
2016-04-17T06:45:40.144Z,12.1
2016-04-17T06:46:40.179Z,12.07
2016-04-17T06:47:40.181Z,12.09
2016-04-17T06:48:40.215Z,12.17
2016-04-17T06:49:40.234Z,12.09
2016-04-17T06:50:40.267Z,12.07
2016-04-17T06:51:40.285Z,12.12
2016-04-17T06:52:40.288Z,12.12
2016-04-17T06:53:40.306Z,12.17
2016-04-17T06:54:40.325Z,12.13
2016-04-17T06:55:40.374Z,12.2
2016-04-17T06:56:40.361Z,12.15
2016-04-17T06:57:40.381Z,12.18
2016-04-17T06:58:40.413Z,12.13
2016-04-17T06:59:40.432Z,12.2
2016-04-17T07:00:40.450Z,12.21
2016-04-17T07:01:40.469Z,12.21
2016-04-17T07:02:40.487Z,12.22
2016-04-17T07:03:40.521Z,12.15
2016-04-17T07:04:40.524Z,12.27
2016-04-17T07:05:40.542Z,12.24
2016-04-17T07:06:40.560Z,12.22
2016-04-17T07:07:40.610Z,12.28
2016-04-17T07:08:40.613Z,12.31
2016-04-17T07:09:40.615Z,12.28
2016-04-17T07:10:40.649Z,12.28
2016-04-17T07:11:40.667Z,12.25
2016-04-17T07:12:40.686Z,12.27
2016-04-17T07:13:40.704Z,12.4
2016-04-17T07:14:40.721Z,12.37
2016-04-17T07:15:40.740Z,12.37
2016-04-17T07:16:40.774Z,12.42
2016-04-17T07:17:40.792Z,12.39
2016-04-17T07:18:40.796Z,12.42
2016-04-17T07:19:40.829Z,12.42
2016-04-17T07:20:40.832Z,12.4
2016-04-17T07:21:40.865Z,12.47
2016-04-17T07:22:40.885Z,12.43
2016-04-17T07:23:40.903Z,12.43
2016-04-17T07:24:40.921Z,12.5
2016-04-17T07:25:40.939Z,12.46
2016-04-17T07:26:40.973Z,12.5
2016-04-17T07:27:40.976Z,12.54
2016-04-17T07:28:40.995Z,12.49
2016-04-17T07:29:41.028Z,12.61
2016-04-17T07:30:41.031Z,12.54
2016-04-17T07:31:41.064Z,12.54
2016-04-17T07:32:41.083Z,12.64
2016-04-17T07:33:41.102Z,12.64
2016-04-17T07:34:41.120Z,12.57
2016-04-17T07:35:41.138Z,12.62
2016-04-17T07:36:41.156Z,12.64
2016-04-17T07:37:41.175Z,12.64
2016-04-17T07:38:41.194Z,12.61
2016-04-17T07:39:41.258Z,12.68
2016-04-17T07:40:41.230Z,12.62
2016-04-17T07:41:41.248Z,12.8
2016-04-17T07:42:41.282Z,12.62
2016-04-17T07:43:41.300Z,12.73
2016-04-17T07:44:41.319Z,12.78
2016-04-17T07:45:41.337Z,12.8
2016-04-17T07:46:41.371Z,12.82
2016-04-17T07:47:41.389Z,12.85
2016-04-17T07:48:41.407Z,12.93
2016-04-17T07:49:41.426Z,12.91
2016-04-17T07:50:41.428Z,12.93
2016-04-17T07:51:41.446Z,12.95
2016-04-17T07:52:41.481Z,13.04
2016-04-17T07:53:41.499Z,13.01
2016-04-17T07:54:41.518Z,13.03
2016-04-17T07:55:41.567Z,13.08
2016-04-17T07:56:41.601Z,13.05
2016-04-17T07:57:41.603Z,12.97
2016-04-17T07:58:41.606Z,13.03
2016-04-17T07:59:41.483Z,12.91
2016-04-17T08:00:41.659Z,13.09
2016-04-17T08:01:41.677Z,13.08
2016-04-17T08:02:41.695Z,13.01
2016-04-17T08:03:41.713Z,13.04
2016-04-17T08:04:41.778Z,13.05
2016-04-17T08:05:41.750Z,12.98
2016-04-17T08:06:41.768Z,13.18
2016-04-17T08:07:41.786Z,13.03
2016-04-17T08:08:41.821Z,13.04
2016-04-17T08:09:41.839Z,13.08
2016-04-17T08:10:41.842Z,13.15
2016-04-17T08:11:41.891Z,13.16
2016-04-17T08:12:41.877Z,13.19
2016-04-17T08:13:41.927Z,13.13
2016-04-17T08:14:41.946Z,13.23
2016-04-17T08:15:41.949Z,13.18
2016-04-17T08:16:41.968Z,13.22
2016-04-17T08:17:41.829Z,13.22
2016-04-17T08:18:42.034Z,13.19
2016-04-17T08:19:42.037Z,13.23
2016-04-17T08:20:42.087Z,13.28
2016-04-17T08:21:42.089Z,13.38
2016-04-17T08:22:42.124Z,13.35
2016-04-17T08:23:42.095Z,13.37
2016-04-17T08:24:42.129Z,13.41
2016-04-17T08:25:42.162Z,13.44
2016-04-17T08:26:42.165Z,13.41
2016-04-17T08:27:42.184Z,13.42
2016-04-17T08:28:42.203Z,13.49
2016-04-17T08:29:42.221Z,13.41
2016-04-17T08:30:42.239Z,13.49
2016-04-17T08:31:42.258Z,13.52
2016-04-17T08:32:42.291Z,13.5
2016-04-17T08:33:42.309Z,13.5
2016-04-17T08:34:42.328Z,13.5
2016-04-17T08:35:42.346Z,13.57
2016-04-17T08:36:42.380Z,13.57
2016-04-17T08:37:42.399Z,13.52
2016-04-17T08:38:42.401Z,13.59
2016-04-17T08:39:42.435Z,13.53
2016-04-17T08:40:42.453Z,13.54
2016-04-17T08:41:42.472Z,13.54
2016-04-17T08:42:42.506Z,13.54
2016-04-17T08:43:42.525Z,13.6
2016-04-17T08:44:42.543Z,13.56
2016-04-17T08:45:42.545Z,13.56
2016-04-17T08:46:42.563Z,13.59
2016-04-17T08:47:42.597Z,13.57
2016-04-17T08:48:42.632Z,13.59
2016-04-17T08:49:42.634Z,13.62
2016-04-17T08:50:42.652Z,13.56
2016-04-17T08:51:42.671Z,13.62
2016-04-17T08:52:42.690Z,13.57
2016-04-17T08:53:42.707Z,13.65
2016-04-17T08:54:42.740Z,13.6
2016-04-17T08:55:42.759Z,13.63
2016-04-17T08:56:42.793Z,13.67
2016-04-17T08:57:42.796Z,13.63
2016-04-17T08:58:42.831Z,13.67
2016-04-17T08:59:42.848Z,13.63
2016-04-17T09:00:42.851Z,13.68
2016-04-17T09:01:42.885Z,13.65
2016-04-17T09:02:42.903Z,13.67
2016-04-17T09:03:42.922Z,13.68
2016-04-17T09:04:42.939Z,13.65
2016-04-17T09:05:42.974Z,13.65
2016-04-17T09:06:43.008Z,13.67
2016-04-17T09:07:42.995Z,13.63
2016-04-17T09:08:43.013Z,13.63
2016-04-17T09:09:43.047Z,13.74
2016-04-17T09:10:43.065Z,13.7
2016-04-17T09:11:43.084Z,13.65
2016-04-17T09:12:43.102Z,13.68
2016-04-17T09:13:43.136Z,13.6
2016-04-17T09:14:43.154Z,13.63
2016-04-17T09:15:43.173Z,13.63
2016-04-17T09:16:43.207Z,13.67
2016-04-17T09:17:43.210Z,13.6
2016-04-17T09:18:43.227Z,13.62
2016-04-17T09:19:43.090Z,13.59
2016-04-17T09:20:43.265Z,13.68
2016-04-17T09:21:43.313Z,13.59
2016-04-17T09:22:43.316Z,13.6
2016-04-17T09:23:43.334Z,13.6
2016-04-17T09:24:43.354Z,13.59
2016-04-17T09:25:43.371Z,13.56
2016-04-17T09:26:43.390Z,13.47
2016-04-17T09:27:43.424Z,13.52
2016-04-17T09:28:43.443Z,13.53
2016-04-17T09:29:43.460Z,13.41
2016-04-17T09:30:43.479Z,13.49
2016-04-17T09:31:43.497Z,13.38
2016-04-17T09:32:43.515Z,13.47
2016-04-17T09:33:43.534Z,13.47
2016-04-17T09:34:43.631Z,13.37
2016-04-17T09:35:43.586Z,13.42
2016-04-17T09:36:43.620Z,13.35
2016-04-17T09:37:43.639Z,13.31
2016-04-17T09:38:43.657Z,13.38
2016-04-17T09:39:43.675Z,13.3
2016-04-17T09:40:43.694Z,13.46
2016-04-17T09:41:43.712Z,13.37
2016-04-17T09:42:43.745Z,13.37
2016-04-17T09:43:43.779Z,13.37
2016-04-17T09:44:43.782Z,13.35
2016-04-17T09:45:43.785Z,13.35
2016-04-17T09:46:43.803Z,13.42
2016-04-17T09:47:43.837Z,13.37
2016-04-17T09:48:43.856Z,13.31
2016-04-17T09:49:43.874Z,13.31
2016-04-17T09:50:43.908Z,13.3
2016-04-17T09:51:43.911Z,13.33
2016-04-17T09:52:43.944Z,13.31
2016-04-17T09:53:43.947Z,13.22
2016-04-17T09:54:43.982Z,13.3
2016-04-17T09:55:43.999Z,13.22
2016-04-17T09:56:44.018Z,13.35
2016-04-17T09:57:44.068Z,13.27
2016-04-17T09:58:44.070Z,13.22
2016-04-17T09:59:44.072Z,13.2
2016-04-17T10:00:44.090Z,13.23
2016-04-17T10:01:44.125Z,13.16
2016-04-17T10:02:44.143Z,13.22
2016-04-17T10:03:44.177Z,13.2
2016-04-17T10:04:44.040Z,13.23
2016-04-17T10:05:44.198Z,13.19
2016-04-17T10:06:44.232Z,13.2
2016-04-17T10:07:44.235Z,13.2
2016-04-17T10:08:44.253Z,13.13
2016-04-17T10:09:44.286Z,13.13
2016-04-17T10:10:44.368Z,13.13
2016-04-17T10:11:44.308Z,13.15
2016-04-17T10:12:44.342Z,13.16
2016-04-17T10:13:44.360Z,13.22
2016-04-17T10:14:44.378Z,13.22
2016-04-17T10:15:44.412Z,13.2
2016-04-17T10:16:44.431Z,13.19
2016-04-17T10:17:44.449Z,13.28
2016-04-17T10:18:44.467Z,13.13
2016-04-17T10:19:44.486Z,13.2
2016-04-17T10:20:44.519Z,13.16
2016-04-17T10:21:44.507Z,13.16
2016-04-17T10:22:44.540Z,13.16
2016-04-17T10:23:44.574Z,13.11
2016-04-17T10:24:44.593Z,13.08
2016-04-17T10:25:44.610Z,13.13
2016-04-17T10:26:44.723Z,13.04
2016-04-17T10:27:44.648Z,13.15
2016-04-17T10:28:44.666Z,13.08
2016-04-17T10:29:44.685Z,13.04
2016-04-17T10:30:44.703Z,13.13
2016-04-17T10:31:44.737Z,13.12
2016-04-17T10:32:44.754Z,13.09
2016-04-17T10:33:44.773Z,13.04
2016-04-17T10:34:44.792Z,13.08
2016-04-17T10:35:44.825Z,13.01
2016-04-17T10:36:44.828Z,13.03
2016-04-17T10:37:44.847Z,13
2016-04-17T10:38:44.865Z,13.03
2016-04-17T10:39:44.884Z,13.04
2016-04-17T10:40:44.917Z,13.08
2016-04-17T10:41:45.108Z,13.01
2016-04-17T10:42:44.235Z,13.05
2016-04-17T10:43:44.988Z,13.09
2016-04-17T10:44:44.991Z,13.09
2016-04-17T10:45:45.008Z,13.09
2016-04-17T10:46:45.028Z,13.05
2016-04-17T10:47:45.060Z,13.05
2016-04-17T10:48:45.095Z,13.09
2016-04-17T10:49:45.114Z,13.04
2016-04-17T10:50:45.132Z,13.08
2016-04-17T10:51:45.135Z,13.08
2016-04-17T10:52:45.169Z,12.98
2016-04-17T10:53:45.186Z,12.95
2016-04-17T10:54:45.205Z,12.98
2016-04-17T10:55:45.223Z,12.95
2016-04-17T10:56:45.288Z,13.04
2016-04-17T10:57:45.275Z,13.11
2016-04-17T10:58:45.278Z,13.05
2016-04-17T10:59:45.313Z,13.08
2016-04-17T11:00:45.330Z,12.98
2016-04-17T11:01:45.333Z,13.08
2016-04-17T11:02:45.367Z,13.01
2016-04-17T11:03:45.385Z,13.09
2016-04-17T11:04:45.404Z,13.04
2016-04-17T11:05:45.422Z,13.09
2016-04-17T11:06:45.440Z,13.05
2016-04-17T11:07:45.473Z,13.11
2016-04-17T11:08:45.508Z,13.09
2016-04-17T11:09:45.511Z,13.12
2016-04-17T11:10:45.528Z,13.08
2016-04-17T11:11:45.563Z,13.11
2016-04-17T11:12:45.566Z,13.09
2016-04-17T11:13:45.584Z,13.11
2016-04-17T11:14:45.618Z,13.01
2016-04-17T11:15:45.620Z,13.13
2016-04-17T11:16:45.639Z,13.11
2016-04-17T11:17:45.673Z,13.08
2016-04-17T11:18:45.691Z,13.01
2016-04-17T11:19:45.694Z,13.03
2016-04-17T11:20:45.728Z,13.04
2016-04-17T11:21:45.747Z,13.01
2016-04-17T11:22:45.764Z,13.04
2016-04-17T11:23:45.782Z,13.13
2016-04-17T11:24:45.816Z,13.19
2016-04-17T11:25:45.819Z,13.16
2016-04-17T11:26:45.775Z,13.16
2016-04-17T11:27:45.871Z,13.16
2016-04-17T11:28:45.905Z,13.16
2016-04-17T11:29:45.908Z,13.2
2016-04-17T11:30:45.926Z,13.19
2016-04-17T11:31:45.945Z,13.27
2016-04-17T11:32:45.979Z,13.22
2016-04-17T11:33:45.997Z,13.3
2016-04-17T11:34:46.032Z,13.25
2016-04-17T11:35:46.018Z,13.28
2016-04-17T11:36:46.051Z,13.33
2016-04-17T11:37:46.070Z,13.28
2016-04-17T11:38:46.104Z,13.3
2016-04-17T11:39:46.107Z,13.31
2016-04-17T11:40:46.125Z,13.35
2016-04-17T11:41:46.409Z,13.39
2016-04-17T11:42:46.178Z,13.37
2016-04-17T11:43:46.196Z,13.35
2016-04-17T11:44:46.199Z,13.33
2016-04-17T11:45:46.233Z,13.35
2016-04-17T11:46:46.251Z,13.37
2016-04-17T11:47:46.270Z,13.35
2016-04-17T11:48:46.303Z,13.46
2016-04-17T11:49:46.306Z,13.41
2016-04-17T11:50:46.339Z,13.44
2016-04-17T11:51:46.374Z,13.52
2016-04-17T11:52:46.376Z,13.44
2016-04-17T11:53:46.394Z,13.47
2016-04-17T11:54:46.475Z,13.42
2016-04-17T11:55:46.447Z,13.52
2016-04-17T11:56:46.480Z,13.52
2016-04-17T11:57:46.483Z,13.54
2016-04-17T11:58:46.502Z,13.5
2016-04-17T11:59:46.521Z,13.49
2016-04-17T12:00:46.539Z,13.47
2016-04-17T12:01:46.557Z,13.46
2016-04-17T12:02:46.638Z,13.46
2016-04-17T12:03:45.875Z,13.57
2016-04-17T12:04:45.924Z,13.59
2016-04-17T12:05:46.662Z,13.6
2016-04-17T12:06:46.665Z,13.57
2016-04-17T12:07:46.682Z,13.6
2016-04-17T12:08:46.701Z,13.52
2016-04-17T12:09:46.719Z,13.65
2016-04-17T12:10:46.737Z,13.68
2016-04-17T12:11:47.053Z,13.56
2016-04-17T12:12:46.790Z,13.7
2016-04-17T12:13:46.808Z,13.7
2016-04-17T12:14:46.826Z,13.79
2016-04-17T12:15:46.844Z,13.77
2016-04-17T12:16:46.878Z,13.79
2016-04-17T12:17:46.881Z,13.74
2016-04-17T12:18:46.914Z,13.85
2016-04-17T12:19:46.933Z,13.9
2016-04-17T12:20:46.952Z,13.81
2016-04-17T12:21:46.970Z,13.99
2016-04-17T12:22:46.988Z,13.92
2016-04-17T12:23:47.007Z,13.92
2016-04-17T12:24:47.040Z,13.99
2016-04-17T12:25:47.059Z,14
2016-04-17T12:26:47.125Z,13.99
2016-04-17T12:27:47.096Z,14.03
2016-04-17T12:28:47.114Z,14.04
2016-04-17T12:29:47.132Z,14.07
2016-04-17T12:30:47.166Z,14.12
2016-04-17T12:31:47.169Z,14.08
2016-04-17T12:32:47.203Z,14.07
2016-04-17T12:33:47.221Z,14.11
2016-04-17T12:34:47.240Z,14.17
2016-04-17T12:35:47.258Z,14.15
2016-04-17T12:36:47.276Z,14.12
2016-04-17T12:37:47.295Z,14.25
2016-04-17T12:38:47.313Z,14.15
2016-04-17T12:39:47.346Z,14.17
2016-04-17T12:40:47.381Z,14.17
2016-04-17T12:41:47.431Z,14.23
2016-04-17T12:42:47.417Z,14.22
2016-04-17T12:43:47.435Z,14.12
2016-04-17T12:44:47.453Z,14.2
2016-04-17T12:45:47.472Z,14.17
2016-04-17T12:46:47.490Z,14.17
2016-04-17T12:47:47.509Z,14.12
2016-04-17T12:48:47.542Z,14.28
2016-04-17T12:49:47.592Z,14.22
2016-04-17T12:50:47.594Z,14.22
2016-04-17T12:51:47.597Z,14.2
2016-04-17T12:52:47.616Z,14.2
2016-04-17T12:53:47.633Z,14.29
2016-04-17T12:54:47.668Z,14.29
2016-04-17T12:55:47.671Z,14.29
2016-04-17T12:56:47.798Z,14.26