createdAt,value
2022-08-03T00:02:21.188Z,1.73
2022-08-03T00:06:23.386Z,1.57
2022-08-03T00:10:25.551Z,2.07
2022-08-03T00:14:27.774Z,3.40
2022-08-03T00:18:29.886Z,2.20
2022-08-03T00:22:35.397Z,1.90
2022-08-03T00:26:38.102Z,1.83
2022-08-03T00:30:40.138Z,1.63
2022-08-03T00:34:57.639Z,1.57
2022-08-03T00:39:01.182Z,2.00
2022-08-03T00:43:06.073Z,2.63
2022-08-03T00:47:10.392Z,2.60
2022-08-03T00:51:12.634Z,2.30
2022-08-03T00:55:15.130Z,2.40
2022-08-03T00:59:18.482Z,2.10
2022-08-03T01:03:20.717Z,2.40
2022-08-03T01:07:28.990Z,2.27
2022-08-03T01:12:00.896Z,2.20
2022-08-03T01:16:18.303Z,2.30
2022-08-03T01:20:22.484Z,2.40
2022-08-03T01:24:51.279Z,2.70
2022-08-03T01:29:09.367Z,2.47
2022-08-03T01:33:31.301Z,2.77
2022-08-03T01:37:52.269Z,2.83
2022-08-03T01:41:59.718Z,2.57
2022-08-03T01:46:03.442Z,2.50
2022-08-03T01:50:07.522Z,2.80
2022-08-03T01:54:12.083Z,2.70
2022-08-03T01:58:18.877Z,2.97
2022-08-03T02:02:32.132Z,3.07
2022-08-03T02:07:01.549Z,2.90
2022-08-03T02:11:02.669Z,3.80
2022-08-03T02:15:05.845Z,3.17
2022-08-03T02:19:11.035Z,3.33
2022-08-03T02:23:15.924Z,3.60
2022-08-03T02:27:27.864Z,3.40
2022-08-03T02:31:33.360Z,2.27
2022-08-03T02:35:36.363Z,3.03
2022-08-03T02:39:42.017Z,3.20
2022-08-03T02:44:06.222Z,3.07
2022-08-03T02:48:11.701Z,3.23
2022-08-03T02:52:16.971Z,3.63
2022-08-03T02:56:20.237Z,3.20
2022-08-03T03:00:28.516Z,4.20
2022-08-03T03:04:33.056Z,3.40
2022-08-03T03:08:35.621Z,3.80
2022-08-03T03:12:42.723Z,3.07
2022-08-03T03:16:46.253Z,3.17
2022-08-03T03:20:54.682Z,2.77
2022-08-03T03:24:58.274Z,2.50
2022-08-03T03:29:02.668Z,2.83
2022-08-03T03:33:05.358Z,4.43
2022-08-03T03:37:07.352Z,3.03
2022-08-03T03:41:10.585Z,2.73
2022-08-03T03:45:13.444Z,3.03
2022-08-03T03:49:15.459Z,2.47
2022-08-03T03:53:18.013Z,2.30
2022-08-03T03:57:19.981Z,2.60
2022-08-03T04:01:23.077Z,2.57
2022-08-03T04:06:03.377Z,2.80
2022-08-03T04:10:37.627Z,2.53
2022-08-03T04:14:41.111Z,2.42
2022-08-03T04:18:48.668Z,2.58
2022-08-03T04:22:53.224Z,2.03
2022-08-03T04:26:57.488Z,2.50
2022-08-03T04:31:05.455Z,2.42
2022-08-03T04:35:08.374Z,1.88
2022-08-03T04:39:20.192Z,1.55
2022-08-03T04:43:25.626Z,1.70
2022-08-03T04:47:27.861Z,2.20
2022-08-03T04:51:30.460Z,1.88
2022-08-03T04:55:34.610Z,1.30
2022-08-03T04:59:39.118Z,1.60
2022-08-03T05:03:43.036Z,1.55
2022-08-03T05:07:45.263Z,1.42
2022-08-03T05:11:47.389Z,1.40
2022-08-03T05:15:49.507Z,1.20
2022-08-03T05:19:51.568Z,1.33
2022-08-03T05:23:53.929Z,1.40
2022-08-03T05:27:55.994Z,1.10
2022-08-03T05:31:58.146Z,1.20
2022-08-03T05:36:03.407Z,1.20
2022-08-03T05:40:06.733Z,1.10
2022-08-03T05:44:08.878Z,1.20
2022-08-03T05:48:10.819Z,1.30
2022-08-03T05:52:14.336Z,1.13
2022-08-03T05:56:24.340Z,0.93
2022-08-03T06:00:26.508Z,1.23
2022-08-03T06:04:29.229Z,1.05
2022-08-03T06:08:31.270Z,1.00
2022-08-03T06:12:36.336Z,1.05
2022-08-03T06:16:38.368Z,1.00
2022-08-03T06:20:40.541Z,1.10
2022-08-03T06:24:45.070Z,1.40
2022-08-03T06:28:55.958Z,0.90
2022-08-03T06:32:58.141Z,1.00
2022-08-03T06:37:02.281Z,0.80
2022-08-03T06:41:04.494Z,1.00
2022-08-03T06:45:09.052Z,0.90
2022-08-03T06:49:11.371Z,0.82
2022-08-03T06:53:19.842Z,1.23
2022-08-03T06:57:25.471Z,0.93
2022-08-03T07:01:27.642Z,0.70
2022-08-03T07:05:30.834Z,0.80
2022-08-03T07:09:32.945Z,0.90
2022-08-03T07:13:35.848Z,0.93
2022-08-03T07:17:38.601Z,0.80
2022-08-03T07:21:41.181Z,1.00
2022-08-03T07:25:43.685Z,1.00
2022-08-03T07:29:45.787Z,1.00
2022-08-03T07:33:48.382Z,0.90
2022-08-03T07:37:54.722Z,0.90
2022-08-03T07:41:57.241Z,0.90
2022-08-03T07:45:59.425Z,1.10
2022-08-03T07:50:01.631Z,1.00
2022-08-03T07:54:04.944Z,0.70
2022-08-03T07:58:10.127Z,0.80
2022-08-03T08:02:12.578Z,1.13
2022-08-03T08:06:15.478Z,1.20
2022-08-03T08:10:17.726Z,1.10
2022-08-03T08:14:19.957Z,0.97
2022-08-03T08:18:22.215Z,0.97
2022-08-03T08:22:30.509Z,0.90
2022-08-03T08:26:35.418Z,1.00
2022-08-03T08:30:37.391Z,0.97
2022-08-03T08:34:39.518Z,0.90
2022-08-03T08:38:42.859Z,0.90
2022-08-03T08:42:57.899Z,1.10
2022-08-03T08:47:03.391Z,1.00
2022-08-03T08:51:06.282Z,1.00
2022-08-03T08:55:11.705Z,1.00
2022-08-03T08:59:15.143Z,0.80
2022-08-03T09:03:22.692Z,0.80
2022-08-03T09:07:32.940Z,0.73
2022-08-03T09:11:52.369Z,0.80
2022-08-03T09:16:19.952Z,1.07
2022-08-03T09:20:25.312Z,0.90
2022-08-03T09:24:40.617Z,0.87
2022-08-03T09:28:59.388Z,1.00
2022-08-03T09:33:05.506Z,0.70
2022-08-03T09:37:16.287Z,0.70
2022-08-03T09:41:19.999Z,0.80
2022-08-03T09:45:30.276Z,0.90
2022-08-03T09:49:33.084Z,0.77
2022-08-03T09:53:59.222Z,0.70
2022-08-03T09:58:09.757Z,0.73
2022-08-03T10:02:22.859Z,0.73
2022-08-03T10:06:28.782Z,0.70
2022-08-03T10:10:44.049Z,0.77
2022-08-03T10:14:47.331Z,0.80
2022-08-03T10:18:49.765Z,0.63
2022-08-03T10:22:52.843Z,0.60
2022-08-03T10:27:07.501Z,0.60
2022-08-03T10:31:13.358Z,0.60
2022-08-03T10:35:21.432Z,0.60
2022-08-03T10:39:29.210Z,0.60
2022-08-03T10:43:46.288Z,0.68
2022-08-03T10:47:50.235Z,0.70
2022-08-03T10:51:54.432Z,0.60
2022-08-03T10:56:16.998Z,0.70
2022-08-03T11:00:30.606Z,0.68
2022-08-03T11:04:33.344Z,0.63
2022-08-03T11:08:36.485Z,0.60
2022-08-03T11:12:39.030Z,0.70
2022-08-03T11:17:03.367Z,0.70
2022-08-03T11:21:06.245Z,0.70
2022-08-03T11:25:08.769Z,0.50
2022-08-03T11:29:32.305Z,0.68
2022-08-03T11:33:34.786Z,0.63
2022-08-03T11:38:03.015Z,0.60
2022-08-03T11:42:29.175Z,0.80
2022-08-03T11:46:37.965Z,0.70
2022-08-03T11:50:40.307Z,0.68
2022-08-03T11:54:44.177Z,0.60
2022-08-03T11:59:10.816Z,0.60
2022-08-03T12:03:20.092Z,1.00
2022-08-03T12:07:24.394Z,0.75
2022-08-03T12:11:59.353Z,0.60
2022-08-03T12:16:02.631Z,0.70
2022-08-03T12:20:07.450Z,0.50
2022-08-03T12:24:09.641Z,0.60
2022-08-03T12:28:37.266Z,0.50
2022-08-03T12:32:44.426Z,0.63
2022-08-03T12:36:58.255Z,0.63
2022-08-03T12:41:05.273Z,0.70
2022-08-03T12:45:21.527Z,0.60
2022-08-03T12:49:23.922Z,0.60
2022-08-03T12:53:30.947Z,0.63
2022-08-03T12:57:42.838Z,0.55
2022-08-03T13:01:55.274Z,0.68
2022-08-03T13:06:02.589Z,0.65
2022-08-03T13:10:08.125Z,0.60
2022-08-03T13:14:16.702Z,0.60
2022-08-03T13:18:22.799Z,0.60
2022-08-03T13:22:29.202Z,0.60
2022-08-03T13:26:31.151Z,0.57
2022-08-03T13:30:33.241Z,0.50
2022-08-03T13:34:36.110Z,0.60
2022-08-03T13:38:38.143Z,0.55
2022-08-03T13:42:40.166Z,0.55
2022-08-03T13:46:42.757Z,0.60
2022-08-03T13:50:44.984Z,0.50
2022-08-03T13:54:46.957Z,0.70
2022-08-03T13:58:49.851Z,0.68
2022-08-03T14:02:53.087Z,0.60
2022-08-03T14:06:55.761Z,0.60
2022-08-03T14:10:58.825Z,0.50
2022-08-03T14:15:01.767Z,0.70
2022-08-03T14:19:05.712Z,0.60
2022-08-03T14:23:08.826Z,0.52
2022-08-03T14:27:11.434Z,0.80
2022-08-03T14:32:09.223Z,0.60
2022-08-03T14:35:36.256Z,0.65
2022-08-03T14:44:02.477Z,0.63
2022-08-03T14:50:10.490Z,0.80
2022-08-03T14:52:28.046Z,0.70
2022-08-03T14:56:30.047Z,0.90
2022-08-03T15:00:35.817Z,0.60
2022-08-03T15:04:38.093Z,0.70
2022-08-03T15:08:40.172Z,0.80
2022-08-03T15:12:42.257Z,0.90
2022-08-03T15:16:44.625Z,0.63
2022-08-03T15:20:49.558Z,0.70
2022-08-03T15:24:51.789Z,0.60
2022-08-03T15:28:54.182Z,0.77
2022-08-03T15:32:56.512Z,0.70
2022-08-03T15:36:59.327Z,0.85
2022-08-03T15:41:01.447Z,0.90
2022-08-03T15:45:04.719Z,0.80
2022-08-03T15:49:07.121Z,0.88
2022-08-03T15:53:09.255Z,0.80
2022-08-03T15:57:11.392Z,0.60
2022-08-03T16:01:19.113Z,0.70
2022-08-03T16:05:22.247Z,0.60
2022-08-03T16:09:43.250Z,0.77
2022-08-03T16:14:12.836Z,0.73
2022-08-03T16:18:09.147Z,0.83
2022-08-03T16:22:11.301Z,0.90
2022-08-03T16:26:15.652Z,0.80
2022-08-03T16:30:18.218Z,0.70
2022-08-03T16:34:21.330Z,0.70
2022-08-03T16:38:23.691Z,0.83
2022-08-03T16:42:26.440Z,0.80
2022-08-03T16:46:28.396Z,0.70
2022-08-03T16:50:30.468Z,0.87
2022-08-03T16:54:32.620Z,0.87
2022-08-03T16:58:42.592Z,0.60
2022-08-03T17:02:52.124Z,0.60
2022-08-03T17:06:54.825Z,0.70
2022-08-03T17:10:57.182Z,0.80
2022-08-03T17:14:59.654Z,0.70
2022-08-03T17:19:07.200Z,0.77
2022-08-03T17:23:35.205Z,0.83
2022-08-03T17:28:50.874Z,0.90
2022-08-03T17:32:06.567Z,0.80
2022-08-03T17:36:11.635Z,0.67
2022-08-03T17:40:18.118Z,0.70
2022-08-03T17:44:31.165Z,0.90
2022-08-03T17:48:42.116Z,0.80
2022-08-03T17:52:48.988Z,1.00
2022-08-03T17:57:27.215Z,0.80
2022-08-03T18:02:11.559Z,0.80
2022-08-03T18:06:28.594Z,0.97
2022-08-03T18:10:35.645Z,0.73
2022-08-03T18:14:57.201Z,0.90
2022-08-03T18:19:13.516Z,0.90
2022-08-03T18:23:25.275Z,1.07
2022-08-03T18:27:41.621Z,1.00
2022-08-03T18:32:03.200Z,0.80
2022-08-03T18:36:11.667Z,0.83
2022-08-03T18:40:21.780Z,0.93
2022-08-03T18:44:46.622Z,0.80
2022-08-03T18:48:55.530Z,0.70
2022-08-03T18:53:15.543Z,0.90
2022-08-03T18:57:30.297Z,1.10
2022-08-03T19:02:00.496Z,1.10
2022-08-03T19:06:14.663Z,0.90
2022-08-03T19:10:26.588Z,1.10
2022-08-03T19:14:35.231Z,0.97
2022-08-03T19:18:42.844Z,0.87
2022-08-03T19:22:46.089Z,0.73
2022-08-03T19:26:52.243Z,0.90
2022-08-03T19:30:59.393Z,0.90
2022-08-03T19:35:13.441Z,1.00
2022-08-03T19:39:21.073Z,0.90
2022-08-03T19:43:57.534Z,0.90
2022-08-03T19:48:09.862Z,1.33
2022-08-03T19:52:16.875Z,1.27
2022-08-03T19:56:25.761Z,0.97
2022-08-03T20:00:36.908Z,1.00
2022-08-03T20:04:40.705Z,0.80
2022-08-03T20:08:44.106Z,1.10
2022-08-03T20:12:49.215Z,0.73
2022-08-03T20:16:52.490Z,0.80
2022-08-03T20:20:56.710Z,1.00
2022-08-03T20:25:01.543Z,0.87
2022-08-03T20:29:10.113Z,0.87
2022-08-03T20:33:12.619Z,0.80
2022-08-03T20:37:21.560Z,0.87
2022-08-03T20:41:23.586Z,0.80
2022-08-03T20:46:00.142Z,0.70
2022-08-03T20:49:48.052Z,0.90
2022-08-03T20:53:59.809Z,0.90
2022-08-03T20:58:04.821Z,1.00
2022-08-03T21:02:07.825Z,0.80
2022-08-03T21:06:18.018Z,0.80
2022-08-03T21:10:32.510Z,0.90
2022-08-03T21:14:39.501Z,0.90
2022-08-03T21:18:50.902Z,0.70
2022-08-03T21:22:56.627Z,0.90
2022-08-03T21:26:59.018Z,0.70
2022-08-03T21:31:01.811Z,0.80
2022-08-03T21:35:04.595Z,0.73
2022-08-03T21:39:08.824Z,0.80
2022-08-03T21:43:12.897Z,0.90
2022-08-03T21:47:15.587Z,1.03
2022-08-03T21:51:23.313Z,0.80
2022-08-03T21:55:27.223Z,0.93
2022-08-03T21:59:33.346Z,1.10
2022-08-03T22:03:53.004Z,1.00
2022-08-03T22:07:57.022Z,1.00
2022-08-03T22:12:01.202Z,0.80
2022-08-03T22:16:04.240Z,1.00
2022-08-03T22:20:09.030Z,0.90
2022-08-03T22:24:14.517Z,1.30
2022-08-03T22:28:19.249Z,0.97
2022-08-03T22:32:21.783Z,0.93
2022-08-03T22:36:24.677Z,1.10
2022-08-03T22:40:28.367Z,0.80
2022-08-03T22:44:31.954Z,0.90
2022-08-03T22:48:37.182Z,0.80
2022-08-03T22:52:45.148Z,0.80
2022-08-03T22:56:47.947Z,0.77
2022-08-03T23:01:03.412Z,1.00
2022-08-03T23:05:16.417Z,0.73
2022-08-03T23:09:32.960Z,0.77
2022-08-03T23:13:36.386Z,0.80
2022-08-03T23:18:00.477Z,0.70
2022-08-03T23:22:04.174Z,1.00
2022-08-03T23:26:08.359Z,0.80
2022-08-03T23:30:12.495Z,0.97
2022-08-03T23:34:34.045Z,0.87
2022-08-03T23:38:37.922Z,0.80
2022-08-03T23:42:42.229Z,0.80
2022-08-03T23:46:47.239Z,0.90
2022-08-03T23:50:58.437Z,0.70
2022-08-03T23:55:23.910Z,0.93
2022-08-03T23:59:52.071Z,1.00
