createdAt,value
2022-12-28T00:01:15.844Z,2.80
2022-12-28T00:03:42.825Z,2.50
2022-12-28T00:06:09.715Z,3.10
2022-12-28T00:08:36.662Z,3.70
2022-12-28T00:11:27.405Z,3.30
2022-12-28T00:13:59.496Z,3.00
2022-12-28T00:16:33.488Z,5.80
2022-12-28T00:19:01.663Z,57.40
2022-12-28T00:21:29.083Z,23.50
2022-12-28T00:23:59.753Z,7.00
2022-12-28T00:26:27.828Z,4.40
2022-12-28T00:28:59.978Z,5.20
2022-12-28T00:31:30.537Z,12.30
2022-12-28T00:34:00.749Z,11.30
2022-12-28T00:37:08.970Z,13.10
2022-12-28T00:39:14.848Z,14.50
2022-12-28T00:41:41.727Z,17.60
2022-12-28T00:44:08.867Z,15.70
2022-12-28T00:46:35.952Z,18.20
2022-12-28T00:49:03.023Z,18.70
2022-12-28T00:51:29.913Z,14.60
2022-12-28T00:53:56.898Z,14.70
2022-12-28T00:56:23.797Z,12.60
2022-12-28T00:58:50.678Z,10.80
2022-12-28T01:01:20.077Z,8.10
2022-12-28T01:03:47.196Z,8.10
2022-12-28T01:06:15.147Z,7.70
2022-12-28T01:08:44.453Z,6.30
2022-12-28T01:11:20.105Z,6.30
2022-12-28T01:13:48.015Z,4.10
2022-12-28T01:16:25.596Z,4.00
2022-12-28T01:18:54.083Z,3.80
2022-12-28T01:21:22.298Z,4.90
2022-12-28T01:23:49.498Z,4.20
2022-12-28T01:26:16.710Z,2.80
2022-12-28T01:28:45.036Z,3.40
2022-12-28T01:31:13.580Z,2.80
2022-12-28T01:33:41.118Z,2.40
2022-12-28T01:36:08.694Z,2.40
2022-12-28T01:38:37.079Z,2.80
2022-12-28T01:41:07.146Z,3.60
2022-12-28T01:43:41.320Z,3.40
2022-12-28T01:46:09.992Z,2.80
2022-12-28T01:48:43.983Z,3.60
2022-12-28T01:51:14.294Z,4.20
2022-12-28T01:53:43.421Z,3.70
2022-12-28T01:56:10.247Z,2.20
2022-12-28T01:58:37.273Z,2.40
2022-12-28T02:01:06.618Z,2.30
2022-12-28T02:03:33.631Z,2.00
2022-12-28T02:06:04.787Z,1.90
2022-12-28T02:08:58.639Z,1.40
2022-12-28T02:11:25.515Z,1.90
2022-12-28T02:13:54.676Z,2.10
2022-12-28T02:16:24.618Z,2.10
2022-12-28T02:18:53.830Z,1.90
2022-12-28T02:21:35.087Z,2.30
2022-12-28T02:24:11.199Z,2.20
2022-12-28T02:26:58.288Z,2.60
2022-12-28T02:29:31.495Z,2.00
2022-12-28T02:32:23.349Z,1.80
2022-12-28T02:34:57.505Z,1.70
2022-12-28T02:37:31.190Z,1.70
2022-12-28T02:40:04.939Z,1.70
2022-12-28T02:42:31.860Z,1.50
2022-12-28T02:45:17.316Z,1.30
2022-12-28T02:48:05.290Z,1.60
2022-12-28T02:50:52.162Z,1.50
2022-12-28T02:53:49.520Z,1.20
2022-12-28T02:56:33.693Z,1.50
2022-12-28T02:59:26.620Z,2.10
2022-12-28T03:02:34.506Z,3.00
2022-12-28T03:05:09.762Z,2.70
2022-12-28T03:08:17.512Z,3.20
2022-12-28T03:10:49.670Z,3.40
2022-12-28T03:13:45.523Z,4.80
2022-12-28T03:17:00.316Z,6.20
2022-12-28T03:19:49.360Z,6.20
2022-12-28T03:22:34.945Z,6.20
2022-12-28T03:25:22.971Z,6.80
2022-12-28T03:28:09.259Z,7.60
2022-12-28T03:30:55.496Z,8.90
2022-12-28T03:33:22.718Z,6.20
2022-12-28T03:36:08.434Z,5.00
2022-12-28T03:39:14.720Z,4.20
2022-12-28T03:41:44.555Z,3.90
2022-12-28T03:44:27.844Z,4.60
2022-12-28T03:46:57.452Z,4.10
2022-12-28T03:49:26.150Z,4.30
2022-12-28T03:51:53.834Z,3.60
2022-12-28T03:54:20.712Z,3.20
2022-12-28T03:56:48.539Z,3.00
2022-12-28T03:59:16.519Z,3.70
2022-12-28T04:01:44.966Z,3.70
2022-12-28T04:04:14.431Z,5.80
2022-12-28T04:06:44.468Z,7.30
2022-12-28T04:09:11.330Z,7.80
2022-12-28T04:11:42.856Z,8.00
2022-12-28T04:14:16.464Z,8.30
2022-12-28T04:16:43.499Z,8.70
2022-12-28T04:19:14.056Z,9.40
2022-12-28T04:21:40.992Z,7.60
2022-12-28T04:24:08.113Z,8.10
2022-12-28T04:26:36.139Z,7.40
2022-12-28T04:29:03.127Z,6.10
2022-12-28T04:31:52.098Z,5.60
2022-12-28T04:34:20.080Z,5.40
2022-12-28T04:37:01.788Z,5.10
2022-12-28T04:39:28.723Z,4.80
2022-12-28T04:42:21.777Z,4.70
2022-12-28T04:44:51.069Z,4.80
2022-12-28T04:47:17.913Z,4.60
2022-12-28T04:49:44.823Z,4.40
2022-12-28T04:52:15.475Z,5.20
2022-12-28T04:54:42.383Z,4.80
2022-12-28T04:57:09.197Z,4.50
2022-12-28T04:59:36.062Z,5.90
2022-12-28T05:02:05.300Z,5.70
2022-12-28T05:04:32.289Z,5.10
2022-12-28T05:06:59.115Z,5.20
2022-12-28T05:09:26.063Z,4.80
2022-12-28T05:11:53.086Z,5.10
2022-12-28T05:14:19.943Z,4.70
2022-12-28T05:16:53.317Z,4.00
2022-12-28T05:19:20.132Z,4.40
2022-12-28T05:21:47.032Z,4.00
2022-12-28T05:24:13.929Z,3.80
2022-12-28T05:29:17.868Z,4.10
2022-12-28T05:31:47.406Z,3.60
2022-12-28T05:34:16.756Z,3.20
2022-12-28T05:36:44.130Z,3.80
2022-12-28T05:39:16.120Z,3.10
2022-12-28T05:41:43.735Z,3.10
2022-12-28T05:44:10.697Z,3.00
2022-12-28T05:46:37.865Z,5.80
2022-12-28T05:49:04.893Z,6.40
2022-12-28T05:51:39.665Z,5.30
2022-12-28T05:54:07.066Z,6.90
2022-12-28T05:56:34.630Z,6.00
2022-12-28T05:59:03.817Z,4.30
2022-12-28T06:01:36.211Z,5.40
2022-12-28T06:04:06.106Z,4.20
2022-12-28T06:06:36.390Z,4.70
2022-12-28T06:09:03.817Z,4.30
2022-12-28T06:11:31.147Z,4.30
2022-12-28T06:13:59.222Z,4.00
2022-12-28T06:16:28.225Z,4.90
2022-12-28T06:18:55.360Z,5.60
2022-12-28T06:21:24.290Z,5.20
2022-12-28T06:23:51.538Z,5.70
2022-12-28T06:26:20.894Z,5.50
2022-12-28T06:28:48.360Z,5.60
2022-12-28T06:31:19.815Z,5.40
2022-12-28T06:33:47.375Z,5.90
2022-12-28T06:36:24.848Z,5.20
2022-12-28T06:38:52.519Z,6.00
2022-12-28T06:41:22.429Z,6.50
2022-12-28T06:43:52.894Z,8.80
2022-12-28T06:46:21.243Z,7.30
2022-12-28T06:48:51.195Z,8.60
2022-12-28T06:51:22.958Z,9.10
2022-12-28T06:53:50.675Z,9.00
2022-12-28T06:56:29.560Z,9.60
2022-12-28T06:59:03.298Z,9.70
2022-12-28T07:01:36.131Z,10.30
2022-12-28T07:04:07.061Z,10.10
2022-12-28T07:06:38.314Z,10.80
2022-12-28T07:09:09.278Z,9.90
2022-12-28T07:11:36.861Z,9.90
2022-12-28T07:14:08.338Z,10.40
2022-12-28T07:19:06.211Z,17.00
2022-12-28T07:21:34.837Z,22.30
2022-12-28T07:24:07.809Z,22.60
2022-12-28T07:29:05.783Z,20.30
2022-12-28T07:31:41.598Z,15.30
2022-12-28T07:34:16.459Z,11.90
2022-12-28T07:36:44.059Z,12.00
2022-12-28T07:39:11.139Z,12.20
2022-12-28T07:41:38.115Z,14.20
2022-12-28T07:44:09.843Z,17.00
2022-12-28T07:46:38.014Z,13.30
2022-12-28T07:49:05.000Z,12.90
2022-12-28T07:51:33.705Z,13.10
2022-12-28T07:54:00.913Z,9.90
2022-12-28T07:56:28.965Z,8.20
2022-12-28T07:59:01.444Z,8.60
2022-12-28T08:01:32.065Z,9.60
2022-12-28T08:04:01.080Z,8.60
2022-12-28T08:06:28.522Z,8.80
2022-12-28T08:08:58.079Z,9.70
2022-12-28T08:11:26.603Z,13.10
2022-12-28T08:13:54.704Z,13.60
2022-12-28T08:16:22.904Z,13.90
2022-12-28T08:18:50.131Z,15.90
2022-12-28T08:21:18.904Z,30.70
2022-12-28T08:23:46.040Z,45.50
2022-12-28T08:26:24.351Z,43.80
2022-12-28T08:28:53.779Z,37.70
2022-12-28T08:31:22.984Z,36.80
2022-12-28T08:33:50.415Z,28.60
2022-12-28T08:36:17.595Z,26.20
2022-12-28T08:38:44.700Z,24.70
2022-12-28T08:41:13.621Z,18.50
2022-12-28T08:43:40.754Z,12.90
2022-12-28T08:46:12.607Z,13.00
2022-12-28T08:48:40.235Z,9.20
2022-12-28T08:51:09.077Z,5.60
2022-12-28T08:53:36.636Z,5.10
2022-12-28T08:56:10.589Z,3.30
2022-12-28T08:58:38.387Z,9.30
2022-12-28T09:01:11.883Z,11.60
2022-12-28T09:03:40.437Z,8.10
2022-12-28T09:06:09.158Z,4.70
2022-12-28T09:08:36.404Z,3.30
2022-12-28T09:11:07.567Z,4.40
2022-12-28T09:13:34.761Z,2.80
2022-12-28T09:16:07.254Z,2.50
2022-12-28T09:18:34.779Z,2.50
2022-12-28T09:21:19.800Z,5.80
2022-12-28T09:23:47.259Z,2.60
2022-12-28T09:26:19.640Z,2.20
2022-12-28T09:28:59.527Z,2.50
2022-12-28T09:31:28.365Z,2.00
2022-12-28T09:36:51.553Z,2.70
2022-12-28T09:39:22.933Z,3.30
2022-12-28T09:41:50.246Z,2.90
2022-12-28T09:44:31.551Z,3.00
2022-12-28T09:47:00.449Z,2.40
2022-12-28T09:49:47.841Z,2.10
2022-12-28T09:52:30.985Z,2.10
2022-12-28T09:55:04.297Z,1.60
2022-12-28T09:57:35.979Z,2.60
2022-12-28T10:00:04.271Z,1.60
2022-12-28T10:02:35.046Z,2.10
2022-12-28T10:05:02.277Z,1.90
2022-12-28T10:07:29.125Z,1.20
2022-12-28T10:09:55.986Z,1.40
2022-12-28T10:12:24.772Z,1.60
2022-12-28T10:14:52.416Z,1.60
2022-12-28T10:17:22.541Z,1.50
2022-12-28T10:19:49.514Z,1.70
2022-12-28T10:22:18.885Z,1.50
2022-12-28T10:24:48.517Z,1.20
2022-12-28T10:27:22.198Z,1.60
2022-12-28T10:29:51.281Z,4.90
2022-12-28T10:32:19.378Z,4.80
2022-12-28T10:35:00.944Z,4.80
2022-12-28T10:37:30.251Z,2.40
2022-12-28T10:40:00.378Z,1.70
2022-12-28T10:42:41.557Z,1.60
2022-12-28T10:45:40.691Z,1.50
2022-12-28T10:48:18.745Z,1.50
2022-12-28T10:51:01.593Z,1.40
2022-12-28T10:53:32.824Z,1.70
2022-12-28T10:56:13.601Z,1.30
2022-12-28T10:58:41.658Z,1.00
2022-12-28T11:01:13.889Z,1.00
2022-12-28T11:04:02.676Z,1.40
2022-12-28T11:06:31.853Z,1.20
2022-12-28T11:09:06.751Z,1.40
2022-12-28T11:11:33.951Z,1.90
2022-12-28T11:14:25.881Z,1.50
2022-12-28T11:16:55.203Z,2.10
2022-12-28T11:19:22.607Z,1.40
2022-12-28T11:21:52.042Z,1.70
2022-12-28T11:24:21.276Z,1.80
2022-12-28T11:26:49.721Z,1.70
2022-12-28T11:29:19.568Z,2.70
2022-12-28T11:31:54.416Z,2.20
2022-12-28T11:34:24.080Z,1.60
2022-12-28T11:36:51.630Z,1.80
2022-12-28T11:39:27.792Z,2.00
2022-12-28T11:44:45.848Z,1.80
2022-12-28T11:47:18.146Z,2.10
2022-12-28T11:49:45.897Z,2.30
2022-12-28T11:52:27.149Z,2.10
2022-12-28T11:54:55.770Z,2.20
2022-12-28T11:57:42.462Z,3.10
2022-12-28T12:00:23.662Z,2.60
2022-12-28T12:02:53.958Z,2.20
2022-12-28T12:05:39.478Z,3.40
2022-12-28T12:08:13.647Z,2.90
2022-12-28T12:10:41.964Z,1.90
2022-12-28T12:13:42.956Z,1.70
2022-12-28T12:16:49.282Z,2.20
2022-12-28T12:19:23.543Z,2.90
2022-12-28T12:22:30.430Z,2.50
2022-12-28T12:25:02.599Z,2.60
2022-12-28T12:28:05.698Z,2.60
2022-12-28T12:30:33.415Z,2.10
2022-12-28T12:33:05.533Z,2.40
2022-12-28T12:35:59.608Z,3.20
2022-12-28T12:38:45.725Z,3.00
2022-12-28T12:41:42.331Z,2.40
2022-12-28T12:44:43.083Z,2.50
2022-12-28T12:47:36.030Z,2.40
2022-12-28T12:50:37.269Z,2.10
2022-12-28T12:53:23.165Z,2.90
2022-12-28T12:56:11.828Z,3.50
2022-12-28T12:59:16.808Z,3.40
2022-12-28T13:02:14.004Z,3.80
2022-12-28T13:04:41.771Z,5.10
2022-12-28T13:07:23.500Z,4.00
2022-12-28T13:09:50.955Z,5.40
2022-12-28T13:12:18.582Z,5.50
2022-12-28T13:14:51.490Z,5.00
2022-12-28T13:17:19.848Z,3.10
2022-12-28T13:19:46.894Z,2.60
2022-12-28T13:22:31.268Z,3.40
2022-12-28T13:25:01.376Z,4.30
2022-12-28T13:27:33.538Z,3.30
2022-12-28T13:30:00.585Z,4.60
2022-12-28T13:32:32.879Z,4.20
2022-12-28T13:35:19.371Z,4.60
2022-12-28T13:38:03.873Z,4.50
2022-12-28T13:40:33.342Z,5.00
2022-12-28T13:43:10.390Z,6.60
2022-12-28T13:45:37.243Z,7.10
2022-12-28T13:48:04.186Z,6.10
2022-12-28T13:50:32.689Z,7.00
2022-12-28T13:53:02.680Z,7.90
2022-12-28T13:55:38.238Z,5.40
2022-12-28T13:58:12.499Z,5.20
2022-12-28T14:00:39.487Z,5.60
2022-12-28T14:03:12.203Z,5.60
2022-12-28T14:05:45.216Z,5.10
2022-12-28T14:10:39.552Z,4.80
2022-12-28T14:13:07.109Z,6.00
2022-12-28T14:15:41.073Z,6.20
2022-12-28T14:18:10.831Z,11.70
2022-12-28T14:20:51.814Z,8.60
2022-12-28T14:23:23.381Z,8.30
2022-12-28T14:25:51.551Z,7.60
2022-12-28T14:28:22.185Z,8.40
2022-12-28T14:30:53.968Z,8.60
2022-12-28T14:33:25.366Z,8.90
2022-12-28T14:35:58.172Z,8.80
2022-12-28T14:38:28.971Z,8.90
2022-12-28T14:40:57.378Z,10.30
2022-12-28T14:43:27.321Z,11.00
2022-12-28T14:46:06.878Z,14.60
2022-12-28T14:48:37.072Z,14.40
2022-12-28T14:51:17.292Z,16.60
2022-12-28T14:53:45.620Z,16.50
2022-12-28T14:56:18.676Z,15.00
2022-12-28T14:58:56.530Z,14.40
2022-12-28T15:01:24.137Z,12.80
2022-12-28T15:03:58.905Z,14.50
2022-12-28T15:06:27.246Z,13.60
2022-12-28T15:08:54.944Z,14.40
2022-12-28T15:11:23.619Z,15.10
2022-12-28T15:13:50.862Z,17.70
2022-12-28T15:16:19.593Z,17.30
2022-12-28T15:18:46.567Z,16.30
2022-12-28T15:21:18.537Z,16.00
2022-12-28T15:23:55.279Z,15.70
2022-12-28T15:26:28.127Z,15.40
2022-12-28T15:28:55.267Z,17.20
2022-12-28T15:31:22.204Z,14.70
2022-12-28T15:33:49.195Z,16.50
2022-12-28T15:36:18.261Z,15.60
2022-12-28T15:38:46.134Z,16.50
2022-12-28T15:41:31.509Z,16.00
2022-12-28T15:43:58.419Z,14.10
2022-12-28T15:46:25.384Z,13.10
2022-12-28T15:48:52.400Z,11.70
2022-12-28T15:51:19.349Z,11.50
2022-12-28T15:53:46.158Z,11.80
2022-12-28T15:56:40.295Z,12.00
2022-12-28T15:59:10.260Z,12.40
2022-12-28T16:01:37.233Z,11.30
2022-12-28T16:04:04.206Z,11.30
2022-12-28T16:06:32.462Z,11.50
2022-12-28T16:09:00.448Z,11.70
2022-12-28T16:11:31.216Z,11.80
2022-12-28T16:13:59.528Z,10.90
2022-12-28T16:16:27.801Z,11.80
2022-12-28T16:18:58.304Z,12.90
2022-12-28T16:21:27.708Z,13.10
2022-12-28T16:23:54.766Z,13.80
2022-12-28T16:26:21.989Z,14.00
2022-12-28T16:28:49.109Z,17.90
2022-12-28T16:31:29.902Z,16.20
2022-12-28T16:33:58.636Z,16.20
2022-12-28T16:36:25.834Z,15.60
2022-12-28T16:38:52.831Z,18.00
2022-12-28T16:41:23.043Z,19.40
2022-12-28T16:43:50.163Z,19.10
2022-12-28T16:46:17.134Z,18.80
2022-12-28T16:48:45.039Z,18.70
2022-12-28T16:51:12.468Z,17.50
2022-12-28T16:53:39.361Z,17.80
2022-12-28T16:56:07.249Z,16.90
2022-12-28T16:58:34.225Z,18.00
2022-12-28T17:01:06.561Z,18.40
2022-12-28T17:03:34.226Z,19.20
2022-12-28T17:06:01.632Z,19.90
2022-12-28T17:08:28.677Z,20.90
2022-12-28T17:10:55.528Z,20.20
2022-12-28T17:13:24.815Z,18.90
2022-12-28T17:15:51.769Z,18.70
2022-12-28T17:18:18.610Z,19.20
2022-12-28T17:20:45.994Z,18.10
2022-12-28T17:23:13.353Z,18.60
2022-12-28T17:25:40.313Z,18.70
2022-12-28T21:24:23.875Z,51.20
2022-12-28T21:26:51.253Z,47.50
2022-12-28T21:29:23.995Z,42.70
2022-12-28T21:31:53.463Z,43.50
2022-12-28T21:34:20.562Z,44.70
2022-12-28T21:36:47.401Z,43.00
2022-12-28T21:39:14.359Z,44.40
2022-12-28T21:41:50.611Z,45.30
2022-12-28T21:44:22.170Z,44.60
2022-12-28T21:46:50.934Z,42.10
2022-12-28T21:49:18.552Z,42.40
2022-12-28T21:51:45.562Z,41.30
2022-12-28T21:54:13.525Z,39.40
2022-12-28T21:56:40.785Z,39.50
2022-12-28T21:59:08.157Z,39.10
2022-12-28T22:01:54.015Z,37.20
2022-12-28T22:04:41.255Z,39.50
2022-12-28T22:07:09.324Z,35.70
2022-12-28T22:09:55.278Z,35.00
2022-12-28T22:12:34.919Z,35.10
2022-12-28T22:15:27.624Z,35.80
2022-12-28T22:17:56.630Z,35.50
2022-12-28T22:20:24.216Z,36.80
2022-12-28T22:22:55.611Z,39.00
2022-12-28T22:25:22.867Z,39.30
2022-12-28T22:27:49.789Z,41.90
2022-12-28T22:30:16.870Z,41.80
2022-12-28T22:32:44.198Z,40.80
2022-12-28T22:35:11.251Z,45.40
2022-12-28T22:37:38.285Z,46.60
2022-12-28T22:40:06.283Z,47.40
2022-12-28T22:42:33.303Z,46.30
2022-12-28T22:45:00.256Z,44.80
2022-12-28T22:47:28.366Z,46.60
2022-12-28T22:49:55.396Z,46.10
2022-12-28T22:52:22.414Z,43.90
2022-12-28T22:54:54.277Z,47.50
2022-12-28T22:57:21.215Z,46.20
2022-12-28T22:59:48.207Z,46.00
2022-12-28T23:02:15.667Z,51.20
2022-12-28T23:04:42.871Z,52.60
2022-12-28T23:07:09.918Z,53.90
2022-12-28T23:09:37.066Z,52.60
2022-12-28T23:12:04.075Z,50.90
2022-12-28T23:14:49.931Z,50.90
2022-12-28T23:17:17.049Z,47.70
2022-12-28T23:20:03.462Z,47.60
2022-12-28T23:22:50.571Z,46.60
2022-12-28T23:25:40.957Z,44.40
2022-12-28T23:28:10.781Z,42.00
2022-12-28T23:30:38.742Z,42.00
2022-12-28T23:33:05.636Z,38.10
2022-12-28T23:35:32.529Z,40.10
2022-12-28T23:37:59.450Z,39.80
2022-12-28T23:40:26.312Z,40.10
2022-12-28T23:42:54.498Z,41.10
2022-12-28T23:45:21.518Z,41.40
2022-12-28T23:47:48.480Z,43.00
2022-12-28T23:50:15.811Z,39.10
2022-12-28T23:52:42.585Z,40.10
2022-12-28T23:55:10.154Z,39.80
2022-12-28T23:57:37.236Z,41.30
