createdAt,value
2019-01-25T05:43:06.322Z,14.97
2019-01-25T05:45:39.062Z,15.90
2019-01-25T05:48:10.570Z,8.07
2019-01-25T05:50:40.336Z,12.77
2019-01-25T05:53:10.164Z,19.90
2019-01-25T05:55:40.109Z,35.60
2019-01-25T05:58:09.861Z,30.83
2019-01-25T06:00:41.154Z,28.77
2019-01-25T06:03:13.178Z,23.03
2019-01-25T06:05:43.309Z,25.37
2019-01-25T06:08:34.251Z,19.80
2019-01-25T06:11:11.397Z,20.07
2019-01-25T06:13:42.143Z,24.50
2019-01-25T06:16:12.106Z,39.87
2019-01-25T06:18:43.578Z,19.37
2019-01-25T06:21:13.577Z,30.43
2019-01-25T06:23:44.260Z,30.60
2019-01-25T06:26:14.606Z,35.53
2019-01-25T06:28:46.568Z,25.27
2019-01-25T06:31:19.462Z,32.00
2019-01-25T06:33:49.225Z,27.00
2019-01-25T06:36:18.863Z,29.53
2019-01-25T06:38:48.477Z,31.33
2019-01-25T06:41:18.363Z,28.63
2019-01-25T06:43:48.061Z,40.77
2019-01-25T06:46:17.836Z,24.97
2019-01-25T06:48:47.613Z,25.37
2019-01-25T06:51:17.218Z,27.90
2019-01-25T06:53:47.038Z,25.70
2019-01-25T06:56:16.672Z,32.07
2019-01-25T06:59:08.030Z,28.03
2019-01-25T07:01:59.772Z,30.33
2019-01-25T07:04:30.438Z,28.60
2019-01-25T07:07:00.150Z,31.23
2019-01-25T07:09:30.145Z,31.17
2019-01-25T07:12:00.002Z,31.37
2019-01-25T07:14:29.897Z,20.50
2019-01-25T07:16:59.833Z,25.87
2019-01-25T07:19:29.437Z,26.93
2019-01-25T07:21:59.357Z,30.40
2019-01-25T07:24:29.062Z,27.80
2019-01-25T07:26:58.875Z,27.77
2019-01-25T07:29:28.697Z,27.70
2019-01-25T07:31:58.521Z,26.47
2019-01-25T07:34:28.325Z,27.43
2019-01-25T07:36:58.320Z,30.70
2019-01-25T07:39:30.225Z,21.53
2019-01-25T07:42:02.246Z,32.70
2019-01-25T07:44:31.630Z,16.23
2019-01-25T07:47:02.482Z,23.70
2019-01-25T07:49:33.914Z,21.97
2019-01-25T07:52:03.837Z,25.17
2019-01-25T07:54:33.663Z,18.53
2019-01-25T07:57:03.472Z,28.40
2019-01-25T07:59:34.241Z,26.10
2019-01-25T08:02:04.011Z,17.87
2019-01-25T08:04:34.711Z,23.13
2019-01-25T08:07:04.650Z,19.80
2019-01-25T08:09:34.490Z,19.70
2019-01-25T08:12:07.632Z,21.90
2019-01-25T08:14:35.621Z,21.80
2019-01-25T08:17:05.453Z,21.63
2019-01-25T08:19:35.292Z,23.30
2019-01-25T08:22:05.058Z,17.10
2019-01-25T08:24:34.966Z,19.63
2019-01-25T08:27:04.776Z,19.67
2019-01-25T08:29:34.581Z,18.63
2019-01-25T08:32:04.902Z,20.47
2019-01-25T08:34:34.737Z,20.43
2019-01-25T08:37:05.773Z,16.30
2019-01-25T08:39:36.468Z,19.13
2019-01-25T08:42:06.258Z,16.10
2019-01-25T08:44:37.453Z,17.37
2019-01-25T08:47:07.347Z,18.30
2019-01-25T08:49:38.202Z,24.57
2019-01-25T08:52:07.830Z,22.20
2019-01-25T08:54:37.774Z,24.20
2019-01-25T08:57:07.648Z,16.40
2019-01-25T08:59:39.177Z,18.10
2019-01-25T09:02:08.996Z,19.03
2019-01-25T09:04:38.713Z,19.80
2019-01-25T09:07:08.462Z,16.87
2019-01-25T09:09:38.236Z,15.63
2019-01-25T09:12:08.127Z,20.97
2019-01-25T09:14:37.947Z,15.40
2019-01-25T09:17:07.660Z,18.17
2019-01-25T09:19:37.414Z,19.67
2019-01-25T09:22:08.288Z,14.33
2019-01-25T09:24:37.986Z,15.57
2019-01-25T09:27:07.827Z,21.33
2019-01-25T09:29:37.624Z,17.13
2019-01-25T09:32:07.406Z,16.90
2019-01-25T09:34:37.248Z,16.73
2019-01-25T09:37:07.108Z,16.67
2019-01-25T09:39:36.855Z,17.23
2019-01-25T09:42:06.670Z,15.67
2019-01-25T09:44:36.310Z,15.10
2019-01-25T09:47:06.057Z,16.50
2019-01-25T09:49:35.817Z,17.33
2019-01-25T09:52:05.599Z,14.80
2019-01-25T09:54:35.422Z,14.47
2019-01-25T09:57:05.445Z,14.90
2019-01-25T09:59:35.202Z,12.03
2019-01-25T10:02:04.966Z,13.80
2019-01-25T10:04:34.713Z,16.40
2019-01-25T10:07:04.562Z,16.23
2019-01-25T10:09:34.369Z,14.17
2019-01-25T10:12:04.154Z,16.70
2019-01-25T10:14:33.937Z,15.70
2019-01-25T10:17:04.824Z,12.37
2019-01-25T10:19:34.635Z,11.90
2019-01-25T10:22:04.553Z,17.37
2019-01-25T10:24:34.361Z,13.10
2019-01-25T10:27:04.540Z,14.10
2019-01-25T10:29:34.325Z,14.10
2019-01-25T10:32:04.366Z,14.17
2019-01-25T10:34:34.169Z,15.20
2019-01-25T10:37:04.037Z,17.80
2019-01-25T10:39:33.841Z,13.17
2019-01-25T10:42:03.659Z,16.23
2019-01-25T10:44:33.328Z,15.80
2019-01-25T10:47:02.947Z,17.07
2019-01-25T10:49:32.677Z,13.23
2019-01-25T10:52:02.413Z,14.47
2019-01-25T10:54:32.218Z,14.93
2019-01-25T10:57:02.063Z,15.50
2019-01-25T10:59:31.642Z,13.80
2019-01-25T11:02:01.556Z,17.33
2019-01-25T11:04:31.357Z,15.90
2019-01-25T11:07:03.342Z,17.43
2019-01-25T11:09:38.060Z,14.30
2019-01-25T11:12:06.410Z,14.10
2019-01-25T11:14:36.153Z,14.97
2019-01-25T11:17:05.890Z,14.70
2019-01-25T11:19:35.657Z,17.37
2019-01-25T11:22:05.616Z,14.43
2019-01-25T11:24:35.610Z,14.73
2019-01-25T11:27:06.926Z,15.00
2019-01-25T11:29:37.581Z,17.17
2019-01-25T11:32:07.397Z,16.43
2019-01-25T11:34:36.977Z,13.60
2019-01-25T11:37:06.961Z,16.07
2019-01-25T11:39:36.784Z,13.60
2019-01-25T11:42:06.419Z,11.00
2019-01-25T11:44:36.209Z,13.97
2019-01-25T11:47:06.325Z,15.37
2019-01-25T11:49:36.090Z,15.80
2019-01-25T11:52:05.920Z,15.70
2019-01-25T11:54:36.777Z,15.97
2019-01-25T11:57:06.546Z,15.63
2019-01-25T11:59:36.539Z,13.83
2019-01-25T12:02:06.257Z,10.70
2019-01-25T12:04:36.309Z,16.93
2019-01-25T12:07:07.273Z,13.00
2019-01-25T12:09:37.023Z,13.87
2019-01-25T12:12:06.817Z,11.23
2019-01-25T12:14:38.213Z,14.90
2019-01-25T12:17:07.990Z,13.93
2019-01-25T12:19:37.741Z,14.37
2019-01-25T12:22:07.449Z,13.63
2019-01-25T12:24:37.325Z,12.03
2019-01-25T12:27:08.113Z,12.17
2019-01-25T12:29:37.899Z,14.77
2019-01-25T12:32:07.714Z,12.10
2019-01-25T12:34:39.258Z,12.43
2019-01-25T12:37:09.070Z,14.03
2019-01-25T12:39:38.880Z,13.47
2019-01-25T12:42:08.799Z,10.27
2019-01-25T12:44:38.609Z,19.13
2019-01-25T12:47:08.433Z,13.97
2019-01-25T12:49:38.202Z,13.47
2019-01-25T12:52:10.551Z,10.97
2019-01-25T12:54:40.297Z,13.90
2019-01-25T12:57:10.138Z,12.27
2019-01-25T12:59:39.932Z,15.27
2019-01-25T13:02:09.673Z,18.50
2019-01-25T13:04:39.496Z,11.23
2019-01-25T13:07:09.487Z,13.20
2019-01-25T13:09:39.300Z,11.53
2019-01-25T13:12:09.099Z,10.27
2019-01-25T13:14:38.866Z,11.97
2019-01-25T13:17:08.558Z,14.20
2019-01-25T13:19:38.304Z,13.93
2019-01-25T13:22:07.958Z,12.60
2019-01-25T13:24:37.822Z,10.50
2019-01-25T13:27:07.585Z,12.37
2019-01-25T13:29:37.214Z,15.93
2019-01-25T13:32:07.183Z,13.40
2019-01-25T13:34:36.947Z,12.60
2019-01-25T13:37:06.778Z,13.10
2019-01-25T13:39:36.588Z,13.57
2019-01-25T13:42:06.515Z,12.30
2019-01-25T13:44:36.326Z,11.17
2019-01-25T13:47:07.061Z,11.20
2019-01-25T13:49:36.823Z,11.57
2019-01-25T13:52:06.581Z,14.30
2019-01-25T13:54:36.230Z,11.80
2019-01-25T13:57:05.944Z,13.87
2019-01-25T13:59:35.808Z,10.87
2019-01-25T14:02:05.554Z,10.60
2019-01-25T14:04:35.324Z,17.97
2019-01-25T14:07:05.252Z,15.43
2019-01-25T14:09:35.002Z,10.83
2019-01-25T14:12:04.793Z,14.90
2019-01-25T14:14:34.548Z,16.00
2019-01-25T14:17:04.423Z,12.23
2019-01-25T14:19:34.198Z,14.00
2019-01-25T14:22:03.984Z,13.20
2019-01-25T14:24:33.840Z,15.60
2019-01-25T14:27:05.062Z,10.20
2019-01-25T14:29:35.748Z,12.07
2019-01-25T14:32:05.705Z,14.83
2019-01-25T14:34:35.388Z,13.70
2019-01-25T14:37:05.434Z,13.93
2019-01-25T14:39:35.370Z,11.23
2019-01-25T14:42:05.226Z,12.27
2019-01-25T14:44:35.166Z,15.50
2019-01-25T14:47:06.624Z,13.80
2019-01-25T14:49:38.085Z,18.43
2019-01-25T14:52:07.875Z,18.40
2019-01-25T14:54:39.343Z,12.53
2019-01-25T14:57:09.086Z,12.63
2019-01-25T14:59:38.946Z,13.33
2019-01-25T15:02:09.903Z,9.47
2019-01-25T15:04:39.729Z,19.77
2019-01-25T15:07:09.605Z,12.17
2019-01-25T15:09:40.254Z,14.13
2019-01-25T15:12:10.252Z,10.97
2019-01-25T15:14:42.528Z,10.43
2019-01-25T15:17:12.306Z,11.20
2019-01-25T15:19:42.132Z,14.90
2019-01-25T15:22:11.891Z,15.30
2019-01-25T15:24:41.635Z,11.40
2019-01-25T15:27:12.934Z,13.13
2019-01-25T15:29:43.611Z,10.77
2019-01-25T15:32:13.449Z,11.70
2019-01-25T15:34:43.099Z,13.73
2019-01-25T15:37:12.802Z,11.00
2019-01-25T15:39:42.576Z,13.60
2019-01-25T15:42:12.322Z,12.73
2019-01-25T15:44:42.134Z,9.70
2019-01-25T15:47:11.977Z,22.20
2019-01-25T15:49:42.367Z,9.33
2019-01-25T15:52:14.015Z,14.03
2019-01-25T15:54:43.835Z,14.23
2019-01-25T15:57:13.546Z,12.80
2019-01-25T15:59:44.709Z,13.00
2019-01-25T16:02:14.434Z,10.50
2019-01-25T16:04:44.257Z,12.67
2019-01-25T16:07:15.786Z,11.47
2019-01-25T16:09:45.437Z,12.03
2019-01-25T16:12:15.213Z,11.20
2019-01-25T16:14:45.015Z,9.70
2019-01-25T16:17:14.802Z,7.63
2019-01-25T16:19:44.695Z,9.03
2019-01-25T16:22:14.510Z,10.20
2019-01-25T16:24:44.277Z,17.17
2019-01-25T16:27:14.109Z,16.07
2019-01-25T16:29:43.875Z,15.60
2019-01-25T16:32:13.721Z,10.97
2019-01-25T16:34:43.359Z,13.73
2019-01-25T16:37:13.114Z,11.17
2019-01-25T16:39:42.924Z,10.90
2019-01-25T16:42:12.731Z,12.70
2019-01-25T16:44:42.564Z,9.20
2019-01-25T16:47:12.350Z,15.37
2019-01-25T16:49:42.086Z,14.80
2019-01-25T16:52:13.001Z,9.20
2019-01-25T16:54:42.766Z,16.93
2019-01-25T16:57:12.486Z,18.30
2019-01-25T16:59:42.357Z,12.57
2019-01-25T17:02:12.096Z,12.87
2019-01-25T17:04:41.861Z,13.10
2019-01-25T17:07:11.568Z,13.40
2019-01-25T17:09:41.367Z,11.97
2019-01-25T17:12:11.306Z,11.57
2019-01-25T17:14:40.943Z,13.90
2019-01-25T17:17:10.690Z,11.33
2019-01-25T17:19:41.621Z,13.73
2019-01-25T17:22:11.325Z,9.50
2019-01-25T17:24:41.145Z,13.10
2019-01-25T17:27:10.973Z,10.40
2019-01-25T17:29:40.795Z,11.47
2019-01-25T17:32:10.694Z,12.00
2019-01-25T17:34:40.362Z,9.53
2019-01-25T17:37:10.102Z,12.67
2019-01-25T17:39:39.945Z,9.20
2019-01-25T17:42:09.834Z,13.00
2019-01-25T17:44:41.379Z,12.17
2019-01-25T17:47:12.248Z,9.97
2019-01-25T17:49:44.658Z,15.53
2019-01-25T17:52:14.440Z,8.40
2019-01-25T17:54:44.096Z,9.50
2019-01-25T17:57:13.902Z,10.20
2019-01-25T17:59:43.872Z,10.93
2019-01-25T18:02:15.380Z,9.27
2019-01-25T18:04:45.216Z,12.73
2019-01-25T18:07:15.012Z,9.83
2019-01-25T18:09:45.799Z,9.33
2019-01-25T18:12:15.665Z,9.63
2019-01-25T18:14:49.406Z,7.90
2019-01-25T18:17:16.998Z,9.30
2019-01-25T18:19:50.238Z,15.63
2019-01-25T18:22:19.933Z,10.80
2019-01-25T18:24:49.813Z,8.40
2019-01-25T18:27:19.841Z,9.40
2019-01-25T18:29:53.014Z,6.00
2019-01-25T18:32:23.040Z,11.73
2019-01-25T18:34:52.706Z,8.13
2019-01-25T18:37:22.419Z,8.30
2019-01-25T18:39:52.361Z,8.30
2019-01-25T18:42:22.139Z,9.57
2019-01-25T18:44:56.713Z,9.97
2019-01-25T18:47:23.340Z,8.50
2019-01-25T18:49:53.039Z,10.50
2019-01-25T18:52:22.966Z,8.30
2019-01-25T18:54:52.749Z,17.63
2019-01-25T18:57:22.558Z,13.10
2019-01-25T18:59:52.500Z,11.93
2019-01-25T19:02:30.354Z,9.17
2019-01-25T19:05:00.529Z,8.87
2019-01-25T19:07:31.709Z,11.50
2019-01-25T19:10:01.414Z,9.00
2019-01-25T19:12:31.191Z,17.83
2019-01-25T19:15:04.621Z,11.70
2019-01-25T19:17:32.386Z,13.47
2019-01-25T19:20:16.433Z,19.40
2019-01-25T19:22:50.541Z,12.13
2019-01-25T19:25:21.853Z,19.90
2019-01-25T19:27:51.654Z,14.50
2019-01-25T19:30:29.527Z,11.73
2019-01-25T19:33:00.482Z,21.20
2019-01-25T19:35:31.497Z,18.90
2019-01-25T19:38:01.311Z,14.80
2019-01-25T19:40:31.952Z,15.67
2019-01-25T19:43:02.826Z,17.03
2019-01-25T19:45:32.608Z,12.87
2019-01-25T19:48:02.454Z,14.63
2019-01-25T19:50:33.927Z,15.70
2019-01-25T19:53:04.197Z,26.53
2019-01-25T19:55:34.354Z,10.50
2019-01-25T19:58:04.581Z,13.00
2019-01-25T20:00:37.116Z,21.53
2019-01-25T20:03:08.077Z,21.67
2019-01-25T20:05:37.852Z,17.63
2019-01-25T20:08:07.877Z,21.07
2019-01-25T20:10:37.563Z,17.15
2019-01-25T20:13:08.127Z,17.80
2019-01-25T20:15:37.854Z,13.63
2019-01-25T20:18:07.611Z,19.13
2019-01-25T20:20:37.550Z,18.93
2019-01-25T20:23:07.988Z,12.63
2019-01-25T20:25:37.777Z,12.37
2019-01-25T20:28:08.577Z,16.93
2019-01-25T20:30:38.501Z,17.87
2019-01-25T20:33:08.523Z,18.17
2019-01-25T20:35:40.263Z,13.37
2019-01-25T20:38:10.184Z,15.57
2019-01-25T20:40:40.153Z,15.10
2019-01-25T20:43:13.072Z,14.10
2019-01-25T20:45:43.465Z,16.77
2019-01-25T20:48:13.478Z,21.43
2019-01-25T20:50:43.080Z,13.00
2019-01-25T20:53:13.361Z,27.83
2019-01-25T20:55:43.269Z,16.60
2019-01-25T20:58:13.074Z,14.53
2019-01-25T21:00:43.067Z,13.57
2019-01-25T21:03:15.154Z,14.90
2019-01-25T21:05:45.097Z,14.57
2019-01-25T21:08:14.914Z,13.63
2019-01-25T21:10:44.682Z,16.80
2019-01-25T21:13:14.704Z,15.73
2019-01-25T21:15:44.479Z,17.67
2019-01-25T21:18:14.199Z,14.40
2019-01-25T21:20:46.121Z,13.03
2019-01-25T21:23:15.787Z,14.73
2019-01-25T21:25:45.645Z,19.73
2019-01-25T21:28:17.269Z,13.00
2019-01-25T21:30:48.810Z,13.90
2019-01-25T21:33:18.848Z,12.23
2019-01-25T21:35:51.433Z,13.30
2019-01-25T21:38:21.294Z,16.60
2019-01-25T21:40:51.233Z,15.50
2019-01-25T21:43:22.025Z,15.17
2019-01-25T21:45:51.734Z,15.47
2019-01-25T21:48:21.539Z,13.23
2019-01-25T21:50:51.300Z,13.57
2019-01-25T21:53:22.698Z,11.13
2019-01-25T21:55:52.482Z,13.87
2019-01-25T21:58:23.730Z,10.67
2019-01-25T22:00:53.499Z,13.63
2019-01-25T22:03:23.305Z,18.50
2019-01-25T22:05:53.220Z,12.03
2019-01-25T22:08:23.133Z,11.90
2019-01-25T22:10:53.968Z,15.30
2019-01-25T22:13:23.870Z,14.70
2019-01-25T22:15:53.759Z,10.10
2019-01-25T22:18:23.588Z,11.93
2019-01-25T22:20:53.293Z,16.53
2019-01-25T22:23:23.250Z,11.50
2019-01-25T22:25:53.139Z,14.60
2019-01-25T22:28:23.059Z,14.30
2019-01-25T22:30:53.014Z,13.50
2019-01-25T22:33:22.624Z,15.53
2019-01-25T22:35:52.431Z,12.20
2019-01-25T22:38:24.722Z,11.50
2019-01-25T22:40:54.968Z,9.87
2019-01-25T22:43:27.533Z,13.70
2019-01-25T22:45:58.829Z,12.40
2019-01-25T22:48:28.807Z,12.70
2019-01-25T22:50:58.829Z,14.03
2019-01-25T22:53:29.682Z,11.60
2019-01-25T22:55:59.466Z,12.73
2019-01-25T22:58:29.419Z,9.20
2019-01-25T23:01:31.202Z,13.07
2019-01-25T23:04:48.357Z,13.77
2019-01-25T23:07:26.574Z,11.93
2019-01-25T23:10:21.161Z,16.73
2019-01-25T23:12:51.097Z,26.63
2019-01-25T23:15:20.960Z,32.37
2019-01-25T23:17:50.721Z,34.00
