createdAt,value
2023-04-16T00:01:04.058Z,29.47
2023-04-16T00:03:32.478Z,28.97
2023-04-16T00:06:01.039Z,28.27
2023-04-16T00:08:29.361Z,30.00
2023-04-16T00:10:58.977Z,29.90
2023-04-16T00:13:27.831Z,29.63
2023-04-16T00:15:56.152Z,30.43
2023-04-16T00:18:24.529Z,29.97
2023-04-16T00:20:54.572Z,30.77
2023-04-16T00:23:24.963Z,29.57
2023-04-16T00:25:53.637Z,29.93
2023-04-16T00:28:23.323Z,29.77
2023-04-16T00:30:51.895Z,30.47
2023-04-16T00:33:20.244Z,30.60
2023-04-16T00:35:48.886Z,29.80
2023-04-16T00:38:17.287Z,31.20
2023-04-16T00:40:45.616Z,31.10
2023-04-16T00:43:13.908Z,31.03
2023-04-16T00:45:43.600Z,31.90
2023-04-16T00:48:11.857Z,32.00
2023-04-16T00:50:40.178Z,32.47
2023-04-16T00:53:08.423Z,33.00
2023-04-16T00:55:36.677Z,31.70
2023-04-16T00:58:05.244Z,31.63
2023-04-16T01:00:33.611Z,31.83
2023-04-16T01:03:03.343Z,32.73
2023-04-16T01:05:31.940Z,31.23
2023-04-16T01:08:01.165Z,31.30
2023-04-16T01:10:29.556Z,31.03
2023-04-16T01:12:57.903Z,30.53
2023-04-16T01:15:26.174Z,31.07
2023-04-16T01:17:54.467Z,31.50
2023-04-16T01:20:24.491Z,30.70
2023-04-16T01:22:54.394Z,30.83
2023-04-16T01:25:22.641Z,31.10
2023-04-16T01:27:51.512Z,31.40
2023-04-16T01:30:19.805Z,29.70
2023-04-16T01:32:48.206Z,30.27
2023-04-16T01:35:18.142Z,30.23
2023-04-16T01:37:46.534Z,31.47
2023-04-16T01:40:16.294Z,30.03
2023-04-16T01:42:44.589Z,31.50
2023-04-16T01:45:13.332Z,31.80
2023-04-16T01:47:41.825Z,32.80
2023-04-16T01:50:11.037Z,31.43
2023-04-16T01:52:39.305Z,32.07
2023-04-16T01:55:08.007Z,31.60
2023-04-16T01:57:37.624Z,32.27
2023-04-16T02:00:06.243Z,30.67
2023-04-16T02:02:34.584Z,31.63
2023-04-16T02:05:03.112Z,31.67
2023-04-16T02:07:32.660Z,31.37
2023-04-16T02:10:00.996Z,31.13
2023-04-16T02:12:29.308Z,30.83
2023-04-16T02:14:58.967Z,32.47
2023-04-16T02:17:27.266Z,31.03
2023-04-16T02:19:55.588Z,31.30
2023-04-16T02:22:23.837Z,31.70
2023-04-16T02:24:52.148Z,31.70
2023-04-16T02:27:20.483Z,30.77
2023-04-16T02:29:48.714Z,31.43
2023-04-16T02:32:18.386Z,31.40
2023-04-16T02:34:46.615Z,30.83
2023-04-16T02:37:15.663Z,31.90
2023-04-16T02:39:44.027Z,31.23
2023-04-16T02:42:12.307Z,32.07
2023-04-16T02:44:40.533Z,31.23
2023-04-16T02:47:08.761Z,30.63
2023-04-16T02:49:38.356Z,32.13
2023-04-16T02:52:06.824Z,32.07
2023-04-16T02:54:35.063Z,32.30
2023-04-16T02:57:03.442Z,32.90
2023-04-16T02:59:31.661Z,32.90
2023-04-16T03:01:59.957Z,31.03
2023-04-16T03:04:28.268Z,32.77
2023-04-16T03:06:57.932Z,32.60
2023-04-16T03:09:26.198Z,32.93
2023-04-16T03:11:54.460Z,31.63
2023-04-16T03:14:22.759Z,33.37
2023-04-16T03:16:51.240Z,31.57
2023-04-16T03:19:19.466Z,33.40
2023-04-16T03:21:47.664Z,32.77
2023-04-16T03:24:17.537Z,33.27
2023-04-16T03:26:45.781Z,33.53
2023-04-16T03:29:14.030Z,32.63
2023-04-16T03:31:42.430Z,32.47
2023-04-16T03:34:10.715Z,31.13
2023-04-16T03:36:38.929Z,31.90
2023-04-16T03:39:07.284Z,31.57
2023-04-16T03:41:37.185Z,31.47
2023-04-16T03:44:05.484Z,30.30
2023-04-16T03:46:33.704Z,32.07
2023-04-16T03:49:01.914Z,31.80
2023-04-16T03:51:30.104Z,31.17
2023-04-16T03:53:58.303Z,31.37
2023-04-16T03:56:26.514Z,30.53
2023-04-16T03:58:56.105Z,31.10
2023-04-16T04:01:24.385Z,31.47
2023-04-16T04:03:52.966Z,30.43
2023-04-16T04:06:21.289Z,30.33
2023-04-16T04:08:49.537Z,30.33
2023-04-16T04:11:17.736Z,30.43
2023-04-16T04:13:46.156Z,30.07
2023-04-16T04:16:15.893Z,30.63
2023-04-16T04:18:44.562Z,30.23
2023-04-16T04:21:12.871Z,31.10
2023-04-16T04:23:41.591Z,30.17
2023-04-16T04:26:10.106Z,30.70
2023-04-16T04:28:38.317Z,32.73
2023-04-16T04:31:06.760Z,30.83
2023-04-16T04:33:36.646Z,31.17
2023-04-16T04:36:04.988Z,30.43
2023-04-16T04:38:33.251Z,32.17
2023-04-16T04:41:01.510Z,30.63
2023-04-16T04:43:29.701Z,31.07
2023-04-16T04:45:57.948Z,32.13
2023-04-16T04:48:26.775Z,32.00
2023-04-16T04:50:56.414Z,31.27
2023-04-16T04:53:24.605Z,29.27
2023-04-16T04:55:55.574Z,28.40
2023-04-16T04:58:25.792Z,28.60
2023-04-16T05:00:54.072Z,29.00
2023-04-16T05:03:23.268Z,28.20
2023-04-16T05:05:51.692Z,29.37
2023-04-16T05:08:21.427Z,29.43
2023-04-16T05:10:49.657Z,29.87
2023-04-16T05:13:17.892Z,29.70
2023-04-16T05:15:46.145Z,29.73
2023-04-16T05:18:14.375Z,29.13
2023-04-16T05:20:42.618Z,30.50
2023-04-16T05:23:11.198Z,30.07
2023-04-16T05:25:40.718Z,29.77
2023-04-16T05:28:08.993Z,29.83
2023-04-16T05:30:37.256Z,29.17
2023-04-16T05:33:05.808Z,29.43
2023-04-16T05:35:35.050Z,28.93
2023-04-16T05:38:04.346Z,29.07
2023-04-16T05:40:33.119Z,28.20
2023-04-16T05:43:02.670Z,27.80
2023-04-16T05:45:31.244Z,28.23
2023-04-16T05:47:59.506Z,30.13
2023-04-16T05:50:27.774Z,29.57
2023-04-16T05:52:56.038Z,30.10
2023-04-16T05:55:24.256Z,31.03
2023-04-16T05:57:52.625Z,29.87
2023-04-16T06:00:22.474Z,29.30
2023-04-16T06:02:50.968Z,29.97
2023-04-16T06:05:19.383Z,29.20
2023-04-16T06:07:47.645Z,30.67
2023-04-16T06:10:15.924Z,29.17
2023-04-16T06:12:44.246Z,29.70
2023-04-16T06:15:13.113Z,27.57
2023-04-16T06:17:42.762Z,30.47
2023-04-16T06:20:11.569Z,29.03
2023-04-16T06:22:39.912Z,28.40
2023-04-16T06:25:08.492Z,29.67
2023-04-16T06:27:37.101Z,27.03
2023-04-16T06:30:05.449Z,28.10
2023-04-16T06:32:33.705Z,27.77
2023-04-16T06:37:58.353Z,27.27
2023-04-16T06:40:26.660Z,28.37
2023-04-16T06:42:55.325Z,28.57
2023-04-16T06:45:23.482Z,28.83
2023-04-16T06:47:52.435Z,28.40
2023-04-16T06:50:21.175Z,28.37
2023-04-16T06:52:49.384Z,28.00
2023-04-16T06:55:19.073Z,28.30
2023-04-16T06:57:47.289Z,26.67
2023-04-16T07:00:15.817Z,28.13
2023-04-16T07:02:44.237Z,27.40
2023-04-16T07:05:12.624Z,26.80
2023-04-16T07:07:40.830Z,26.60
2023-04-16T07:10:09.521Z,27.30
2023-04-16T07:12:39.157Z,27.70
2023-04-16T07:15:08.173Z,27.27
2023-04-16T07:17:36.471Z,26.77
2023-04-16T07:20:04.845Z,26.37
2023-04-16T07:22:33.056Z,25.63
2023-04-16T07:25:01.232Z,26.57
2023-04-16T07:27:29.463Z,25.97
2023-04-16T07:29:59.050Z,25.27
2023-04-16T07:32:27.333Z,25.80
2023-04-16T07:34:56.184Z,25.43
2023-04-16T07:37:24.399Z,25.03
2023-04-16T07:39:53.108Z,25.53
2023-04-16T07:42:21.558Z,26.50
2023-04-16T07:44:49.803Z,25.97
2023-04-16T07:47:19.428Z,25.50
2023-04-16T07:49:47.634Z,26.23
2023-04-16T07:52:15.883Z,26.17
2023-04-16T07:54:44.110Z,27.07
2023-04-16T07:57:12.574Z,26.80
2023-04-16T07:59:40.861Z,25.90
2023-04-16T08:02:09.901Z,27.00
2023-04-16T08:04:39.761Z,26.13
2023-04-16T08:07:08.137Z,26.13
2023-04-16T08:09:36.462Z,25.63
2023-04-16T08:12:05.151Z,25.90
2023-04-16T08:14:33.495Z,26.37
2023-04-16T08:17:01.792Z,25.17
2023-04-16T08:19:30.048Z,26.27
2023-04-16T08:21:59.595Z,24.53
2023-04-16T08:24:27.841Z,24.63
2023-04-16T08:27:02.417Z,25.37
2023-04-16T08:29:39.612Z,25.30
2023-04-16T08:32:09.502Z,25.63
2023-04-16T08:34:37.719Z,25.10
2023-04-16T08:37:07.310Z,25.00
2023-04-16T08:39:35.797Z,24.50
2023-04-16T08:42:06.541Z,24.77
2023-04-16T08:44:36.028Z,25.00
2023-04-16T08:47:05.004Z,23.23
2023-04-16T08:49:35.713Z,23.83
2023-04-16T08:52:06.168Z,23.13
2023-04-16T08:54:40.774Z,24.17
2023-04-16T08:57:11.822Z,25.07
2023-04-16T08:59:40.108Z,25.43
2023-04-16T09:02:08.724Z,23.30
2023-04-16T09:04:38.521Z,23.67
2023-04-16T09:07:09.842Z,22.20
2023-04-16T09:09:39.959Z,20.37
2023-04-16T09:12:09.173Z,19.93
2023-04-16T09:14:38.186Z,19.83
2023-04-16T09:17:08.004Z,20.33
2023-04-16T09:19:38.300Z,20.90
2023-04-16T09:22:06.679Z,19.70
2023-04-16T09:24:35.915Z,19.97
2023-04-16T09:27:05.582Z,19.70
2023-04-16T09:29:37.271Z,18.60
2023-04-16T09:32:06.006Z,19.93
2023-04-16T09:34:34.555Z,18.27
2023-04-16T09:37:17.869Z,20.07
2023-04-16T09:39:46.424Z,19.80
2023-04-16T09:42:16.137Z,17.67
2023-04-16T09:44:44.415Z,16.60
2023-04-16T09:47:12.933Z,17.07
2023-04-16T09:49:43.452Z,16.37
2023-04-16T09:52:15.419Z,15.90
2023-04-16T09:54:50.495Z,15.77
2023-04-16T09:57:23.148Z,15.40
2023-04-16T09:59:54.098Z,15.90
2023-04-16T10:02:23.764Z,15.13
2023-04-16T10:04:53.407Z,13.87
2023-04-16T10:07:21.962Z,14.83
2023-04-16T10:09:52.429Z,14.33
2023-04-16T10:12:20.661Z,14.33
2023-04-16T10:14:50.697Z,14.37
2023-04-16T10:17:21.151Z,15.17
2023-04-16T10:19:49.925Z,13.93
2023-04-16T10:22:18.387Z,14.87
2023-04-16T10:24:46.831Z,13.77
2023-04-16T10:27:15.107Z,14.57
2023-04-16T10:29:43.341Z,14.10
2023-04-16T10:32:13.370Z,13.10
2023-04-16T10:34:41.877Z,13.30
2023-04-16T10:37:10.089Z,12.60
2023-04-16T10:39:38.459Z,12.63
2023-04-16T10:42:10.446Z,12.90
2023-04-16T10:44:38.678Z,12.03
2023-04-16T10:47:13.604Z,12.17
2023-04-16T10:49:42.381Z,12.57
2023-04-16T10:52:12.521Z,12.73
2023-04-16T10:54:41.203Z,12.30
2023-04-16T10:57:10.723Z,12.23
2023-04-16T10:59:39.977Z,12.33
2023-04-16T11:02:09.657Z,12.03
2023-04-16T11:04:40.216Z,12.00
2023-04-16T11:07:09.886Z,12.57
2023-04-16T11:09:45.975Z,11.77
2023-04-16T11:12:15.081Z,11.30
2023-04-16T11:14:43.540Z,11.60
2023-04-16T11:17:11.958Z,11.23
2023-04-16T11:19:41.650Z,11.30
2023-04-16T11:22:10.493Z,11.03
2023-04-16T11:24:40.474Z,11.90
2023-04-16T11:27:08.740Z,11.33
2023-04-16T11:29:37.146Z,11.87
2023-04-16T11:32:05.461Z,11.67
2023-04-16T11:34:33.810Z,12.20
2023-04-16T11:37:03.588Z,11.93
2023-04-16T11:39:31.855Z,12.50
2023-04-16T11:42:00.096Z,12.73
2023-04-16T11:44:29.678Z,12.87
2023-04-16T11:46:57.990Z,12.17
2023-04-16T11:49:29.511Z,13.23
2023-04-16T11:51:58.756Z,11.83
2023-04-16T11:54:34.598Z,12.17
2023-04-16T11:57:04.340Z,12.83
2023-04-16T11:59:33.311Z,12.60
2023-04-16T12:02:01.768Z,12.73
2023-04-16T12:04:30.387Z,12.87
2023-04-16T12:07:08.702Z,13.70
2023-04-16T12:09:40.258Z,13.23
2023-04-16T12:12:26.694Z,12.40
2023-04-16T12:14:56.718Z,12.30
2023-04-16T12:17:25.399Z,12.53
2023-04-16T12:19:54.404Z,13.33
2023-04-16T12:22:28.668Z,13.43
2023-04-16T12:25:02.826Z,11.93
2023-04-16T12:27:48.617Z,12.57
2023-04-16T12:30:18.456Z,11.17
2023-04-16T12:32:47.846Z,11.13
2023-04-16T12:35:23.650Z,12.07
2023-04-16T12:37:52.219Z,11.50
2023-04-16T12:40:21.751Z,11.40
2023-04-16T12:42:49.939Z,10.53
2023-04-16T12:45:18.150Z,11.33
2023-04-16T12:47:46.457Z,10.93
2023-04-16T12:50:14.680Z,10.83
2023-04-16T12:52:42.891Z,10.87
2023-04-16T12:55:11.533Z,10.80
2023-04-16T12:57:41.173Z,11.03
2023-04-16T13:00:10.924Z,10.80
2023-04-16T13:02:39.941Z,10.47
2023-04-16T13:05:08.956Z,10.30
2023-04-16T13:07:37.205Z,10.53
2023-04-16T13:10:05.506Z,10.40
2023-04-16T13:12:33.731Z,10.73
2023-04-16T13:15:03.313Z,10.33
2023-04-16T13:17:31.835Z,9.47
2023-04-16T13:20:00.035Z,10.60
2023-04-16T13:22:28.306Z,10.00
2023-04-16T13:24:57.026Z,10.07
2023-04-16T13:27:25.408Z,9.80
2023-04-16T13:29:53.662Z,9.30
2023-04-16T13:32:23.267Z,9.30
2023-04-16T13:34:51.645Z,10.13
2023-04-16T13:37:19.909Z,9.43
2023-04-16T13:39:48.267Z,9.43
2023-04-16T13:42:16.751Z,9.30
2023-04-16T13:44:48.708Z,9.40
2023-04-16T13:47:17.005Z,9.53
2023-04-16T13:49:47.530Z,10.37
2023-04-16T13:52:15.758Z,9.57
2023-04-16T13:54:43.987Z,8.90
2023-04-16T13:57:12.586Z,8.73
2023-04-16T13:59:40.908Z,9.20
2023-04-16T14:02:09.533Z,9.53
2023-04-16T14:04:37.753Z,9.30
2023-04-16T14:07:07.378Z,9.03
2023-04-16T14:09:35.662Z,8.70
2023-04-16T14:12:03.993Z,9.40
2023-04-16T14:14:32.270Z,9.00
2023-04-16T14:17:00.981Z,8.93
2023-04-16T14:19:29.203Z,9.20
2023-04-16T14:21:57.369Z,9.20
2023-04-16T14:24:26.956Z,9.40
2023-04-16T14:26:55.176Z,9.00
2023-04-16T14:29:23.369Z,8.70
2023-04-16T14:31:51.771Z,9.60
2023-04-16T14:34:19.987Z,8.67
2023-04-16T14:36:49.080Z,9.33
2023-04-16T14:39:17.508Z,8.83
2023-04-16T14:41:47.071Z,9.13
2023-04-16T14:44:15.486Z,8.80
2023-04-16T14:46:43.728Z,9.37
2023-04-16T14:49:12.540Z,9.30
2023-04-16T14:51:40.907Z,9.57
2023-04-16T14:54:09.650Z,9.50
2023-04-16T14:56:37.879Z,9.43
2023-04-16T14:59:07.815Z,9.23
2023-04-16T15:01:39.703Z,10.77
2023-04-16T15:04:08.835Z,11.33
2023-04-16T15:06:38.199Z,11.10
2023-04-16T15:09:07.407Z,10.53
2023-04-16T15:11:35.708Z,10.10
2023-04-16T15:14:03.931Z,9.10
2023-04-16T15:16:33.561Z,9.50
2023-04-16T15:19:03.664Z,10.73
2023-04-16T15:21:33.131Z,9.80
2023-04-16T15:24:01.356Z,9.47
2023-04-16T15:26:29.624Z,9.30
2023-04-16T15:28:57.879Z,9.60
2023-04-16T15:31:26.349Z,9.13
2023-04-16T15:33:56.174Z,9.60
2023-04-16T15:36:24.417Z,9.30
2023-04-16T15:38:58.702Z,8.83
2023-04-16T15:41:26.938Z,8.97
2023-04-16T15:43:55.326Z,8.90
2023-04-16T15:46:23.649Z,9.90
2023-04-16T15:48:51.874Z,9.50
2023-04-16T15:51:21.530Z,9.37
2023-04-16T15:53:50.588Z,10.07
2023-04-16T15:56:18.790Z,10.50
2023-04-16T15:58:47.018Z,10.30
2023-04-16T16:01:15.205Z,10.37
2023-04-16T16:03:43.543Z,9.60
2023-04-16T16:06:13.081Z,9.77
2023-04-16T16:08:43.588Z,9.60
2023-04-16T16:11:12.289Z,9.57
2023-04-16T16:13:41.716Z,9.93
2023-04-16T16:16:10.101Z,9.80
2023-04-16T16:18:38.376Z,10.23
2023-04-16T16:21:07.094Z,9.43
2023-04-16T16:23:35.346Z,9.40
2023-04-16T16:26:06.079Z,8.93
2023-04-16T16:28:37.527Z,9.07
2023-04-16T16:31:06.021Z,9.67
2023-04-16T16:33:34.617Z,10.03
2023-04-16T16:36:02.847Z,10.03
2023-04-16T16:38:31.144Z,9.90
2023-04-16T16:40:59.395Z,9.63
2023-04-16T16:43:28.983Z,9.47
2023-04-16T16:45:57.355Z,9.53
2023-04-16T16:48:25.646Z,10.27
2023-04-16T16:50:54.128Z,9.30
2023-04-16T16:53:22.401Z,11.27
2023-04-16T16:55:50.685Z,9.17
2023-04-16T16:58:21.602Z,9.30
2023-04-16T17:00:54.892Z,9.97
2023-04-16T17:03:23.545Z,9.50
2023-04-16T17:05:55.070Z,9.33
2023-04-16T17:08:23.877Z,9.47
2023-04-16T17:10:52.389Z,10.40
2023-04-16T17:13:21.163Z,10.03
2023-04-16T17:15:49.518Z,10.50
2023-04-16T17:18:19.420Z,9.67
2023-04-16T17:20:47.880Z,10.03
2023-04-16T17:23:16.245Z,10.50
2023-04-16T17:25:44.618Z,9.13
2023-04-16T17:28:13.124Z,9.90
2023-04-16T17:30:41.582Z,9.73
2023-04-16T17:33:10.266Z,9.67
2023-04-16T17:35:41.256Z,9.47
2023-04-16T17:38:11.608Z,10.13
2023-04-16T17:40:51.973Z,10.80
2023-04-16T17:43:20.430Z,10.13
2023-04-16T17:45:50.613Z,9.80
2023-04-16T17:48:18.977Z,10.67
2023-04-16T17:50:49.795Z,10.80
2023-04-16T17:53:18.129Z,9.80
2023-04-16T17:55:52.420Z,10.13
2023-04-16T17:58:21.805Z,9.87
2023-04-16T18:00:50.251Z,10.50
2023-04-16T18:03:20.669Z,9.73
2023-04-16T18:05:52.004Z,10.40
2023-04-16T18:08:20.571Z,10.60
2023-04-16T18:10:51.273Z,11.00
2023-04-16T18:13:19.778Z,11.83
2023-04-16T18:15:48.405Z,10.40
2023-04-16T18:18:16.783Z,9.83
2023-04-16T18:20:45.138Z,10.47
2023-04-16T18:23:14.906Z,10.63
2023-04-16T18:25:43.385Z,10.87
2023-04-16T18:28:14.573Z,11.00
2023-04-16T18:30:42.987Z,10.93
2023-04-16T18:33:38.981Z,10.37
2023-04-16T18:36:02.158Z,10.93
2023-04-16T18:38:32.043Z,10.60
2023-04-16T18:41:01.926Z,10.87
2023-04-16T18:43:30.992Z,10.23
2023-04-16T18:45:59.293Z,11.73
2023-04-16T18:48:27.505Z,12.00
2023-04-16T18:50:58.061Z,12.40
2023-04-16T18:53:26.345Z,11.13
2023-04-16T18:55:56.167Z,11.30
2023-04-16T18:58:24.485Z,11.43
2023-04-16T19:00:54.355Z,11.20
2023-04-16T19:03:22.991Z,10.87
2023-04-16T19:05:51.494Z,10.83
2023-04-16T19:08:19.861Z,11.00
2023-04-16T19:10:48.542Z,10.50
2023-04-16T19:13:18.559Z,10.43
2023-04-16T19:15:47.024Z,11.37
2023-04-16T19:18:15.471Z,11.13
2023-04-16T19:20:44.126Z,11.70
2023-04-16T19:23:14.134Z,11.70
2023-04-16T19:25:42.825Z,11.10
2023-04-16T19:28:11.171Z,11.47
2023-04-16T19:30:41.757Z,11.20
2023-04-16T19:33:10.726Z,11.10
2023-04-16T19:35:39.286Z,10.90
2023-04-16T19:38:09.561Z,11.53
2023-04-16T19:40:39.998Z,11.30
2023-04-16T19:43:09.083Z,11.00
2023-04-16T19:45:37.497Z,11.27
2023-04-16T19:48:08.146Z,10.17
2023-04-16T19:50:36.508Z,11.23
2023-04-16T19:53:04.803Z,12.27
2023-04-16T19:55:33.128Z,11.23
2023-04-16T19:58:06.086Z,11.07
2023-04-16T20:00:35.106Z,11.47
2023-04-16T20:03:03.506Z,12.40
2023-04-16T20:05:33.360Z,11.70
2023-04-16T20:08:01.916Z,11.73
2023-04-16T20:10:31.487Z,11.97
2023-04-16T20:12:59.931Z,12.90
2023-04-16T20:15:28.321Z,11.90
2023-04-16T20:17:56.974Z,11.60
2023-04-16T20:20:25.494Z,11.63
2023-04-16T20:22:55.424Z,11.37
2023-04-16T20:25:26.219Z,12.20
2023-04-16T20:27:54.516Z,12.70
2023-04-16T20:30:24.428Z,12.37
2023-04-16T20:32:52.779Z,12.77
2023-04-16T20:35:21.197Z,12.90
2023-04-16T20:37:49.460Z,12.80
2023-04-16T20:40:19.264Z,13.37
2023-04-16T20:42:47.604Z,13.57
2023-04-16T20:45:15.974Z,13.67
2023-04-16T20:47:44.494Z,13.20
2023-04-16T20:50:13.507Z,13.20
2023-04-16T20:52:42.317Z,13.00
2023-04-16T20:55:10.826Z,13.10
2023-04-16T20:57:40.753Z,12.70
2023-04-16T21:00:11.802Z,13.47
2023-04-16T21:02:40.197Z,13.23
2023-04-16T21:05:10.456Z,14.27
2023-04-16T21:07:38.724Z,13.60
2023-04-16T21:10:07.576Z,13.37
2023-04-16T21:12:35.878Z,12.57
2023-04-16T21:15:05.730Z,13.00
2023-04-16T21:17:33.989Z,13.60
2023-04-16T21:20:02.269Z,13.47
2023-04-16T21:22:30.522Z,12.97
2023-04-16T21:24:58.746Z,13.57
2023-04-16T21:27:27.096Z,14.20
2023-04-16T21:29:55.421Z,14.20
2023-04-16T21:32:25.173Z,13.00
2023-04-16T21:34:53.809Z,14.30
2023-04-16T21:37:22.109Z,14.07
2023-04-16T21:39:50.556Z,14.13
2023-04-16T21:42:18.830Z,14.87
2023-04-16T21:44:47.183Z,13.73
2023-04-16T21:47:15.467Z,14.17
2023-04-16T21:49:45.416Z,14.13
2023-04-16T21:52:18.106Z,14.80
2023-04-16T21:54:46.612Z,14.23
2023-04-16T21:57:15.546Z,13.47
2023-04-16T21:59:44.050Z,14.23
2023-04-16T22:02:12.541Z,13.90
2023-04-16T22:04:41.889Z,13.67
2023-04-16T22:07:11.805Z,13.20
2023-04-16T22:09:40.450Z,14.33
2023-04-16T22:12:10.161Z,13.90
2023-04-16T22:14:44.094Z,13.70
2023-04-16T22:17:15.090Z,13.87
2023-04-16T22:19:44.493Z,14.73
2023-04-16T22:22:14.409Z,14.33
2023-04-16T22:24:42.672Z,15.17
2023-04-16T22:27:10.985Z,14.07
2023-04-16T22:29:39.213Z,14.57
2023-04-16T22:32:07.648Z,14.37
2023-04-16T22:34:36.067Z,15.60
2023-04-16T22:37:04.545Z,14.77
2023-04-16T22:39:34.188Z,15.00
2023-04-16T22:42:02.866Z,15.23
2023-04-16T22:44:31.270Z,15.10
2023-04-16T22:46:59.727Z,14.80
2023-04-16T22:49:32.910Z,15.07
2023-04-16T22:52:01.593Z,14.43
2023-04-16T22:54:30.109Z,15.20
2023-04-16T22:56:59.982Z,15.07
2023-04-16T22:59:28.241Z,15.60
2023-04-16T23:01:56.609Z,15.20
2023-04-16T23:04:24.995Z,15.87
2023-04-16T23:06:53.462Z,13.90
2023-04-16T23:09:22.457Z,16.17
2023-04-16T23:11:50.813Z,16.57
2023-04-16T23:14:21.266Z,14.83
2023-04-16T23:16:49.517Z,15.57
2023-04-16T23:19:17.756Z,16.17
2023-04-16T23:21:46.014Z,15.87
2023-04-16T23:24:14.213Z,16.20
2023-04-16T23:26:42.473Z,16.53
2023-04-16T23:29:11.026Z,16.73
2023-04-16T23:31:40.913Z,17.73
2023-04-16T23:34:09.137Z,18.40
2023-04-16T23:36:37.358Z,17.90
2023-04-16T23:39:05.654Z,17.47
2023-04-16T23:41:33.903Z,17.80
2023-04-16T23:44:02.160Z,18.47
2023-04-16T23:46:30.521Z,18.07
2023-04-16T23:49:00.123Z,18.43
2023-04-16T23:51:28.364Z,19.53
2023-04-16T23:53:56.641Z,17.97
2023-04-16T23:56:24.825Z,19.03
2023-04-16T23:58:53.030Z,18.33
