createdAt,value
2022-11-27T00:01:22.472Z,100.00
2022-11-27T00:03:49.798Z,100.00
2022-11-27T00:06:19.404Z,100.00
2022-11-27T00:08:46.507Z,100.00
2022-11-27T00:11:19.448Z,100.00
2022-11-27T00:13:46.908Z,100.00
2022-11-27T00:16:14.452Z,100.00
2022-11-27T00:18:41.963Z,100.00
2022-11-27T00:21:11.832Z,100.00
2022-11-27T00:23:39.236Z,100.00
2022-11-27T00:26:07.040Z,100.00
2022-11-27T00:28:34.569Z,100.00
2022-11-27T00:31:05.341Z,100.00
2022-11-27T00:33:32.913Z,100.00
2022-11-27T00:36:07.309Z,100.00
2022-11-27T00:38:38.729Z,100.00
2022-11-27T00:41:18.280Z,100.00
2022-11-27T00:43:46.053Z,100.00
2022-11-27T00:46:15.009Z,100.00
2022-11-27T00:48:42.308Z,100.00
2022-11-27T00:51:13.030Z,100.00
2022-11-27T00:53:40.041Z,100.00
2022-11-27T00:56:07.499Z,100.00
2022-11-27T00:58:34.966Z,100.00
2022-11-27T01:01:05.793Z,100.00
2022-11-27T01:03:33.491Z,100.00
2022-11-27T01:06:07.420Z,100.00
2022-11-27T01:08:34.816Z,100.00
2022-11-27T01:11:02.245Z,100.00
2022-11-27T01:13:33.094Z,100.00
2022-11-27T01:16:03.065Z,100.00
2022-11-27T01:18:30.283Z,100.00
2022-11-27T01:20:57.064Z,100.00
2022-11-27T01:23:24.498Z,100.00
2022-11-27T01:25:53.820Z,100.00
2022-11-27T01:28:22.216Z,100.00
2022-11-27T01:30:49.798Z,100.00
2022-11-27T01:33:17.264Z,100.00
2022-11-27T01:35:43.981Z,100.00
2022-11-27T01:38:10.708Z,100.00
2022-11-27T01:40:37.396Z,100.00
2022-11-27T01:43:04.076Z,100.00
2022-11-27T01:45:30.874Z,100.00
2022-11-27T01:48:01.634Z,100.00
2022-11-27T01:50:35.805Z,100.00
2022-11-27T01:53:11.544Z,100.00
2022-11-27T01:55:42.961Z,100.00
2022-11-27T01:58:20.348Z,100.00
2022-11-27T02:00:47.018Z,100.00
2022-11-27T02:03:13.801Z,100.00
2022-11-27T02:05:40.437Z,100.00
2022-11-27T02:08:10.789Z,100.00
2022-11-27T02:10:46.232Z,100.00
2022-11-27T02:13:21.668Z,100.00
2022-11-27T02:15:56.525Z,100.00
2022-11-27T02:18:42.400Z,100.00
2022-11-27T02:21:39.345Z,100.00
2022-11-27T02:24:09.061Z,100.00
2022-11-27T02:26:52.064Z,100.00
2022-11-27T02:29:23.065Z,100.00
2022-11-27T02:32:08.406Z,100.00
2022-11-27T02:35:10.161Z,100.00
2022-11-27T02:37:48.504Z,100.00
2022-11-27T02:40:30.994Z,100.00
2022-11-27T02:43:18.012Z,100.00
2022-11-27T02:45:48.491Z,100.00
2022-11-27T02:48:20.344Z,100.00
2022-11-27T02:50:49.696Z,100.00
2022-11-27T02:53:22.976Z,100.00
2022-11-27T02:55:51.976Z,100.00
2022-11-27T02:58:22.320Z,100.00
2022-11-27T03:00:50.644Z,100.00
2022-11-27T03:03:22.324Z,100.00
2022-11-27T03:05:52.420Z,100.00
2022-11-27T03:08:39.190Z,100.00
2022-11-27T03:11:09.386Z,100.00
2022-11-27T03:13:57.196Z,100.00
2022-11-27T03:16:50.105Z,100.00
2022-11-27T03:19:26.516Z,100.00
2022-11-27T03:21:56.657Z,100.00
2022-11-27T03:24:24.345Z,100.00
2022-11-27T03:26:51.662Z,100.00
2022-11-27T03:29:23.658Z,100.00
2022-11-27T03:31:50.325Z,100.00
2022-11-27T03:34:17.630Z,100.00
2022-11-27T03:36:45.876Z,100.00
2022-11-27T03:39:12.869Z,100.00
2022-11-27T03:41:57.777Z,100.00
2022-11-27T03:44:40.834Z,100.00
2022-11-27T03:47:35.676Z,100.00
2022-11-27T03:50:02.392Z,100.00
2022-11-27T03:52:35.144Z,100.00
2022-11-27T03:55:12.457Z,100.00
2022-11-27T03:58:00.612Z,100.00
2022-11-27T04:00:32.143Z,100.00
2022-11-27T04:02:58.986Z,100.00
2022-11-27T04:05:26.170Z,100.00
2022-11-27T04:07:52.993Z,100.00
2022-11-27T04:10:19.819Z,100.00
2022-11-27T04:12:47.016Z,100.00
2022-11-27T04:15:13.800Z,100.00
2022-11-27T04:17:40.675Z,100.00
2022-11-27T04:20:08.129Z,100.00
2022-11-27T04:22:34.788Z,100.00
2022-11-27T04:25:01.593Z,100.00
2022-11-27T04:27:28.408Z,100.00
2022-11-27T04:29:55.211Z,100.00
2022-11-27T04:32:22.237Z,100.00
2022-11-27T04:34:48.964Z,100.00
2022-11-27T04:37:15.696Z,100.00
2022-11-27T04:39:42.452Z,100.00
2022-11-27T04:42:09.748Z,100.00
2022-11-27T04:44:36.544Z,100.00
2022-11-27T04:47:03.534Z,100.00
2022-11-27T04:49:30.367Z,100.00
2022-11-27T04:51:56.944Z,100.00
2022-11-27T04:54:23.787Z,100.00
2022-11-27T04:56:50.443Z,100.00
2022-11-27T04:59:17.153Z,100.00
2022-11-27T05:01:43.900Z,100.00
2022-11-27T05:04:10.635Z,100.00
2022-11-27T05:06:37.508Z,100.00
2022-11-27T05:09:04.242Z,100.00
2022-11-27T05:11:32.027Z,100.00
2022-11-27T05:14:19.636Z,100.00
2022-11-27T05:16:58.140Z,100.00
2022-11-27T05:19:28.652Z,100.00
2022-11-27T05:21:55.425Z,100.00
2022-11-27T05:24:24.737Z,100.00
2022-11-27T05:26:52.125Z,100.00
2022-11-27T05:29:18.803Z,100.00
2022-11-27T05:31:46.030Z,100.00
2022-11-27T05:34:13.268Z,100.00
2022-11-27T05:36:40.048Z,100.00
2022-11-27T05:39:08.483Z,100.00
2022-11-27T05:41:37.481Z,100.00
2022-11-27T05:44:05.183Z,100.00
2022-11-27T05:46:32.287Z,100.00
2022-11-27T05:48:59.344Z,100.00
2022-11-27T05:51:26.055Z,100.00
2022-11-27T05:53:52.781Z,100.00
2022-11-27T05:56:19.730Z,100.00
2022-11-27T05:58:48.088Z,100.00
2022-11-27T06:01:17.051Z,100.00
2022-11-27T06:03:43.820Z,100.00
2022-11-27T06:06:14.150Z,100.00
2022-11-27T06:08:41.804Z,100.00
2022-11-27T06:11:11.047Z,100.00
2022-11-27T06:13:38.153Z,100.00
2022-11-27T06:16:11.197Z,100.00
2022-11-27T06:18:38.083Z,100.00
2022-11-27T06:21:09.827Z,100.00
2022-11-27T06:23:36.973Z,100.00
2022-11-27T06:26:30.383Z,100.00
2022-11-27T06:28:59.196Z,100.00
2022-11-27T06:31:28.742Z,100.00
2022-11-27T06:33:56.250Z,100.00
2022-11-27T06:36:27.591Z,100.00
2022-11-27T06:38:54.293Z,100.00
2022-11-27T06:41:24.825Z,100.00
2022-11-27T06:43:51.949Z,100.00
2022-11-27T06:46:20.496Z,100.00
2022-11-27T06:48:49.706Z,100.00
2022-11-27T06:51:19.900Z,100.00
2022-11-27T06:53:48.285Z,100.00
2022-11-27T06:56:17.928Z,100.00
2022-11-27T06:58:45.361Z,100.00
2022-11-27T07:01:17.651Z,100.00
2022-11-27T07:03:44.531Z,100.00
2022-11-27T07:06:15.714Z,100.00
2022-11-27T07:08:42.798Z,100.00
2022-11-27T07:11:13.390Z,100.00
2022-11-27T07:13:40.639Z,100.00
2022-11-27T07:16:10.251Z,100.00
2022-11-27T07:18:40.402Z,100.00
2022-11-27T07:21:07.262Z,100.00
2022-11-27T07:23:33.985Z,100.00
2022-11-27T07:26:15.573Z,100.00
2022-11-27T07:28:45.700Z,100.00
2022-11-27T07:31:15.193Z,100.00
2022-11-27T07:33:42.142Z,100.00
2022-11-27T07:36:13.600Z,100.00
2022-11-27T07:38:40.316Z,100.00
2022-11-27T07:41:07.788Z,100.00
2022-11-27T07:43:35.474Z,100.00
2022-11-27T07:46:06.757Z,100.00
2022-11-27T07:48:34.066Z,100.00
2022-11-27T07:51:01.525Z,100.00
2022-11-27T07:53:28.232Z,100.00
2022-11-27T07:55:54.879Z,100.00
2022-11-27T07:58:21.574Z,100.00
2022-11-27T08:00:48.636Z,100.00
2022-11-27T08:03:16.560Z,100.00
2022-11-27T08:05:43.216Z,100.00
2022-11-27T08:08:10.765Z,100.00
2022-11-27T08:10:38.589Z,100.00
2022-11-27T08:13:05.932Z,100.00
2022-11-27T08:15:33.336Z,100.00
2022-11-27T08:18:00.398Z,100.00
2022-11-27T08:20:27.336Z,100.00
2022-11-27T08:22:58.123Z,100.00
2022-11-27T08:25:28.156Z,100.00
2022-11-27T08:27:54.817Z,100.00
2022-11-27T08:30:23.769Z,100.00
2022-11-27T08:32:50.728Z,100.00
2022-11-27T08:35:17.795Z,100.00
2022-11-27T08:37:44.664Z,100.00
2022-11-27T08:40:11.514Z,100.00
2022-11-27T08:42:38.176Z,100.00
2022-11-27T08:45:05.201Z,100.00
2022-11-27T08:47:32.701Z,100.00
2022-11-27T08:49:59.356Z,100.00
2022-11-27T08:52:26.495Z,100.00
2022-11-27T08:54:57.566Z,100.00
2022-11-27T08:57:24.961Z,100.00
2022-11-27T08:59:51.848Z,100.00
2022-11-27T09:02:18.456Z,100.00
2022-11-27T09:04:45.044Z,100.00
2022-11-27T09:07:14.415Z,100.00
2022-11-27T09:09:41.468Z,100.00
2022-11-27T09:12:08.463Z,100.00
2022-11-27T09:14:35.118Z,100.00
2022-11-27T09:17:02.129Z,100.00
2022-11-27T09:19:28.909Z,100.00
2022-11-27T09:21:56.361Z,100.00
2022-11-27T09:24:23.351Z,100.00
2022-11-27T09:26:50.690Z,100.00
2022-11-27T09:29:17.661Z,100.00
2022-11-27T09:31:44.450Z,100.00
2022-11-27T09:34:11.127Z,100.00
2022-11-27T09:36:37.782Z,100.00
2022-11-27T09:39:04.418Z,100.00
2022-11-27T09:41:51.638Z,100.00
2022-11-27T09:44:45.418Z,100.00
2022-11-27T09:47:27.365Z,100.00
2022-11-27T09:50:26.439Z,100.00
2022-11-27T09:53:36.260Z,100.00
2022-11-27T09:56:06.941Z,100.00
2022-11-27T09:58:41.256Z,100.00
2022-11-27T10:01:21.511Z,100.00
2022-11-27T10:03:48.615Z,100.00
2022-11-27T10:06:34.297Z,100.00
2022-11-27T10:09:06.863Z,100.00
2022-11-27T10:12:01.341Z,100.00
2022-11-27T10:14:28.071Z,100.00
2022-11-27T10:17:02.962Z,100.00
2022-11-27T10:19:46.720Z,100.00
2022-11-27T10:22:35.545Z,100.00
2022-11-27T10:25:20.544Z,100.00
2022-11-27T10:28:12.148Z,100.00
2022-11-27T10:30:50.341Z,100.00
2022-11-27T10:33:22.490Z,100.00
2022-11-27T10:35:49.535Z,100.00
2022-11-27T10:38:27.028Z,100.00
2022-11-27T10:41:34.367Z,100.00
2022-11-27T10:44:05.014Z,100.00
2022-11-27T10:46:37.760Z,100.00
2022-11-27T10:49:05.155Z,100.00
2022-11-27T10:51:36.159Z,100.00
2022-11-27T10:54:05.812Z,100.00
2022-11-27T10:56:40.063Z,100.00
2022-11-27T10:59:13.255Z,100.00
2022-11-27T11:01:49.340Z,100.00
2022-11-27T11:04:37.490Z,100.00
2022-11-27T11:07:24.408Z,100.00
2022-11-27T11:09:52.198Z,100.00
2022-11-27T11:12:21.339Z,99.15
2022-11-27T11:14:56.602Z,97.63
2022-11-27T11:17:28.742Z,99.55
2022-11-27T11:19:55.422Z,97.45
2022-11-27T11:22:22.459Z,100.00
2022-11-27T11:24:53.648Z,100.00
2022-11-27T11:27:32.375Z,100.00
2022-11-27T11:30:02.239Z,100.00
2022-11-27T11:32:35.425Z,100.00
2022-11-27T11:35:10.744Z,100.00
2022-11-27T11:37:46.062Z,100.00
2022-11-27T11:40:16.740Z,100.00
2022-11-27T11:42:58.942Z,100.00
2022-11-27T11:45:32.317Z,100.00
2022-11-27T11:48:02.132Z,100.00
2022-11-27T11:50:41.350Z,100.00
2022-11-27T11:53:26.213Z,100.00
2022-11-27T11:56:12.182Z,100.00
2022-11-27T11:58:38.856Z,100.00
2022-11-27T12:01:27.845Z,100.00
2022-11-27T12:04:21.401Z,100.00
2022-11-27T12:07:15.320Z,100.00
2022-11-27T12:10:22.481Z,100.00
2022-11-27T12:13:30.379Z,100.00
2022-11-27T12:16:14.755Z,100.00
2022-11-27T12:19:05.968Z,100.00
2022-11-27T12:21:44.863Z,100.00
2022-11-27T12:24:19.757Z,100.00
2022-11-27T12:26:58.973Z,100.00
2022-11-27T12:29:59.524Z,97.66
2022-11-27T12:33:04.726Z,100.00
2022-11-27T12:35:38.086Z,100.00
2022-11-27T12:38:17.817Z,100.00
2022-11-27T12:41:06.416Z,100.00
2022-11-27T12:43:38.797Z,100.00
2022-11-27T12:46:11.638Z,100.00
2022-11-27T12:48:43.830Z,100.00
2022-11-27T12:51:16.638Z,100.00
2022-11-27T12:53:49.440Z,100.00
2022-11-27T12:56:25.374Z,100.00
2022-11-27T12:59:02.009Z,100.00
2022-11-27T13:01:43.638Z,100.00
2022-11-27T13:04:32.381Z,100.00
2022-11-27T13:07:14.853Z,100.00
2022-11-27T13:09:54.298Z,100.00
2022-11-27T13:12:31.582Z,100.00
2022-11-27T13:15:03.485Z,100.00
2022-11-27T13:17:39.557Z,100.00
2022-11-27T13:20:14.770Z,100.00
2022-11-27T13:22:43.388Z,100.00
2022-11-27T13:25:17.524Z,100.00
2022-11-27T13:27:49.390Z,100.00
2022-11-27T13:30:28.143Z,100.00
2022-11-27T13:33:01.871Z,100.00
2022-11-27T13:35:43.722Z,100.00
2022-11-27T13:38:15.040Z,100.00
2022-11-27T13:40:44.794Z,100.00
2022-11-27T13:43:22.324Z,100.00
2022-11-27T13:45:50.075Z,100.00
2022-11-27T13:48:39.190Z,100.00
2022-11-27T13:51:08.336Z,100.00
2022-11-27T13:53:38.996Z,100.00
2022-11-27T13:56:08.029Z,100.00
2022-11-27T13:58:40.854Z,100.00
2022-11-27T14:01:13.560Z,100.00
2022-11-27T14:03:40.442Z,100.00
2022-11-27T14:06:26.920Z,100.00
2022-11-27T14:09:00.842Z,100.00
2022-11-27T14:11:40.085Z,100.00
2022-11-27T14:14:25.344Z,100.00
2022-11-27T14:16:58.255Z,100.00
2022-11-27T14:19:34.525Z,100.00
2022-11-27T14:22:14.002Z,97.25
2022-11-27T14:24:44.307Z,94.68
2022-11-27T14:27:21.226Z,92.78
2022-11-27T14:29:51.385Z,92.20
2022-11-27T14:32:20.448Z,90.46
2022-11-27T14:34:50.894Z,89.77
2022-11-27T14:37:26.327Z,89.19
2022-11-27T14:39:53.681Z,89.64
2022-11-27T14:42:28.616Z,93.79
2022-11-27T14:45:07.565Z,92.32
2022-11-27T14:47:35.671Z,95.06
2022-11-27T14:50:04.117Z,94.32
2022-11-27T14:52:31.738Z,95.48
2022-11-27T14:55:00.539Z,91.64
2022-11-27T14:57:28.947Z,89.57
2022-11-27T15:00:04.805Z,91.57
2022-11-27T15:02:32.622Z,88.41
2022-11-27T15:05:05.738Z,90.10
2022-11-27T15:07:44.106Z,91.58
2022-11-27T15:10:37.053Z,93.21
2022-11-27T15:13:05.789Z,93.65
2022-11-27T15:15:39.688Z,92.67
2022-11-27T15:18:09.069Z,93.20
2022-11-27T15:20:43.166Z,93.06
2022-11-27T15:23:29.000Z,93.29
2022-11-27T15:26:15.872Z,96.48
2022-11-27T15:28:52.623Z,98.96
2022-11-27T15:31:30.372Z,100.00
2022-11-27T15:33:57.505Z,100.00
2022-11-27T15:36:24.650Z,100.00
2022-11-27T15:38:51.725Z,100.00
2022-11-27T15:41:27.124Z,100.00
2022-11-27T15:43:54.437Z,100.00
2022-11-27T15:46:27.717Z,100.00
2022-11-27T15:48:54.441Z,100.00
2022-11-27T15:51:21.207Z,100.00
2022-11-27T15:53:48.871Z,100.00
2022-11-27T15:56:16.217Z,100.00
2022-11-27T15:58:43.742Z,100.00
2022-11-27T16:01:11.339Z,100.00
2022-11-27T16:03:39.940Z,100.00
2022-11-27T16:06:08.484Z,100.00
2022-11-27T16:08:35.545Z,100.00
2022-11-27T16:11:07.541Z,100.00
2022-11-27T16:13:34.772Z,100.00
2022-11-27T16:16:06.524Z,100.00
2022-11-27T16:18:35.388Z,100.00
2022-11-27T16:21:03.817Z,100.00
2022-11-27T16:23:30.776Z,100.00
2022-11-27T16:25:57.784Z,100.00
2022-11-27T16:28:26.084Z,100.00
2022-11-27T16:30:57.302Z,100.00
2022-11-27T16:33:29.030Z,100.00
2022-11-27T16:35:56.416Z,100.00
2022-11-27T16:38:23.645Z,100.00
2022-11-27T16:40:50.632Z,100.00
2022-11-27T16:43:17.381Z,100.00
2022-11-27T16:45:44.267Z,100.00
2022-11-27T16:48:11.196Z,100.00
2022-11-27T16:50:37.943Z,100.00
2022-11-27T16:53:04.563Z,100.00
2022-11-27T16:55:32.042Z,100.00
2022-11-27T16:57:58.622Z,100.00
2022-11-27T17:00:25.203Z,100.00
2022-11-27T17:02:52.765Z,100.00
2022-11-27T17:05:19.577Z,100.00
2022-11-27T17:07:46.415Z,100.00
2022-11-27T17:10:14.169Z,100.00
2022-11-27T17:12:41.343Z,100.00
2022-11-27T17:15:08.525Z,100.00
2022-11-27T17:17:39.985Z,100.00
2022-11-27T17:20:07.650Z,100.00
2022-11-27T17:22:34.845Z,100.00
2022-11-27T17:25:01.579Z,100.00
2022-11-27T17:27:28.382Z,100.00
2022-11-27T17:29:55.011Z,100.00
2022-11-27T17:32:22.051Z,100.00
2022-11-27T17:34:48.832Z,100.00
2022-11-27T17:37:15.526Z,100.00
2022-11-27T17:39:43.846Z,100.00
2022-11-27T17:42:13.860Z,100.00
2022-11-27T17:44:41.955Z,100.00
2022-11-27T17:47:08.583Z,100.00
2022-11-27T17:49:36.162Z,100.00
2022-11-27T17:52:06.408Z,100.00
2022-11-27T17:54:34.305Z,100.00
2022-11-27T17:57:00.915Z,100.00
2022-11-27T17:59:27.713Z,100.00
2022-11-27T18:01:54.342Z,100.00
2022-11-27T18:04:21.339Z,100.00
2022-11-27T18:06:47.892Z,100.00
2022-11-27T18:09:14.713Z,100.00
2022-11-27T18:11:41.340Z,100.00
2022-11-27T18:14:08.111Z,100.00
2022-11-27T18:16:38.972Z,100.00
2022-11-27T18:19:09.711Z,100.00
2022-11-27T18:21:37.190Z,100.00
2022-11-27T18:27:10.187Z,100.00
2022-11-27T18:29:45.845Z,100.00
2022-11-27T18:32:14.731Z,100.00
2022-11-27T18:34:42.443Z,100.00
2022-11-27T18:37:10.020Z,100.00
2022-11-27T18:39:37.755Z,100.00
2022-11-27T18:42:05.926Z,100.00
2022-11-27T18:44:34.694Z,100.00
2022-11-27T18:47:07.256Z,100.00
2022-11-27T18:49:33.843Z,100.00
2022-11-27T18:52:00.557Z,100.00
2022-11-27T18:54:28.001Z,100.00
2022-11-27T18:56:55.235Z,100.00
2022-11-27T18:59:22.064Z,100.00
2022-11-27T19:01:48.709Z,100.00
2022-11-27T19:04:15.957Z,100.00
2022-11-27T19:06:43.292Z,100.00
2022-11-27T19:09:11.595Z,100.00
2022-11-27T19:11:38.942Z,100.00
2022-11-27T19:14:06.788Z,100.00
2022-11-27T19:16:46.763Z,100.00
2022-11-27T19:19:52.895Z,100.00
2022-11-27T19:22:03.012Z,100.00
2022-11-27T19:24:30.136Z,100.00
2022-11-27T19:26:57.979Z,100.00
2022-11-27T19:29:24.919Z,100.00
2022-11-27T19:31:52.265Z,100.00
2022-11-27T19:34:19.537Z,100.00
2022-11-27T19:36:46.988Z,100.00
2022-11-27T19:39:14.964Z,100.00
2022-11-27T19:41:43.428Z,100.00
2022-11-27T19:44:13.014Z,100.00
2022-11-27T19:46:41.461Z,100.00
2022-11-27T19:49:13.792Z,100.00
2022-11-27T19:51:41.327Z,100.00
2022-11-27T19:54:10.563Z,100.00
2022-11-27T19:56:40.099Z,100.00
2022-11-27T19:59:07.538Z,100.00
2022-11-27T20:01:34.402Z,100.00
2022-11-27T20:04:03.685Z,100.00
2022-11-27T20:06:30.802Z,100.00
2022-11-27T20:09:04.002Z,100.00
2022-11-27T20:11:34.794Z,100.00
2022-11-27T20:14:02.656Z,100.00
2022-11-27T20:16:29.496Z,100.00
2022-11-27T20:18:56.346Z,100.00
2022-11-27T20:21:25.796Z,100.00
2022-11-27T20:23:53.443Z,100.00
2022-11-27T20:26:24.122Z,100.00
2022-11-27T20:28:51.252Z,100.00
2022-11-27T20:31:26.275Z,100.00
2022-11-27T20:33:56.404Z,100.00
2022-11-27T20:36:24.737Z,100.00
2022-11-27T20:38:52.768Z,100.00
2022-11-27T20:41:21.278Z,100.00
2022-11-27T20:43:48.777Z,100.00
2022-11-27T20:46:17.113Z,100.00
2022-11-27T20:48:48.578Z,100.00
2022-11-27T20:51:18.622Z,100.00
2022-11-27T20:53:46.512Z,100.00
2022-11-27T20:56:15.559Z,100.00
2022-11-27T20:58:43.969Z,100.00
2022-11-27T21:01:32.400Z,100.00
2022-11-27T21:04:03.568Z,100.00
2022-11-27T21:06:32.286Z,100.00
2022-11-27T21:09:05.073Z,100.00
2022-11-27T21:11:32.343Z,100.00
2022-11-27T21:14:01.916Z,100.00
2022-11-27T21:16:33.070Z,100.00
2022-11-27T21:19:03.361Z,100.00
2022-11-27T21:21:31.297Z,100.00
2022-11-27T21:23:58.478Z,100.00
2022-11-27T21:26:26.174Z,100.00
2022-11-27T21:28:53.409Z,100.00
2022-11-27T21:31:23.234Z,100.00
2022-11-27T21:34:02.279Z,100.00
2022-11-27T21:36:34.173Z,100.00
2022-11-27T21:39:03.053Z,100.00
2022-11-27T21:41:31.610Z,100.00
2022-11-27T21:44:00.850Z,100.00
2022-11-27T21:46:28.104Z,100.00
2022-11-27T21:48:58.237Z,100.00
2022-11-27T21:51:26.500Z,100.00
2022-11-27T21:53:54.535Z,100.00
2022-11-27T21:56:23.932Z,100.00
2022-11-27T21:58:51.488Z,100.00
2022-11-27T22:01:22.068Z,100.00
2022-11-27T22:03:51.493Z,100.00
2022-11-27T22:06:19.270Z,100.00
2022-11-27T22:08:49.516Z,100.00
2022-11-27T22:11:19.740Z,100.00
2022-11-27T22:13:46.887Z,100.00
2022-11-27T22:16:19.790Z,100.00
2022-11-27T22:18:48.089Z,100.00
2022-11-27T22:21:16.066Z,100.00
2022-11-27T22:23:43.619Z,100.00
2022-11-27T22:26:13.399Z,100.00
2022-11-27T22:28:40.176Z,100.00
2022-11-27T22:31:14.812Z,100.00
2022-11-27T22:33:42.930Z,100.00
2022-11-27T22:36:16.646Z,100.00
2022-11-27T22:38:45.510Z,100.00
2022-11-27T22:41:14.057Z,100.00
2022-11-27T22:43:41.665Z,100.00
2022-11-27T22:46:21.054Z,100.00
2022-11-27T22:48:47.966Z,100.00
2022-11-27T22:51:14.884Z,100.00
2022-11-27T22:53:41.449Z,100.00
2022-11-27T22:56:11.895Z,100.00
2022-11-27T22:58:42.162Z,100.00
2022-11-27T23:01:29.201Z,100.00
2022-11-27T23:03:56.081Z,100.00
2022-11-27T23:06:23.942Z,100.00
2022-11-27T23:08:51.596Z,100.00
2022-11-27T23:11:24.041Z,100.00
2022-11-27T23:13:52.411Z,100.00
2022-11-27T23:16:20.263Z,100.00
2022-11-27T23:18:47.089Z,100.00
2022-11-27T23:21:21.076Z,100.00
2022-11-27T23:23:48.098Z,100.00
2022-11-27T23:26:18.493Z,100.00
2022-11-27T23:28:46.560Z,100.00
2022-11-27T23:31:30.052Z,100.00
2022-11-27T23:33:57.434Z,100.00
2022-11-27T23:36:24.180Z,100.00
2022-11-27T23:38:50.830Z,100.00
2022-11-27T23:41:23.368Z,100.00
2022-11-27T23:43:51.349Z,100.00
2022-11-27T23:46:20.414Z,100.00
2022-11-27T23:48:47.452Z,100.00
2022-11-27T23:51:18.330Z,100.00
2022-11-27T23:53:45.617Z,100.00
2022-11-27T23:56:18.200Z,100.00
2022-11-27T23:58:47.553Z,100.00
