createdAt,value
2018-12-16T00:00:40.054Z,81.50
2018-12-16T00:01:40.059Z,77.90
2018-12-16T00:02:40.055Z,81.60
2018-12-16T00:03:40.038Z,79.60
2018-12-16T00:04:40.019Z,74.90
2018-12-16T00:05:40.010Z,79.40
2018-12-16T00:06:39.990Z,74.70
2018-12-16T00:07:40.000Z,77.70
2018-12-16T00:08:39.970Z,77.00
2018-12-16T00:09:39.958Z,77.80
2018-12-16T00:10:39.946Z,74.90
2018-12-16T00:11:39.936Z,75.50
2018-12-16T00:12:39.945Z,76.80
2018-12-16T00:13:39.917Z,72.40
2018-12-16T00:14:39.908Z,75.40
2018-12-16T00:15:39.904Z,79.90
2018-12-16T00:16:39.882Z,74.80
2018-12-16T00:17:39.890Z,78.50
2018-12-16T00:18:39.857Z,73.90
2018-12-16T00:19:39.844Z,76.90
2018-12-16T00:20:39.829Z,78.60
2018-12-16T00:21:39.823Z,73.80
2018-12-16T00:22:39.837Z,78.40
2018-12-16T00:23:39.802Z,75.50
2018-12-16T00:24:39.797Z,78.70
2018-12-16T00:25:39.806Z,73.70
2018-12-16T00:26:39.770Z,72.00
2018-12-16T00:27:39.779Z,72.90
2018-12-16T00:28:39.747Z,73.20
2018-12-16T00:29:39.730Z,74.90
2018-12-16T00:30:39.727Z,79.10
2018-12-16T00:31:39.716Z,71.60
2018-12-16T00:32:39.713Z,74.50
2018-12-16T00:33:39.694Z,71.70
2018-12-16T00:34:39.678Z,77.60
2018-12-16T00:35:39.675Z,75.10
2018-12-16T00:36:39.653Z,70.90
2018-12-16T00:37:39.669Z,74.80
2018-12-16T00:38:39.670Z,72.70
2018-12-16T00:39:39.629Z,74.10
2018-12-16T00:40:39.632Z,72.20
2018-12-16T00:41:39.607Z,70.80
2018-12-16T00:42:39.617Z,70.60
2018-12-16T00:43:39.584Z,73.30
2018-12-16T00:44:39.582Z,73.80
2018-12-16T00:45:39.558Z,74.80
2018-12-16T00:46:39.551Z,71.30
2018-12-16T00:47:39.579Z,71.70
2018-12-16T00:48:39.524Z,74.10
2018-12-16T00:49:39.516Z,72.20
2018-12-16T00:50:39.551Z,70.90
2018-12-16T00:51:39.495Z,73.10
2018-12-16T00:52:39.480Z,69.30
2018-12-16T00:53:39.489Z,70.70
2018-12-16T00:54:39.453Z,69.60
2018-12-16T00:55:39.447Z,67.40
2018-12-16T00:56:39.453Z,72.50
2018-12-16T00:57:39.450Z,68.70
2018-12-16T00:58:39.434Z,72.10
2018-12-16T00:59:39.398Z,67.00
2018-12-16T01:00:39.415Z,64.90
2018-12-16T01:01:39.435Z,65.40
2018-12-16T01:02:39.379Z,63.90
2018-12-16T01:03:40.365Z,62.90
2018-12-16T01:04:39.360Z,67.10
2018-12-16T01:05:39.337Z,68.60
2018-12-16T01:06:39.332Z,62.40
2018-12-16T01:07:39.315Z,63.80
2018-12-16T01:08:39.332Z,60.90
2018-12-16T01:09:39.299Z,66.50
2018-12-16T01:10:39.334Z,64.90
2018-12-16T01:11:39.268Z,65.80
2018-12-16T01:12:39.270Z,65.00
2018-12-16T01:13:39.272Z,61.20
2018-12-16T01:14:39.290Z,60.60
2018-12-16T01:15:39.239Z,63.90
2018-12-16T01:16:39.233Z,64.70
2018-12-16T01:17:39.206Z,63.80
2018-12-16T01:18:39.229Z,60.70
2018-12-16T01:19:39.193Z,60.10
2018-12-16T01:20:39.173Z,57.70
2018-12-16T01:21:39.176Z,59.70
2018-12-16T01:22:43.360Z,59.60
2018-12-16T01:23:39.179Z,59.20
2018-12-16T01:24:39.165Z,58.30
2018-12-16T01:25:39.120Z,57.70
2018-12-16T01:26:39.113Z,63.20
2018-12-16T01:27:39.113Z,57.90
2018-12-16T01:28:39.147Z,58.70
2018-12-16T01:29:39.077Z,59.10
2018-12-16T01:30:39.060Z,59.50
2018-12-16T01:31:39.053Z,58.60
2018-12-16T01:32:39.051Z,58.20
2018-12-16T01:33:39.058Z,61.40
2018-12-16T01:34:39.043Z,58.40
2018-12-16T01:35:39.008Z,57.30
2018-12-16T01:36:39.000Z,54.40
2018-12-16T01:37:38.990Z,60.10
2018-12-16T01:38:38.980Z,57.30
2018-12-16T01:39:38.984Z,61.10
2018-12-16T01:40:38.951Z,58.10
2018-12-16T01:41:38.945Z,54.80
2018-12-16T01:42:38.922Z,53.90
2018-12-16T01:43:38.920Z,55.10
2018-12-16T01:44:38.920Z,50.40
2018-12-16T01:45:38.887Z,51.20
2018-12-16T01:46:38.912Z,52.90
2018-12-16T01:47:38.871Z,54.20
2018-12-16T01:48:38.855Z,55.30
2018-12-16T01:49:38.877Z,53.00
2018-12-16T01:50:38.848Z,50.40
2018-12-16T01:51:38.831Z,51.30
2018-12-16T01:52:38.822Z,52.60
2018-12-16T01:53:38.800Z,51.00
2018-12-16T01:54:38.805Z,51.90
2018-12-16T01:55:38.776Z,52.40
2018-12-16T01:56:38.776Z,48.90
2018-12-16T01:57:38.765Z,52.20
2018-12-16T01:58:38.753Z,49.40
2018-12-16T01:59:38.754Z,49.60
2018-12-16T02:00:38.723Z,50.20
2018-12-16T02:01:38.715Z,49.50
2018-12-16T02:02:38.698Z,49.10
2018-12-16T02:03:38.695Z,49.00
2018-12-16T02:04:38.705Z,47.00
2018-12-16T02:05:38.668Z,46.50
2018-12-16T02:06:38.658Z,45.50
2018-12-16T02:07:38.651Z,46.40
2018-12-16T02:08:38.637Z,47.00
2018-12-16T02:09:38.645Z,46.40
2018-12-16T02:10:38.652Z,47.50
2018-12-16T02:11:38.602Z,46.30
2018-12-16T02:12:38.589Z,46.30
2018-12-16T02:13:38.580Z,45.40
2018-12-16T02:14:38.586Z,43.40
2018-12-16T02:15:38.560Z,42.70
2018-12-16T02:16:38.557Z,44.00
2018-12-16T02:17:38.535Z,44.90
2018-12-16T02:18:38.528Z,44.20
2018-12-16T02:19:38.532Z,42.00
2018-12-16T02:20:38.502Z,43.60
2018-12-16T02:21:38.493Z,38.90
2018-12-16T02:22:38.487Z,40.90
2018-12-16T02:23:38.467Z,40.90
2018-12-16T02:24:38.494Z,41.60
2018-12-16T02:25:38.447Z,40.60
2018-12-16T02:26:38.441Z,39.60
2018-12-16T02:27:38.420Z,37.80
2018-12-16T02:28:38.413Z,40.30
2018-12-16T02:29:38.411Z,39.20
2018-12-16T02:30:38.420Z,37.70
2018-12-16T02:31:38.383Z,35.00
2018-12-16T02:32:38.372Z,36.60
2018-12-16T02:33:38.369Z,33.60
2018-12-16T02:34:38.351Z,38.10
2018-12-16T02:35:38.363Z,35.00
2018-12-16T02:36:38.329Z,34.80
2018-12-16T02:37:38.314Z,34.40
2018-12-16T02:38:38.301Z,37.00
2018-12-16T02:39:38.290Z,34.30
2018-12-16T02:40:38.301Z,34.00
2018-12-16T02:41:38.274Z,32.40
2018-12-16T02:42:38.284Z,32.80
2018-12-16T02:43:38.245Z,33.30
2018-12-16T02:44:38.245Z,35.60
2018-12-16T02:45:38.252Z,31.70
2018-12-16T02:46:38.214Z,32.60
2018-12-16T02:47:38.202Z,32.80
2018-12-16T02:48:38.235Z,33.70
2018-12-16T02:49:38.184Z,29.80
2018-12-16T02:50:38.191Z,32.50
2018-12-16T02:51:38.158Z,31.90
2018-12-16T02:52:38.165Z,31.50
2018-12-16T02:53:38.170Z,32.50
2018-12-16T02:54:38.121Z,32.30
2018-12-16T02:55:38.133Z,32.20
2018-12-16T02:56:38.102Z,31.60
2018-12-16T02:57:38.095Z,31.20
2018-12-16T02:58:38.084Z,29.40
2018-12-16T02:59:38.074Z,32.00
2018-12-16T03:00:38.075Z,31.00
2018-12-16T03:01:38.048Z,30.40
2018-12-16T03:02:38.049Z,31.70
2018-12-16T03:03:38.029Z,29.60
2018-12-16T03:04:38.035Z,27.50
2018-12-16T03:05:38.042Z,29.20
2018-12-16T03:06:37.995Z,30.70
2018-12-16T03:07:37.982Z,32.10
2018-12-16T03:08:37.972Z,31.80
2018-12-16T03:09:37.958Z,30.00
2018-12-16T03:10:37.974Z,30.30
2018-12-16T03:11:37.948Z,29.60
2018-12-16T03:12:37.940Z,34.30
2018-12-16T03:13:37.936Z,30.60
2018-12-16T03:14:37.916Z,30.90
2018-12-16T03:15:37.913Z,32.30
2018-12-16T03:16:37.884Z,30.20
2018-12-16T03:17:37.879Z,31.70
2018-12-16T03:18:37.860Z,30.50
2018-12-16T03:19:37.850Z,30.80
2018-12-16T03:20:37.879Z,30.90
2018-12-16T03:21:37.829Z,32.60
2018-12-16T03:22:37.816Z,32.50
2018-12-16T03:23:37.806Z,30.90
2018-12-16T03:24:37.795Z,33.80
2018-12-16T03:25:37.805Z,32.80
2018-12-16T03:26:37.770Z,36.90
2018-12-16T03:27:37.760Z,36.00
2018-12-16T03:28:37.751Z,36.80
2018-12-16T03:29:37.738Z,36.80
2018-12-16T03:30:37.766Z,40.70
2018-12-16T03:31:37.734Z,38.80
2018-12-16T03:32:37.707Z,38.20
2018-12-16T03:33:37.737Z,46.60
2018-12-16T03:34:37.690Z,40.70
2018-12-16T03:35:37.700Z,46.30
2018-12-16T03:36:37.662Z,41.80
2018-12-16T03:37:37.647Z,43.20
2018-12-16T03:38:37.644Z,42.00
2018-12-16T03:39:37.628Z,42.30
2018-12-16T03:40:37.650Z,43.80
2018-12-16T03:41:37.607Z,42.90
2018-12-16T03:42:37.611Z,42.40
2018-12-16T03:43:37.585Z,46.80
2018-12-16T03:44:37.572Z,41.20
2018-12-16T03:45:37.594Z,43.90
2018-12-16T03:46:37.557Z,48.60
2018-12-16T03:47:37.548Z,48.30
2018-12-16T03:48:37.534Z,47.70
2018-12-16T03:49:37.540Z,47.10
2018-12-16T03:50:37.507Z,47.30
2018-12-16T03:51:37.528Z,45.30
2018-12-16T03:52:37.487Z,47.10
2018-12-16T03:53:37.474Z,48.70
2018-12-16T03:54:37.479Z,48.60
2018-12-16T03:55:37.457Z,49.60
2018-12-16T03:56:37.459Z,49.80
2018-12-16T03:57:37.428Z,45.00
2018-12-16T03:58:37.419Z,49.50
2018-12-16T03:59:37.415Z,47.40
2018-12-16T04:00:37.397Z,45.30
2018-12-16T04:01:37.513Z,48.30
2018-12-16T04:02:37.375Z,53.10
2018-12-16T04:03:37.366Z,47.10
2018-12-16T04:04:37.348Z,47.70
2018-12-16T04:05:37.349Z,51.90
2018-12-16T04:06:37.379Z,48.20
2018-12-16T04:07:37.322Z,48.00
2018-12-16T04:08:37.329Z,51.20
2018-12-16T04:09:37.301Z,50.30
2018-12-16T04:10:37.288Z,49.20
2018-12-16T04:11:37.299Z,51.30
2018-12-16T04:12:37.261Z,51.80
2018-12-16T04:13:37.267Z,48.20
2018-12-16T04:14:37.239Z,50.90
2018-12-16T04:15:37.242Z,50.90
2018-12-16T04:16:37.244Z,49.00
2018-12-16T04:17:37.208Z,49.20
2018-12-16T04:18:37.228Z,50.60
2018-12-16T04:19:37.189Z,51.50
2018-12-16T04:20:37.179Z,53.50
2018-12-16T04:21:37.183Z,50.80
2018-12-16T04:22:37.214Z,53.30
2018-12-16T04:23:37.146Z,50.90
2018-12-16T04:24:37.136Z,52.20
2018-12-16T04:25:37.121Z,50.10
2018-12-16T04:26:37.133Z,48.70
2018-12-16T04:27:37.099Z,50.30
2018-12-16T04:28:37.094Z,51.90
2018-12-16T04:29:37.074Z,48.60
2018-12-16T04:30:37.072Z,51.00
2018-12-16T04:31:37.075Z,51.90
2018-12-16T04:32:37.058Z,53.40
2018-12-16T04:33:37.039Z,50.70
2018-12-16T04:34:37.019Z,48.10
2018-12-16T04:35:37.015Z,51.50
2018-12-16T04:36:37.017Z,49.70
2018-12-16T04:37:36.989Z,53.70
2018-12-16T04:38:36.981Z,51.10
2018-12-16T04:39:36.978Z,48.50
2018-12-16T04:40:36.960Z,51.30
2018-12-16T04:41:36.966Z,50.60
2018-12-16T04:42:36.934Z,52.80
2018-12-16T04:43:36.926Z,52.50
2018-12-16T04:44:36.919Z,53.00
2018-12-16T04:45:36.903Z,55.30
2018-12-16T04:46:36.912Z,54.20
2018-12-16T04:47:36.883Z,52.50
2018-12-16T04:48:36.869Z,53.60
2018-12-16T04:49:36.853Z,52.80
2018-12-16T04:50:36.846Z,50.40
2018-12-16T04:51:36.854Z,56.70
2018-12-16T04:52:36.823Z,53.80
2018-12-16T04:53:37.176Z,54.20
2018-12-16T04:54:36.813Z,53.40
2018-12-16T04:55:36.787Z,52.70
2018-12-16T04:56:36.814Z,54.90
2018-12-16T04:57:36.787Z,54.20
2018-12-16T04:58:36.756Z,52.70
2018-12-16T04:59:36.740Z,55.40
2018-12-16T05:00:36.738Z,53.40
2018-12-16T05:01:36.749Z,53.30
2018-12-16T05:02:36.727Z,52.70
2018-12-16T05:03:36.702Z,57.20
2018-12-16T05:04:36.690Z,53.80
2018-12-16T05:05:36.702Z,54.70
2018-12-16T05:06:36.674Z,53.10
2018-12-16T05:07:36.686Z,51.90
2018-12-16T05:08:36.656Z,52.90
2018-12-16T05:09:36.640Z,54.20
2018-12-16T05:10:36.623Z,53.80
2018-12-16T05:11:36.858Z,54.40
2018-12-16T05:12:36.619Z,51.40
2018-12-16T05:13:36.597Z,54.10
2018-12-16T05:14:36.583Z,54.50
2018-12-16T05:15:36.573Z,53.80
2018-12-16T05:16:36.564Z,53.40
2018-12-16T05:17:36.601Z,50.80
2018-12-16T05:18:36.533Z,54.30
2018-12-16T05:19:36.531Z,52.80
2018-12-16T05:20:36.511Z,50.10
2018-12-16T05:21:36.505Z,48.00
2018-12-16T05:22:36.487Z,50.60
2018-12-16T05:23:41.888Z,48.90
2018-12-16T05:24:37.470Z,47.70
2018-12-16T05:25:36.462Z,49.90
2018-12-16T05:26:36.443Z,49.20
2018-12-16T05:27:36.463Z,50.70
2018-12-16T05:28:36.426Z,49.00
2018-12-16T05:29:36.418Z,52.00
2018-12-16T05:30:36.407Z,49.90
2018-12-16T05:31:36.387Z,49.80
2018-12-16T05:32:36.399Z,49.60
2018-12-16T05:33:36.367Z,47.90
2018-12-16T05:34:36.355Z,47.90
2018-12-16T05:35:36.348Z,52.10
2018-12-16T05:36:36.340Z,50.20
2018-12-16T05:37:36.345Z,49.70
2018-12-16T05:38:36.314Z,48.50
2018-12-16T05:39:36.305Z,49.40
2018-12-16T05:40:36.293Z,49.60
2018-12-16T05:41:36.276Z,50.30
2018-12-16T05:42:36.290Z,49.70
2018-12-16T05:43:36.253Z,50.80
2018-12-16T05:44:36.269Z,48.60
2018-12-16T05:45:36.243Z,49.10
2018-12-16T05:46:36.227Z,50.10
2018-12-16T05:47:36.216Z,49.40
2018-12-16T05:48:36.204Z,47.90
2018-12-16T05:49:36.212Z,48.90
2018-12-16T05:50:36.180Z,49.60
2018-12-16T05:51:36.170Z,49.70
2018-12-16T05:52:36.160Z,52.40
2018-12-16T05:53:36.167Z,49.30
2018-12-16T05:54:36.139Z,48.40
2018-12-16T05:55:36.129Z,50.60
2018-12-16T05:56:36.126Z,50.20
2018-12-16T05:57:36.103Z,52.30
2018-12-16T05:58:36.108Z,47.70
2018-12-16T05:59:36.094Z,50.90
2018-12-16T06:00:36.076Z,51.40
2018-12-16T06:01:36.058Z,50.70
2018-12-16T06:02:36.050Z,47.20
2018-12-16T06:03:36.064Z,51.50
2018-12-16T06:04:36.026Z,53.20
2018-12-16T06:05:36.025Z,52.00
2018-12-16T06:06:36.012Z,51.40
2018-12-16T06:07:35.996Z,53.10
2018-12-16T06:08:36.002Z,51.40
2018-12-16T06:09:35.969Z,50.30
2018-12-16T06:10:35.961Z,51.00
2018-12-16T06:11:35.949Z,49.40
2018-12-16T06:12:35.938Z,51.10
2018-12-16T06:13:35.938Z,48.80
2018-12-16T06:14:35.913Z,49.60
2018-12-16T06:15:35.905Z,50.50
2018-12-16T06:16:35.893Z,51.90
2018-12-16T06:17:35.883Z,46.70
2018-12-16T06:18:36.095Z,50.70
2018-12-16T06:19:35.868Z,47.70
2018-12-16T06:20:35.849Z,48.00
2018-12-16T06:21:35.856Z,50.30
2018-12-16T06:22:35.825Z,49.10
2018-12-16T06:23:35.849Z,47.70
2018-12-16T06:24:35.848Z,49.20
2018-12-16T06:25:35.804Z,44.70
2018-12-16T06:26:35.784Z,49.80
2018-12-16T06:27:35.772Z,48.00
2018-12-16T06:28:35.781Z,51.00
2018-12-16T06:29:35.749Z,48.40
2018-12-16T06:30:35.741Z,50.30
2018-12-16T06:31:35.739Z,49.50
2018-12-16T06:32:35.750Z,48.70
2018-12-16T06:33:35.723Z,46.00
2018-12-16T06:34:35.692Z,47.80
2018-12-16T06:35:35.678Z,48.30
2018-12-16T06:36:35.671Z,51.70
2018-12-16T06:37:35.663Z,51.50
2018-12-16T06:38:35.666Z,50.00
2018-12-16T06:39:35.641Z,48.20
2018-12-16T06:40:35.627Z,48.70
2018-12-16T06:41:35.616Z,51.60
2018-12-16T06:42:35.605Z,49.60
2018-12-16T06:43:35.613Z,46.60
2018-12-16T06:44:35.580Z,50.70
2018-12-16T06:45:35.572Z,45.70
2018-12-16T06:46:35.561Z,49.30
2018-12-16T06:47:35.551Z,49.10
2018-12-16T06:48:35.569Z,47.30
2018-12-16T06:49:35.531Z,48.00
2018-12-16T06:50:35.517Z,47.00
2018-12-16T06:51:35.501Z,48.40
2018-12-16T06:52:35.491Z,45.00
2018-12-16T06:53:35.503Z,44.70
2018-12-16T06:54:35.476Z,48.80
2018-12-16T06:55:35.464Z,44.60
2018-12-16T06:56:35.449Z,46.00
2018-12-16T06:57:35.442Z,45.50
2018-12-16T06:58:35.459Z,46.00
2018-12-16T06:59:35.414Z,48.20
2018-12-16T07:00:35.404Z,46.50
2018-12-16T07:01:35.400Z,47.20
2018-12-16T07:02:35.389Z,47.60
2018-12-16T07:03:35.408Z,45.70
2018-12-16T07:04:35.360Z,48.40
2018-12-16T07:05:35.355Z,45.60
2018-12-16T07:06:35.345Z,41.60
2018-12-16T07:07:35.336Z,44.80
2018-12-16T07:08:35.319Z,44.80
2018-12-16T07:09:35.326Z,43.80
2018-12-16T07:10:35.292Z,42.70
2018-12-16T07:11:35.295Z,45.80
2018-12-16T07:12:35.277Z,47.10
2018-12-16T07:13:35.288Z,43.60
2018-12-16T07:14:35.275Z,43.70
2018-12-16T07:15:35.241Z,43.60
2018-12-16T07:16:35.231Z,44.50
2018-12-16T07:17:35.229Z,42.80
2018-12-16T07:18:35.216Z,46.00
2018-12-16T07:19:35.230Z,44.70
2018-12-16T07:20:35.209Z,43.70
2018-12-16T07:21:35.194Z,42.20
2018-12-16T07:22:35.187Z,45.90
2018-12-16T07:23:35.181Z,42.00
2018-12-16T07:24:35.181Z,45.10
2018-12-16T07:25:35.151Z,42.10
2018-12-16T07:26:35.148Z,42.30
2018-12-16T07:27:35.126Z,39.80
2018-12-16T07:28:35.101Z,43.50
2018-12-16T07:29:35.106Z,41.30
2018-12-16T07:30:35.098Z,41.20
2018-12-16T07:31:35.082Z,41.30
2018-12-16T07:32:35.053Z,40.70
2018-12-16T07:33:35.044Z,43.00
2018-12-16T07:34:35.053Z,40.70
2018-12-16T07:35:35.022Z,40.80
2018-12-16T07:36:35.035Z,41.60
2018-12-16T07:37:34.997Z,40.90
2018-12-16T07:38:35.002Z,41.80
2018-12-16T07:39:35.028Z,41.90
2018-12-16T07:40:35.001Z,40.20
2018-12-16T07:41:34.982Z,41.80
2018-12-16T07:42:34.944Z,42.80
2018-12-16T07:43:34.938Z,41.10
2018-12-16T07:44:34.944Z,40.30
2018-12-16T07:45:34.911Z,40.90
2018-12-16T07:46:34.912Z,40.30
2018-12-16T07:47:34.889Z,39.90
2018-12-16T07:48:34.920Z,41.60
2018-12-16T07:49:34.932Z,42.20
2018-12-16T07:50:34.901Z,42.80
2018-12-16T07:51:34.850Z,40.80
2018-12-16T07:52:34.913Z,47.20
2018-12-16T07:53:34.827Z,45.30
2018-12-16T07:54:34.818Z,43.30
2018-12-16T07:55:34.816Z,45.60
2018-12-16T07:56:35.104Z,41.90
2018-12-16T07:57:34.798Z,41.30
2018-12-16T07:58:34.775Z,39.50
2018-12-16T07:59:34.775Z,39.70
2018-12-16T08:00:34.764Z,36.60
2018-12-16T08:01:34.762Z,39.60
2018-12-16T08:02:34.736Z,36.90
2018-12-16T08:03:34.721Z,38.70
2018-12-16T08:04:34.707Z,37.50
2018-12-16T08:05:34.729Z,38.10
2018-12-16T08:06:34.686Z,37.50
2018-12-16T08:07:34.668Z,36.60
2018-12-16T08:08:34.660Z,38.10
2018-12-16T08:09:34.648Z,36.70
2018-12-16T08:10:34.660Z,35.20
2018-12-16T08:11:34.624Z,36.10
2018-12-16T08:12:34.628Z,34.10
2018-12-16T08:13:34.623Z,37.40
2018-12-16T08:14:34.590Z,34.50
2018-12-16T08:15:34.578Z,37.60
2018-12-16T08:16:34.563Z,32.70
2018-12-16T08:17:34.556Z,33.20
2018-12-16T08:18:34.560Z,34.00
2018-12-16T08:19:34.544Z,33.70
2018-12-16T08:20:34.546Z,29.90
2018-12-16T08:21:34.511Z,31.10
2018-12-16T08:22:34.523Z,31.30
2018-12-16T08:23:35.490Z,31.60
2018-12-16T08:24:34.479Z,31.90
2018-12-16T08:25:34.492Z,33.90
2018-12-16T08:26:34.457Z,31.30
2018-12-16T08:27:34.450Z,32.20
2018-12-16T08:28:34.458Z,31.70
2018-12-16T08:29:34.424Z,34.40
2018-12-16T08:30:34.430Z,32.60
2018-12-16T08:31:34.399Z,34.10
2018-12-16T08:32:34.393Z,34.40
2018-12-16T08:33:34.381Z,34.20
2018-12-16T08:34:34.366Z,33.50
2018-12-16T08:35:34.379Z,33.40
2018-12-16T08:36:34.344Z,35.20
2018-12-16T08:37:34.333Z,34.30
2018-12-16T08:38:34.334Z,36.90
2018-12-16T08:39:34.314Z,35.20
2018-12-16T08:40:34.342Z,36.70
2018-12-16T08:41:34.293Z,37.50
2018-12-16T08:42:34.280Z,36.90
2018-12-16T08:43:34.272Z,38.80
2018-12-16T08:44:34.264Z,37.00
2018-12-16T08:45:34.246Z,36.70
2018-12-16T08:46:34.257Z,34.70
2018-12-16T08:47:34.230Z,32.40
2018-12-16T08:48:34.211Z,34.10
2018-12-16T08:49:34.202Z,34.80
2018-12-16T08:50:34.193Z,32.50
2018-12-16T08:51:34.200Z,33.30
2018-12-16T08:52:34.173Z,33.00
2018-12-16T08:53:34.161Z,33.30
2018-12-16T08:54:34.155Z,34.70
2018-12-16T08:55:34.166Z,34.10
2018-12-16T08:56:34.144Z,36.20
2018-12-16T08:57:34.113Z,34.20
2018-12-16T08:58:34.105Z,35.10
2018-12-16T08:59:34.092Z,36.60
2018-12-16T09:00:34.083Z,34.30
2018-12-16T09:01:34.118Z,35.80
2018-12-16T09:02:34.096Z,35.70
2018-12-16T09:03:34.045Z,35.90
2018-12-16T09:04:34.039Z,36.70
2018-12-16T09:05:34.031Z,35.20
2018-12-16T09:06:35.876Z,36.90
2018-12-16T09:07:37.303Z,35.60
2018-12-16T09:08:33.987Z,33.40
2018-12-16T09:09:33.980Z,34.50
2018-12-16T09:10:34.500Z,36.10
2018-12-16T09:11:33.979Z,30.90
2018-12-16T09:12:33.952Z,31.30
2018-12-16T09:13:33.941Z,30.40
2018-12-16T09:14:33.923Z,29.20
2018-12-16T09:15:33.918Z,28.70
2018-12-16T09:16:33.928Z,31.60
2018-12-16T09:17:33.894Z,30.00
2018-12-16T09:18:33.880Z,28.40
2018-12-16T09:19:33.870Z,30.60
2018-12-16T09:20:33.861Z,28.30
2018-12-16T09:21:33.873Z,29.90
2018-12-16T09:22:33.843Z,30.70
2018-12-16T09:23:33.861Z,29.80
2018-12-16T09:24:37.248Z,31.40
2018-12-16T09:25:33.805Z,31.00
2018-12-16T09:26:33.810Z,35.20
2018-12-16T09:27:33.790Z,30.00
2018-12-16T09:28:33.772Z,26.50
2018-12-16T09:29:33.763Z,27.70
2018-12-16T09:30:33.750Z,27.70
2018-12-16T09:31:33.757Z,27.50
2018-12-16T09:32:33.731Z,28.10
2018-12-16T09:33:33.713Z,29.50
2018-12-16T09:34:33.719Z,28.70
2018-12-16T09:35:33.695Z,29.40
2018-12-16T09:36:33.711Z,28.40
2018-12-16T09:37:33.673Z,29.00
2018-12-16T09:38:33.658Z,29.00
2018-12-16T09:39:33.653Z,29.40
2018-12-16T09:40:33.641Z,27.90
2018-12-16T09:41:33.645Z,29.60
2018-12-16T09:42:34.125Z,29.50
2018-12-16T09:43:33.603Z,29.70
2018-12-16T09:44:33.592Z,28.40
2018-12-16T09:45:33.585Z,29.30
2018-12-16T09:46:33.592Z,29.70
2018-12-16T09:47:33.567Z,27.20
2018-12-16T09:48:33.549Z,28.80
2018-12-16T09:49:33.535Z,28.90
2018-12-16T09:50:33.530Z,29.80
2018-12-16T09:51:33.561Z,30.00
2018-12-16T09:52:33.506Z,29.70
2018-12-16T09:53:33.531Z,30.60
2018-12-16T09:54:33.496Z,30.30
2018-12-16T09:55:33.488Z,31.60
2018-12-16T09:56:33.463Z,32.10
2018-12-16T09:57:33.467Z,28.30
2018-12-16T09:58:33.436Z,33.60
2018-12-16T09:59:33.425Z,33.80
2018-12-16T10:00:33.423Z,28.60
2018-12-16T10:01:33.411Z,32.30
2018-12-16T10:02:33.427Z,33.50
2018-12-16T10:03:33.383Z,29.40
2018-12-16T10:04:33.394Z,29.40
2018-12-16T10:05:33.421Z,30.20
2018-12-16T10:06:33.421Z,29.10
2018-12-16T10:07:33.379Z,31.70
2018-12-16T10:08:33.326Z,29.80
2018-12-16T10:09:33.326Z,29.10
2018-12-16T10:10:33.298Z,28.80
2018-12-16T10:11:33.292Z,28.20
2018-12-16T10:12:33.298Z,28.30
2018-12-16T10:13:33.271Z,29.00
2018-12-16T10:14:33.268Z,28.80
2018-12-16T10:15:33.258Z,27.70
2018-12-16T10:16:33.235Z,26.40
2018-12-16T10:17:33.248Z,29.10
2018-12-16T10:18:33.227Z,30.40
2018-12-16T10:19:33.202Z,29.30
2018-12-16T10:20:33.199Z,28.80
2018-12-16T10:21:33.181Z,29.30
2018-12-16T10:22:33.190Z,33.70
2018-12-16T10:23:33.162Z,28.90
2018-12-16T10:24:33.147Z,28.00
2018-12-16T10:25:33.137Z,29.60
2018-12-16T10:26:33.130Z,30.40
2018-12-16T10:27:33.136Z,27.90
2018-12-16T10:28:33.325Z,28.00
2018-12-16T10:29:33.094Z,27.80
2018-12-16T10:30:33.082Z,28.40
2018-12-16T10:31:33.083Z,27.20
2018-12-16T10:32:33.100Z,25.90
2018-12-16T10:33:33.047Z,25.00
2018-12-16T10:34:33.042Z,24.10
2018-12-16T10:35:33.042Z,26.30
2018-12-16T10:36:33.016Z,23.80
2018-12-16T10:37:33.030Z,25.60
2018-12-16T10:38:32.993Z,25.90
2018-12-16T10:39:32.981Z,24.30
2018-12-16T10:40:32.975Z,24.70
2018-12-16T10:41:32.960Z,26.60
2018-12-16T10:42:32.969Z,24.10
2018-12-16T10:43:32.949Z,24.50
2018-12-16T10:44:32.926Z,24.30
2018-12-16T10:45:32.975Z,22.70
2018-12-16T10:46:32.908Z,23.90
2018-12-16T10:47:32.916Z,23.50
2018-12-16T10:48:32.891Z,26.30
2018-12-16T10:49:32.878Z,24.40
2018-12-16T10:50:32.858Z,26.00
2018-12-16T10:51:32.857Z,21.70
2018-12-16T10:52:33.003Z,23.40
2018-12-16T10:53:32.828Z,24.30
2018-12-16T10:54:32.826Z,23.80
2018-12-16T10:55:32.815Z,23.00
2018-12-16T10:56:32.801Z,25.50
2018-12-16T10:57:32.812Z,21.50
2018-12-16T10:58:32.772Z,24.00
2018-12-16T10:59:32.775Z,23.70
2018-12-16T11:00:32.748Z,25.60
2018-12-16T11:01:32.745Z,22.80
2018-12-16T11:02:32.747Z,23.30
2018-12-16T11:03:32.746Z,24.40
2018-12-16T11:04:32.704Z,23.20
2018-12-16T11:05:32.703Z,23.60
2018-12-16T11:06:32.688Z,26.00
2018-12-16T11:07:32.680Z,23.60
2018-12-16T11:08:32.689Z,25.90
2018-12-16T11:09:32.659Z,24.10
2018-12-16T11:10:32.667Z,24.20
2018-12-16T11:11:32.634Z,22.40
2018-12-16T11:12:32.623Z,24.00
2018-12-16T11:13:32.670Z,24.90
2018-12-16T11:14:32.607Z,24.80
2018-12-16T11:15:32.589Z,21.50
2018-12-16T11:16:32.577Z,24.50
2018-12-16T11:17:32.564Z,25.30
2018-12-16T11:18:32.578Z,24.30
2018-12-16T11:19:32.560Z,22.90
2018-12-16T11:20:32.526Z,23.00
2018-12-16T11:21:32.558Z,25.60
2018-12-16T11:22:32.508Z,24.00
2018-12-16T11:23:32.516Z,25.90
2018-12-16T11:24:32.519Z,26.00
2018-12-16T11:25:32.477Z,26.20
2018-12-16T11:26:32.468Z,26.70
2018-12-16T11:27:32.455Z,26.00
2018-12-16T11:28:32.478Z,24.80
2018-12-16T11:29:32.439Z,24.90
2018-12-16T11:30:32.421Z,22.60
2018-12-16T11:31:32.406Z,27.20
2018-12-16T11:32:32.397Z,24.00
2018-12-16T11:33:32.408Z,24.70
2018-12-16T11:34:32.375Z,26.00
2018-12-16T11:35:32.366Z,24.90
2018-12-16T11:36:32.371Z,24.20
2018-12-16T11:37:32.350Z,26.30
2018-12-16T11:38:32.364Z,24.80
2018-12-16T11:39:32.340Z,26.40
2018-12-16T11:40:32.329Z,26.70
2018-12-16T11:41:32.299Z,25.30
2018-12-16T11:42:32.290Z,25.00
2018-12-16T11:43:32.294Z,25.10
2018-12-16T11:44:32.274Z,26.40
2018-12-16T11:45:32.262Z,25.60
2018-12-16T11:46:32.252Z,25.00
2018-12-16T11:47:32.241Z,23.00
2018-12-16T11:48:32.244Z,22.20
2018-12-16T11:49:32.207Z,24.10
2018-12-16T11:50:32.204Z,24.90
2018-12-16T11:51:32.350Z,24.00
2018-12-16T11:52:32.189Z,23.50
2018-12-16T11:53:32.210Z,23.70
2018-12-16T11:54:32.150Z,25.70
2018-12-16T11:55:32.227Z,25.20
2018-12-16T11:56:32.137Z,26.90
2018-12-16T11:57:32.349Z,26.90
2018-12-16T11:58:32.142Z,23.70
2018-12-16T11:59:32.563Z,27.00
2018-12-16T12:00:32.093Z,24.40
2018-12-16T12:01:32.101Z,25.10
2018-12-16T12:02:32.955Z,23.60
2018-12-16T12:03:32.051Z,26.00
2018-12-16T12:04:32.073Z,23.50
2018-12-16T12:05:32.030Z,25.00
2018-12-16T12:06:32.021Z,24.50
2018-12-16T12:07:32.016Z,24.80
2018-12-16T12:08:32.001Z,24.10
2018-12-16T12:09:32.018Z,26.10
2018-12-16T12:10:32.201Z,25.60
2018-12-16T12:11:31.977Z,24.40
2018-12-16T12:12:31.977Z,25.80
2018-12-16T12:13:31.947Z,27.00
2018-12-16T12:14:31.958Z,26.30
2018-12-16T12:15:31.928Z,24.60
2018-12-16T12:16:31.928Z,25.60
2018-12-16T12:17:31.936Z,26.90
2018-12-16T12:18:31.892Z,23.50
2018-12-16T12:19:32.363Z,23.80
2018-12-16T12:20:31.908Z,26.10
2018-12-16T12:21:31.862Z,27.70
2018-12-16T12:22:31.846Z,27.00
2018-12-16T12:23:31.837Z,29.10
2018-12-16T12:24:31.852Z,25.10
2018-12-16T12:25:31.833Z,26.20
2018-12-16T12:26:31.880Z,27.70
2018-12-16T12:27:31.796Z,28.20
2018-12-16T12:28:31.792Z,25.60
2018-12-16T12:29:31.800Z,26.80
2018-12-16T12:30:31.768Z,26.30
2018-12-16T12:31:31.776Z,23.80
2018-12-16T12:32:31.748Z,23.30
2018-12-16T12:33:31.760Z,26.10
2018-12-16T12:34:31.751Z,26.30
2018-12-16T12:35:31.707Z,25.20
2018-12-16T12:36:31.708Z,26.40
2018-12-16T12:37:31.680Z,27.10
2018-12-16T12:38:31.686Z,25.60
2018-12-16T12:39:31.697Z,25.80
2018-12-16T12:40:31.649Z,26.50
2018-12-16T12:41:31.641Z,25.60
2018-12-16T12:42:31.631Z,24.50
2018-12-16T12:43:31.620Z,24.70
2018-12-16T12:44:31.665Z,25.80
2018-12-16T12:45:31.590Z,27.30
2018-12-16T12:46:31.581Z,25.70
2018-12-16T12:47:31.591Z,27.50
2018-12-16T12:48:31.576Z,27.80
2018-12-16T12:49:31.563Z,26.60
2018-12-16T12:50:31.578Z,27.00
2018-12-16T12:51:31.525Z,26.50
2018-12-16T12:52:31.509Z,27.10