createdAt,value
2023-03-20T00:00:18.729Z,41.30
2023-03-20T00:01:42.307Z,40.15
2023-03-20T00:03:04.945Z,40.50
2023-03-20T00:04:26.300Z,41.67
2023-03-20T00:05:48.568Z,40.95
2023-03-20T00:07:12.746Z,40.15
2023-03-20T00:08:34.918Z,42.33
2023-03-20T00:11:30.771Z,42.95
2023-03-20T00:12:52.125Z,43.13
2023-03-20T00:14:16.970Z,45.30
2023-03-20T00:15:41.047Z,44.63
2023-03-20T00:17:10.735Z,44.03
2023-03-20T00:18:32.620Z,43.72
2023-03-20T00:19:54.683Z,44.15
2023-03-20T00:21:21.343Z,45.05
2023-03-20T00:22:44.968Z,45.60
2023-03-20T00:24:08.359Z,44.13
2023-03-20T00:25:31.218Z,43.42
2023-03-20T00:26:55.600Z,45.80
2023-03-20T00:28:40.861Z,44.67
2023-03-20T00:30:03.146Z,42.90
2023-03-20T00:31:30.595Z,44.45
2023-03-20T00:32:54.672Z,40.55
2023-03-20T00:34:20.709Z,41.58
2023-03-20T00:35:42.198Z,40.70
2023-03-20T00:37:04.795Z,40.53
2023-03-20T00:38:27.685Z,40.90
2023-03-20T00:39:49.978Z,40.85
2023-03-20T00:41:23.448Z,39.90
2023-03-20T00:42:47.887Z,38.25
2023-03-20T00:44:22.813Z,38.63
2023-03-20T00:45:49.846Z,39.15
2023-03-20T00:47:14.797Z,38.75
2023-03-20T00:48:40.476Z,36.22
2023-03-20T00:50:01.716Z,36.40
2023-03-20T00:51:26.871Z,37.60
2023-03-20T00:52:48.643Z,36.70
2023-03-20T00:55:36.907Z,34.63
2023-03-20T00:57:03.245Z,36.13
2023-03-20T00:58:25.705Z,35.17
2023-03-20T00:59:55.678Z,35.60
2023-03-20T01:01:20.380Z,35.50
2023-03-20T01:02:41.888Z,34.20
2023-03-20T01:04:13.104Z,35.97
2023-03-20T01:05:37.595Z,34.97
2023-03-20T01:06:58.969Z,34.15
2023-03-20T01:08:25.249Z,33.22
2023-03-20T01:09:47.485Z,34.60
2023-03-20T01:11:15.886Z,34.13
2023-03-20T01:12:37.023Z,34.92
2023-03-20T01:13:59.796Z,33.72
2023-03-20T01:15:24.255Z,34.60
2023-03-20T01:16:46.888Z,33.10
2023-03-20T01:18:14.512Z,33.05
2023-03-20T01:19:38.479Z,32.33
2023-03-20T01:21:02.701Z,33.22
2023-03-20T01:22:38.375Z,33.25
2023-03-20T01:24:05.787Z,33.25
2023-03-20T01:25:30.714Z,34.08
2023-03-20T01:26:58.901Z,32.47
2023-03-20T01:28:25.961Z,33.83
2023-03-20T01:29:47.634Z,32.63
2023-03-20T01:31:11.022Z,33.22
2023-03-20T01:32:33.520Z,33.45
2023-03-20T01:33:55.522Z,35.00
2023-03-20T01:36:42.374Z,32.42
2023-03-20T01:38:03.841Z,32.78
2023-03-20T01:39:35.846Z,32.85
2023-03-20T01:41:06.949Z,33.72
2023-03-20T01:43:55.006Z,31.50
2023-03-20T01:45:20.574Z,32.25
2023-03-20T01:46:42.835Z,32.97
2023-03-20T01:48:17.092Z,32.92
2023-03-20T01:50:22.794Z,31.65
2023-03-20T01:51:48.914Z,32.58
2023-03-20T01:53:15.780Z,33.03
2023-03-20T01:56:08.795Z,31.58
2023-03-20T01:57:40.740Z,32.45
2023-03-20T01:59:07.032Z,33.67
2023-03-20T02:00:28.234Z,32.28
2023-03-20T02:01:50.421Z,34.15
2023-03-20T02:03:13.713Z,33.20
2023-03-20T02:05:02.879Z,33.92
2023-03-20T02:06:27.774Z,32.47
2023-03-20T02:08:10.005Z,30.77
2023-03-20T02:09:32.515Z,32.13
2023-03-20T02:10:57.245Z,31.17
2023-03-20T02:12:22.812Z,32.47
2023-03-20T02:13:46.276Z,32.22
2023-03-20T02:15:09.860Z,31.85
2023-03-20T02:17:11.994Z,32.20
2023-03-20T02:18:43.015Z,32.00
2023-03-20T02:20:14.333Z,30.70
2023-03-20T02:22:24.158Z,31.77
2023-03-20T02:24:30.991Z,30.77
2023-03-20T02:26:28.196Z,31.92
2023-03-20T02:28:16.907Z,33.30
2023-03-20T02:30:33.116Z,32.83
2023-03-20T02:32:33.952Z,32.20
2023-03-20T02:34:29.802Z,31.85
2023-03-20T02:36:24.839Z,33.63
2023-03-20T02:38:06.455Z,32.65
2023-03-20T02:39:59.911Z,32.22
2023-03-20T02:42:56.625Z,32.25
2023-03-20T02:44:24.754Z,32.20
2023-03-20T02:45:55.903Z,33.35
2023-03-20T02:47:25.470Z,33.50
2023-03-20T02:48:55.820Z,32.00
2023-03-20T02:50:25.592Z,32.03
2023-03-20T02:51:58.233Z,33.30
2023-03-20T02:53:36.166Z,31.77
2023-03-20T02:55:08.354Z,32.58
2023-03-20T02:56:35.537Z,31.83
2023-03-20T02:58:03.945Z,31.55
2023-03-20T02:59:33.694Z,32.97
2023-03-20T03:01:01.529Z,31.95
2023-03-20T03:02:34.657Z,32.60
2023-03-20T03:04:01.723Z,32.75
2023-03-20T03:05:27.095Z,30.83
2023-03-20T03:06:56.024Z,30.85
2023-03-20T03:08:20.775Z,31.52
2023-03-20T03:09:48.887Z,30.95
2023-03-20T03:11:11.207Z,31.73
2023-03-20T03:12:37.915Z,30.52
2023-03-20T03:14:00.525Z,31.65
2023-03-20T03:15:28.950Z,31.40
2023-03-20T03:16:52.600Z,31.80
2023-03-20T03:18:20.256Z,30.65
2023-03-20T03:19:48.221Z,29.77
2023-03-20T03:21:11.703Z,31.95
2023-03-20T03:22:36.459Z,32.17
2023-03-20T03:23:57.276Z,31.40
2023-03-20T03:26:44.269Z,27.83
2023-03-20T03:28:10.254Z,30.15
2023-03-20T03:29:36.053Z,29.95
2023-03-20T03:30:59.164Z,27.83
2023-03-20T03:32:25.522Z,28.42
2023-03-20T03:33:49.541Z,26.70
2023-03-20T03:35:17.813Z,27.77
2023-03-20T03:36:49.579Z,26.13
2023-03-20T03:38:26.845Z,26.65
2023-03-20T03:39:54.773Z,28.05
2023-03-20T03:41:26.052Z,26.48
2023-03-20T03:42:54.684Z,26.45
2023-03-20T03:44:24.460Z,27.52
2023-03-20T03:45:53.519Z,27.17
2023-03-20T03:47:21.279Z,25.83
2023-03-20T03:48:47.783Z,25.55
2023-03-20T03:50:18.284Z,25.75
2023-03-20T03:51:43.325Z,25.45
2023-03-20T03:53:12.064Z,25.70
2023-03-20T03:54:40.606Z,27.55
2023-03-20T03:56:25.418Z,26.17
2023-03-20T03:57:51.482Z,25.90
2023-03-20T03:59:22.319Z,26.77
2023-03-20T04:00:54.139Z,25.63
2023-03-20T04:02:18.055Z,25.77
2023-03-20T04:03:42.276Z,27.08
2023-03-20T04:05:07.080Z,26.63
2023-03-20T04:06:28.815Z,26.10
2023-03-20T04:07:55.548Z,27.80
2023-03-20T04:09:17.648Z,26.55
2023-03-20T04:10:38.999Z,27.50
2023-03-20T04:12:05.554Z,28.02
2023-03-20T04:13:27.336Z,28.13
2023-03-20T04:14:49.505Z,28.52
2023-03-20T04:16:14.488Z,28.35
2023-03-20T04:17:38.609Z,26.25
2023-03-20T04:19:00.456Z,28.05
2023-03-20T04:20:23.582Z,25.95
2023-03-20T04:21:45.798Z,27.42
2023-03-20T04:23:07.804Z,28.67
2023-03-20T04:24:30.673Z,27.33
2023-03-20T04:25:53.154Z,28.60
2023-03-20T04:27:16.949Z,28.67
2023-03-20T04:28:39.583Z,29.42
2023-03-20T04:30:20.457Z,29.85
2023-03-20T04:32:01.582Z,30.60
2023-03-20T04:33:40.798Z,29.95
2023-03-20T04:35:35.830Z,30.00
2023-03-20T04:37:08.539Z,32.83
2023-03-20T04:38:45.469Z,30.58
2023-03-20T04:40:08.831Z,32.92
2023-03-20T04:41:31.997Z,31.13
2023-03-20T04:42:54.309Z,30.48
2023-03-20T04:44:16.362Z,30.10
2023-03-20T04:45:40.504Z,30.45
2023-03-20T04:47:05.583Z,31.27
2023-03-20T04:48:30.037Z,30.20
2023-03-20T04:49:51.545Z,30.38
2023-03-20T04:51:15.248Z,29.73
2023-03-20T04:52:44.980Z,30.98
2023-03-20T04:54:07.128Z,31.58
2023-03-20T04:55:29.905Z,30.10
2023-03-20T04:56:52.597Z,29.98
2023-03-20T04:58:18.353Z,30.38
2023-03-20T04:59:42.407Z,30.30
2023-03-20T05:01:05.316Z,29.65
2023-03-20T05:02:28.124Z,29.33
2023-03-20T05:03:50.545Z,29.40
2023-03-20T05:05:13.199Z,30.05
2023-03-20T05:06:35.539Z,30.80
2023-03-20T05:07:57.848Z,29.58
2023-03-20T05:09:26.282Z,29.13
2023-03-20T05:10:49.163Z,29.10
2023-03-20T05:12:34.643Z,27.75
2023-03-20T05:14:17.328Z,27.98
2023-03-20T05:15:44.730Z,27.63
2023-03-20T05:17:21.694Z,28.13
2023-03-20T05:19:02.411Z,27.48
2023-03-20T05:20:47.547Z,27.80
2023-03-20T05:22:24.718Z,27.63
2023-03-20T05:24:03.893Z,28.05
2023-03-20T05:26:01.768Z,25.75
2023-03-20T05:27:56.262Z,24.80
2023-03-20T05:29:46.448Z,25.40
2023-03-20T05:31:17.718Z,23.98
2023-03-20T05:32:57.154Z,24.73
2023-03-20T05:34:22.488Z,23.40
2023-03-20T05:36:07.611Z,23.33
2023-03-20T05:37:50.308Z,23.70
2023-03-20T05:39:32.771Z,24.85
2023-03-20T05:41:23.110Z,22.13
2023-03-20T05:42:57.287Z,24.20
2023-03-20T05:44:56.632Z,23.40
2023-03-20T05:46:27.668Z,24.40
2023-03-20T05:48:09.009Z,24.15
2023-03-20T05:49:31.269Z,24.35
2023-03-20T05:51:19.072Z,22.02
2023-03-20T05:53:04.030Z,22.80
2023-03-20T05:54:40.522Z,20.48
2023-03-20T05:56:22.929Z,21.48
2023-03-20T05:57:57.948Z,22.20
2023-03-20T05:59:25.772Z,20.73
2023-03-20T06:01:08.617Z,20.30
2023-03-20T06:02:37.014Z,20.92
2023-03-20T06:04:13.450Z,19.65
2023-03-20T06:05:52.467Z,20.47
2023-03-20T06:07:13.404Z,20.77
2023-03-20T06:08:38.693Z,20.40
2023-03-20T06:10:00.294Z,20.27
2023-03-20T06:11:23.480Z,20.73
2023-03-20T06:12:45.863Z,20.35
2023-03-20T06:14:07.573Z,20.02
2023-03-20T06:15:36.459Z,20.75
2023-03-20T06:17:09.026Z,19.42
2023-03-20T06:18:31.832Z,19.08
2023-03-20T06:19:54.699Z,20.55
2023-03-20T06:21:18.087Z,19.00
2023-03-20T06:22:40.249Z,19.38
2023-03-20T06:24:03.266Z,19.73
2023-03-20T06:25:25.976Z,20.63
2023-03-20T06:26:47.263Z,19.35
2023-03-20T06:28:09.894Z,19.23
2023-03-20T06:29:33.010Z,20.02
2023-03-20T06:31:07.346Z,19.88
2023-03-20T06:32:31.411Z,20.35
2023-03-20T06:33:55.961Z,21.55
2023-03-20T06:35:18.313Z,21.42
2023-03-20T06:36:45.143Z,21.52
2023-03-20T06:38:13.647Z,21.15
2023-03-20T06:39:37.022Z,21.95
2023-03-20T06:41:01.036Z,22.88
2023-03-20T06:42:23.563Z,23.02
2023-03-20T06:43:45.841Z,23.65
2023-03-20T06:45:09.545Z,24.13
2023-03-20T06:46:47.265Z,23.65
2023-03-20T06:48:11.387Z,23.20
2023-03-20T06:49:32.985Z,22.75
2023-03-20T06:50:57.444Z,22.80
2023-03-20T06:52:28.387Z,22.85
2023-03-20T06:55:30.226Z,22.60
2023-03-20T06:56:52.873Z,23.88
2023-03-20T06:58:16.868Z,23.65
2023-03-20T06:59:39.928Z,22.63
2023-03-20T07:01:02.584Z,23.63
2023-03-20T07:02:24.692Z,22.95
2023-03-20T07:03:48.758Z,24.80
2023-03-20T07:05:16.402Z,25.13
2023-03-20T07:06:39.272Z,25.75
2023-03-20T07:08:01.621Z,25.90
2023-03-20T07:09:23.520Z,25.80
2023-03-20T07:10:45.829Z,24.40
2023-03-20T07:12:14.599Z,25.60
2023-03-20T07:13:38.137Z,26.10
2023-03-20T07:15:14.358Z,25.50
2023-03-20T07:16:36.886Z,27.85
2023-03-20T07:17:59.429Z,26.40
2023-03-20T07:19:28.066Z,25.45
2023-03-20T07:20:53.110Z,25.83
2023-03-20T07:22:22.555Z,26.58
2023-03-20T07:23:46.707Z,25.08
2023-03-20T07:25:10.870Z,27.20
2023-03-20T07:26:33.131Z,24.98
2023-03-20T07:27:57.017Z,26.50
2023-03-20T07:29:22.081Z,23.60
2023-03-20T07:30:44.211Z,24.40
2023-03-20T07:32:09.842Z,24.77
2023-03-20T07:33:34.936Z,23.77
2023-03-20T07:34:58.686Z,24.77
2023-03-20T07:36:21.407Z,25.20
2023-03-20T07:37:44.638Z,24.02
2023-03-20T07:39:07.138Z,24.58
2023-03-20T07:40:30.771Z,25.77
2023-03-20T07:41:57.915Z,25.08
2023-03-20T07:43:45.379Z,24.13
2023-03-20T07:45:20.058Z,23.98
2023-03-20T07:46:42.719Z,23.88
2023-03-20T07:48:08.051Z,23.45
2023-03-20T07:49:30.345Z,23.48
2023-03-20T07:50:53.969Z,24.10
2023-03-20T07:52:17.350Z,23.48
2023-03-20T07:53:39.714Z,22.70
2023-03-20T07:55:01.794Z,24.27
2023-03-20T07:56:24.065Z,22.95
2023-03-20T07:57:46.337Z,22.83
2023-03-20T07:59:09.108Z,23.75
2023-03-20T08:00:31.500Z,23.20
2023-03-20T08:01:53.988Z,23.52
2023-03-20T08:03:16.699Z,30.98
2023-03-20T08:04:39.169Z,26.60
2023-03-20T08:06:04.364Z,24.10
2023-03-20T08:07:26.741Z,23.05
2023-03-20T08:08:52.049Z,23.90
2023-03-20T08:10:14.203Z,24.70
2023-03-20T08:11:36.861Z,24.45
2023-03-20T08:12:59.031Z,26.45
2023-03-20T08:16:01.756Z,24.40
2023-03-20T08:17:23.818Z,24.65
2023-03-20T08:18:46.043Z,24.67
2023-03-20T08:20:08.859Z,25.25
2023-03-20T08:21:33.650Z,25.40
2023-03-20T08:22:58.027Z,23.85
2023-03-20T08:24:20.079Z,25.23
2023-03-20T08:25:42.242Z,24.67
2023-03-20T08:27:04.365Z,24.98
2023-03-20T08:28:46.231Z,26.73
2023-03-20T08:30:10.993Z,26.50
2023-03-20T08:31:33.520Z,26.52
2023-03-20T08:32:55.947Z,25.73
2023-03-20T08:34:18.231Z,27.08
2023-03-20T08:35:43.240Z,26.52
2023-03-20T08:37:08.114Z,26.83
2023-03-20T08:38:30.417Z,27.50
2023-03-20T08:39:52.617Z,27.30
2023-03-20T08:41:14.952Z,24.77
2023-03-20T08:42:37.283Z,29.73
2023-03-20T08:45:21.693Z,25.35
2023-03-20T08:46:44.895Z,26.67
2023-03-20T08:48:06.975Z,26.02
2023-03-20T08:49:29.602Z,27.58
2023-03-20T08:50:51.711Z,26.98
2023-03-20T08:52:15.750Z,28.63
2023-03-20T08:53:38.024Z,27.85
2023-03-20T08:55:00.268Z,27.65
2023-03-20T08:56:24.945Z,27.42
2023-03-20T08:57:46.768Z,30.42
2023-03-20T08:59:08.814Z,28.75
2023-03-20T09:00:31.404Z,28.90
2023-03-20T09:01:53.304Z,27.20
2023-03-20T09:03:16.713Z,26.67
2023-03-20T09:04:38.979Z,29.50
2023-03-20T09:06:01.512Z,26.80
2023-03-20T09:07:24.958Z,29.13
2023-03-20T09:08:49.211Z,28.85
2023-03-20T09:10:13.177Z,27.17
2023-03-20T09:11:35.550Z,28.00
2023-03-20T09:13:00.585Z,28.45
2023-03-20T09:14:22.880Z,27.63
2023-03-20T09:17:07.290Z,27.85
2023-03-20T09:18:29.623Z,26.65
2023-03-20T09:19:54.429Z,26.88
2023-03-20T09:21:15.765Z,26.13
2023-03-20T09:22:41.328Z,25.30
2023-03-20T09:24:03.801Z,24.92
2023-03-20T09:25:26.740Z,26.70
2023-03-20T09:26:49.345Z,25.58
2023-03-20T09:28:12.190Z,24.88
2023-03-20T09:29:34.555Z,24.85
2023-03-20T09:31:01.028Z,26.65
2023-03-20T09:32:23.520Z,23.45
2023-03-20T09:33:45.788Z,24.70
2023-03-20T09:35:08.532Z,24.25
2023-03-20T09:36:30.421Z,23.42
2023-03-20T09:39:16.708Z,21.23
2023-03-20T09:40:52.338Z,23.38
2023-03-20T09:42:32.091Z,22.30
2023-03-20T09:44:09.052Z,20.67
2023-03-20T09:45:44.956Z,21.60
2023-03-20T09:47:20.546Z,22.77
2023-03-20T09:48:53.128Z,21.85
2023-03-20T09:50:27.530Z,21.63
2023-03-20T09:51:55.124Z,20.23
2023-03-20T09:53:24.074Z,21.20
2023-03-20T09:54:54.543Z,22.50
2023-03-20T09:56:22.570Z,22.20
2023-03-20T09:57:49.325Z,19.27
2023-03-20T09:59:17.574Z,20.20
2023-03-20T10:00:42.459Z,20.17
2023-03-20T10:02:09.560Z,18.88
2023-03-20T10:03:40.460Z,18.67
2023-03-20T10:05:04.636Z,19.23
2023-03-20T10:06:27.122Z,19.23
2023-03-20T10:07:49.201Z,18.67
2023-03-20T10:09:22.485Z,17.73
2023-03-20T10:10:51.835Z,15.43
2023-03-20T10:12:32.475Z,16.10
2023-03-20T10:14:18.909Z,16.88
2023-03-20T10:15:48.350Z,16.15
2023-03-20T10:17:32.099Z,15.63
2023-03-20T10:19:06.957Z,15.48
2023-03-20T10:20:36.410Z,16.25
2023-03-20T10:22:03.595Z,15.75
2023-03-20T10:23:34.380Z,15.02
2023-03-20T10:25:04.700Z,15.07
2023-03-20T10:26:33.590Z,14.90
2023-03-20T10:28:00.648Z,15.57
2023-03-20T10:29:39.834Z,15.68
2023-03-20T10:31:17.967Z,15.93
2023-03-20T10:32:48.744Z,15.20
2023-03-20T10:34:26.820Z,15.40
2023-03-20T10:35:59.223Z,15.45
2023-03-20T10:37:44.401Z,15.45
2023-03-20T10:39:14.634Z,14.10
2023-03-20T10:40:41.846Z,13.98
2023-03-20T10:42:11.485Z,14.40
2023-03-20T10:43:39.408Z,14.15
2023-03-20T10:45:08.425Z,14.88
2023-03-20T10:46:34.742Z,13.80
2023-03-20T10:48:00.659Z,14.15
2023-03-20T10:49:33.427Z,13.02
2023-03-20T10:50:59.036Z,13.15
2023-03-20T10:52:24.665Z,12.70
2023-03-20T10:53:51.050Z,11.82
2023-03-20T10:55:17.633Z,12.73
2023-03-20T10:56:48.701Z,12.30
2023-03-20T10:58:19.736Z,12.98
2023-03-20T10:59:51.928Z,12.60
2023-03-20T11:01:16.752Z,11.82
2023-03-20T11:02:40.745Z,11.15
2023-03-20T11:04:05.430Z,11.43
2023-03-20T11:05:32.571Z,12.13
2023-03-20T11:07:02.947Z,11.65
2023-03-20T11:08:27.436Z,11.60
2023-03-20T11:10:08.955Z,10.98
2023-03-20T11:11:36.186Z,11.70
2023-03-20T11:13:00.638Z,11.02
2023-03-20T11:14:25.035Z,9.75
2023-03-20T11:15:47.455Z,9.48
2023-03-20T11:17:14.806Z,9.52
2023-03-20T11:18:37.342Z,9.40
2023-03-20T11:20:05.533Z,8.75
2023-03-20T11:21:32.444Z,7.78
2023-03-20T11:23:02.281Z,8.40
2023-03-20T11:24:29.102Z,8.70
2023-03-20T11:25:54.024Z,8.57
2023-03-20T11:27:19.070Z,8.90
2023-03-20T11:28:43.817Z,9.23
2023-03-20T11:30:08.963Z,8.63
2023-03-20T11:31:35.324Z,9.80
2023-03-20T11:33:02.232Z,9.88
2023-03-20T11:34:27.991Z,9.48
2023-03-20T11:35:56.833Z,10.27
2023-03-20T11:37:26.181Z,10.75
2023-03-20T11:38:48.705Z,11.88
2023-03-20T11:40:18.618Z,11.10
2023-03-20T11:41:47.651Z,11.18
2023-03-20T11:43:13.872Z,10.60
2023-03-20T11:44:42.068Z,11.23
2023-03-20T11:46:05.380Z,11.68
2023-03-20T11:47:34.255Z,12.60
2023-03-20T11:49:09.514Z,11.77
2023-03-20T11:50:35.555Z,11.90
2023-03-20T11:52:02.267Z,11.40
2023-03-20T11:53:30.214Z,13.32
2023-03-20T11:54:59.078Z,13.13
2023-03-20T11:56:25.109Z,13.23
2023-03-20T11:57:47.558Z,14.10
2023-03-20T11:59:18.434Z,13.50
2023-03-20T12:00:44.009Z,14.25
2023-03-20T12:02:20.529Z,14.50
2023-03-20T12:03:52.245Z,14.90
2023-03-20T12:05:30.453Z,15.38
2023-03-20T12:06:58.264Z,16.48
2023-03-20T12:08:25.145Z,16.73
2023-03-20T12:09:52.328Z,16.27
2023-03-20T12:11:28.591Z,16.17
2023-03-20T12:12:56.197Z,16.50
2023-03-20T12:14:28.263Z,16.42
2023-03-20T12:15:56.906Z,15.52
2023-03-20T12:17:30.316Z,15.50
2023-03-20T12:18:56.831Z,15.30
2023-03-20T12:20:28.860Z,15.15
2023-03-20T12:23:32.570Z,15.77
2023-03-20T12:25:02.797Z,15.13
2023-03-20T12:26:33.443Z,15.38
2023-03-20T12:28:04.544Z,16.20
2023-03-20T12:29:33.457Z,15.93
2023-03-20T12:31:07.503Z,15.68
2023-03-20T12:32:37.266Z,16.15
2023-03-20T12:34:06.140Z,15.40
2023-03-20T12:35:30.617Z,15.32
2023-03-20T12:36:54.605Z,16.05
2023-03-20T12:38:26.452Z,15.20
2023-03-20T12:39:52.349Z,16.08
2023-03-20T12:41:17.485Z,15.88
2023-03-20T12:42:47.292Z,15.48
2023-03-20T12:44:34.298Z,16.38
2023-03-20T12:46:05.555Z,17.65
2023-03-20T12:48:02.173Z,16.42
2023-03-20T12:49:38.212Z,15.55
2023-03-20T12:51:09.117Z,15.18
2023-03-20T12:52:42.315Z,17.08
2023-03-20T12:54:21.955Z,15.50
2023-03-20T12:55:56.559Z,17.02
2023-03-20T12:57:29.392Z,17.30
2023-03-20T12:58:57.669Z,15.73
2023-03-20T13:00:26.222Z,14.38
2023-03-20T13:01:54.827Z,13.18
2023-03-20T13:03:29.713Z,14.85
2023-03-20T13:05:04.428Z,13.80
2023-03-20T13:06:38.463Z,13.18
2023-03-20T13:08:30.602Z,13.82
2023-03-20T13:10:04.183Z,12.38
2023-03-20T13:11:32.696Z,11.20
2023-03-20T13:13:06.722Z,12.20
2023-03-20T13:14:36.689Z,11.95
2023-03-20T13:16:09.994Z,12.63
2023-03-20T13:17:38.831Z,11.80
2023-03-20T13:19:08.710Z,11.52
2023-03-20T13:20:37.540Z,12.02
2023-03-20T13:22:05.480Z,12.10
2023-03-20T13:23:43.864Z,11.30
2023-03-20T13:25:51.122Z,12.27
2023-03-20T13:27:28.642Z,11.70
2023-03-20T13:29:01.546Z,10.60
2023-03-20T13:30:33.408Z,9.55
2023-03-20T13:32:05.461Z,7.55
2023-03-20T13:33:43.201Z,7.13
2023-03-20T13:35:25.258Z,6.80
2023-03-20T13:37:22.907Z,5.82
2023-03-20T13:38:49.731Z,4.93
2023-03-20T13:40:22.523Z,4.05
2023-03-20T13:41:47.554Z,3.45
2023-03-20T13:43:20.719Z,3.50
2023-03-20T13:44:44.192Z,3.35
2023-03-20T13:46:10.429Z,3.10
2023-03-20T13:47:34.000Z,2.80
2023-03-20T13:49:04.758Z,2.17
2023-03-20T13:50:41.184Z,2.00
2023-03-20T13:52:15.391Z,2.50
2023-03-20T13:53:51.217Z,2.40
2023-03-20T13:55:24.816Z,2.55
2023-03-20T13:56:56.034Z,2.78
2023-03-20T13:59:03.870Z,3.15
2023-03-20T14:00:36.387Z,3.38
2023-03-20T14:02:05.848Z,3.20
2023-03-20T14:03:31.000Z,3.60
2023-03-20T14:05:05.926Z,3.35
2023-03-20T14:06:56.136Z,4.22
2023-03-20T14:08:24.905Z,4.00
2023-03-20T14:09:47.558Z,4.18
2023-03-20T14:11:32.854Z,4.88
2023-03-20T14:12:57.397Z,5.70
2023-03-20T14:14:27.232Z,5.35
2023-03-20T14:15:59.097Z,4.65
2023-03-20T14:17:23.226Z,5.65
2023-03-20T14:18:48.752Z,5.30
2023-03-20T14:20:27.424Z,6.10
2023-03-20T14:21:52.374Z,6.38
2023-03-20T14:23:20.863Z,7.53
2023-03-20T14:24:49.809Z,7.90
2023-03-20T14:26:20.586Z,8.30
2023-03-20T14:27:55.959Z,8.30
2023-03-20T14:29:33.120Z,8.98
2023-03-20T14:31:14.342Z,8.40
2023-03-20T14:32:37.883Z,8.88
2023-03-20T14:34:16.963Z,9.30
2023-03-20T14:35:45.054Z,9.48
2023-03-20T14:37:31.955Z,9.52
2023-03-20T14:39:04.226Z,10.13
2023-03-20T14:40:32.777Z,11.05
2023-03-20T14:42:12.974Z,17.10
2023-03-20T14:43:58.896Z,9.18
2023-03-20T14:45:37.872Z,7.20
2023-03-20T14:47:06.966Z,7.60
2023-03-20T14:48:33.631Z,6.30
2023-03-20T14:50:04.274Z,7.43
2023-03-20T14:51:38.506Z,6.72
2023-03-20T14:53:16.679Z,7.35
2023-03-20T14:54:42.315Z,8.07
2023-03-20T14:56:11.904Z,7.97
2023-03-20T14:57:54.683Z,8.50
2023-03-20T14:59:19.608Z,7.25
2023-03-20T15:00:48.084Z,5.45
2023-03-20T15:02:30.412Z,5.13
2023-03-20T15:03:57.347Z,5.57
2023-03-20T15:05:26.676Z,5.25
2023-03-20T15:06:56.094Z,4.75
2023-03-20T15:08:23.542Z,3.65
2023-03-20T15:09:51.128Z,3.63
2023-03-20T15:11:16.039Z,3.20
2023-03-20T15:12:40.238Z,3.05
2023-03-20T15:14:04.711Z,2.90
2023-03-20T15:15:31.605Z,2.53
2023-03-20T15:17:00.507Z,2.60
2023-03-20T15:21:19.787Z,3.17
2023-03-20T15:23:00.761Z,3.03
2023-03-20T15:24:24.431Z,3.13
2023-03-20T15:25:49.009Z,3.10
2023-03-20T15:27:15.608Z,3.20
2023-03-20T15:28:55.010Z,3.80
2023-03-20T15:30:50.500Z,3.40
2023-03-20T15:32:15.154Z,3.85
2023-03-20T15:33:42.669Z,3.75
2023-03-20T15:35:16.917Z,3.85
2023-03-20T15:36:41.237Z,4.20
2023-03-20T15:38:10.064Z,4.40
2023-03-20T15:39:44.630Z,4.78
2023-03-20T15:41:09.736Z,4.47
2023-03-20T15:42:33.273Z,4.30
2023-03-20T15:43:55.600Z,4.82
2023-03-20T15:45:27.296Z,4.45
2023-03-20T15:46:59.602Z,4.80
2023-03-20T15:48:26.108Z,4.43
2023-03-20T15:49:53.219Z,4.43
2023-03-20T15:51:16.267Z,4.82
2023-03-20T15:52:43.453Z,4.30
2023-03-20T15:54:08.366Z,4.00
2023-03-20T15:55:31.080Z,3.97
2023-03-20T15:57:00.889Z,3.40
2023-03-20T15:58:25.473Z,3.40
2023-03-20T15:59:47.978Z,3.17
2023-03-20T16:01:13.554Z,3.83
2023-03-20T16:02:38.731Z,3.45
2023-03-20T16:04:01.483Z,3.28
2023-03-20T16:05:28.769Z,6.03
2023-03-20T16:06:55.689Z,4.03
2023-03-20T16:08:25.863Z,3.45
2023-03-20T16:09:52.980Z,3.53
2023-03-20T16:11:17.129Z,3.60
2023-03-20T16:12:39.637Z,3.63
2023-03-20T16:14:01.149Z,3.75
2023-03-20T16:15:27.846Z,3.42
2023-03-20T16:16:52.139Z,4.40
2023-03-20T16:18:18.069Z,3.58
2023-03-20T16:19:41.029Z,3.75
2023-03-20T16:21:08.076Z,3.97
2023-03-20T16:22:34.799Z,4.05
2023-03-20T16:24:03.123Z,5.05
2023-03-20T16:25:26.715Z,4.32
2023-03-20T16:26:52.758Z,4.53
2023-03-20T16:28:17.329Z,9.00
2023-03-20T16:29:45.646Z,4.65
2023-03-20T16:31:13.275Z,4.70
2023-03-20T16:32:39.778Z,4.22
2023-03-20T16:34:03.409Z,4.32
2023-03-20T16:35:33.066Z,3.95
2023-03-20T16:36:59.172Z,4.18
2023-03-20T16:38:31.920Z,4.68
2023-03-20T16:40:06.377Z,4.72
2023-03-20T16:41:33.934Z,5.13
2023-03-20T16:42:59.247Z,5.10
2023-03-20T16:44:32.519Z,4.95
2023-03-20T16:45:59.687Z,5.10
2023-03-20T16:47:24.280Z,5.50
2023-03-20T16:48:46.580Z,5.35
2023-03-20T16:50:22.361Z,5.95
2023-03-20T16:51:51.357Z,5.55
2023-03-20T16:53:17.336Z,5.78
2023-03-20T16:54:43.190Z,5.38
2023-03-20T16:56:07.697Z,5.38
2023-03-20T16:57:39.605Z,5.30
2023-03-20T16:59:09.086Z,6.05
2023-03-20T17:00:35.763Z,5.85
2023-03-20T17:02:01.834Z,5.55
2023-03-20T17:03:32.403Z,5.72
2023-03-20T17:04:58.356Z,6.43
2023-03-20T17:06:39.284Z,6.18
2023-03-20T17:08:16.529Z,7.05
2023-03-20T17:09:56.510Z,6.15
2023-03-20T17:11:28.138Z,6.82
2023-03-20T17:12:53.030Z,6.95
2023-03-20T17:14:15.702Z,6.47
2023-03-20T17:15:38.278Z,7.03
2023-03-20T17:17:00.701Z,6.38
2023-03-20T17:18:23.085Z,6.80
2023-03-20T17:19:46.039Z,6.95
2023-03-20T17:21:08.723Z,9.38
2023-03-20T17:22:31.195Z,7.22
2023-03-20T17:23:53.329Z,6.75
2023-03-20T17:25:16.106Z,7.03
2023-03-20T17:26:38.609Z,7.15
2023-03-20T17:28:02.484Z,7.60
2023-03-20T17:29:24.904Z,6.97
2023-03-20T17:30:49.779Z,7.25
2023-03-20T17:32:13.412Z,8.10
2023-03-20T17:33:36.717Z,6.78
2023-03-20T17:34:58.893Z,8.20
2023-03-20T17:36:27.302Z,8.00
2023-03-20T17:37:49.747Z,8.10
2023-03-20T17:39:18.473Z,7.28
2023-03-20T17:40:43.664Z,7.10
2023-03-20T17:42:07.781Z,7.18
2023-03-20T17:43:33.231Z,7.65
2023-03-20T17:44:55.716Z,8.02
2023-03-20T17:46:22.751Z,7.60
2023-03-20T17:47:49.508Z,8.25
2023-03-20T17:49:16.348Z,8.35
2023-03-20T17:50:38.727Z,8.20
2023-03-20T17:52:00.997Z,8.05
2023-03-20T17:53:25.680Z,8.38
2023-03-20T17:54:52.581Z,8.40
2023-03-20T17:56:19.658Z,8.07
2023-03-20T17:57:42.534Z,9.23
2023-03-20T17:59:12.817Z,8.20
2023-03-20T18:00:41.312Z,8.35
2023-03-20T18:02:12.080Z,8.55
2023-03-20T18:03:44.978Z,9.02
2023-03-20T18:05:10.246Z,9.07
2023-03-20T18:06:38.759Z,9.23
2023-03-20T18:08:09.535Z,9.50
2023-03-20T18:09:33.115Z,10.40
2023-03-20T18:10:57.989Z,10.43
2023-03-20T18:12:24.676Z,10.88
2023-03-20T18:13:49.143Z,9.65
2023-03-20T18:15:17.348Z,9.63
2023-03-20T18:16:39.656Z,10.80
2023-03-20T18:18:08.905Z,11.02
2023-03-20T18:19:49.232Z,9.80
2023-03-20T18:21:14.480Z,11.57
2023-03-20T18:22:36.657Z,11.38
2023-03-20T18:23:59.075Z,11.15
2023-03-20T18:25:26.091Z,10.70
2023-03-20T18:26:52.255Z,11.05
2023-03-20T18:28:20.823Z,10.70
2023-03-20T18:29:44.823Z,10.23
2023-03-20T18:31:19.407Z,11.70
2023-03-20T18:32:44.681Z,11.32
2023-03-20T18:34:07.582Z,10.63
2023-03-20T18:35:32.657Z,11.85
2023-03-20T18:37:07.590Z,10.98
2023-03-20T18:38:31.431Z,10.90
2023-03-20T18:40:01.053Z,11.38
2023-03-20T18:41:25.378Z,10.68
2023-03-20T18:42:47.711Z,10.10
2023-03-20T18:44:09.741Z,11.00
2023-03-20T18:45:37.795Z,11.32
2023-03-20T18:47:04.832Z,11.85
2023-03-20T18:48:31.545Z,11.68
2023-03-20T18:49:54.194Z,12.05
2023-03-20T18:52:37.228Z,10.80
2023-03-20T18:54:04.721Z,11.93
2023-03-20T18:55:28.885Z,12.45
2023-03-20T18:56:52.212Z,11.63
2023-03-20T18:58:24.615Z,11.88
2023-03-20T18:59:46.684Z,11.00
2023-03-20T19:01:11.426Z,11.77
2023-03-20T19:02:38.195Z,12.07
2023-03-20T19:04:01.723Z,11.75
2023-03-20T19:05:25.812Z,11.38
2023-03-20T19:06:48.773Z,11.90
2023-03-20T19:08:16.030Z,11.60
2023-03-20T19:09:38.628Z,11.73
2023-03-20T19:11:01.062Z,12.50
2023-03-20T19:12:23.680Z,12.02
2023-03-20T19:13:52.516Z,12.23
2023-03-20T19:15:14.051Z,11.60
2023-03-20T19:16:41.519Z,11.93
2023-03-20T19:18:07.338Z,11.73
2023-03-20T19:19:31.131Z,11.70
2023-03-20T19:21:14.013Z,11.93
2023-03-20T19:22:43.301Z,11.98
2023-03-20T19:24:07.778Z,12.38
2023-03-20T19:25:29.538Z,12.25
2023-03-20T19:26:57.132Z,13.02
2023-03-20T19:28:39.947Z,13.88
2023-03-20T19:30:07.316Z,14.18
2023-03-20T19:31:54.196Z,13.30
2023-03-20T19:33:34.900Z,13.38