createdAt,value
2018-03-15T00:00:17.888Z,0
2018-03-15T00:01:17.340Z,0
2018-03-15T00:02:17.833Z,0
2018-03-15T00:03:17.587Z,0
2018-03-15T00:04:17.792Z,0
2018-03-15T00:05:17.508Z,0
2018-03-15T00:06:17.480Z,0
2018-03-15T00:07:16.932Z,0
2018-03-15T00:08:16.908Z,0
2018-03-15T00:09:17.147Z,0
2018-03-15T00:10:17.396Z,0
2018-03-15T00:11:17.642Z,0
2018-03-15T00:12:16.822Z,0
2018-03-15T00:13:17.599Z,0
2018-03-15T00:14:17.305Z,0
2018-03-15T00:15:17.289Z,0
2018-03-15T00:16:16.735Z,0
2018-03-15T00:17:17.242Z,0
2018-03-15T00:18:17.233Z,0
2018-03-15T00:19:16.675Z,0
2018-03-15T00:20:17.186Z,0
2018-03-15T00:21:17.194Z,0
2018-03-15T00:22:16.972Z,0
2018-03-15T00:23:16.588Z,0
2018-03-15T00:24:17.093Z,0
2018-03-15T00:25:17.328Z,0
2018-03-15T00:26:17.100Z,0
2018-03-15T00:27:17.018Z,0
2018-03-15T00:28:17.001Z,0
2018-03-15T00:29:16.710Z,0
2018-03-15T00:30:16.685Z,0
2018-03-15T00:31:17.200Z,0
2018-03-15T00:32:16.648Z,0
2018-03-15T00:33:16.894Z,0
2018-03-15T00:34:17.184Z,0
2018-03-15T00:35:16.580Z,0
2018-03-15T00:36:17.101Z,0
2018-03-15T00:37:16.534Z,0
2018-03-15T00:38:16.775Z,0
2018-03-15T00:39:16.222Z,0
2018-03-15T00:40:16.732Z,0
2018-03-15T00:41:16.711Z,0
2018-03-15T00:42:16.683Z,0
2018-03-15T00:43:16.137Z,0
2018-03-15T00:44:16.384Z,0
2018-03-15T00:45:16.627Z,0
2018-03-15T00:46:16.071Z,0
2018-03-15T00:47:16.579Z,0
2018-03-15T00:48:16.562Z,0
2018-03-15T00:49:16.533Z,0
2018-03-15T00:50:16.243Z,0
2018-03-15T00:51:16.758Z,0
2018-03-15T00:52:16.464Z,0
2018-03-15T00:53:16.453Z,0
2018-03-15T00:54:16.419Z,0
2018-03-15T00:55:16.662Z,0
2018-03-15T00:56:16.115Z,0
2018-03-15T00:57:16.088Z,0
2018-03-15T00:58:16.600Z,0
2018-03-15T00:59:16.608Z,0
2018-03-15T01:00:16.559Z,0
2018-03-15T01:01:16.286Z,0
2018-03-15T01:02:16.514Z,0
2018-03-15T01:03:15.958Z,0
2018-03-15T01:04:15.670Z,0
2018-03-15T01:05:15.916Z,0
2018-03-15T01:06:15.895Z,0
2018-03-15T01:07:16.135Z,0
2018-03-15T01:08:16.374Z,0
2018-03-15T01:09:16.094Z,0
2018-03-15T01:10:16.070Z,0
2018-03-15T01:11:16.314Z,0
2018-03-15T01:12:16.024Z,0
2018-03-15T01:13:15.470Z,0
2018-03-15T01:14:15.715Z,0
2018-03-15T01:15:15.427Z,0
2018-03-15T01:16:15.408Z,0
2018-03-15T01:17:15.640Z,0
2018-03-15T01:18:15.364Z,0
2018-03-15T01:19:15.871Z,0
2018-03-15T01:20:15.583Z,0
2018-03-15T01:21:15.289Z,0
2018-03-15T01:22:15.532Z,0
2018-03-15T01:23:16.044Z,0
2018-03-15T01:24:15.758Z,0
2018-03-15T01:25:16.003Z,0
2018-03-15T01:26:15.447Z,0
2018-03-15T01:27:15.428Z,0
2018-03-15T01:28:15.660Z,0
2018-03-15T01:29:15.646Z,0
2018-03-15T01:30:15.619Z,0
2018-03-15T01:31:15.339Z,0
2018-03-15T01:32:15.045Z,0
2018-03-15T01:33:15.284Z,0
2018-03-15T01:34:15.323Z,0
2018-03-15T01:35:15.250Z,0
2018-03-15T01:36:15.484Z,0
2018-03-15T01:37:15.209Z,0
2018-03-15T01:38:15.439Z,0
2018-03-15T01:39:15.412Z,0
2018-03-15T01:40:15.130Z,0
2018-03-15T01:41:15.113Z,0
2018-03-15T01:42:15.092Z,0
2018-03-15T01:43:15.328Z,0
2018-03-15T01:44:15.309Z,0
2018-03-15T01:45:15.019Z,0
2018-03-15T01:46:15.459Z,0
2018-03-15T01:47:14.712Z,0
2018-03-15T01:48:14.692Z,0
2018-03-15T01:49:15.193Z,0
2018-03-15T01:50:14.907Z,0
2018-03-15T01:51:15.147Z,0
2018-03-15T01:52:14.863Z,0
2018-03-15T01:53:15.111Z,0
2018-03-15T01:54:15.092Z,0
2018-03-15T01:55:15.063Z,0
2018-03-15T01:56:15.034Z,0
2018-03-15T01:57:15.024Z,0
2018-03-15T01:58:14.461Z,0
2018-03-15T01:59:14.707Z,0
2018-03-15T02:00:14.418Z,0
2018-03-15T02:01:14.396Z,0
2018-03-15T02:02:14.913Z,0
2018-03-15T02:03:15.153Z,0
2018-03-15T02:04:14.906Z,0
2018-03-15T02:05:14.888Z,0
2018-03-15T02:06:14.277Z,0
2018-03-15T02:07:14.868Z,0
2018-03-15T02:08:14.506Z,0
2018-03-15T02:09:14.509Z,0
2018-03-15T02:10:14.719Z,0
2018-03-15T02:11:14.440Z,0
2018-03-15T02:12:14.935Z,0
2018-03-15T02:13:14.668Z,0
2018-03-15T02:14:14.632Z,0
2018-03-15T02:15:14.609Z,0
2018-03-15T02:16:14.317Z,0
2018-03-15T02:17:14.907Z,0
2018-03-15T02:18:14.282Z,0
2018-03-15T02:19:14.519Z,0
2018-03-15T02:20:14.505Z,0
2018-03-15T02:21:14.207Z,0
2018-03-15T02:22:14.190Z,0
2018-03-15T02:23:14.427Z,0
2018-03-15T02:24:14.403Z,0
2018-03-15T02:25:14.419Z,0
2018-03-15T02:26:14.092Z,0
2018-03-15T02:27:13.807Z,0
2018-03-15T02:28:14.046Z,0
2018-03-15T02:29:14.295Z,0
2018-03-15T02:30:14.003Z,0
2018-03-15T02:31:14.255Z,0
2018-03-15T02:32:14.235Z,0
2018-03-15T02:33:13.947Z,0
2018-03-15T02:34:13.929Z,0
2018-03-15T02:35:13.890Z,0
2018-03-15T02:36:14.137Z,0
2018-03-15T02:37:14.113Z,0
2018-03-15T02:38:14.088Z,0
2018-03-15T02:39:14.134Z,0
2018-03-15T02:40:14.067Z,0
2018-03-15T02:41:13.801Z,0
2018-03-15T02:42:14.000Z,0
2018-03-15T02:43:13.983Z,0
2018-03-15T02:44:13.421Z,0
2018-03-15T02:45:14.214Z,0
2018-03-15T02:46:13.914Z,0
2018-03-15T02:47:13.902Z,0
2018-03-15T02:48:13.331Z,0
2018-03-15T02:49:13.860Z,0
2018-03-15T02:50:13.812Z,0
2018-03-15T02:51:14.074Z,0
2018-03-15T02:52:13.508Z,0
2018-03-15T02:53:14.075Z,0
2018-03-15T02:54:13.464Z,0
2018-03-15T02:55:13.705Z,0
2018-03-15T02:56:13.418Z,0
2018-03-15T02:57:13.399Z,0
2018-03-15T02:58:13.650Z,0
2018-03-15T02:59:13.885Z,0
2018-03-15T03:00:13.593Z,0
2018-03-15T03:01:13.045Z,0
2018-03-15T03:02:13.284Z,0
2018-03-15T03:03:13.363Z,0
2018-03-15T03:04:13.500Z,0
2018-03-15T03:05:13.470Z,0
2018-03-15T03:06:13.456Z,0
2018-03-15T03:07:13.163Z,0
2018-03-15T03:08:13.139Z,0
2018-03-15T03:09:12.866Z,0
2018-03-15T03:10:13.359Z,0
2018-03-15T03:11:13.333Z,0
2018-03-15T03:12:13.316Z,0
2018-03-15T03:13:13.566Z,0
2018-03-15T03:14:13.267Z,0
2018-03-15T03:15:13.257Z,0
2018-03-15T03:16:13.231Z,0
2018-03-15T03:17:12.932Z,0
2018-03-15T03:18:13.179Z,0
2018-03-15T03:19:13.421Z,0
2018-03-15T03:20:13.410Z,0
2018-03-15T03:21:12.581Z,0
2018-03-15T03:22:12.825Z,0
2018-03-15T03:23:13.072Z,0
2018-03-15T03:24:13.037Z,0
2018-03-15T03:25:13.278Z,0
2018-03-15T03:26:12.735Z,0
2018-03-15T03:27:12.971Z,0
2018-03-15T03:28:12.984Z,0
2018-03-15T03:29:12.934Z,0
2018-03-15T03:30:13.179Z,0
2018-03-15T03:31:12.359Z,0
2018-03-15T03:32:12.873Z,0
2018-03-15T03:33:12.847Z,0
2018-03-15T03:34:12.828Z,0
2018-03-15T03:35:12.533Z,0
2018-03-15T03:36:12.769Z,0
2018-03-15T03:37:12.755Z,0
2018-03-15T03:38:12.571Z,0
2018-03-15T03:39:12.705Z,0
2018-03-15T03:40:12.942Z,0
2018-03-15T03:41:12.663Z,0
2018-03-15T03:42:12.365Z,0
2018-03-15T03:43:12.350Z,0
2018-03-15T03:44:12.845Z,0
2018-03-15T03:45:12.571Z,0
2018-03-15T03:46:12.479Z,0
2018-03-15T03:47:12.785Z,0
2018-03-15T03:48:12.526Z,0
2018-03-15T03:49:12.207Z,0
2018-03-15T03:50:12.455Z,0
2018-03-15T03:51:11.902Z,0
2018-03-15T03:52:12.424Z,0
2018-03-15T03:53:11.856Z,0
2018-03-15T03:54:12.631Z,0
2018-03-15T03:55:12.665Z,0
2018-03-15T03:56:11.791Z,0
2018-03-15T03:57:11.758Z,0
2018-03-15T03:58:11.999Z,0
2018-03-15T03:59:11.980Z,0
2018-03-15T04:00:12.225Z,0
2018-03-15T04:01:11.934Z,0
2018-03-15T04:02:11.652Z,0
2018-03-15T04:03:11.619Z,0
2018-03-15T04:04:11.870Z,0
2018-03-15T04:05:12.378Z,0
2018-03-15T04:06:12.085Z,0
2018-03-15T04:07:12.061Z,0
2018-03-15T04:08:12.043Z,0
2018-03-15T04:09:12.019Z,0
2018-03-15T04:10:11.461Z,0
2018-03-15T04:11:11.440Z,0
2018-03-15T04:12:12.209Z,0
2018-03-15T04:13:11.671Z,0
2018-03-15T04:14:11.373Z,0
2018-03-15T04:15:11.618Z,0
2018-03-15T04:16:11.855Z,0
2018-03-15T04:17:11.831Z,0
2018-03-15T04:18:11.548Z,0
2018-03-15T04:19:11.808Z,0
2018-03-15T04:20:11.761Z,0
2018-03-15T04:21:11.741Z,0
2018-03-15T04:22:11.990Z,0
2018-03-15T04:23:11.483Z,0
2018-03-15T04:24:11.943Z,0
2018-03-15T04:25:11.388Z,0
2018-03-15T04:26:11.363Z,0
2018-03-15T04:27:11.612Z,0
2018-03-15T04:28:11.315Z,0
2018-03-15T04:29:11.032Z,0
2018-03-15T04:30:11.278Z,0
2018-03-15T04:31:11.248Z,0
2018-03-15T04:32:11.753Z,0
2018-03-15T04:33:11.471Z,0
2018-03-15T04:34:11.184Z,0
2018-03-15T04:35:11.427Z,0
2018-03-15T04:36:11.136Z,0
2018-03-15T04:37:11.117Z,0
2018-03-15T04:38:11.643Z,0
2018-03-15T04:39:10.808Z,0
2018-03-15T04:40:11.593Z,0
2018-03-15T04:41:11.571Z,0
2018-03-15T04:42:11.264Z,0
2018-03-15T04:43:10.707Z,0
2018-03-15T04:44:11.217Z,0
2018-03-15T04:45:10.931Z,0
2018-03-15T04:46:11.171Z,0
2018-03-15T04:47:10.882Z,0
2018-03-15T04:48:11.129Z,0
2018-03-15T04:49:11.378Z,0
2018-03-15T04:50:11.092Z,0
2018-03-15T04:51:10.793Z,0
2018-03-15T04:52:11.044Z,0
2018-03-15T04:53:11.015Z,0
2018-03-15T04:54:10.722Z,0
2018-03-15T04:55:11.236Z,0
2018-03-15T04:56:10.678Z,0
2018-03-15T04:57:10.652Z,0
2018-03-15T04:58:10.629Z,0
2018-03-15T04:59:10.873Z,0
2018-03-15T05:00:10.587Z,0
2018-03-15T05:01:11.111Z,0
2018-03-15T05:02:10.803Z,0
2018-03-15T05:03:10.783Z,0
2018-03-15T05:04:10.765Z,0
2018-03-15T05:05:10.741Z,0
2018-03-15T05:06:10.450Z,0
2018-03-15T05:07:10.688Z,0
2018-03-15T05:08:10.666Z,0
2018-03-15T05:09:10.384Z,0
2018-03-15T05:10:10.356Z,0
2018-03-15T05:11:10.680Z,0
2018-03-15T05:12:10.578Z,0
2018-03-15T05:13:10.295Z,0
2018-03-15T05:14:10.548Z,0
2018-03-15T05:15:10.011Z,4
2018-03-15T05:16:10.224Z,0
2018-03-15T05:17:10.469Z,4
2018-03-15T05:18:10.709Z,4
2018-03-15T05:19:10.420Z,4
2018-03-15T05:20:10.397Z,0
2018-03-15T05:21:10.377Z,4
2018-03-15T05:22:10.371Z,8
2018-03-15T05:23:10.065Z,8
2018-03-15T05:24:10.311Z,8
2018-03-15T05:25:10.348Z,8
2018-03-15T05:26:10.256Z,12
2018-03-15T05:27:10.242Z,12
2018-03-15T05:28:10.219Z,16
2018-03-15T05:29:10.465Z,20
2018-03-15T05:30:09.635Z,24
2018-03-15T05:31:10.237Z,28
2018-03-15T05:32:10.120Z,32
2018-03-15T05:33:10.097Z,40
2018-03-15T05:34:10.109Z,44
2018-03-15T05:35:10.153Z,52
2018-03-15T05:36:09.764Z,60
2018-03-15T05:37:10.017Z,68
2018-03-15T05:38:09.977Z,76
2018-03-15T05:39:09.960Z,88
2018-03-15T05:40:09.670Z,96
2018-03-15T05:41:10.203Z,108
2018-03-15T05:42:09.626Z,124
2018-03-15T05:43:09.878Z,140
2018-03-15T05:44:09.581Z,156
2018-03-15T05:45:09.295Z,168
2018-03-15T05:46:09.941Z,188
2018-03-15T05:47:09.776Z,208
2018-03-15T05:48:09.756Z,228
2018-03-15T05:49:09.735Z,248
2018-03-15T05:50:09.708Z,268
2018-03-15T05:51:09.420Z,292
2018-03-15T05:52:09.414Z,312
2018-03-15T05:53:09.111Z,336
2018-03-15T05:54:09.352Z,360
2018-03-15T05:55:09.591Z,388
2018-03-15T05:56:09.569Z,412
2018-03-15T05:57:09.546Z,440
2018-03-15T05:58:09.309Z,468
2018-03-15T05:59:09.532Z,496
2018-03-15T06:00:08.963Z,524
2018-03-15T06:01:09.733Z,552
2018-03-15T06:02:08.905Z,580
2018-03-15T06:03:09.150Z,612
2018-03-15T06:04:09.657Z,636
2018-03-15T06:05:09.101Z,668
2018-03-15T06:06:09.607Z,696
2018-03-15T06:07:09.315Z,728
2018-03-15T06:08:09.559Z,760
2018-03-15T06:09:09.271Z,784
2018-03-15T06:10:08.984Z,820
2018-03-15T06:11:08.962Z,848
2018-03-15T06:12:08.940Z,884
2018-03-15T06:13:09.180Z,912
2018-03-15T06:14:09.165Z,944
2018-03-15T06:15:08.880Z,976
2018-03-15T06:16:08.849Z,1004
2018-03-15T06:17:09.091Z,1036
2018-03-15T06:18:08.797Z,1068
2018-03-15T06:19:08.782Z,1096
2018-03-15T06:20:09.018Z,1128
2018-03-15T06:21:09.000Z,1164
2018-03-15T06:22:08.714Z,1200
2018-03-15T06:23:08.958Z,1228
2018-03-15T06:24:08.973Z,1260
2018-03-15T06:25:09.183Z,1296
2018-03-15T06:26:08.628Z,1324
2018-03-15T06:27:08.868Z,1360
2018-03-15T06:28:08.841Z,1388
2018-03-15T06:29:08.288Z,1424
2018-03-15T06:30:08.800Z,1456
2018-03-15T06:31:08.510Z,1492
2018-03-15T06:32:08.752Z,1516
2018-03-15T06:33:08.730Z,1552
2018-03-15T06:34:08.804Z,1588
2018-03-15T06:35:08.425Z,1620
2018-03-15T06:36:08.403Z,1652
2018-03-15T06:37:08.114Z,1680
2018-03-15T06:38:08.617Z,1712
2018-03-15T06:39:08.596Z,1748
2018-03-15T06:40:08.080Z,1784
2018-03-15T06:41:08.288Z,1816
2018-03-15T06:42:08.264Z,1848
2018-03-15T06:43:08.773Z,1884
2018-03-15T06:44:08.485Z,1924
2018-03-15T06:45:08.722Z,1960
2018-03-15T06:46:07.902Z,1988
2018-03-15T06:47:07.885Z,2028
2018-03-15T06:48:08.658Z,2060
2018-03-15T06:49:07.846Z,2096
2018-03-15T06:50:08.354Z,2128
2018-03-15T06:51:08.660Z,2160
2018-03-15T06:52:08.056Z,2204
2018-03-15T06:53:08.274Z,2240
2018-03-15T06:54:07.996Z,2272
2018-03-15T06:55:08.032Z,2304
2018-03-15T06:56:08.216Z,2364
2018-03-15T06:57:07.937Z,2404
2018-03-15T06:58:07.907Z,2452
2018-03-15T06:59:07.886Z,2492
2018-03-15T07:00:08.397Z,2532
2018-03-15T07:01:08.116Z,2568
2018-03-15T07:02:07.555Z,2612
2018-03-15T07:03:08.065Z,2652
2018-03-15T07:04:08.044Z,2688
2018-03-15T07:05:07.486Z,2728
2018-03-15T07:06:07.994Z,2764
2018-03-15T07:07:07.724Z,2788
2018-03-15T07:08:07.948Z,2828
2018-03-15T07:09:07.395Z,2868
2018-03-15T07:10:07.641Z,2896
2018-03-15T07:11:07.617Z,2932
2018-03-15T07:12:08.128Z,2972
2018-03-15T07:13:08.107Z,3016
2018-03-15T07:14:07.553Z,3060
2018-03-15T07:15:07.816Z,3084
2018-03-15T07:16:07.245Z,3124
2018-03-15T07:17:07.759Z,3160
2018-03-15T07:18:07.481Z,3184
2018-03-15T07:19:07.716Z,3208
2018-03-15T07:20:07.688Z,3256
2018-03-15T07:21:07.412Z,3292
2018-03-15T07:22:07.122Z,3324
2018-03-15T07:23:07.632Z,3356
2018-03-15T07:24:07.610Z,3376
2018-03-15T07:25:07.589Z,3396
2018-03-15T07:26:07.578Z,3440
2018-03-15T07:27:07.276Z,3460
2018-03-15T07:28:07.523Z,3488
2018-03-15T07:29:07.515Z,3520
2018-03-15T07:30:07.482Z,3540
2018-03-15T07:31:07.452Z,3544
2018-03-15T07:32:07.715Z,3556
2018-03-15T07:33:07.413Z,3592
2018-03-15T07:34:07.128Z,3588
2018-03-15T07:35:07.373Z,3596
2018-03-15T07:36:07.356Z,3548
2018-03-15T07:37:07.340Z,3532
2018-03-15T07:38:07.044Z,3560
2018-03-15T07:39:07.285Z,3568
2018-03-15T07:40:06.752Z,3620
2018-03-15T07:41:07.253Z,3640
2018-03-15T07:42:06.968Z,3696
2018-03-15T07:43:06.938Z,3768
2018-03-15T07:44:07.458Z,3836
2018-03-15T07:45:06.632Z,3872
2018-03-15T07:46:06.610Z,3868
2018-03-15T07:47:06.590Z,3824
2018-03-15T07:48:07.094Z,3756
2018-03-15T07:49:06.820Z,3664
2018-03-15T07:50:06.531Z,3680
2018-03-15T07:51:06.780Z,3788
2018-03-15T07:52:06.490Z,3948
2018-03-15T07:53:06.732Z,4056
2018-03-15T07:54:06.988Z,4084
2018-03-15T07:55:06.696Z,4144
2018-03-15T07:56:07.013Z,4168
2018-03-15T07:57:06.389Z,4184
2018-03-15T07:58:06.901Z,4220
2018-03-15T07:59:06.348Z,4204
2018-03-15T08:00:06.858Z,4172
2018-03-15T08:01:06.608Z,4176
2018-03-15T08:02:07.283Z,4180
2018-03-15T08:03:06.269Z,4196
2018-03-15T08:04:06.242Z,4204
2018-03-15T08:05:06.772Z,4200
2018-03-15T08:06:06.469Z,4196
2018-03-15T08:07:06.452Z,4224
2018-03-15T08:08:06.706Z,4344
2018-03-15T08:09:06.153Z,4396
2018-03-15T08:10:06.397Z,4556
2018-03-15T08:11:06.437Z,4680
2018-03-15T08:12:06.882Z,4756
2018-03-15T08:13:06.333Z,4904
2018-03-15T08:14:06.051Z,4996
2018-03-15T08:15:06.556Z,5132
2018-03-15T08:16:06.540Z,5184
2018-03-15T08:17:06.517Z,5036
2018-03-15T08:18:06.763Z,4900
2018-03-15T08:19:06.215Z,4796
2018-03-15T08:20:06.749Z,5060
2018-03-15T08:21:06.224Z,5456
2018-03-15T08:22:06.177Z,8836
2018-03-15T08:23:06.408Z,13480
2018-03-15T08:24:06.426Z,14256
2018-03-15T08:25:06.374Z,14752
2018-03-15T08:26:06.375Z,17920
2018-03-15T08:27:06.058Z,19200
2018-03-15T08:28:06.315Z,18176
2018-03-15T08:29:06.287Z,20096
2018-03-15T08:30:06.339Z,23904
2018-03-15T08:31:05.731Z,22144
2018-03-15T08:32:06.511Z,19392
2018-03-15T08:33:06.489Z,18848
2018-03-15T08:34:06.051Z,16128
2018-03-15T08:35:06.208Z,17824
2018-03-15T08:36:06.190Z,16480
2018-03-15T08:37:05.633Z,14324
2018-03-15T08:38:06.413Z,16096
2018-03-15T08:39:05.859Z,19936
2018-03-15T08:40:06.122Z,23840
2018-03-15T08:41:05.882Z,23296
2018-03-15T08:42:05.822Z,20288
2018-03-15T08:43:05.803Z,19776
2018-03-15T08:44:05.790Z,25056
2018-03-15T08:45:06.044Z,27072
2018-03-15T08:46:06.029Z,25056
2018-03-15T08:47:06.014Z,22752
2018-03-15T08:48:05.999Z,20832
2018-03-15T08:49:06.264Z,17280
2018-03-15T08:50:05.709Z,16864
2018-03-15T08:51:06.225Z,22016
2018-03-15T08:52:05.955Z,24928
2018-03-15T08:53:05.933Z,26144
2018-03-15T08:54:05.933Z,22432
2018-03-15T08:55:05.972Z,21152
2018-03-15T08:56:05.636Z,19456
2018-03-15T08:57:05.911Z,21376
2018-03-15T08:58:05.872Z,21504
2018-03-15T08:59:05.875Z,16768
2018-03-15T09:00:05.862Z,15772
2018-03-15T09:01:05.850Z,18240
2018-03-15T09:02:05.844Z,18592
2018-03-15T09:03:05.819Z,24096
2018-03-15T09:04:05.820Z,25056
2018-03-15T09:05:05.288Z,25568
2018-03-15T09:06:05.607Z,19296
2018-03-15T09:07:05.784Z,24896
2018-03-15T09:08:05.656Z,27456
2018-03-15T09:09:05.229Z,25248
2018-03-15T09:10:05.754Z,30400
2018-03-15T09:11:06.093Z,30944
2018-03-15T09:12:06.006Z,28736
2018-03-15T09:13:05.727Z,20768
2018-03-15T09:14:05.709Z,8692
2018-03-15T09:15:05.703Z,8616
2018-03-15T09:16:05.954Z,20192
2018-03-15T09:17:05.544Z,29888
2018-03-15T09:18:05.399Z,29664
2018-03-15T09:19:05.425Z,23968
2018-03-15T09:20:05.379Z,18080
2018-03-15T09:21:05.636Z,16480
2018-03-15T09:22:05.626Z,23488
2018-03-15T09:23:05.676Z,30656
2018-03-15T09:24:05.604Z,26976
2018-03-15T09:25:05.855Z,25216
2018-03-15T09:26:05.583Z,29216
2018-03-15T09:27:05.582Z,28736
2018-03-15T09:28:05.558Z,24736
2018-03-15T09:29:05.919Z,19616
2018-03-15T09:30:05.571Z,24096
2018-03-15T09:31:05.667Z,24448
2018-03-15T09:32:05.270Z,19776
2018-03-15T09:33:05.561Z,15680
2018-03-15T09:34:05.525Z,11480
2018-03-15T09:35:06.420Z,12436
2018-03-15T09:36:05.237Z,12960
2018-03-15T09:37:05.228Z,12440
2018-03-15T09:38:05.519Z,12700
2018-03-15T09:39:05.475Z,14464
2018-03-15T09:40:05.755Z,12748
2018-03-15T09:41:05.494Z,12568
2018-03-15T09:42:05.525Z,15904
2018-03-15T09:43:06.374Z,17728
2018-03-15T09:44:05.149Z,15148
2018-03-15T09:45:05.448Z,15968
2018-03-15T09:46:05.781Z,16672
2018-03-15T09:47:05.330Z,16800
2018-03-15T09:48:05.383Z,19136
2018-03-15T09:49:05.376Z,20544
2018-03-15T09:50:05.076Z,22944
2018-03-15T09:51:05.972Z,22144
2018-03-15T09:52:05.333Z,18432
2018-03-15T09:53:05.066Z,16800
2018-03-15T09:54:05.339Z,14012
2018-03-15T09:55:05.289Z,15812
2018-03-15T09:56:05.566Z,22112
2018-03-15T09:57:05.278Z,19584
2018-03-15T09:58:06.532Z,16272
2018-03-15T09:59:05.248Z,18016
2018-03-15T10:00:05.246Z,28256
2018-03-15T10:01:04.951Z,25024
2018-03-15T10:02:05.512Z,19520
2018-03-15T10:03:05.217Z,17856
2018-03-15T10:04:04.928Z,22112
2018-03-15T10:05:05.714Z,19872
2018-03-15T10:06:06.711Z,15648
2018-03-15T10:07:04.596Z,15904
2018-03-15T10:08:05.473Z,18144
2018-03-15T10:09:05.313Z,19392
2018-03-15T10:10:04.861Z,17312
2018-03-15T10:11:05.370Z,17024
2018-03-15T10:12:05.381Z,17984
2018-03-15T10:13:04.526Z,18944
2018-03-15T10:14:04.518Z,20000
2018-03-15T10:15:04.774Z,24192
2018-03-15T10:16:05.044Z,24480
2018-03-15T10:17:04.753Z,27040
2018-03-15T10:18:05.020Z,28480
2018-03-15T10:19:05.041Z,28032
2018-03-15T10:20:04.443Z,22176
2018-03-15T10:21:05.813Z,21344
2018-03-15T10:22:05.010Z,25888
2018-03-15T10:23:04.982Z,30048
2018-03-15T10:24:05.011Z,24736
2018-03-15T10:25:13.609Z,20768
2018-03-15T10:26:04.658Z,19968
2018-03-15T10:27:05.246Z,17856
2018-03-15T10:28:05.876Z,16864
2018-03-15T10:29:04.619Z,18432
2018-03-15T10:30:04.984Z,18624
2018-03-15T10:31:04.699Z,22176
2018-03-15T10:32:04.308Z,24096
2018-03-15T10:33:04.581Z,24864
2018-03-15T10:34:04.288Z,20544
2018-03-15T10:35:05.637Z,24416
2018-03-15T10:36:04.857Z,27840
2018-03-15T10:37:04.829Z,28384
2018-03-15T10:38:04.519Z,28096
2018-03-15T10:39:04.504Z,27104
2018-03-15T10:40:04.768Z,27136
2018-03-15T10:41:04.491Z,26688
2018-03-15T10:42:04.200Z,24640
2018-03-15T10:43:05.302Z,24352
2018-03-15T10:44:04.746Z,28128
2018-03-15T10:45:04.175Z,31520
2018-03-15T10:46:04.477Z,35008
2018-03-15T10:47:04.444Z,35904
2018-03-15T10:48:04.529Z,38272
2018-03-15T10:49:05.009Z,40064
2018-03-15T10:50:04.831Z,38528
2018-03-15T10:51:04.661Z,34624
2018-03-15T10:52:04.968Z,32096
2018-03-15T10:53:04.693Z,33664
2018-03-15T10:54:04.367Z,32032
2018-03-15T10:55:04.927Z,32800
2018-03-15T10:56:04.361Z,32352
2018-03-15T10:57:04.363Z,33984
2018-03-15T10:58:04.054Z,34336
2018-03-15T10:59:04.328Z,35712
2018-03-15T11:00:04.070Z,35072
2018-03-15T11:01:04.599Z,37408
2018-03-15T11:02:04.624Z,33600
2018-03-15T11:03:04.290Z,32192
2018-03-15T11:04:04.581Z,32128
2018-03-15T11:05:04.282Z,37312
2018-03-15T11:06:05.764Z,32864
2018-03-15T11:07:04.544Z,28320
2018-03-15T11:08:04.529Z,28608
2018-03-15T11:09:03.957Z,31424
2018-03-15T11:10:04.279Z,32480
2018-03-15T11:11:04.233Z,37856
2018-03-15T11:12:04.244Z,42240
2018-03-15T11:13:03.929Z,43552
2018-03-15T11:14:04.746Z,44128
2018-03-15T11:15:04.206Z,47360
2018-03-15T11:16:04.747Z,47136
2018-03-15T11:17:04.453Z,49280
2018-03-15T11:18:04.830Z,45376
2018-03-15T11:19:04.166Z,42688
2018-03-15T11:20:04.473Z,42304
2018-03-15T11:21:04.678Z,39904
2018-03-15T11:22:05.138Z,32896
2018-03-15T11:23:04.430Z,33984
2018-03-15T11:24:05.164Z,33504
2018-03-15T11:25:04.395Z,34016
2018-03-15T11:26:04.130Z,40512
2018-03-15T11:27:04.090Z,41216
2018-03-15T11:28:04.653Z,38368
2018-03-15T11:29:05.075Z,40896
2018-03-15T11:30:05.590Z,40160
2018-03-15T11:31:04.079Z,38592
2018-03-15T11:32:03.786Z,38560
2018-03-15T11:33:04.068Z,39456
2018-03-15T11:34:04.074Z,47488
2018-03-15T11:35:04.040Z,53664
2018-03-15T11:36:03.766Z,54496
2018-03-15T11:37:03.761Z,55520
2018-03-15T11:38:04.678Z,48992
2018-03-15T11:39:04.029Z,41216
2018-03-15T11:40:04.610Z,47904
2018-03-15T11:41:04.026Z,48032
2018-03-15T11:42:04.636Z,45312
2018-03-15T11:43:04.023Z,36384
2018-03-15T11:44:04.284Z,33280
2018-03-15T11:45:04.723Z,27520
2018-03-15T11:46:04.270Z,30880
2018-03-15T11:47:04.214Z,34464
2018-03-15T11:48:04.620Z,38464
2018-03-15T11:49:04.567Z,37184
2018-03-15T11:50:04.258Z,39552
2018-03-15T11:51:04.613Z,45696
2018-03-15T11:52:05.146Z,44864
2018-03-15T11:53:04.812Z,44544
2018-03-15T11:54:03.957Z,46048
2018-03-15T11:55:04.250Z,47136
2018-03-15T11:56:04.551Z,48384
2018-03-15T11:57:04.526Z,54496
2018-03-15T11:58:03.941Z,55520
2018-03-15T11:59:03.962Z,56352
2018-03-15T12:00:06.109Z,56672
2018-03-15T12:01:04.197Z,58592
2018-03-15T12:02:03.921Z,60896
2018-03-15T12:03:03.633Z,64320
2018-03-15T12:04:03.909Z,61312
2018-03-15T12:05:03.628Z,61568
2018-03-15T12:06:03.898Z,58976
2018-03-15T12:07:03.615Z,58560
2018-03-15T12:08:03.611Z,49408
2018-03-15T12:09:03.899Z,44576
2018-03-15T12:10:04.176Z,43232
2018-03-15T12:11:03.886Z,39744
2018-03-15T12:12:04.163Z,39168
2018-03-15T12:13:04.219Z,41984
2018-03-15T12:14:03.870Z,45184
2018-03-15T12:15:05.127Z,50848
2018-03-15T12:16:04.111Z,55104
2018-03-15T12:17:03.895Z,49376
2018-03-15T12:18:04.381Z,50816
2018-03-15T12:19:03.840Z,49312
2018-03-15T12:20:04.100Z,54752
2018-03-15T12:21:03.561Z,58368
2018-03-15T12:22:04.358Z,55488
2018-03-15T12:23:04.094Z,53824
2018-03-15T12:24:03.827Z,51584
2018-03-15T12:25:03.824Z,49184
2018-03-15T12:26:04.130Z,53408
2018-03-15T12:27:04.079Z,49472
2018-03-15T12:28:03.808Z,52000
2018-03-15T12:29:03.536Z,51616
2018-03-15T12:30:04.061Z,50560
2018-03-15T12:31:03.799Z,48704
2018-03-15T12:32:04.325Z,45792
2018-03-15T12:33:03.850Z,42528
2018-03-15T12:34:03.836Z,37760
2018-03-15T12:35:04.045Z,37312
2018-03-15T12:36:04.310Z,39456
2018-03-15T12:37:04.308Z,38368
2018-03-15T12:38:03.506Z,36992
2018-03-15T12:39:03.814Z,37184
2018-03-15T12:40:04.037Z,41984
2018-03-15T12:41:03.750Z,45920
2018-03-15T12:42:03.754Z,45376
2018-03-15T12:43:04.282Z,46752
2018-03-15T12:44:04.058Z,43488
2018-03-15T12:45:04.277Z,43328
2018-03-15T12:46:04.005Z,43104
2018-03-15T12:47:03.733Z,40192
2018-03-15T12:48:03.998Z,39616
2018-03-15T12:49:03.470Z,38464
2018-03-15T12:50:03.991Z,41632
2018-03-15T12:51:03.715Z,42496
2018-03-15T12:52:03.974Z,40096
2018-03-15T12:53:03.704Z,42528
2018-03-15T12:54:03.709Z,44352
2018-03-15T12:55:04.231Z,38816
2018-03-15T12:56:03.955Z,37248
2018-03-15T12:57:04.229Z,35456
2018-03-15T12:58:03.686Z,32768
2018-03-15T12:59:04.215Z,33792
2018-03-15T13:00:03.948Z,32736
2018-03-15T13:01:03.939Z,34560
2018-03-15T13:02:04.200Z,34976
2018-03-15T13:03:03.660Z,34528
2018-03-15T13:04:03.661Z,35680
2018-03-15T13:05:04.188Z,35424
2018-03-15T13:06:03.910Z,35424
2018-03-15T13:07:04.174Z,35840
2018-03-15T13:08:03.898Z,34208
2018-03-15T13:09:04.165Z,33792
2018-03-15T13:10:03.884Z,32256
2018-03-15T13:11:03.883Z,31968
2018-03-15T13:12:04.031Z,30464
2018-03-15T13:13:03.876Z,31424
2018-03-15T13:14:03.600Z,30528
2018-03-15T13:15:03.591Z,30464
2018-03-15T13:16:03.863Z,31360
2018-03-15T13:17:03.844Z,31392
2018-03-15T13:18:03.573Z,32576
2018-03-15T13:19:03.301Z,31552
2018-03-15T13:20:03.829Z,32096
2018-03-15T13:21:03.825Z,29664
2018-03-15T13:22:03.547Z,26560
2018-03-15T13:23:03.277Z,26336
2018-03-15T13:24:03.809Z,25504
2018-03-15T13:25:04.063Z,23776
2018-03-15T13:26:03.781Z,23616
2018-03-15T13:27:04.210Z,23648
2018-03-15T13:28:03.771Z,23616
2018-03-15T13:29:03.236Z,23712
2018-03-15T13:30:03.756Z,22848
2018-03-15T13:31:03.485Z,21824
2018-03-15T13:32:03.484Z,22816
2018-03-15T13:33:04.028Z,23168
2018-03-15T13:34:03.735Z,22976
2018-03-15T13:35:03.734Z,22592
2018-03-15T13:36:03.450Z,20864
2018-03-15T13:37:03.705Z,21024
2018-03-15T13:38:03.701Z,21824
2018-03-15T13:39:03.428Z,23648
2018-03-15T13:40:03.688Z,25408
2018-03-15T13:41:03.668Z,28160
2018-03-15T13:42:03.665Z,31808