createdAt,value
2018-04-26T00:00:45.395Z,13.9
2018-04-26T00:01:44.586Z,13.87
2018-04-26T00:02:44.051Z,13.86
2018-04-26T00:03:44.003Z,13.82
2018-04-26T00:04:44.585Z,13.83
2018-04-26T00:05:44.920Z,13.83
2018-04-26T00:06:44.388Z,13.83
2018-04-26T00:07:44.076Z,13.77
2018-04-26T00:08:44.158Z,13.74
2018-04-26T00:09:44.181Z,13.72
2018-04-26T00:10:44.097Z,13.7
2018-04-26T00:11:44.718Z,13.72
2018-04-26T00:12:44.161Z,13.67
2018-04-26T00:13:44.037Z,13.68
2018-04-26T00:14:44.458Z,13.66
2018-04-26T00:15:44.209Z,13.68
2018-04-26T00:16:44.335Z,13.67
2018-04-26T00:17:44.023Z,13.66
2018-04-26T00:18:44.530Z,13.65
2018-04-26T00:19:44.023Z,13.64
2018-04-26T00:20:44.360Z,13.61
2018-04-26T00:21:43.974Z,13.6
2018-04-26T00:22:44.202Z,13.62
2018-04-26T00:23:44.188Z,13.58
2018-04-26T00:24:45.017Z,13.6
2018-04-26T00:25:44.173Z,13.57
2018-04-26T00:26:44.181Z,13.58
2018-04-26T00:27:44.292Z,13.48
2018-04-26T00:28:44.554Z,13.49
2018-04-26T00:29:44.094Z,13.48
2018-04-26T00:30:44.064Z,13.52
2018-04-26T00:31:44.070Z,13.54
2018-04-26T00:32:44.567Z,13.49
2018-04-26T00:33:44.759Z,13.45
2018-04-26T00:34:44.017Z,13.45
2018-04-26T00:35:44.408Z,13.4
2018-04-26T00:36:44.069Z,13.48
2018-04-26T00:37:44.060Z,13.51
2018-04-26T00:38:44.610Z,13.51
2018-04-26T00:39:44.111Z,13.51
2018-04-26T00:40:44.040Z,13.51
2018-04-26T00:41:45.341Z,13.54
2018-04-26T00:42:45.739Z,13.55
2018-04-26T00:43:44.250Z,13.52
2018-04-26T00:44:44.097Z,13.48
2018-04-26T00:45:44.224Z,13.52
2018-04-26T00:46:46.664Z,13.53
2018-04-26T00:47:45.987Z,13.54
2018-04-26T00:48:44.114Z,13.54
2018-04-26T00:49:44.280Z,13.55
2018-04-26T00:50:44.023Z,13.5
2018-04-26T00:51:44.684Z,13.5
2018-04-26T00:52:45.239Z,13.46
2018-04-26T00:53:44.482Z,13.46
2018-04-26T00:54:44.272Z,13.47
2018-04-26T00:55:44.087Z,13.48
2018-04-26T00:56:44.414Z,13.51
2018-04-26T00:57:44.222Z,13.51
2018-04-26T00:58:44.619Z,13.48
2018-04-26T00:59:44.967Z,13.52
2018-04-26T01:00:44.168Z,13.49
2018-04-26T01:01:44.895Z,13.48
2018-04-26T01:02:44.047Z,13.42
2018-04-26T01:03:45.506Z,13.41
2018-04-26T01:04:44.046Z,13.42
2018-04-26T01:05:44.677Z,13.41
2018-04-26T01:06:44.040Z,13.41
2018-04-26T01:07:44.260Z,13.42
2018-04-26T01:08:44.599Z,13.47
2018-04-26T01:09:44.050Z,13.43
2018-04-26T01:10:44.098Z,13.43
2018-04-26T01:11:50.477Z,13.41
2018-04-26T01:12:45.041Z,13.43
2018-04-26T01:13:44.111Z,13.42
2018-04-26T01:14:44.231Z,13.46
2018-04-26T01:15:44.070Z,13.48
2018-04-26T01:16:44.102Z,13.44
2018-04-26T01:17:44.216Z,13.46
2018-04-26T01:18:44.186Z,13.47
2018-04-26T01:19:44.233Z,13.46
2018-04-26T01:20:44.316Z,13.5
2018-04-26T01:21:44.382Z,13.45
2018-04-26T01:22:44.473Z,13.44
2018-04-26T01:23:44.785Z,13.47
2018-04-26T01:24:44.714Z,13.49
2018-04-26T01:25:44.148Z,13.49
2018-04-26T01:26:44.102Z,13.5
2018-04-26T01:27:44.216Z,13.48
2018-04-26T01:28:44.451Z,13.48
2018-04-26T01:30:02.210Z,13.5
2018-04-26T01:30:44.069Z,13.48
2018-04-26T01:31:44.859Z,13.43
2018-04-26T01:32:44.935Z,13.46
2018-04-26T01:33:44.846Z,13.43
2018-04-26T01:34:45.190Z,13.41
2018-04-26T01:35:47.134Z,13.42
2018-04-26T01:36:44.051Z,13.37
2018-04-26T01:37:44.155Z,13.4
2018-04-26T01:38:52.137Z,13.4
2018-04-26T01:39:45.422Z,13.37
2018-04-26T01:40:46.277Z,13.42
2018-04-26T01:41:44.100Z,13.41
2018-04-26T01:42:44.142Z,13.43
2018-04-26T01:43:44.823Z,13.43
2018-04-26T01:44:44.525Z,13.37
2018-04-26T01:45:45.254Z,13.35
2018-04-26T01:46:44.853Z,13.35
2018-04-26T01:47:44.148Z,13.35
2018-04-26T01:48:44.023Z,13.3
2018-04-26T01:49:44.229Z,13.32
2018-04-26T01:50:45.821Z,13.31
2018-04-26T01:51:44.370Z,13.3
2018-04-26T01:52:44.200Z,13.31
2018-04-26T01:53:44.432Z,13.3
2018-04-26T01:54:44.738Z,13.33
2018-04-26T01:55:45.664Z,13.33
2018-04-26T01:56:44.104Z,13.35
2018-04-26T01:57:44.064Z,13.35
2018-04-26T01:58:44.398Z,13.36
2018-04-26T01:59:44.635Z,13.34
2018-04-26T02:00:45.374Z,13.35
2018-04-26T02:01:47.190Z,13.36
2018-04-26T02:02:44.257Z,13.35
2018-04-26T02:03:44.466Z,13.34
2018-04-26T02:04:44.577Z,13.34
2018-04-26T02:05:45.008Z,13.33
2018-04-26T02:06:47.586Z,13.37
2018-04-26T02:07:44.074Z,13.38
2018-04-26T02:08:44.100Z,13.4
2018-04-26T02:09:44.125Z,13.38
2018-04-26T02:10:46.142Z,13.37
2018-04-26T02:11:45.528Z,13.36
2018-04-26T02:12:47.462Z,13.34
2018-04-26T02:13:44.257Z,13.36
2018-04-26T02:14:44.454Z,13.33
2018-04-26T02:15:45.228Z,13.35
2018-04-26T02:16:45.065Z,13.32
2018-04-26T02:17:44.077Z,13.31
2018-04-26T02:18:44.217Z,13.34
2018-04-26T02:19:45.504Z,13.32
2018-04-26T02:20:44.250Z,13.34
2018-04-26T02:21:44.134Z,13.35
2018-04-26T02:22:44.123Z,13.36
2018-04-26T02:23:44.442Z,13.32
2018-04-26T02:24:45.119Z,13.34
2018-04-26T02:25:44.332Z,13.34
2018-04-26T02:26:44.087Z,13.3
2018-04-26T02:27:44.246Z,13.28
2018-04-26T02:28:44.537Z,13.3
2018-04-26T02:29:44.738Z,13.28
2018-04-26T02:30:44.264Z,13.24
2018-04-26T02:31:44.314Z,13.24
2018-04-26T02:32:44.424Z,13.22
2018-04-26T02:33:44.841Z,13.22
2018-04-26T02:34:47.133Z,13.24
2018-04-26T02:35:44.479Z,13.22
2018-04-26T02:36:44.351Z,13.23
2018-04-26T02:37:44.510Z,13.18
2018-04-26T02:38:44.720Z,13.16
2018-04-26T02:39:45.978Z,13.16
2018-04-26T02:40:44.431Z,13.11
2018-04-26T02:41:44.469Z,13.13
2018-04-26T02:42:44.829Z,13.12
2018-04-26T02:43:44.741Z,13.11
2018-04-26T02:44:44.562Z,13.07
2018-04-26T02:45:57.696Z,13.1
2018-04-26T02:46:44.111Z,13.09
2018-04-26T02:47:44.289Z,13.08
2018-04-26T02:48:44.217Z,13.02
2018-04-26T02:49:45.277Z,13.03
2018-04-26T02:50:44.482Z,13.02
2018-04-26T02:51:44.245Z,13.03
2018-04-26T02:52:44.184Z,13.04
2018-04-26T02:53:44.772Z,13.02
2018-04-26T02:54:44.615Z,13.05
2018-04-26T02:55:44.925Z,13.09
2018-04-26T02:56:45.065Z,13.1
2018-04-26T02:57:44.734Z,13.03
2018-04-26T02:58:44.596Z,12.98
2018-04-26T02:59:44.467Z,13.01
2018-04-26T03:00:46.297Z,12.99
2018-04-26T03:01:44.465Z,13.01
2018-04-26T03:02:44.580Z,13.01
2018-04-26T03:03:44.674Z,12.99
2018-04-26T03:04:45.603Z,12.96
2018-04-26T03:05:44.424Z,12.92
2018-04-26T03:06:44.224Z,12.91
2018-04-26T03:07:44.591Z,12.92
2018-04-26T03:08:45.521Z,12.92
2018-04-26T03:09:44.922Z,12.89
2018-04-26T03:10:46.274Z,12.87
2018-04-26T03:11:44.149Z,12.87
2018-04-26T03:12:44.689Z,12.85
2018-04-26T03:13:45.069Z,12.87
2018-04-26T03:14:44.742Z,12.83
2018-04-26T03:15:44.238Z,12.81
2018-04-26T03:16:44.653Z,12.76
2018-04-26T03:17:44.190Z,12.73
2018-04-26T03:18:44.862Z,12.78
2018-04-26T03:19:44.956Z,12.75
2018-04-26T03:20:44.730Z,12.81
2018-04-26T03:21:44.190Z,12.81
2018-04-26T03:22:44.204Z,12.84
2018-04-26T03:23:46.136Z,12.8
2018-04-26T03:24:44.551Z,12.73
2018-04-26T03:25:44.125Z,12.68
2018-04-26T03:26:44.235Z,12.72
2018-04-26T03:27:44.222Z,12.65
2018-04-26T03:28:44.659Z,12.66
2018-04-26T03:29:44.167Z,12.65
2018-04-26T03:30:44.855Z,12.59
2018-04-26T03:31:46.635Z,12.53
2018-04-26T03:32:44.211Z,12.54
2018-04-26T03:33:44.117Z,12.56
2018-04-26T03:34:44.972Z,12.53
2018-04-26T03:35:44.676Z,12.55
2018-04-26T03:36:44.627Z,12.52
2018-04-26T03:37:45.516Z,12.52
2018-04-26T03:38:44.582Z,12.47
2018-04-26T03:39:44.393Z,12.49
2018-04-26T03:40:44.186Z,12.45
2018-04-26T03:41:45.120Z,12.48
2018-04-26T03:42:44.692Z,12.43
2018-04-26T03:43:44.255Z,12.43
2018-04-26T03:44:44.193Z,12.41
2018-04-26T03:45:44.649Z,12.41
2018-04-26T03:46:44.656Z,12.38
2018-04-26T03:47:45.066Z,12.4
2018-04-26T03:48:44.573Z,12.36
2018-04-26T03:49:44.208Z,12.4
2018-04-26T03:50:44.365Z,12.38
2018-04-26T03:51:44.367Z,12.37
2018-04-26T03:52:44.786Z,12.35
2018-04-26T03:53:45.629Z,12.37
2018-04-26T03:54:44.251Z,12.35
2018-04-26T03:55:44.231Z,12.37
2018-04-26T03:56:44.435Z,12.38
2018-04-26T03:57:44.710Z,12.35
2018-04-26T03:58:44.380Z,12.33
2018-04-26T03:59:44.555Z,12.35
2018-04-26T04:00:44.525Z,12.33
2018-04-26T04:01:44.650Z,12.3
2018-04-26T04:03:05.245Z,12.22
2018-04-26T04:03:48.786Z,12.26
2018-04-26T04:04:44.679Z,12.29
2018-04-26T04:05:44.495Z,12.29
2018-04-26T04:06:44.405Z,12.3
2018-04-26T04:07:44.688Z,12.35
2018-04-26T04:08:44.319Z,12.37
2018-04-26T04:09:44.272Z,12.36
2018-04-26T04:10:44.345Z,12.37
2018-04-26T04:11:45.948Z,12.41
2018-04-26T04:12:44.116Z,12.42
2018-04-26T04:13:47.140Z,12.43
2018-04-26T04:14:54.074Z,12.42
2018-04-26T04:15:44.384Z,12.43
2018-04-26T04:16:44.192Z,12.43
2018-04-26T04:17:44.908Z,12.43
2018-04-26T04:18:44.767Z,12.4
2018-04-26T04:19:46.557Z,12.3
2018-04-26T04:20:44.161Z,12.24
2018-04-26T04:22:06.563Z,12.17
2018-04-26T04:22:45.009Z,12.14
2018-04-26T04:23:44.295Z,12.15
2018-04-26T04:24:44.187Z,12.1
2018-04-26T04:25:44.460Z,12.02
2018-04-26T04:26:44.231Z,12.05
2018-04-26T04:27:44.350Z,12.1
2018-04-26T04:28:44.750Z,12.09
2018-04-26T04:29:46.898Z,12.11
2018-04-26T04:30:44.621Z,12.13
2018-04-26T04:31:44.778Z,12.09
2018-04-26T04:32:45.068Z,12.06
2018-04-26T04:33:44.146Z,12.08
2018-04-26T04:34:44.393Z,12.12
2018-04-26T04:35:44.569Z,12.12
2018-04-26T04:36:44.248Z,12.13
2018-04-26T04:37:45.690Z,12.12
2018-04-26T04:38:44.092Z,12.15
2018-04-26T04:39:44.197Z,12.15
2018-04-26T04:40:44.616Z,12.15
2018-04-26T04:41:44.725Z,12.13
2018-04-26T04:42:45.806Z,12.04
2018-04-26T04:43:45.962Z,12.07
2018-04-26T04:44:44.131Z,12.03
2018-04-26T04:45:45.067Z,12.03
2018-04-26T04:46:44.281Z,12.04
2018-04-26T04:48:02.501Z,12.03
2018-04-26T04:48:45.272Z,11.99
2018-04-26T04:49:49.997Z,11.96
2018-04-26T04:50:44.760Z,12.02
2018-04-26T04:51:45.604Z,12.05
2018-04-26T04:52:47.361Z,12.09
2018-04-26T04:53:45.436Z,12.04
2018-04-26T04:54:44.241Z,12.04
2018-04-26T04:55:44.339Z,12.05
2018-04-26T04:56:44.201Z,11.96
2018-04-26T04:57:44.518Z,11.97
2018-04-26T04:58:48.665Z,11.92
2018-04-26T04:59:44.848Z,11.95
2018-04-26T05:00:44.444Z,11.94
2018-04-26T05:01:44.570Z,11.91
2018-04-26T05:02:44.958Z,11.93
2018-04-26T05:03:44.349Z,11.91
2018-04-26T05:04:45.684Z,11.88
2018-04-26T05:05:44.578Z,11.89
2018-04-26T05:06:44.548Z,11.86
2018-04-26T05:07:44.290Z,11.78
2018-04-26T05:08:44.226Z,11.75
2018-04-26T05:09:44.805Z,11.72
2018-04-26T05:10:45.109Z,11.74
2018-04-26T05:11:44.151Z,11.75
2018-04-26T05:12:44.269Z,11.79
2018-04-26T05:13:45.536Z,11.78
2018-04-26T05:14:48.119Z,11.79
2018-04-26T05:15:44.559Z,11.78
2018-04-26T05:16:44.149Z,11.86
2018-04-26T05:17:44.342Z,11.8
2018-04-26T05:18:44.472Z,11.82
2018-04-26T05:19:45.489Z,11.79
2018-04-26T05:20:44.133Z,11.78
2018-04-26T05:21:44.506Z,11.78
2018-04-26T05:22:44.795Z,11.75
2018-04-26T05:23:44.459Z,11.82
2018-04-26T05:24:45.003Z,11.81
2018-04-26T05:25:45.689Z,11.83
2018-04-26T05:26:44.275Z,11.84
2018-04-26T05:27:44.983Z,11.88
2018-04-26T05:28:45.238Z,11.91
2018-04-26T05:29:44.476Z,11.91
2018-04-26T05:30:45.252Z,11.97
2018-04-26T05:32:04.241Z,11.97
2018-04-26T05:32:44.459Z,11.99
2018-04-26T05:33:46.514Z,11.98
2018-04-26T05:34:45.085Z,11.95
2018-04-26T05:35:44.674Z,11.97
2018-04-26T05:36:44.253Z,11.92
2018-04-26T05:37:44.507Z,11.95
2018-04-26T05:38:44.857Z,11.88
2018-04-26T05:39:59.863Z,11.88
2018-04-26T05:40:44.595Z,11.86
2018-04-26T05:41:44.152Z,11.86
2018-04-26T05:42:44.554Z,11.89
2018-04-26T05:43:45.437Z,11.81
2018-04-26T05:44:47.691Z,11.79
2018-04-26T05:45:49.373Z,11.81
2018-04-26T05:46:44.763Z,11.8
2018-04-26T05:47:44.261Z,11.78
2018-04-26T05:48:55.942Z,11.8
2018-04-26T05:49:46.112Z,11.76
2018-04-26T05:50:45.204Z,11.79
2018-04-26T05:51:44.426Z,11.8
2018-04-26T05:52:44.199Z,11.77
2018-04-26T05:53:44.954Z,11.77
2018-04-26T05:54:45.008Z,11.79
2018-04-26T05:55:44.820Z,11.81
2018-04-26T05:56:44.165Z,11.83
2018-04-26T05:57:45.187Z,11.86
2018-04-26T05:58:44.197Z,11.82
2018-04-26T05:59:45.383Z,11.87
2018-04-26T06:00:45.778Z,11.88
2018-04-26T06:01:44.290Z,11.93
2018-04-26T06:02:44.169Z,11.91
2018-04-26T06:03:48.159Z,11.92
2018-04-26T06:04:44.904Z,11.88
2018-04-26T06:05:44.254Z,11.88
2018-04-26T06:06:44.523Z,11.85
2018-04-26T06:07:45.328Z,11.87
2018-04-26T06:08:45.829Z,11.89
2018-04-26T06:09:44.432Z,11.92
2018-04-26T06:10:44.432Z,11.91
2018-04-26T06:11:45.225Z,11.91
2018-04-26T06:12:44.672Z,11.88
2018-04-26T06:13:44.457Z,11.88
2018-04-26T06:14:44.847Z,11.91
2018-04-26T06:15:45.291Z,11.93
2018-04-26T06:16:48.481Z,11.93
2018-04-26T06:17:47.763Z,11.92
2018-04-26T06:18:44.677Z,11.94
2018-04-26T06:19:46.625Z,11.96
2018-04-26T06:20:47.083Z,11.95
2018-04-26T06:21:44.316Z,11.92
2018-04-26T06:22:44.288Z,11.94
2018-04-26T06:23:46.028Z,11.91
2018-04-26T06:24:46.364Z,11.86
2018-04-26T06:25:44.452Z,11.85
2018-04-26T06:26:44.849Z,11.78
2018-04-26T06:27:47.237Z,11.81
2018-04-26T06:28:45.653Z,11.8
2018-04-26T12:32:08.389Z,16.15
2018-04-26T12:33:08.811Z,16.25
2018-04-26T12:34:08.900Z,16.27
2018-04-26T12:35:09.185Z,16.36
2018-04-26T12:36:08.419Z,16.44
2018-04-26T12:37:08.377Z,16.54
2018-04-26T12:38:08.530Z,16.57
2018-04-26T12:39:08.469Z,16.58
2018-04-26T12:40:08.519Z,16.39
2018-04-26T12:41:08.364Z,16.26
2018-04-26T12:42:08.920Z,16.21
2018-04-26T12:43:08.384Z,16.18
2018-04-26T12:44:08.875Z,16.05
2018-04-26T12:45:08.593Z,16.18
2018-04-26T12:46:08.470Z,16.24
2018-04-26T12:47:08.392Z,16.31
2018-04-26T12:48:08.430Z,16.35
2018-04-26T12:49:08.397Z,16.25
2018-04-26T12:50:08.396Z,16.15
2018-04-26T12:51:08.387Z,16.08
2018-04-26T12:52:08.450Z,16.05
2018-04-26T12:53:08.447Z,15.98
2018-04-26T12:54:08.465Z,15.89
2018-04-26T12:55:08.367Z,15.89
2018-04-26T12:56:08.632Z,15.91
2018-04-26T12:57:08.390Z,15.99
2018-04-26T12:58:09.029Z,16.1
2018-04-26T12:59:08.413Z,16.15
2018-04-26T13:00:08.432Z,16.14
2018-04-26T13:01:08.603Z,16.15
2018-04-26T13:02:08.786Z,16.2
2018-04-26T13:03:08.415Z,16.21
2018-04-26T13:04:08.470Z,16.18
2018-04-26T13:05:08.428Z,16.1
2018-04-26T13:06:08.413Z,16.04
2018-04-26T13:07:08.624Z,16.01
2018-04-26T13:08:08.561Z,15.86
2018-04-26T13:09:08.436Z,15.83
2018-04-26T13:10:08.517Z,15.83
2018-04-26T13:11:08.435Z,15.8
2018-04-26T13:12:08.454Z,15.77
2018-04-26T13:13:08.543Z,15.77
2018-04-26T13:14:08.425Z,15.81
2018-04-26T13:15:08.433Z,15.83
2018-04-26T13:16:08.438Z,15.92
2018-04-26T13:17:08.734Z,15.85
2018-04-26T13:18:08.576Z,15.85
2018-04-26T13:19:08.600Z,15.94
2018-04-26T13:20:08.625Z,16.07
2018-04-26T13:21:09.239Z,16.19
2018-04-26T13:22:08.627Z,16.27
2018-04-26T13:23:08.443Z,16.41
2018-04-26T13:24:08.469Z,16.57
2018-04-26T13:25:08.476Z,16.62
2018-04-26T13:26:08.464Z,16.7
2018-04-26T13:27:09.391Z,16.82
2018-04-26T13:28:08.560Z,16.89
2018-04-26T13:29:08.460Z,16.99
2018-04-26T13:30:08.465Z,17.09
2018-04-26T13:31:08.616Z,17.12
2018-04-26T13:32:08.445Z,17.18
2018-04-26T13:33:08.520Z,17.12
2018-04-26T13:34:08.544Z,17.09
2018-04-26T13:35:08.438Z,17.06
2018-04-26T13:36:08.619Z,17.03
2018-04-26T13:47:49.732Z,16.7
2018-04-26T13:48:49.956Z,16.63
2018-04-26T13:49:49.983Z,16.58
2018-04-26T13:50:49.766Z,16.52
2018-04-26T13:51:49.778Z,16.58
2018-04-26T13:52:49.717Z,16.69
2018-04-26T13:53:49.751Z,16.82
2018-04-26T13:54:49.773Z,16.8
2018-04-26T13:55:50.126Z,16.83
2018-04-26T13:56:49.739Z,16.83
2018-04-26T13:57:49.763Z,16.74
2018-04-26T13:58:49.750Z,16.71
2018-04-26T13:59:49.761Z,16.54
2018-04-26T14:00:49.807Z,16.5
2018-04-26T14:01:49.773Z,16.46
2018-04-26T14:02:49.797Z,16.36
2018-04-26T14:03:49.758Z,16.38
2018-04-26T14:04:49.958Z,16.41
2018-04-26T14:05:49.904Z,16.39
2018-04-26T14:06:49.731Z,16.36
2018-04-26T14:07:49.775Z,16.31
2018-04-26T14:08:49.748Z,16.33
2018-04-26T14:09:49.807Z,16.37
2018-04-26T14:10:49.947Z,16.5
2018-04-26T14:11:49.795Z,16.62
2018-04-26T14:12:49.750Z,16.79
2018-04-26T14:13:49.753Z,16.84
2018-04-26T14:14:49.995Z,16.77
2018-04-26T14:15:50.027Z,16.71
2018-04-26T14:16:49.957Z,16.67
2018-04-26T14:17:49.786Z,16.61
2018-04-26T14:18:57.191Z,16.54
2018-04-26T14:19:49.977Z,16.55
2018-04-26T14:20:49.898Z,16.47
2018-04-26T14:21:49.793Z,16.46
2018-04-26T14:22:49.803Z,16.47
2018-04-26T14:23:49.815Z,16.35
2018-04-26T14:24:49.759Z,16.21
2018-04-26T14:25:49.909Z,16.18
2018-04-26T14:26:50.010Z,16.17
2018-04-26T14:27:49.776Z,16.18
2018-04-26T14:28:49.776Z,16.27
2018-04-26T14:29:50.157Z,16.26
2018-04-26T14:30:49.873Z,16.28
2018-04-26T14:31:49.894Z,16.29
2018-04-26T14:32:49.763Z,16.36
2018-04-26T14:33:49.871Z,16.44
2018-04-26T14:34:49.857Z,16.66
2018-04-26T14:35:49.818Z,16.86
2018-04-26T14:36:50.196Z,17
2018-04-26T14:37:49.812Z,17.18
2018-04-26T14:38:49.819Z,17.32
2018-04-26T14:39:49.790Z,17.38
2018-04-26T14:40:49.876Z,17.3
2018-04-26T14:41:49.842Z,17.18
2018-04-26T14:42:49.782Z,17.09
2018-04-26T14:43:49.785Z,17
2018-04-26T14:44:49.811Z,16.84
2018-04-26T14:45:50.090Z,16.85
2018-04-26T14:46:49.803Z,16.78
2018-04-26T14:47:49.786Z,16.75
2018-04-26T14:48:49.850Z,16.85
2018-04-26T14:49:50.497Z,16.96
2018-04-26T14:50:49.812Z,16.98
2018-04-26T14:51:49.810Z,16.99
2018-04-26T14:52:49.795Z,16.81
2018-04-26T14:53:49.896Z,16.87
2018-04-26T14:54:50.103Z,16.87
2018-04-26T14:55:49.802Z,16.89
2018-04-26T14:56:50.406Z,16.94
2018-04-26T14:57:49.800Z,16.9
2018-04-26T14:58:49.923Z,16.76
2018-04-26T14:59:50.138Z,16.53
2018-04-26T15:00:49.932Z,16.65
2018-04-26T15:01:49.849Z,16.77
2018-04-26T15:02:49.909Z,16.84
2018-04-26T15:03:49.798Z,16.71
2018-04-26T15:04:50.216Z,16.58
2018-04-26T15:05:49.845Z,16.46
2018-04-26T15:06:49.849Z,16.56
2018-04-26T15:07:49.904Z,16.65
2018-04-26T15:08:49.791Z,16.64
2018-04-26T15:09:49.897Z,16.62
2018-04-26T15:10:49.864Z,16.57
2018-04-26T15:11:49.842Z,16.54
2018-04-26T15:12:49.859Z,16.59
2018-04-26T15:13:49.830Z,16.71
2018-04-26T15:14:49.823Z,16.83
2018-04-26T15:15:49.823Z,16.84
2018-04-26T15:16:50.059Z,16.82
2018-04-26T15:17:49.808Z,16.88
2018-04-26T15:18:49.899Z,17.01
2018-04-26T15:19:50.011Z,17.01
2018-04-26T15:20:49.932Z,16.94
2018-04-26T15:21:49.883Z,16.96
2018-04-26T15:22:49.828Z,17.07
2018-04-26T15:23:49.941Z,17.11
2018-04-26T15:24:50.135Z,17.07
2018-04-26T15:25:49.811Z,17.26
2018-04-26T15:26:50.136Z,17.27
2018-04-26T15:27:49.840Z,17.2
2018-04-26T15:28:49.861Z,16.92
2018-04-26T15:29:50.220Z,16.97
2018-04-26T15:30:49.950Z,16.99
2018-04-26T15:31:50.693Z,16.93
2018-04-26T15:32:49.915Z,17.02
2018-04-26T15:33:50.116Z,17.01
2018-04-26T15:34:49.887Z,17.04
2018-04-26T15:35:50.708Z,17.02
2018-04-26T15:36:49.899Z,16.87
2018-04-26T15:37:49.816Z,16.67
2018-04-26T15:38:50.390Z,16.71
2018-04-26T15:39:49.813Z,16.81
2018-04-26T15:40:49.849Z,16.74
2018-04-26T15:41:49.972Z,16.71
2018-04-26T15:42:49.905Z,16.7
2018-04-26T15:43:49.826Z,16.61
2018-04-26T15:44:49.833Z,16.63
2018-04-26T15:45:50.364Z,16.66
2018-04-26T15:46:50.172Z,16.74
2018-04-26T15:47:49.915Z,16.78
2018-04-26T15:48:49.853Z,16.82
2018-04-26T15:49:49.972Z,16.97
2018-04-26T15:50:49.830Z,17.07
2018-04-26T15:51:50.228Z,17.07
2018-04-26T15:52:49.908Z,17.14
2018-04-26T15:53:49.897Z,17.28
2018-04-26T15:54:49.887Z,17.4
2018-04-26T15:55:49.843Z,17.44
2018-04-26T15:56:49.831Z,17.52
2018-04-26T15:57:49.850Z,17.54
2018-04-26T15:58:49.867Z,17.47
2018-04-26T15:59:49.796Z,17.36
2018-04-26T16:00:49.830Z,17.36
2018-04-26T16:01:50.308Z,17.38
2018-04-26T16:02:50.267Z,17.47
2018-04-26T16:03:49.869Z,17.52
2018-04-26T16:04:50.001Z,17.57
2018-04-26T16:05:50.094Z,17.5
2018-04-26T16:06:49.988Z,17.44
2018-04-26T16:07:49.882Z,17.42
2018-04-26T16:08:49.958Z,17.39
2018-04-26T16:09:49.810Z,17.41
2018-04-26T16:10:49.884Z,17.28
2018-04-26T16:11:49.927Z,17.09
2018-04-26T16:12:50.730Z,17.1
2018-04-26T16:13:50.192Z,17.16
2018-04-26T16:14:49.947Z,17.01
2018-04-26T16:15:49.827Z,17.02
2018-04-26T16:16:50.624Z,16.93
2018-04-26T16:17:50.256Z,16.95
2018-04-26T16:18:49.872Z,17.13
2018-04-26T16:19:50.076Z,17.23
2018-04-26T16:20:49.968Z,17.13
2018-04-26T16:21:49.983Z,17.18
2018-04-26T16:22:49.865Z,17.34
2018-04-26T16:23:50.951Z,17.43
2018-04-26T16:24:50.276Z,17.58
2018-04-26T16:25:49.931Z,17.58
2018-04-26T16:26:49.867Z,17.45
2018-04-26T16:27:50.011Z,17.42
2018-04-26T16:28:49.902Z,17.36
2018-04-26T16:29:49.845Z,17.33
2018-04-26T16:30:50.165Z,17.33
2018-04-26T16:31:50.173Z,17.26
2018-04-26T16:32:50.338Z,17.2
2018-04-26T16:33:50.286Z,17.2
2018-04-26T16:34:49.986Z,17.12
2018-04-26T16:35:49.955Z,16.92
2018-04-26T16:36:50.325Z,16.93
2018-04-26T16:37:49.871Z,16.75
2018-04-26T16:38:50.415Z,16.79
2018-04-26T16:39:49.926Z,16.76
2018-04-26T16:40:49.901Z,16.74
2018-04-26T16:41:49.906Z,16.78
2018-04-26T16:42:50.159Z,16.76
2018-04-26T16:43:50.326Z,16.75
2018-04-26T16:44:49.910Z,16.78
2018-04-26T16:45:49.902Z,16.59
2018-04-26T16:46:49.940Z,16.62
2018-04-26T16:47:49.931Z,16.63
2018-04-26T16:48:49.893Z,16.61
2018-04-26T16:49:50.091Z,16.58
2018-04-26T16:50:50.099Z,16.65
2018-04-26T16:51:49.980Z,16.68
2018-04-26T16:52:49.881Z,16.66
2018-04-26T16:53:49.994Z,16.64
2018-04-26T16:54:49.991Z,16.67
2018-04-26T16:55:50.463Z,16.69
2018-04-26T16:56:50.012Z,16.66
2018-04-26T16:57:49.911Z,16.71
2018-04-26T16:58:49.982Z,16.76
2018-04-26T16:59:50.727Z,16.81
2018-04-26T17:00:50.065Z,16.75
2018-04-26T17:01:50.052Z,16.75
2018-04-26T17:02:50.279Z,16.75
2018-04-26T17:03:50.001Z,16.68
2018-04-26T17:04:51.919Z,16.61
2018-04-26T17:05:50.300Z,16.43
2018-04-26T17:06:49.937Z,16.39
2018-04-26T17:07:49.942Z,16.4
2018-04-26T17:08:49.887Z,16.45
2018-04-26T17:09:49.943Z,16.46
2018-04-26T17:10:49.973Z,16.41
2018-04-26T17:11:50.377Z,16.47
2018-04-26T17:12:49.930Z,16.5
2018-04-26T17:13:50.446Z,16.5
2018-04-26T17:14:49.943Z,16.53
2018-04-26T17:15:50.484Z,16.47
2018-04-26T17:16:51.098Z,16.46
2018-04-26T17:17:49.880Z,16.41
2018-04-26T17:18:50.280Z,16.42
2018-04-26T17:19:49.929Z,16.42
2018-04-26T17:20:50.124Z,16.37
2018-04-26T17:21:53.277Z,16.33
2018-04-26T17:22:50.035Z,16.3
2018-04-26T17:23:49.958Z,16.27
2018-04-26T17:24:50.236Z,16.26
2018-04-26T17:25:50.445Z,16.24
2018-04-26T17:26:50.114Z,16.23
2018-04-26T17:27:50.661Z,16.24
2018-04-26T17:28:49.938Z,16.11
2018-04-26T17:29:50.243Z,16.08
2018-04-26T17:30:50.474Z,16.02
2018-04-26T17:31:50.006Z,15.98
2018-04-26T17:32:49.979Z,15.99
2018-04-26T17:33:49.886Z,15.98
2018-04-26T17:34:51.216Z,15.97
2018-04-26T17:35:50.175Z,15.91
2018-04-26T17:36:50.004Z,15.9
2018-04-26T17:40:16.239Z,15.77
2018-04-26T17:41:15.221Z,15.71
2018-04-26T17:42:16.033Z,15.72
2018-04-26T17:43:15.371Z,15.8
2018-04-26T17:44:15.165Z,15.8
2018-04-26T17:45:15.167Z,15.84
2018-04-26T17:46:15.906Z,15.85
2018-04-26T17:47:15.463Z,15.81
2018-04-26T17:48:16.429Z,15.83
2018-04-26T17:49:15.319Z,15.74
2018-04-26T17:50:15.167Z,15.77
2018-04-26T17:51:15.392Z,15.62
2018-04-26T17:52:15.859Z,15.64
2018-04-26T17:53:15.730Z,15.63
2018-04-26T17:54:15.239Z,15.66
2018-04-26T17:55:15.155Z,15.61
2018-04-26T17:56:15.296Z,15.6
2018-04-26T17:57:15.323Z,15.66
2018-04-26T17:58:15.956Z,15.67
2018-04-26T17:59:15.135Z,15.68
2018-04-26T18:00:15.554Z,15.73
2018-04-26T18:01:15.475Z,15.7
2018-04-26T18:02:15.413Z,15.68
2018-04-26T18:03:15.188Z,15.71
2018-04-26T18:04:15.148Z,15.71
2018-04-26T18:05:15.190Z,15.72
2018-04-26T18:06:15.391Z,15.71
2018-04-26T18:07:15.329Z,15.74
2018-04-26T18:08:15.289Z,15.73
2018-04-26T18:09:15.400Z,15.72
2018-04-26T18:10:15.151Z,15.74
2018-04-26T18:11:15.458Z,15.75
2018-04-26T18:12:15.319Z,15.77
2018-04-26T18:13:15.254Z,15.77
2018-04-26T18:14:15.593Z,15.8
2018-04-26T18:15:15.965Z,15.79
2018-04-26T18:16:15.300Z,15.78
2018-04-26T18:17:15.159Z,15.79
2018-04-26T18:18:15.414Z,15.78
2018-04-26T18:19:15.235Z,15.73
2018-04-26T18:20:17.213Z,15.74
2018-04-26T18:21:15.483Z,15.75
2018-04-26T18:22:15.209Z,15.72
2018-04-26T18:23:15.535Z,15.75
2018-04-26T18:24:15.181Z,15.75
2018-04-26T18:25:16.087Z,15.76
2018-04-26T18:26:15.473Z,15.78
2018-04-26T18:27:15.862Z,15.78
2018-04-26T18:28:15.149Z,15.81
2018-04-26T18:29:15.158Z,15.82
2018-04-26T18:30:15.242Z,15.82
2018-04-26T18:31:15.566Z,15.8
2018-04-26T18:32:17.318Z,15.82
2018-04-26T18:33:15.212Z,15.82
2018-04-26T18:34:17.382Z,15.8
2018-04-26T18:35:15.424Z,15.82
2018-04-26T18:36:16.383Z,15.81
2018-04-26T18:37:15.147Z,15.77
2018-04-26T18:38:15.408Z,15.76
2018-04-26T18:39:15.516Z,15.74
2018-04-26T18:40:15.359Z,15.7
2018-04-26T18:41:15.359Z,15.7
2018-04-26T18:42:15.348Z,15.7
2018-04-26T18:43:15.560Z,15.7
2018-04-26T18:44:15.175Z,15.7
2018-04-26T18:45:15.362Z,15.69
2018-04-26T18:46:15.322Z,15.68
2018-04-26T18:47:15.403Z,15.66
2018-04-26T18:48:15.256Z,15.65
2018-04-26T18:49:15.324Z,15.64
2018-04-26T18:50:15.376Z,15.61
2018-04-26T18:51:15.719Z,15.53
2018-04-26T18:52:15.789Z,15.52
2018-04-26T18:53:16.642Z,15.51
2018-04-26T18:54:15.164Z,15.46
2018-04-26T18:55:15.180Z,15.46
2018-04-26T18:56:15.550Z,15.44
2018-04-26T18:57:15.831Z,15.45
2018-04-26T18:58:16.057Z,15.43
2018-04-26T18:59:15.327Z,15.39
2018-04-26T19:00:15.142Z,15.38
2018-04-26T19:01:15.579Z,15.34
2018-04-26T19:02:15.118Z,15.3
2018-04-26T19:03:15.475Z,15.29
2018-04-26T19:04:15.212Z,15.24
2018-04-26T19:05:15.239Z,15.23
2018-04-26T19:06:15.184Z,15.2
2018-04-26T19:07:15.257Z,15.17
2018-04-26T19:08:15.413Z,15.12
2018-04-26T19:09:15.135Z,15.08
2018-04-26T19:10:15.437Z,15.07
2018-04-26T19:11:15.223Z,15.04