createdAt,value
2023-04-02T00:00:18.551Z,6.13
2023-04-02T00:02:49.248Z,7.22
2023-04-02T00:05:31.635Z,5.20
2023-04-02T00:08:03.149Z,7.00
2023-04-02T00:10:33.276Z,6.63
2023-04-02T00:13:03.627Z,8.13
2023-04-02T00:15:32.768Z,7.28
2023-04-02T00:18:01.921Z,6.05
2023-04-02T00:20:34.287Z,6.63
2023-04-02T00:23:03.566Z,7.32
2023-04-02T00:25:36.164Z,7.15
2023-04-02T00:28:05.393Z,7.80
2023-04-02T00:30:33.760Z,7.55
2023-04-02T00:33:02.359Z,8.02
2023-04-02T00:35:32.145Z,6.50
2023-04-02T00:38:00.479Z,8.07
2023-04-02T00:40:31.707Z,8.50
2023-04-02T00:43:04.393Z,7.57
2023-04-02T00:45:37.110Z,6.65
2023-04-02T00:48:22.078Z,7.82
2023-04-02T00:50:54.184Z,8.93
2023-04-02T00:53:27.148Z,4.40
2023-04-02T00:55:56.880Z,5.32
2023-04-02T00:58:29.964Z,2.15
2023-04-02T01:00:59.648Z,4.70
2023-04-02T01:03:37.302Z,7.35
2023-04-02T01:06:12.196Z,9.05
2023-04-02T01:09:05.343Z,7.13
2023-04-02T01:11:54.840Z,7.15
2023-04-02T01:14:38.916Z,6.05
2023-04-02T01:17:18.670Z,8.10
2023-04-02T01:20:08.692Z,6.82
2023-04-02T01:22:48.106Z,4.72
2023-04-02T01:25:21.008Z,6.55
2023-04-02T01:27:53.753Z,4.18
2023-04-02T01:30:23.912Z,7.88
2023-04-02T01:32:52.272Z,6.95
2023-04-02T01:35:20.623Z,7.07
2023-04-02T01:37:56.169Z,7.72
2023-04-02T01:40:37.115Z,5.22
2023-04-02T01:43:14.258Z,9.80
2023-04-02T01:45:43.645Z,7.35
2023-04-02T01:48:17.612Z,8.82
2023-04-02T01:50:48.326Z,7.40
2023-04-02T01:53:17.943Z,7.85
2023-04-02T01:55:48.892Z,7.50
2023-04-02T01:58:21.822Z,8.40
2023-04-02T02:00:54.589Z,7.43
2023-04-02T02:03:22.886Z,7.88
2023-04-02T02:05:51.759Z,5.60
2023-04-02T02:08:37.528Z,7.63
2023-04-02T02:11:08.657Z,7.10
2023-04-02T02:13:37.634Z,4.95
2023-04-02T02:16:15.120Z,5.43
2023-04-02T02:18:43.653Z,6.55
2023-04-02T02:21:12.157Z,8.65
2023-04-02T02:23:40.307Z,6.07
2023-04-02T02:26:09.238Z,5.85
2023-04-02T02:28:39.326Z,6.35
2023-04-02T02:31:17.716Z,6.00
2023-04-02T02:33:51.308Z,6.95
2023-04-02T02:36:26.321Z,6.85
2023-04-02T02:38:59.263Z,3.60
2023-04-02T02:41:34.533Z,4.28
2023-04-02T02:44:08.004Z,4.32
2023-04-02T02:46:41.612Z,7.25
2023-04-02T02:49:15.903Z,6.85
2023-04-02T02:51:49.174Z,7.18
2023-04-02T02:54:19.864Z,7.03
2023-04-02T02:56:51.014Z,9.52
2023-04-02T02:59:21.749Z,5.57
2023-04-02T03:01:51.469Z,5.22
2023-04-02T03:04:23.112Z,5.88
2023-04-02T03:06:53.381Z,4.22
2023-04-02T03:09:35.589Z,6.35
2023-04-02T03:12:10.009Z,4.80
2023-04-02T03:14:45.038Z,6.38
2023-04-02T03:17:21.893Z,6.68
2023-04-02T03:19:55.927Z,5.15
2023-04-02T03:22:32.189Z,6.30
2023-04-02T03:25:05.291Z,5.45
2023-04-02T03:27:36.581Z,6.65
2023-04-02T03:30:24.647Z,6.50
2023-04-02T03:32:58.595Z,5.25
2023-04-02T03:35:33.982Z,7.85
2023-04-02T03:38:06.178Z,4.85
2023-04-02T03:40:39.774Z,7.53
2023-04-02T03:43:17.814Z,6.18
2023-04-02T03:45:49.621Z,6.30
2023-04-02T03:48:26.258Z,7.57
2023-04-02T03:50:59.999Z,8.85
2023-04-02T03:53:32.259Z,5.80
2023-04-02T03:56:02.332Z,4.78
2023-04-02T03:58:38.342Z,6.82
2023-04-02T04:01:13.384Z,3.30
2023-04-02T04:03:46.622Z,4.63
2023-04-02T04:06:21.731Z,4.38
2023-04-02T04:08:54.660Z,6.03
2023-04-02T04:11:28.342Z,7.93
2023-04-02T04:14:02.069Z,7.10
2023-04-02T04:16:36.087Z,7.85
2023-04-02T04:19:12.542Z,6.30
2023-04-02T04:21:45.257Z,6.50
2023-04-02T04:24:20.322Z,6.03
2023-04-02T04:26:54.778Z,6.10
2023-04-02T04:29:34.313Z,6.35
2023-04-02T04:32:18.246Z,5.57
2023-04-02T04:34:53.775Z,6.45
2023-04-02T04:37:26.350Z,6.93
2023-04-02T04:40:14.143Z,5.60
2023-04-02T04:42:45.192Z,5.18
2023-04-02T04:45:30.382Z,6.00
2023-04-02T04:48:03.087Z,5.38
2023-04-02T04:50:38.450Z,9.30
2023-04-02T04:53:08.059Z,4.90
2023-04-02T04:55:41.367Z,5.25
2023-04-02T04:58:20.396Z,3.17
2023-04-02T05:00:59.645Z,5.25
2023-04-02T05:03:33.800Z,5.55
2023-04-02T05:06:10.541Z,5.43
2023-04-02T05:08:44.436Z,6.68
2023-04-02T05:11:17.054Z,6.25
2023-04-02T05:13:51.293Z,6.53
2023-04-02T05:16:26.410Z,5.63
2023-04-02T05:19:01.129Z,7.30
2023-04-02T05:21:39.345Z,7.82
2023-04-02T05:24:44.282Z,4.25
2023-04-02T05:27:23.396Z,3.90
2023-04-02T05:29:57.491Z,4.22
2023-04-02T05:32:29.326Z,7.80
2023-04-02T05:34:58.269Z,6.05
2023-04-02T05:37:31.970Z,8.52
2023-04-02T05:40:06.964Z,6.35
2023-04-02T05:42:38.287Z,7.63
2023-04-02T05:45:17.198Z,7.47
2023-04-02T05:47:48.180Z,7.13
2023-04-02T05:50:26.111Z,6.32
2023-04-02T05:52:59.985Z,7.15
2023-04-02T05:55:43.041Z,8.13
2023-04-02T05:58:35.260Z,7.57
2023-04-02T06:01:20.933Z,6.45
2023-04-02T06:03:56.709Z,9.38
2023-04-02T06:06:45.101Z,6.63
2023-04-02T06:09:20.978Z,6.75
2023-04-02T06:11:55.489Z,7.82
2023-04-02T06:14:23.380Z,6.80
2023-04-02T06:16:51.558Z,11.18
2023-04-02T06:19:26.605Z,8.38
2023-04-02T06:22:01.213Z,16.60
2023-04-02T06:24:32.655Z,12.43
2023-04-02T06:27:06.021Z,9.15
2023-04-02T06:29:39.726Z,9.07
2023-04-02T06:32:09.311Z,6.68
2023-04-02T06:34:39.780Z,8.15
2023-04-02T06:37:18.538Z,5.30
2023-04-02T06:39:47.918Z,7.05
2023-04-02T06:42:20.599Z,7.82
2023-04-02T06:44:48.854Z,7.70
2023-04-02T06:47:26.070Z,8.65
2023-04-02T06:50:02.100Z,6.90
2023-04-02T06:52:35.129Z,8.70
2023-04-02T06:55:23.098Z,7.10
2023-04-02T06:57:51.449Z,8.13
2023-04-02T07:00:27.411Z,7.32
2023-04-02T07:02:57.548Z,8.98
2023-04-02T07:05:25.698Z,9.25
2023-04-02T07:07:54.065Z,5.68
2023-04-02T07:10:23.684Z,6.75
2023-04-02T07:12:51.742Z,7.25
2023-04-02T07:15:20.677Z,8.50
2023-04-02T07:17:49.203Z,9.80
2023-04-02T07:20:27.644Z,6.32
2023-04-02T07:22:55.984Z,6.57
2023-04-02T07:25:26.270Z,5.82
2023-04-02T07:27:57.138Z,8.27
2023-04-02T07:30:25.228Z,6.78
2023-04-02T07:32:53.744Z,7.32
2023-04-02T07:35:21.830Z,5.80
2023-04-02T07:37:49.782Z,4.88
2023-04-02T07:40:20.888Z,5.80
2023-04-02T07:42:50.648Z,5.43
2023-04-02T07:45:18.773Z,6.65
2023-04-02T07:47:46.823Z,7.85
2023-04-02T07:50:15.011Z,6.57
2023-04-02T07:52:43.912Z,7.07
2023-04-02T07:55:13.907Z,5.78
2023-04-02T07:57:44.938Z,7.55
2023-04-02T08:00:17.436Z,8.50
2023-04-02T08:02:45.720Z,7.70
2023-04-02T08:05:14.340Z,10.45
2023-04-02T08:07:43.064Z,8.70
2023-04-02T08:10:13.539Z,8.07
2023-04-02T08:12:41.657Z,9.73
2023-04-02T08:15:11.613Z,7.20
2023-04-02T08:17:40.968Z,9.07
2023-04-02T08:20:14.512Z,6.38
2023-04-02T08:22:42.474Z,9.30
2023-04-02T08:25:11.109Z,9.30
2023-04-02T08:27:39.914Z,10.65
2023-04-02T08:30:09.884Z,11.20
2023-04-02T08:32:40.953Z,10.20
2023-04-02T08:35:12.369Z,8.38
2023-04-02T08:37:40.566Z,7.90
2023-04-02T08:40:17.116Z,5.90
2023-04-02T08:42:51.781Z,10.10
2023-04-02T08:45:25.633Z,8.98
2023-04-02T08:47:57.650Z,8.35
2023-04-02T08:50:31.602Z,6.43
2023-04-02T08:53:01.069Z,7.97
2023-04-02T08:55:36.337Z,8.77
2023-04-02T08:58:17.806Z,5.78
2023-04-02T09:00:49.974Z,8.52
2023-04-02T09:03:20.714Z,6.15
2023-04-02T09:05:52.560Z,9.82
2023-04-02T09:08:24.505Z,7.57
2023-04-02T09:10:56.438Z,8.60
2023-04-02T09:13:27.183Z,6.35
2023-04-02T09:16:02.357Z,6.80
2023-04-02T09:18:33.127Z,6.97
2023-04-02T09:21:09.956Z,7.25
2023-04-02T09:23:37.809Z,10.65
2023-04-02T09:26:22.075Z,13.10
2023-04-02T09:28:51.839Z,8.40
2023-04-02T09:31:23.208Z,7.28
2023-04-02T09:33:54.634Z,7.13
2023-04-02T09:36:39.133Z,5.97
2023-04-02T09:39:17.461Z,6.70
2023-04-02T09:41:52.876Z,8.50
2023-04-02T09:44:31.591Z,6.00
2023-04-02T09:47:03.687Z,8.00
2023-04-02T09:49:34.128Z,6.93
2023-04-02T09:52:28.190Z,8.07
2023-04-02T09:55:36.426Z,8.77
2023-04-02T09:58:12.598Z,7.78
2023-04-02T10:00:42.330Z,8.45
2023-04-02T10:03:24.844Z,6.22
2023-04-02T10:06:06.938Z,8.45
2023-04-02T10:08:38.487Z,5.47
2023-04-02T10:11:11.939Z,4.50
2023-04-02T10:13:55.041Z,6.28
2023-04-02T10:16:32.908Z,5.03
2023-04-02T10:19:17.404Z,4.15
2023-04-02T10:21:49.428Z,5.57
2023-04-02T10:24:19.282Z,6.10
2023-04-02T10:26:59.122Z,6.13
2023-04-02T10:29:50.486Z,5.50
2023-04-02T10:32:22.614Z,4.47
2023-04-02T10:35:02.174Z,6.32
2023-04-02T10:38:15.845Z,3.95
2023-04-02T10:40:56.467Z,5.50
2023-04-02T10:44:09.446Z,6.00
2023-04-02T10:46:54.890Z,6.30
2023-04-02T10:49:30.923Z,5.00
2023-04-02T10:52:05.949Z,6.22
2023-04-02T10:54:45.036Z,6.32
2023-04-02T10:57:28.089Z,5.05
2023-04-02T11:00:09.631Z,5.40
2023-04-02T11:02:43.122Z,3.28
2023-04-02T11:05:24.858Z,4.18
2023-04-02T11:08:07.749Z,5.95
2023-04-02T11:10:39.768Z,7.57
2023-04-02T11:13:29.241Z,6.15
2023-04-02T11:15:57.408Z,6.68
2023-04-02T11:18:34.280Z,5.10
2023-04-02T11:21:09.404Z,5.78
2023-04-02T11:23:54.576Z,5.60
2023-04-02T11:26:47.378Z,4.22
2023-04-02T11:29:31.980Z,6.53
2023-04-02T11:32:39.506Z,5.95
2023-04-02T11:35:26.446Z,4.82
2023-04-02T11:37:55.661Z,7.65
2023-04-02T11:40:50.459Z,5.68
2023-04-02T11:43:51.130Z,5.32
2023-04-02T11:46:53.481Z,4.53
2023-04-02T11:49:57.715Z,6.15
2023-04-02T11:52:29.148Z,6.57
2023-04-02T11:55:00.065Z,8.98
2023-04-02T11:57:56.204Z,7.53
2023-04-02T12:00:47.353Z,7.72
2023-04-02T12:03:37.449Z,6.88
2023-04-02T12:06:13.491Z,7.72
2023-04-02T12:08:57.702Z,7.90
2023-04-02T12:14:08.009Z,7.68
2023-04-02T12:16:36.567Z,6.00
2023-04-02T12:19:09.823Z,6.00
2023-04-02T12:21:39.287Z,6.22
2023-04-02T12:24:19.092Z,6.97
2023-04-02T12:26:47.909Z,6.65
2023-04-02T12:29:25.117Z,8.63
2023-04-02T12:31:55.062Z,8.57
2023-04-02T12:34:26.809Z,7.18
2023-04-02T12:37:02.702Z,7.50
2023-04-02T12:39:31.672Z,8.48
2023-04-02T12:42:00.099Z,9.45
2023-04-02T12:44:30.246Z,6.28
2023-04-02T12:47:00.587Z,4.53
2023-04-02T12:49:38.391Z,4.13
2023-04-02T12:52:09.213Z,2.22
2023-04-02T12:54:45.222Z,2.45
2023-04-02T12:57:30.046Z,1.85
2023-04-02T13:00:00.051Z,3.13
2023-04-02T13:02:32.267Z,3.05
2023-04-02T13:05:03.547Z,3.67
2023-04-02T13:07:34.547Z,4.38
2023-04-02T13:10:05.423Z,4.43
2023-04-02T13:12:36.402Z,3.15
2023-04-02T13:15:06.947Z,4.70
2023-04-02T13:17:43.944Z,3.38
2023-04-02T13:20:32.772Z,3.85
2023-04-02T13:23:02.710Z,3.22
2023-04-02T13:25:32.860Z,5.05
2023-04-02T13:28:01.176Z,3.67
2023-04-02T13:30:30.598Z,3.70
2023-04-02T13:32:58.956Z,3.08
2023-04-02T13:35:27.686Z,4.28
2023-04-02T13:38:03.306Z,2.70
2023-04-02T13:40:32.376Z,1.85
2023-04-02T13:43:01.623Z,2.45
2023-04-02T13:45:32.580Z,3.60
2023-04-02T13:48:02.045Z,4.03
2023-04-02T13:50:32.761Z,2.60
2023-04-02T13:53:10.700Z,3.30
2023-04-02T13:55:42.802Z,3.88
2023-04-02T13:58:12.439Z,3.00
2023-04-02T14:00:42.947Z,3.33
2023-04-02T14:03:15.226Z,3.05
2023-04-02T14:05:51.130Z,3.10
2023-04-02T14:08:31.205Z,1.75
2023-04-02T14:11:13.134Z,4.03
2023-04-02T14:13:53.998Z,2.50
2023-04-02T14:16:34.379Z,1.70
2023-04-02T14:19:15.943Z,3.55
2023-04-02T14:21:57.544Z,3.00
2023-04-02T14:24:37.313Z,3.13
2023-04-02T14:27:14.899Z,3.70
2023-04-02T14:29:49.292Z,3.50
2023-04-02T14:32:24.814Z,3.95
2023-04-02T14:35:00.933Z,3.70
2023-04-02T14:37:39.833Z,4.47
2023-04-02T14:40:20.947Z,3.70
2023-04-02T14:42:56.229Z,3.35
2023-04-02T14:45:40.891Z,4.03
2023-04-02T14:48:22.708Z,4.70
2023-04-02T14:50:54.692Z,3.92
2023-04-02T14:53:28.074Z,3.72
2023-04-02T14:56:02.914Z,4.25
2023-04-02T14:58:35.079Z,3.47
2023-04-02T15:01:06.377Z,4.78
2023-04-02T15:03:41.400Z,3.38
2023-04-02T15:06:14.972Z,4.95
2023-04-02T15:08:55.435Z,5.75
2023-04-02T15:11:39.320Z,6.45
2023-04-02T15:14:17.556Z,5.82
2023-04-02T15:16:47.945Z,4.28
2023-04-02T15:19:22.616Z,3.83
2023-04-02T15:22:09.873Z,4.75
2023-04-02T15:24:47.241Z,4.63
2023-04-02T15:27:27.396Z,8.70
2023-04-02T15:30:01.502Z,7.05
2023-04-02T15:32:38.179Z,8.13
2023-04-02T15:35:20.640Z,7.85
2023-04-02T15:38:02.126Z,5.55
2023-04-02T15:40:44.783Z,5.50
2023-04-02T15:43:22.782Z,7.45
2023-04-02T15:45:59.506Z,8.57
2023-04-02T15:48:59.780Z,8.20
2023-04-02T15:51:38.272Z,7.97
2023-04-02T15:54:21.176Z,6.50
2023-04-02T15:56:58.994Z,5.95
2023-04-02T16:00:04.142Z,6.47
2023-04-02T16:02:53.365Z,5.50
2023-04-02T16:05:29.694Z,4.47
2023-04-02T16:08:18.249Z,4.25
2023-04-02T16:10:47.004Z,4.47
2023-04-02T16:13:20.771Z,4.53
2023-04-02T16:15:55.085Z,4.97
2023-04-02T16:18:34.452Z,5.70
2023-04-02T16:21:04.692Z,6.38
2023-04-02T16:23:36.376Z,6.20
2023-04-02T16:26:17.594Z,6.18
2023-04-02T16:28:52.888Z,5.78
2023-04-02T16:31:31.022Z,4.38
2023-04-02T16:34:06.274Z,6.15
2023-04-02T16:36:47.310Z,6.15
2023-04-02T16:39:32.434Z,5.35
2023-04-02T16:42:11.509Z,5.10
2023-04-02T16:44:55.081Z,4.38
2023-04-02T16:47:46.266Z,4.47
2023-04-02T16:50:22.690Z,6.68
2023-04-02T16:52:57.875Z,7.15
2023-04-02T16:55:42.371Z,7.43
2023-04-02T16:58:35.597Z,7.45
2023-04-02T17:01:12.126Z,6.47
2023-04-02T17:04:02.995Z,5.57
2023-04-02T17:06:42.794Z,6.10
2023-04-02T17:09:20.414Z,6.65
2023-04-02T17:11:52.456Z,6.82
2023-04-02T17:14:29.698Z,8.45
2023-04-02T17:17:02.412Z,6.55
2023-04-02T17:19:33.616Z,6.90
2023-04-02T17:22:03.830Z,6.88
2023-04-02T17:24:37.392Z,7.00
2023-04-02T17:27:14.361Z,6.57
2023-04-02T17:29:46.193Z,6.30
2023-04-02T17:32:19.588Z,6.32
2023-04-02T17:34:48.780Z,6.68
2023-04-02T17:37:27.751Z,6.90
2023-04-02T17:40:09.456Z,6.68
2023-04-02T17:42:55.766Z,6.88
2023-04-02T17:45:34.183Z,6.78
2023-04-02T17:48:07.437Z,7.55
2023-04-02T17:50:47.666Z,6.18
2023-04-02T17:53:27.485Z,6.22
2023-04-02T17:56:07.319Z,7.28
2023-04-02T17:58:55.160Z,7.07
2023-04-02T18:01:31.643Z,7.10
2023-04-02T18:04:28.733Z,6.05
2023-04-02T18:07:12.071Z,6.38
2023-04-02T18:09:49.071Z,6.80
2023-04-02T18:12:30.971Z,6.05
2023-04-02T18:15:16.957Z,6.60
2023-04-02T18:17:49.801Z,6.97
2023-04-02T18:20:30.333Z,6.68
2023-04-02T18:23:09.373Z,7.40
2023-04-02T18:25:52.491Z,7.45
2023-04-02T18:28:42.318Z,7.45
2023-04-02T18:31:16.962Z,7.00
2023-04-02T18:34:05.039Z,7.38
2023-04-02T18:36:42.507Z,7.43
2023-04-02T18:39:22.459Z,6.65
2023-04-02T18:42:00.286Z,5.65
2023-04-02T18:44:44.789Z,7.03
2023-04-02T18:47:21.287Z,5.97
2023-04-02T18:49:55.548Z,6.65
2023-04-02T18:52:26.608Z,6.72
2023-04-02T18:55:10.012Z,5.57
2023-04-02T18:57:44.121Z,6.28
2023-04-02T19:00:25.498Z,5.60
2023-04-02T19:03:00.721Z,5.07
2023-04-02T19:05:39.079Z,6.25
2023-04-02T19:08:15.071Z,6.45
2023-04-02T19:10:46.237Z,5.20
2023-04-02T19:13:17.449Z,6.05
2023-04-02T19:15:59.820Z,6.28
2023-04-02T19:18:36.591Z,6.25
2023-04-02T19:21:15.827Z,5.95
2023-04-02T19:24:00.598Z,5.70
2023-04-02T19:26:37.639Z,6.43
2023-04-02T19:29:15.906Z,5.78
2023-04-02T19:31:54.691Z,5.90
2023-04-02T19:34:34.591Z,5.47
2023-04-02T19:37:06.673Z,4.95
2023-04-02T19:39:54.919Z,5.22
2023-04-02T19:42:44.799Z,4.80
2023-04-02T19:45:28.843Z,7.30
2023-04-02T19:47:59.944Z,6.50
2023-04-02T19:50:28.970Z,6.82
2023-04-02T19:52:57.813Z,6.57
2023-04-02T19:55:27.536Z,6.18
2023-04-02T19:58:08.986Z,6.63
2023-04-02T20:00:41.383Z,6.75
2023-04-02T20:03:09.234Z,6.13
2023-04-02T20:05:37.534Z,6.45
2023-04-02T20:08:06.300Z,5.65
2023-04-02T20:10:35.219Z,5.85
2023-04-02T20:13:05.223Z,6.05
2023-04-02T20:15:33.329Z,5.75
2023-04-02T20:18:01.930Z,6.03
2023-04-02T20:20:30.302Z,5.30
2023-04-02T20:22:58.482Z,6.18
2023-04-02T20:25:26.683Z,5.50
2023-04-02T20:27:55.282Z,5.65
2023-04-02T20:30:24.847Z,5.70
2023-04-02T20:32:53.210Z,6.30
2023-04-02T20:35:21.461Z,6.30
2023-04-02T20:37:49.366Z,5.85
2023-04-02T20:40:18.528Z,5.22
2023-04-02T20:42:46.802Z,6.25
2023-04-02T20:45:15.282Z,5.75
2023-04-02T20:47:44.935Z,6.47
2023-04-02T20:50:13.090Z,6.03
2023-04-02T20:52:41.675Z,5.55
2023-04-02T20:55:11.519Z,5.70
2023-04-02T20:57:39.910Z,5.80
2023-04-02T21:00:10.261Z,6.57
2023-04-02T21:02:38.519Z,5.53
2023-04-02T21:05:09.504Z,6.00
2023-04-02T21:07:38.086Z,6.10
2023-04-02T21:10:06.950Z,5.72
2023-04-02T21:12:35.345Z,5.85
2023-04-02T21:15:03.498Z,5.85
2023-04-02T21:17:31.680Z,5.80
2023-04-02T21:19:59.872Z,6.05
2023-04-02T21:22:29.467Z,5.97
2023-04-02T21:24:57.538Z,6.22
2023-04-02T21:27:26.118Z,6.03
2023-04-02T21:29:54.115Z,6.13
2023-04-02T21:32:22.412Z,6.65
2023-04-02T21:34:50.846Z,5.35
2023-04-02T21:37:18.999Z,6.20
2023-04-02T21:39:48.607Z,6.40
2023-04-02T21:42:16.904Z,6.35
2023-04-02T21:44:45.001Z,6.35
2023-04-02T21:47:13.118Z,6.72
2023-04-02T21:49:41.197Z,6.03
2023-04-02T21:52:09.346Z,6.63
2023-04-02T21:54:37.494Z,7.05
2023-04-02T21:57:07.129Z,6.93
2023-04-02T21:59:36.072Z,5.93
2023-04-02T22:02:04.871Z,5.78
2023-04-02T22:04:33.529Z,5.82
2023-04-02T22:07:02.097Z,5.80
2023-04-02T22:09:30.459Z,6.05
2023-04-02T22:12:00.356Z,5.50
2023-04-02T22:14:30.891Z,5.97
2023-04-02T22:16:59.676Z,6.57
2023-04-02T22:19:29.026Z,6.22
2023-04-02T22:21:57.334Z,5.15
2023-04-02T22:24:25.668Z,5.80
2023-04-02T22:26:53.855Z,6.35
2023-04-02T22:29:21.992Z,6.07
2023-04-02T22:31:51.603Z,5.85
2023-04-02T22:34:19.497Z,6.32
2023-04-02T22:36:48.294Z,6.18
2023-04-02T22:39:17.222Z,5.40
2023-04-02T22:41:45.476Z,6.43
2023-04-02T22:44:16.547Z,6.80
2023-04-02T22:46:44.835Z,6.30
2023-04-02T22:49:19.641Z,6.78
2023-04-02T22:51:47.913Z,5.72
2023-04-02T22:54:16.323Z,5.90
2023-04-02T22:56:44.458Z,5.82
2023-04-02T22:59:12.684Z,5.50
2023-04-02T23:01:41.136Z,5.80
2023-04-02T23:04:10.090Z,5.28
2023-04-02T23:06:39.697Z,5.93
2023-04-02T23:09:07.668Z,5.38
2023-04-02T23:11:36.364Z,5.72
2023-04-02T23:14:04.384Z,6.47
2023-04-02T23:16:32.609Z,6.00
2023-04-02T23:19:00.970Z,6.45
2023-04-02T23:21:29.238Z,6.50
2023-04-02T23:23:58.991Z,5.85
2023-04-02T23:26:31.208Z,6.03
2023-04-02T23:29:00.466Z,5.95
2023-04-02T23:31:29.474Z,5.88
2023-04-02T23:33:57.891Z,5.70
2023-04-02T23:36:27.773Z,6.18
2023-04-02T23:38:57.319Z,5.03
2023-04-02T23:41:27.999Z,4.85
2023-04-02T23:43:56.577Z,6.43
2023-04-02T23:46:25.791Z,5.75
2023-04-02T23:48:54.825Z,5.65
2023-04-02T23:51:23.418Z,6.18
2023-04-02T23:53:52.835Z,5.57
2023-04-02T23:56:21.881Z,6.03
2023-04-02T23:58:51.988Z,5.70
