createdAt,value
2023-03-01T00:00:57.199Z,11.82
2023-03-01T00:03:24.005Z,11.90
2023-03-01T00:05:50.736Z,13.00
2023-03-01T00:08:24.225Z,11.77
2023-03-01T00:11:00.332Z,11.80
2023-03-01T00:13:33.478Z,12.35
2023-03-01T00:16:02.517Z,11.48
2023-03-01T00:18:29.284Z,11.32
2023-03-01T00:21:03.389Z,12.13
2023-03-01T00:23:30.495Z,11.73
2023-03-01T00:25:57.309Z,12.05
2023-03-01T00:28:33.401Z,11.57
2023-03-01T00:31:09.460Z,11.60
2023-03-01T00:33:43.540Z,11.60
2023-03-01T00:36:11.798Z,10.80
2023-03-01T00:38:39.910Z,10.18
2023-03-01T00:41:20.291Z,13.30
2023-03-01T00:43:47.427Z,10.75
2023-03-01T00:46:16.484Z,11.10
2023-03-01T00:48:50.308Z,10.45
2023-03-01T00:51:26.302Z,11.38
2023-03-01T00:53:55.471Z,10.48
2023-03-01T00:56:36.280Z,10.15
2023-03-01T00:59:03.203Z,10.68
2023-03-01T01:01:31.879Z,10.18
2023-03-01T01:04:14.303Z,11.07
2023-03-01T01:06:44.445Z,10.35
2023-03-01T01:09:26.360Z,11.48
2023-03-01T01:11:53.231Z,9.88
2023-03-01T01:14:20.977Z,11.38
2023-03-01T01:16:59.337Z,10.52
2023-03-01T01:19:27.103Z,10.75
2023-03-01T01:21:54.009Z,9.80
2023-03-01T01:24:27.309Z,11.10
2023-03-01T01:26:54.100Z,11.23
2023-03-01T01:29:20.915Z,10.65
2023-03-01T01:31:54.360Z,11.35
2023-03-01T01:34:22.542Z,12.63
2023-03-01T01:36:51.188Z,11.70
2023-03-01T01:39:29.384Z,12.23
2023-03-01T01:41:56.228Z,10.70
2023-03-01T01:44:26.738Z,11.38
2023-03-01T01:47:04.350Z,12.00
2023-03-01T01:49:43.082Z,11.00
2023-03-01T01:52:19.374Z,12.00
2023-03-01T01:54:58.759Z,12.02
2023-03-01T01:57:41.391Z,11.43
2023-03-01T02:00:20.792Z,11.98
2023-03-01T02:02:59.586Z,12.02
2023-03-01T02:05:55.195Z,11.95
2023-03-01T02:08:31.406Z,12.50
2023-03-01T02:11:05.216Z,12.15
2023-03-01T02:13:40.542Z,11.98
2023-03-01T02:16:11.010Z,13.13
2023-03-01T02:18:47.455Z,12.50
2023-03-01T02:21:56.419Z,13.23
2023-03-01T02:24:54.425Z,13.43
2023-03-01T02:27:31.069Z,13.05
2023-03-01T02:30:04.425Z,12.02
2023-03-01T02:32:31.900Z,12.50
2023-03-01T02:34:59.491Z,13.38
2023-03-01T02:37:34.456Z,12.88
2023-03-01T02:40:06.698Z,12.60
2023-03-01T02:42:53.422Z,13.98
2023-03-01T02:45:20.580Z,13.57
2023-03-01T02:47:47.556Z,14.05
2023-03-01T02:50:36.488Z,14.75
2023-03-01T02:53:13.718Z,13.50
2023-03-01T02:55:47.458Z,12.60
2023-03-01T02:58:21.449Z,13.05
2023-03-01T03:00:52.682Z,13.52
2023-03-01T03:03:28.820Z,13.10
2023-03-01T03:05:55.671Z,13.77
2023-03-01T03:08:25.243Z,13.63
2023-03-01T03:10:59.517Z,14.02
2023-03-01T03:13:29.416Z,13.88
2023-03-01T03:15:57.334Z,14.10
2023-03-01T03:18:33.526Z,14.05
2023-03-01T03:21:00.289Z,13.80
2023-03-01T03:23:27.092Z,14.77
2023-03-01T03:26:00.529Z,14.88
2023-03-01T03:28:27.460Z,14.70
2023-03-01T03:31:00.519Z,13.90
2023-03-01T03:33:27.312Z,14.00
2023-03-01T03:36:00.614Z,14.60
2023-03-01T03:38:27.481Z,14.00
2023-03-01T03:41:10.545Z,14.13
2023-03-01T03:43:39.215Z,13.80
2023-03-01T03:46:13.582Z,14.63
2023-03-01T03:48:52.570Z,14.30
2023-03-01T03:51:26.561Z,14.55
2023-03-01T03:53:53.507Z,14.20
2023-03-01T03:56:28.489Z,14.57
2023-03-01T03:58:55.715Z,15.52
2023-03-01T04:01:22.480Z,15.07
2023-03-01T04:03:55.623Z,14.70
2023-03-01T04:06:22.730Z,15.85
2023-03-01T04:08:58.595Z,14.73
2023-03-01T04:11:34.600Z,13.93
2023-03-01T04:14:07.637Z,14.88
2023-03-01T04:16:40.660Z,14.50
2023-03-01T04:19:13.668Z,14.85
2023-03-01T04:21:40.468Z,14.45
2023-03-01T04:24:07.883Z,15.50
2023-03-01T04:26:41.604Z,15.05
2023-03-01T04:29:08.475Z,15.20
2023-03-01T04:31:41.743Z,14.95
2023-03-01T04:34:08.574Z,13.98
2023-03-01T04:36:42.680Z,15.07
2023-03-01T04:39:13.267Z,14.35
2023-03-01T04:41:41.965Z,13.73
2023-03-01T04:44:16.593Z,14.68
2023-03-01T04:46:43.379Z,14.27
2023-03-01T04:49:16.673Z,13.68
2023-03-01T04:51:44.168Z,13.70
2023-03-01T04:54:17.640Z,14.07
2023-03-01T04:56:44.392Z,13.77
2023-03-01T04:59:19.639Z,12.57
2023-03-01T05:01:46.394Z,13.25
2023-03-01T05:04:14.391Z,13.30
2023-03-01T05:06:47.654Z,13.10
2023-03-01T05:09:14.435Z,13.23
2023-03-01T05:11:47.648Z,13.30
2023-03-01T05:14:14.658Z,12.98
2023-03-01T05:16:47.687Z,12.82
2023-03-01T05:19:16.421Z,13.10
2023-03-01T05:22:08.659Z,13.77
2023-03-01T05:24:42.685Z,12.75
2023-03-01T05:27:15.887Z,13.90
2023-03-01T05:29:49.715Z,12.60
2023-03-01T05:32:17.256Z,12.43
2023-03-01T05:34:51.792Z,12.93
2023-03-01T05:37:20.642Z,13.55
2023-03-01T05:39:53.721Z,13.05
2023-03-01T05:42:20.504Z,12.75
2023-03-01T05:44:53.695Z,12.82
2023-03-01T05:47:22.211Z,13.13
2023-03-01T05:49:57.765Z,13.70
2023-03-01T05:52:24.597Z,14.70
2023-03-01T05:54:57.744Z,14.55
2023-03-01T05:57:30.780Z,15.32
2023-03-01T05:59:57.686Z,14.65
2023-03-01T06:02:24.880Z,15.07
2023-03-01T06:04:57.786Z,15.40
2023-03-01T06:07:24.682Z,14.70
2023-03-01T06:09:57.779Z,15.60
2023-03-01T06:12:24.905Z,15.50
2023-03-01T06:14:58.816Z,15.85
2023-03-01T06:17:31.763Z,14.95
2023-03-01T06:20:04.770Z,14.63
2023-03-01T06:22:37.773Z,14.25
2023-03-01T06:25:11.804Z,13.73
2023-03-01T06:27:38.946Z,13.90
2023-03-01T06:30:12.776Z,13.57
2023-03-01T06:32:43.043Z,13.52
2023-03-01T06:35:21.865Z,13.48
2023-03-01T06:37:55.817Z,13.13
2023-03-01T06:40:23.065Z,12.30
2023-03-01T06:42:57.827Z,13.00
2023-03-01T06:45:25.448Z,11.55
2023-03-01T06:48:22.823Z,11.23
2023-03-01T06:50:55.914Z,11.93
2023-03-01T06:53:29.858Z,11.10
2023-03-01T06:56:01.267Z,11.50
2023-03-01T06:58:34.926Z,11.30
2023-03-01T07:01:06.531Z,12.10
2023-03-01T07:03:33.321Z,11.50
2023-03-01T07:06:06.909Z,12.40
2023-03-01T07:08:33.810Z,13.15
2023-03-01T07:11:09.838Z,11.70
2023-03-01T07:13:36.596Z,12.70
2023-03-01T07:16:09.908Z,13.32
2023-03-01T07:18:36.825Z,13.77
2023-03-01T07:21:19.856Z,14.18
2023-03-01T07:23:55.873Z,13.50
2023-03-01T07:26:25.173Z,12.90
2023-03-01T07:28:59.851Z,14.07
2023-03-01T07:31:34.891Z,13.75
2023-03-01T07:34:07.898Z,14.55
2023-03-01T07:36:34.754Z,14.27
2023-03-01T07:39:09.926Z,13.23
2023-03-01T07:41:43.914Z,14.20
2023-03-01T07:44:10.781Z,13.93
2023-03-01T07:46:43.947Z,12.75
2023-03-01T07:49:11.053Z,13.05
2023-03-01T07:51:43.948Z,14.85
2023-03-01T07:54:10.760Z,13.10
2023-03-01T07:56:43.912Z,12.38
2023-03-01T07:59:16.949Z,12.25
2023-03-01T08:01:50.698Z,12.02
2023-03-01T08:04:23.940Z,12.05
2023-03-01T08:06:50.683Z,13.15
2023-03-01T08:09:23.938Z,12.57
2023-03-01T08:11:57.058Z,11.07
2023-03-01T08:14:24.103Z,11.18
2023-03-01T08:16:51.512Z,11.13
2023-03-01T08:19:24.957Z,10.05
2023-03-01T08:21:57.957Z,11.15
2023-03-01T08:24:24.956Z,9.35
2023-03-01T08:27:04.972Z,8.68
2023-03-01T08:29:40.026Z,10.18
2023-03-01T08:32:13.194Z,9.15
2023-03-01T08:34:41.015Z,8.70
2023-03-01T08:37:17.059Z,8.90
2023-03-01T08:39:43.881Z,7.55
2023-03-01T08:42:17.011Z,7.60
2023-03-01T08:44:45.957Z,7.68
2023-03-01T08:47:13.542Z,6.75
2023-03-01T08:49:47.115Z,6.88
2023-03-01T08:52:20.006Z,7.30
2023-03-01T08:54:55.075Z,7.13
2023-03-01T08:57:21.965Z,7.25
2023-03-01T08:59:54.984Z,7.25
2023-03-01T09:02:21.972Z,6.35
2023-03-01T09:04:55.066Z,7.05
2023-03-01T09:07:38.023Z,6.60
2023-03-01T09:10:06.053Z,8.38
2023-03-01T09:12:39.044Z,7.65
2023-03-01T09:15:13.124Z,7.63
2023-03-01T09:17:39.940Z,6.90
2023-03-01T09:20:07.246Z,6.65
2023-03-01T09:22:44.098Z,6.82
2023-03-01T09:25:17.042Z,6.85
2023-03-01T09:27:43.841Z,6.63
2023-03-01T09:30:11.669Z,6.57
2023-03-01T09:32:46.076Z,7.13
2023-03-01T09:35:20.078Z,7.15
2023-03-01T09:37:54.107Z,6.18
2023-03-01T09:40:25.350Z,5.95
2023-03-01T09:43:15.076Z,6.10
2023-03-01T09:45:46.608Z,7.15
2023-03-01T09:48:31.085Z,7.20
2023-03-01T09:50:58.806Z,7.28
2023-03-01T09:53:43.193Z,7.13
2023-03-01T09:56:38.138Z,6.40
2023-03-01T09:59:16.707Z,6.97
2023-03-01T10:02:18.184Z,6.70
2023-03-01T10:04:44.928Z,5.90
2023-03-01T10:07:11.747Z,5.88
2023-03-01T10:09:48.195Z,5.70
2023-03-01T10:12:28.145Z,6.07
2023-03-01T10:15:23.219Z,5.45
2023-03-01T10:18:11.224Z,5.78
2023-03-01T10:21:05.181Z,6.05
2023-03-01T10:23:35.393Z,5.93
2023-03-01T10:26:27.181Z,5.65
2023-03-01T10:29:09.090Z,5.45
2023-03-01T10:31:54.215Z,5.15
2023-03-01T10:34:35.512Z,5.22
2023-03-01T10:40:18.559Z,4.80
2023-03-01T10:42:56.492Z,5.15
2023-03-01T10:45:32.197Z,5.13
2023-03-01T10:48:15.608Z,4.90
2023-03-01T10:50:48.219Z,5.78
2023-03-01T10:53:32.632Z,5.88
2023-03-01T10:56:13.608Z,5.78
2023-03-01T10:59:17.623Z,4.95
2023-03-01T11:01:44.548Z,5.07
2023-03-01T11:04:15.059Z,5.25
2023-03-01T11:06:49.620Z,5.30
2023-03-01T11:09:30.558Z,5.63
2023-03-01T11:12:07.590Z,4.38
2023-03-01T11:14:38.752Z,6.18
2023-03-01T11:17:31.632Z,4.57
2023-03-01T11:20:06.815Z,5.18
2023-03-01T11:22:42.581Z,6.40
2023-03-01T11:25:14.560Z,6.03
2023-03-01T11:27:51.620Z,5.07
2023-03-01T11:30:37.671Z,4.75
2023-03-01T11:33:39.920Z,5.20
2023-03-01T11:36:23.620Z,4.70
2023-03-01T11:38:51.417Z,5.20
2023-03-01T11:41:29.683Z,4.88
2023-03-01T11:44:35.635Z,4.88
2023-03-01T11:47:38.702Z,4.53
2023-03-01T11:50:13.663Z,4.57
2023-03-01T11:52:49.685Z,4.85
2023-03-01T11:55:38.132Z,4.57
2023-03-01T11:58:38.667Z,4.43
2023-03-01T12:01:24.766Z,4.50
2023-03-01T12:04:21.766Z,4.53
2023-03-01T12:07:26.692Z,4.28
2023-03-01T12:10:22.895Z,4.30
2023-03-01T12:13:17.657Z,3.72
2023-03-01T12:16:17.620Z,3.85
2023-03-01T12:19:20.714Z,3.90
2023-03-01T12:22:08.296Z,3.75
2023-03-01T12:24:56.707Z,3.67
2023-03-01T12:27:58.744Z,3.60
2023-03-01T12:31:11.716Z,3.58
2023-03-01T12:33:56.717Z,3.50
2023-03-01T12:36:48.690Z,3.00
2023-03-01T12:39:24.396Z,3.20
2023-03-01T12:42:36.745Z,2.65
2023-03-01T12:45:34.448Z,2.63
2023-03-01T12:48:42.752Z,2.80
2023-03-01T12:51:16.707Z,3.17
2023-03-01T12:53:55.710Z,3.15
2023-03-01T12:56:29.686Z,3.25
2023-03-01T12:59:24.744Z,3.13
2023-03-01T13:02:04.784Z,2.88
2023-03-01T13:04:49.827Z,3.30
2023-03-01T13:07:41.727Z,3.25
2023-03-01T13:10:30.799Z,3.53
2023-03-01T13:12:57.680Z,3.22
2023-03-01T13:15:30.797Z,3.50
2023-03-01T13:18:11.730Z,3.78
2023-03-01T13:20:44.885Z,3.42
2023-03-01T13:23:30.763Z,3.63
2023-03-01T13:26:07.369Z,3.30
2023-03-01T13:28:48.938Z,3.08
2023-03-01T13:31:21.999Z,3.13
2023-03-01T13:33:58.784Z,3.03
2023-03-01T13:36:28.963Z,3.45
2023-03-01T13:39:05.925Z,3.03
2023-03-01T13:41:44.967Z,3.63
2023-03-01T13:44:36.824Z,3.60
2023-03-01T13:47:14.832Z,4.15
2023-03-01T13:50:09.022Z,3.88
2023-03-01T13:52:43.176Z,3.40
2023-03-01T13:55:22.814Z,3.40
2023-03-01T13:57:54.671Z,3.65
2023-03-01T14:00:45.877Z,3.50
2023-03-01T14:03:18.926Z,3.30
2023-03-01T14:06:21.040Z,3.25
2023-03-01T14:08:59.180Z,3.60
2023-03-01T14:12:03.329Z,3.42
2023-03-01T14:14:43.866Z,4.10
2023-03-01T14:17:32.056Z,3.30
2023-03-01T14:20:09.025Z,2.90
2023-03-01T14:22:37.705Z,2.88
2023-03-01T14:25:23.856Z,3.30
2023-03-01T14:28:13.816Z,3.33
2023-03-01T14:30:53.168Z,3.50
2023-03-01T14:33:21.640Z,3.83
2023-03-01T14:36:07.045Z,3.78
2023-03-01T14:38:33.836Z,3.92
2023-03-01T14:41:06.705Z,3.78
2023-03-01T14:43:40.876Z,3.50
2023-03-01T14:46:17.356Z,3.50
2023-03-01T14:48:50.920Z,2.90
2023-03-01T14:51:23.942Z,3.00
2023-03-01T14:53:51.692Z,3.45
2023-03-01T14:56:19.824Z,3.90
2023-03-01T14:58:56.918Z,3.90
2023-03-01T15:01:23.867Z,3.60
2023-03-01T15:03:51.806Z,4.20
2023-03-01T15:06:28.112Z,3.20
2023-03-01T15:08:57.864Z,3.10
2023-03-01T15:11:42.919Z,2.72
2023-03-01T15:14:58.033Z,3.65
2023-03-01T15:17:37.034Z,3.97
2023-03-01T15:20:14.147Z,3.63
2023-03-01T15:22:49.484Z,3.55
2023-03-01T15:25:25.969Z,3.22
2023-03-01T15:27:54.872Z,3.83
2023-03-01T15:30:31.939Z,3.70
2023-03-01T15:33:29.024Z,4.30
2023-03-01T15:35:58.702Z,4.45
2023-03-01T15:38:45.986Z,4.70
2023-03-01T15:41:38.004Z,4.13
2023-03-01T15:44:44.983Z,4.15
2023-03-01T15:47:36.840Z,3.90
2023-03-01T15:50:11.021Z,3.40
2023-03-01T15:52:42.354Z,3.72
2023-03-01T15:55:37.045Z,3.38
2023-03-01T15:58:15.063Z,3.97
2023-03-01T16:01:00.245Z,3.65
2023-03-01T16:03:29.058Z,3.90
2023-03-01T16:06:02.070Z,3.55
2023-03-01T16:08:30.340Z,3.58
2023-03-01T16:11:04.025Z,3.22
2023-03-01T16:13:32.039Z,3.35
2023-03-01T16:16:06.218Z,3.95
2023-03-01T16:18:33.135Z,3.90
2023-03-01T16:21:07.043Z,3.55
2023-03-01T16:23:37.647Z,3.90
2023-03-01T16:26:11.060Z,4.25
2023-03-01T16:28:37.930Z,3.72
2023-03-01T16:31:05.560Z,3.60
2023-03-01T16:33:40.153Z,3.42
2023-03-01T16:36:09.551Z,3.78
2023-03-01T16:38:43.209Z,3.70
2023-03-01T16:41:15.256Z,3.85
2023-03-01T16:43:42.411Z,4.82
2023-03-01T16:46:28.258Z,4.78
2023-03-01T16:48:56.346Z,4.22
2023-03-01T16:51:24.736Z,4.18
2023-03-01T16:53:59.353Z,4.13
2023-03-01T16:56:26.280Z,4.00
2023-03-01T16:58:53.182Z,3.85
2023-03-01T17:01:31.535Z,4.55
2023-03-01T17:03:59.411Z,3.90
2023-03-01T17:06:45.125Z,4.35
2023-03-01T17:09:19.148Z,5.28
2023-03-01T17:11:46.101Z,3.47
2023-03-01T17:14:19.473Z,3.92
2023-03-01T17:16:47.053Z,4.72
2023-03-01T17:19:18.644Z,5.13
2023-03-01T17:21:52.448Z,4.93
2023-03-01T17:24:19.810Z,4.93
2023-03-01T17:26:46.710Z,4.70
2023-03-01T17:29:25.173Z,4.90
2023-03-01T17:31:58.448Z,5.72
2023-03-01T17:34:25.725Z,5.22
2023-03-01T17:36:53.168Z,4.80
2023-03-01T17:39:35.210Z,5.20
2023-03-01T17:42:05.006Z,6.28
2023-03-01T17:44:34.342Z,6.45
2023-03-01T17:47:11.323Z,5.55
2023-03-01T17:49:38.320Z,6.28
2023-03-01T17:52:09.282Z,6.20
2023-03-01T17:54:43.219Z,7.07
2023-03-01T17:57:14.116Z,6.22
2023-03-01T17:59:42.425Z,6.25
2023-03-01T18:02:19.430Z,5.68
2023-03-01T18:04:46.554Z,5.72
2023-03-01T18:07:13.716Z,5.13
2023-03-01T18:09:47.299Z,4.80
2023-03-01T18:12:14.250Z,4.90
2023-03-01T18:14:41.235Z,4.90
2023-03-01T18:17:18.380Z,4.68
2023-03-01T18:19:45.315Z,4.93
2023-03-01T18:22:12.666Z,4.45
2023-03-01T18:24:47.371Z,5.07
2023-03-01T18:27:14.989Z,5.40
2023-03-01T18:29:41.955Z,5.47
2023-03-01T18:32:15.290Z,6.22
2023-03-01T18:34:42.155Z,6.45
2023-03-01T18:37:16.561Z,6.57
2023-03-01T18:39:43.710Z,6.07
2023-03-01T18:42:10.814Z,6.57
2023-03-01T18:44:45.562Z,5.82
2023-03-01T18:47:12.853Z,5.90
2023-03-01T18:49:39.664Z,5.60
2023-03-01T18:52:13.353Z,5.35
2023-03-01T18:54:40.336Z,6.47
2023-03-01T18:57:14.316Z,5.63
2023-03-01T18:59:41.273Z,5.97
2023-03-01T19:02:14.303Z,4.80
2023-03-01T19:04:48.591Z,5.68
2023-03-01T19:07:15.461Z,5.63
2023-03-01T19:09:42.588Z,5.50
2023-03-01T19:12:16.423Z,6.28
2023-03-01T19:14:43.312Z,5.55
2023-03-01T19:17:10.390Z,6.05
2023-03-01T19:19:46.935Z,6.75
2023-03-01T19:22:14.411Z,6.10
2023-03-01T19:24:47.363Z,6.03
2023-03-01T19:27:14.449Z,6.43
2023-03-01T19:29:41.403Z,5.35
2023-03-01T19:32:14.575Z,5.35
2023-03-01T19:34:42.256Z,5.90
2023-03-01T19:37:12.035Z,6.40
2023-03-01T19:39:45.619Z,6.72
2023-03-01T19:42:12.471Z,6.47
2023-03-01T19:44:39.980Z,6.88
2023-03-01T19:47:13.368Z,6.80
2023-03-01T19:49:40.623Z,6.70
2023-03-01T19:52:07.423Z,7.97
2023-03-01T19:54:41.572Z,7.70
2023-03-01T19:57:08.515Z,6.50
2023-03-01T19:59:35.443Z,6.88
2023-03-01T20:02:12.485Z,7.95
2023-03-01T20:04:46.500Z,6.97
2023-03-01T20:07:19.397Z,6.43
2023-03-01T20:09:53.502Z,6.40
2023-03-01T20:12:20.661Z,7.07
2023-03-01T20:14:48.830Z,6.70
2023-03-01T20:17:28.567Z,7.15
2023-03-01T20:19:55.441Z,8.48
2023-03-01T20:22:24.159Z,9.88
2023-03-01T20:24:57.461Z,9.98
2023-03-01T20:27:24.306Z,12.52
2023-03-01T20:29:57.499Z,13.63
2023-03-01T20:32:24.442Z,16.58
2023-03-01T20:34:51.529Z,15.10
2023-03-01T20:37:25.465Z,20.13
2023-03-01T20:39:52.250Z,21.92
2023-03-01T20:42:25.490Z,22.15
2023-03-01T20:44:52.324Z,28.73
2023-03-01T20:47:27.516Z,31.45
2023-03-01T20:49:54.453Z,30.25
2023-03-01T20:52:21.345Z,31.73
2023-03-01T20:54:55.881Z,30.35
2023-03-01T20:57:22.841Z,25.55
2023-03-01T20:59:49.726Z,23.38
2023-03-01T21:02:23.509Z,23.50
2023-03-01T21:04:50.389Z,20.88
2023-03-01T21:07:17.361Z,19.30
2023-03-01T21:09:51.546Z,18.98
2023-03-01T21:12:18.777Z,19.98
2023-03-01T21:14:47.258Z,17.38
2023-03-01T21:17:23.509Z,18.13
2023-03-01T21:19:57.609Z,15.85
2023-03-01T21:22:30.623Z,15.73
2023-03-01T21:25:00.763Z,15.07
2023-03-01T21:27:27.893Z,14.65
2023-03-01T21:30:01.845Z,14.80
2023-03-01T21:32:29.873Z,14.10
2023-03-01T21:34:56.795Z,13.73
2023-03-01T21:37:35.524Z,13.02
2023-03-01T21:40:09.096Z,14.18
2023-03-01T21:42:38.770Z,17.25
2023-03-01T21:45:06.546Z,17.83
2023-03-01T21:47:40.602Z,15.48
2023-03-01T21:50:08.870Z,15.85
2023-03-01T21:52:42.760Z,16.98
2023-03-01T21:55:10.170Z,14.15
2023-03-01T21:57:50.815Z,15.00
2023-03-01T22:00:18.674Z,13.73
2023-03-01T22:02:45.669Z,13.02
2023-03-01T22:05:19.628Z,16.08
2023-03-01T22:07:46.527Z,14.50
2023-03-01T22:10:13.564Z,14.25
2023-03-01T22:15:19.884Z,12.75
2023-03-01T22:17:47.417Z,15.95
2023-03-01T22:20:20.613Z,14.57
2023-03-01T22:22:47.497Z,14.95
2023-03-01T22:25:20.700Z,14.77
2023-03-01T22:27:55.779Z,14.63
2023-03-01T22:30:22.731Z,14.25
2023-03-01T22:32:56.906Z,13.35
2023-03-01T22:35:30.731Z,13.23
2023-03-01T22:37:58.864Z,13.70
2023-03-01T22:40:26.641Z,12.77
2023-03-01T22:43:04.728Z,12.40
2023-03-01T22:45:38.752Z,12.27
2023-03-01T22:48:06.692Z,11.45
2023-03-01T22:50:33.639Z,10.90
2023-03-01T22:53:07.729Z,11.30
2023-03-01T22:55:34.694Z,11.02
2023-03-01T22:58:01.604Z,13.40
2023-03-01T23:00:34.944Z,12.40
2023-03-01T23:03:03.810Z,11.85
2023-03-01T23:05:33.982Z,12.75
2023-03-01T23:08:07.716Z,12.65
2023-03-01T23:10:34.706Z,13.82
2023-03-01T23:13:01.769Z,14.65
2023-03-01T23:15:36.167Z,16.67
2023-03-01T23:18:03.151Z,15.38
2023-03-01T23:20:30.177Z,18.67
2023-03-01T23:23:07.978Z,18.05
2023-03-01T23:25:34.835Z,20.13
2023-03-01T23:28:01.833Z,20.05
2023-03-01T23:30:34.712Z,20.50
2023-03-01T23:33:07.998Z,19.73
2023-03-01T23:35:38.885Z,21.90
2023-03-01T23:38:05.815Z,22.35
2023-03-01T23:40:39.066Z,22.42
2023-03-01T23:43:06.087Z,22.13
2023-03-01T23:45:32.960Z,23.75
2023-03-01T23:48:07.058Z,22.45
2023-03-01T23:50:41.688Z,22.33
2023-03-01T23:53:22.828Z,23.75
2023-03-01T23:55:53.951Z,23.38
2023-03-01T23:58:35.784Z,24.33
