createdAt,value
2017-05-24T00:01:36.635Z,2.17
2017-05-24T00:04:05.718Z,3.66
2017-05-24T00:06:34.762Z,2.04
2017-05-24T00:09:03.823Z,3.36
2017-05-24T00:11:32.933Z,2.74
2017-05-24T00:14:01.982Z,3.30
2017-05-24T00:16:31.039Z,6.18
2017-05-24T00:19:00.115Z,5.12
2017-05-24T00:21:29.157Z,4.74
2017-05-24T00:23:58.221Z,5.10
2017-05-24T00:26:27.304Z,2.82
2017-05-24T00:28:56.351Z,1.94
2017-05-24T00:31:25.406Z,4.03
2017-05-24T00:33:54.465Z,3.92
2017-05-24T00:36:23.533Z,4.70
2017-05-24T00:38:52.587Z,3.42
2017-05-24T00:41:21.659Z,5.62
2017-05-24T00:43:50.728Z,5.32
2017-05-24T00:46:19.788Z,3.97
2017-05-24T00:48:48.852Z,4.48
2017-05-24T00:51:17.911Z,6.62
2017-05-24T00:53:46.980Z,5.22
2017-05-24T00:56:16.042Z,5.63
2017-05-24T00:58:45.109Z,3.74
2017-05-24T01:01:14.150Z,3.90
2017-05-24T01:03:43.223Z,2.80
2017-05-24T01:06:12.275Z,3.13
2017-05-24T01:08:41.325Z,3.06
2017-05-24T01:11:10.398Z,5.40
2017-05-24T01:13:39.467Z,5.25
2017-05-24T01:16:08.511Z,2.82
2017-05-24T01:18:37.584Z,3.16
2017-05-24T01:21:06.625Z,4.02
2017-05-24T01:23:35.678Z,3.53
2017-05-24T01:26:04.755Z,2.52
2017-05-24T01:28:33.829Z,4.58
2017-05-24T01:31:02.891Z,2.46
2017-05-24T01:33:31.965Z,4.82
2017-05-24T01:36:01.023Z,2.28
2017-05-24T01:38:30.077Z,4.52
2017-05-24T01:40:59.159Z,3.33
2017-05-24T01:43:28.224Z,4.57
2017-05-24T01:45:57.275Z,3.32
2017-05-24T01:48:26.361Z,3.05
2017-05-24T01:50:55.413Z,4.07
2017-05-24T01:53:24.474Z,5.28
2017-05-24T01:55:53.564Z,9.53
2017-05-24T01:58:22.631Z,3.58
2017-05-24T02:00:51.686Z,5.17
2017-05-24T02:03:20.873Z,5.52
2017-05-24T02:05:49.929Z,5.15
2017-05-24T02:08:18.990Z,5.50
2017-05-24T02:10:47.304Z,4.96
2017-05-24T02:13:16.368Z,3.54
2017-05-24T02:15:45.425Z,4.22
2017-05-24T02:18:14.503Z,4.22
2017-05-24T02:20:43.569Z,5.97
2017-05-24T02:23:12.611Z,5.23
2017-05-24T02:25:41.682Z,3.50
2017-05-24T02:28:10.740Z,5.00
2017-05-24T02:30:39.809Z,4.12
2017-05-24T02:33:08.872Z,5.65
2017-05-24T02:35:37.940Z,5.12
2017-05-24T02:38:07.012Z,6.85
2017-05-24T02:40:36.110Z,5.10
2017-05-24T02:43:05.157Z,13.12
2017-05-24T02:45:34.232Z,3.70
2017-05-24T02:48:03.345Z,4.58
2017-05-24T02:50:32.514Z,3.83
2017-05-24T02:53:01.682Z,3.52
2017-05-24T02:55:30.759Z,6.95
2017-05-24T02:57:59.811Z,6.08
2017-05-24T03:00:28.854Z,3.45
2017-05-24T03:02:57.925Z,6.58
2017-05-24T03:05:26.993Z,6.62
2017-05-24T03:07:56.044Z,7.25
2017-05-24T03:10:24.341Z,6.33
2017-05-24T03:12:53.398Z,6.85
2017-05-24T03:15:22.503Z,5.83
2017-05-24T03:17:51.536Z,5.52
2017-05-24T03:20:20.587Z,8.10
2017-05-24T03:22:49.644Z,8.23
2017-05-24T03:25:18.724Z,4.12
2017-05-24T03:27:47.788Z,5.35
2017-05-24T03:30:16.843Z,7.00
2017-05-24T03:32:45.913Z,7.70
2017-05-24T03:35:14.984Z,5.62
2017-05-24T03:37:44.032Z,7.18
2017-05-24T03:40:13.102Z,5.67
2017-05-24T03:42:42.168Z,5.18
2017-05-24T03:45:11.217Z,4.02
2017-05-24T03:47:40.290Z,5.67
2017-05-24T03:50:09.347Z,6.78
2017-05-24T03:52:38.423Z,6.44
2017-05-24T03:55:07.491Z,4.67
2017-05-24T03:57:36.547Z,5.00
2017-05-24T04:00:05.601Z,5.20
2017-05-24T04:02:34.704Z,4.58
2017-05-24T04:05:03.763Z,5.73
2017-05-24T04:07:32.816Z,3.48
2017-05-24T04:10:01.897Z,6.08
2017-05-24T04:12:30.942Z,6.22
2017-05-24T04:14:59.987Z,6.56
2017-05-24T04:17:29.059Z,5.98
2017-05-24T04:19:58.121Z,4.52
2017-05-24T04:22:27.169Z,4.58
2017-05-24T04:24:56.231Z,7.98
2017-05-24T04:27:24.518Z,6.13
2017-05-24T04:29:53.597Z,6.88
2017-05-24T04:32:22.667Z,5.20
2017-05-24T04:34:51.720Z,7.46
2017-05-24T04:37:20.013Z,8.62
2017-05-24T04:39:49.080Z,26.18
2017-05-24T04:42:18.140Z,19.82
2017-05-24T04:44:47.200Z,9.12
2017-05-24T04:47:16.261Z,7.72
2017-05-24T04:49:45.307Z,9.86
2017-05-24T04:52:14.360Z,4.06
2017-05-24T04:54:43.421Z,7.18
2017-05-24T04:57:12.483Z,7.18
2017-05-24T04:59:41.522Z,10.84
2017-05-24T05:02:10.599Z,11.18
2017-05-24T05:04:39.682Z,10.18
2017-05-24T05:07:08.734Z,9.08
2017-05-24T05:09:37.802Z,8.82
2017-05-24T05:12:06.863Z,8.12
2017-05-24T05:14:35.916Z,9.92
2017-05-24T05:17:04.981Z,12.04
2017-05-24T05:19:34.083Z,7.58
2017-05-24T05:22:03.101Z,6.88
2017-05-24T05:24:32.192Z,7.94
2017-05-24T05:27:01.218Z,6.56
2017-05-24T05:29:30.288Z,11.60
2017-05-24T05:31:59.360Z,5.76
2017-05-24T05:34:28.411Z,11.50
2017-05-24T05:36:57.475Z,8.68
2017-05-24T05:39:26.560Z,10.02
2017-05-24T05:41:55.609Z,7.52
2017-05-24T05:44:24.650Z,7.66
2017-05-24T05:46:53.714Z,6.28
2017-05-24T05:49:22.763Z,9.40
2017-05-24T05:51:51.821Z,5.34
2017-05-24T05:54:20.873Z,6.78
2017-05-24T05:56:49.935Z,10.60
2017-05-24T05:59:19.000Z,7.90
2017-05-24T06:01:48.072Z,5.60
2017-05-24T06:04:17.131Z,6.90
2017-05-24T06:06:46.171Z,8.38
2017-05-24T06:09:15.240Z,7.98
2017-05-24T06:11:44.296Z,5.44
2017-05-24T06:14:13.338Z,6.24
2017-05-24T06:16:42.412Z,6.88
2017-05-24T06:19:11.476Z,6.14
2017-05-24T06:21:40.540Z,5.64
2017-05-24T06:24:09.598Z,8.62
2017-05-24T06:26:38.671Z,7.88
2017-05-24T06:29:07.729Z,4.24
2017-05-24T06:31:36.789Z,5.92
2017-05-24T06:34:05.833Z,3.76
2017-05-24T06:36:34.897Z,6.08
2017-05-24T06:39:04.302Z,7.26
2017-05-24T06:41:33.364Z,5.10
2017-05-24T06:44:02.404Z,6.26
2017-05-24T06:46:31.485Z,9.02
2017-05-24T06:49:00.548Z,6.92
2017-05-24T06:51:29.612Z,5.10
2017-05-24T06:53:58.678Z,11.18
2017-05-24T06:56:27.730Z,6.50
2017-05-24T06:58:56.774Z,8.14
2017-05-24T07:01:25.842Z,7.68
2017-05-24T07:03:54.907Z,13.98
2017-05-24T07:06:23.954Z,6.50
2017-05-24T07:08:53.028Z,6.74
2017-05-24T07:11:22.057Z,8.62
2017-05-24T07:13:51.133Z,9.44
2017-05-24T07:16:20.204Z,10.22
2017-05-24T07:18:49.258Z,9.12
2017-05-24T07:21:18.334Z,11.16
2017-05-24T07:23:47.428Z,13.34
2017-05-24T07:26:16.497Z,8.32
2017-05-24T07:28:45.556Z,8.04
2017-05-24T07:31:14.628Z,8.28
2017-05-24T07:33:43.678Z,12.46
2017-05-24T07:36:12.739Z,9.50
2017-05-24T07:38:41.790Z,9.96
2017-05-24T07:41:10.857Z,10.80
2017-05-24T07:43:39.911Z,8.36
2017-05-24T07:46:08.990Z,7.10
2017-05-24T07:48:38.055Z,18.54
2017-05-24T07:51:07.108Z,8.14
2017-05-24T07:53:36.176Z,6.60
2017-05-24T07:56:05.239Z,9.32
2017-05-24T07:58:34.396Z,11.04
2017-05-24T08:01:03.451Z,13.04
2017-05-24T08:03:32.510Z,11.12
2017-05-24T08:06:01.559Z,11.30
2017-05-24T08:08:30.659Z,10.14
2017-05-24T08:10:59.713Z,9.30
2017-05-24T08:13:28.762Z,10.66
2017-05-24T08:15:57.832Z,14.26
2017-05-24T08:18:26.901Z,10.50
2017-05-24T08:20:55.994Z,15.06
2017-05-24T08:23:24.283Z,16.66
2017-05-24T08:25:53.335Z,12.60
2017-05-24T08:28:22.400Z,15.34
2017-05-24T08:30:51.465Z,11.42
2017-05-24T08:33:20.560Z,13.74
2017-05-24T08:35:49.628Z,17.50
2017-05-24T08:38:18.698Z,11.08
2017-05-24T08:40:47.766Z,11.04
2017-05-24T08:43:16.810Z,9.76
2017-05-24T08:45:45.874Z,11.38
2017-05-24T08:48:14.930Z,10.44
2017-05-24T08:50:43.987Z,11.22
2017-05-24T08:53:13.094Z,12.52
2017-05-24T08:55:42.145Z,15.22
2017-05-24T08:58:11.207Z,12.62
2017-05-24T09:00:40.277Z,11.44
2017-05-24T09:03:09.364Z,13.56
2017-05-24T09:05:38.397Z,18.94
2017-05-24T09:08:07.487Z,17.72
2017-05-24T09:10:36.541Z,15.40
2017-05-24T09:13:05.593Z,13.66
2017-05-24T09:15:34.678Z,11.92
2017-05-24T09:18:03.747Z,18.42
2017-05-24T09:20:32.806Z,14.04
2017-05-24T09:23:01.889Z,15.84
2017-05-24T09:25:30.956Z,13.44
2017-05-24T09:28:00.006Z,17.20
2017-05-24T09:30:29.104Z,13.48
2017-05-24T09:32:58.176Z,21.58
2017-05-24T09:35:27.229Z,14.78
2017-05-24T09:37:56.306Z,18.52
2017-05-24T09:40:25.379Z,16.76
2017-05-24T09:42:54.430Z,17.74
2017-05-24T09:45:23.506Z,19.22
2017-05-24T09:47:52.576Z,21.16
2017-05-24T09:50:21.637Z,15.14
2017-05-24T09:52:50.703Z,17.54
2017-05-24T09:55:19.776Z,12.60
2017-05-24T09:57:48.834Z,42.58
2017-05-24T10:00:17.924Z,21.38
2017-05-24T10:02:46.988Z,15.34
2017-05-24T10:05:16.064Z,16.96
2017-05-24T10:07:45.141Z,15.54
2017-05-24T10:10:14.215Z,14.22
2017-05-24T10:12:43.285Z,18.36
2017-05-24T10:15:12.369Z,14.96
2017-05-24T10:17:41.421Z,12.70
2017-05-24T10:20:10.471Z,11.74
2017-05-24T10:22:39.546Z,12.78
2017-05-24T10:25:08.667Z,14.40
2017-05-24T10:27:37.740Z,12.50
2017-05-24T10:30:06.820Z,14.88
2017-05-24T10:32:35.880Z,14.20
2017-05-24T10:35:04.926Z,13.66
2017-05-24T10:37:34.024Z,15.14
2017-05-24T10:40:08.573Z,13.62
2017-05-24T10:42:37.645Z,14.16
2017-05-24T10:45:06.731Z,15.42
2017-05-24T10:47:35.787Z,13.52
2017-05-24T10:50:04.866Z,12.94
2017-05-24T10:52:33.956Z,18.88
2017-05-24T10:55:03.003Z,13.88
2017-05-24T10:57:32.100Z,15.36
2017-05-24T11:00:01.149Z,18.66
2017-05-24T11:02:30.207Z,15.60
2017-05-24T11:04:59.393Z,18.36
2017-05-24T11:07:28.441Z,18.60
2017-05-24T11:09:57.536Z,13.84
2017-05-24T11:12:26.637Z,16.48
2017-05-24T11:14:55.705Z,13.06
2017-05-24T11:17:24.768Z,16.60
2017-05-24T11:19:53.853Z,14.54
2017-05-24T11:22:23.515Z,13.00
2017-05-24T11:24:52.581Z,14.76
2017-05-24T11:27:21.668Z,14.82
2017-05-24T11:29:50.761Z,15.00
2017-05-24T11:32:19.853Z,14.18
2017-05-24T11:34:49.270Z,14.20
2017-05-24T11:37:18.390Z,18.04
2017-05-24T11:39:47.414Z,18.54
2017-05-24T11:42:16.513Z,20.80
2017-05-24T11:44:45.588Z,18.16
2017-05-24T11:47:14.624Z,17.80
2017-05-24T11:49:43.759Z,17.96
2017-05-24T11:52:12.824Z,20.06
2017-05-24T11:54:41.878Z,19.22
2017-05-24T11:57:10.967Z,20.98
2017-05-24T11:59:40.033Z,20.76
2017-05-24T12:02:09.104Z,20.56
2017-05-24T12:04:38.182Z,17.60
2017-05-24T12:07:07.264Z,20.02
2017-05-24T12:09:36.338Z,19.50
2017-05-24T12:12:05.419Z,19.12
2017-05-24T12:14:34.474Z,17.92
2017-05-24T12:17:03.545Z,19.20
2017-05-24T12:19:32.662Z,18.84
2017-05-24T12:22:01.706Z,19.86
2017-05-24T12:24:30.762Z,18.02
2017-05-24T12:26:59.855Z,19.72
2017-05-24T12:29:28.913Z,21.86
2017-05-24T12:31:57.966Z,18.60
2017-05-24T12:34:27.066Z,20.16
2017-05-24T12:36:57.897Z,19.06
2017-05-24T12:39:26.976Z,19.42
2017-05-24T12:41:56.039Z,20.62
2017-05-24T12:44:24.400Z,19.20
2017-05-24T12:46:53.485Z,20.30
2017-05-24T12:49:22.556Z,16.80
2017-05-24T12:51:51.620Z,16.10
2017-05-24T12:54:20.712Z,16.96
2017-05-24T12:56:49.483Z,17.00
2017-05-24T12:59:18.542Z,17.92
2017-05-24T13:01:47.617Z,17.62
2017-05-24T13:04:16.692Z,19.16
2017-05-24T13:06:45.847Z,17.30
2017-05-24T13:09:14.923Z,17.16
2017-05-24T13:11:44.012Z,19.02
2017-05-24T13:14:13.077Z,17.46
2017-05-24T13:16:42.159Z,16.56
2017-05-24T13:19:13.259Z,15.50
2017-05-24T13:21:42.369Z,14.66
2017-05-24T13:24:11.424Z,15.08
2017-05-24T13:26:40.484Z,16.88
2017-05-24T13:29:09.574Z,15.90
2017-05-24T13:31:38.678Z,14.56
2017-05-24T13:34:07.752Z,15.70
2017-05-24T13:36:36.836Z,16.84
2017-05-24T13:39:05.885Z,15.74
2017-05-24T13:41:34.961Z,15.36
2017-05-24T13:44:04.032Z,15.52
2017-05-24T13:46:33.094Z,15.38
2017-05-24T13:49:02.166Z,16.56
2017-05-24T13:51:31.255Z,16.90
2017-05-24T13:54:00.310Z,16.40
2017-05-24T13:56:29.377Z,16.92
2017-05-24T13:58:58.451Z,15.40
2017-05-24T14:01:27.526Z,16.28
2017-05-24T14:03:56.613Z,15.86
2017-05-24T14:06:24.947Z,14.54
2017-05-24T14:08:54.010Z,12.28
2017-05-24T14:11:23.600Z,11.10
2017-05-24T14:13:52.694Z,9.44
2017-05-24T14:16:21.739Z,10.70
2017-05-24T14:18:50.778Z,8.52
2017-05-24T14:21:19.899Z,12.32
2017-05-24T14:23:48.933Z,8.56
2017-05-24T14:26:17.992Z,11.26
2017-05-24T14:28:47.084Z,8.94
2017-05-24T14:31:16.143Z,9.80
2017-05-24T14:33:45.207Z,9.42
2017-05-24T14:36:14.260Z,6.72
2017-05-24T14:38:43.310Z,7.34
2017-05-24T14:41:12.350Z,8.62
2017-05-24T14:43:41.410Z,8.12
2017-05-24T14:46:10.468Z,8.18
2017-05-24T14:48:39.522Z,8.94
2017-05-24T14:51:08.600Z,8.44
2017-05-24T14:53:37.735Z,8.16
2017-05-24T14:56:06.765Z,7.82
2017-05-24T14:58:35.851Z,9.24
2017-05-24T15:01:04.913Z,7.06
2017-05-24T15:03:33.976Z,7.80
2017-05-24T15:06:03.034Z,7.80
2017-05-24T15:08:32.073Z,8.96
2017-05-24T15:11:01.143Z,8.54
2017-05-24T15:13:30.203Z,9.12
2017-05-24T15:15:59.261Z,6.68
2017-05-24T15:18:28.299Z,6.82
2017-05-24T15:20:57.362Z,6.80
2017-05-24T15:23:26.426Z,12.78
2017-05-24T15:25:55.478Z,9.82
2017-05-24T15:28:24.552Z,7.44
2017-05-24T15:30:53.600Z,11.36
2017-05-24T15:33:22.666Z,10.14
2017-05-24T15:35:51.718Z,8.68
2017-05-24T15:38:20.763Z,13.00
2017-05-24T15:40:49.824Z,7.54
2017-05-24T15:43:18.908Z,8.70
2017-05-24T15:45:47.981Z,7.78
2017-05-24T15:48:17.040Z,8.02
2017-05-24T15:50:46.105Z,10.22
2017-05-24T15:53:15.153Z,7.54
2017-05-24T15:55:44.224Z,8.04
2017-05-24T15:58:13.305Z,7.70
2017-05-24T16:00:42.350Z,7.78
2017-05-24T16:03:11.437Z,7.44
2017-05-24T16:05:40.499Z,6.62
2017-05-24T16:08:09.556Z,7.18
2017-05-24T16:10:38.615Z,8.20
2017-05-24T16:13:07.675Z,11.78
2017-05-24T16:15:36.735Z,7.90
2017-05-24T16:18:05.786Z,8.84
2017-05-24T16:20:34.859Z,7.84
2017-05-24T16:23:03.922Z,7.64
2017-05-24T16:25:32.975Z,9.06
2017-05-24T16:28:02.060Z,7.28
2017-05-24T16:30:31.103Z,7.22
2017-05-24T16:33:00.163Z,7.56
2017-05-24T16:35:29.264Z,9.70
2017-05-24T16:37:58.327Z,6.90
2017-05-24T16:40:27.367Z,8.72
2017-05-24T16:42:56.447Z,8.34
2017-05-24T16:45:25.503Z,11.30
2017-05-24T16:47:54.556Z,9.04
2017-05-24T16:50:23.631Z,8.78
2017-05-24T16:52:52.688Z,6.48
2017-05-24T16:55:21.745Z,7.68
2017-05-24T16:57:50.832Z,6.12
2017-05-24T17:00:19.931Z,5.66
2017-05-24T17:02:48.999Z,4.84
2017-05-24T17:05:18.095Z,6.14
2017-05-24T17:07:47.163Z,5.02
2017-05-24T17:10:16.237Z,5.88
2017-05-24T17:12:45.298Z,8.48
2017-05-24T17:15:14.362Z,7.00
2017-05-24T17:17:43.452Z,12.40
2017-05-24T17:20:11.738Z,5.30
2017-05-24T17:22:40.785Z,5.96
2017-05-24T17:25:09.084Z,7.92
2017-05-24T17:27:38.163Z,5.46
2017-05-24T17:30:07.198Z,6.36
2017-05-24T17:32:36.264Z,7.36
2017-05-24T17:35:05.346Z,8.84
2017-05-24T17:37:34.400Z,7.98
2017-05-24T17:40:03.437Z,6.44
2017-05-24T17:42:32.552Z,5.58
2017-05-24T17:45:01.620Z,4.78
2017-05-24T17:47:30.683Z,5.82
2017-05-24T17:49:59.753Z,6.70
2017-05-24T17:52:28.821Z,6.26
2017-05-24T17:54:57.860Z,3.12
2017-05-24T17:57:26.922Z,5.94
2017-05-24T17:59:56.321Z,4.74
2017-05-24T18:02:25.361Z,5.72
2017-05-24T18:04:54.422Z,3.86
2017-05-24T18:07:23.466Z,4.44
2017-05-24T18:09:52.536Z,6.24
2017-05-24T18:12:21.599Z,5.16
2017-05-24T18:14:50.676Z,5.80
2017-05-24T18:17:19.728Z,5.54
2017-05-24T18:19:48.805Z,5.36
2017-05-24T18:22:17.846Z,3.46
2017-05-24T18:24:46.917Z,5.94
2017-05-24T18:27:15.982Z,4.98
2017-05-24T18:29:45.036Z,6.50
2017-05-24T18:32:14.087Z,5.26
2017-05-24T18:34:43.156Z,4.44
2017-05-24T18:37:12.210Z,5.12
2017-05-24T18:39:41.313Z,4.20
2017-05-24T18:42:10.387Z,3.48
2017-05-24T18:44:39.508Z,5.20
2017-05-24T18:47:08.612Z,5.24
2017-05-24T18:49:37.871Z,7.84
2017-05-24T18:52:07.116Z,5.48
2017-05-24T18:54:36.431Z,6.88
2017-05-24T18:57:05.878Z,4.78
2017-05-24T18:59:35.095Z,4.92
2017-05-24T19:02:04.546Z,7.10
2017-05-24T19:04:34.318Z,7.52
2017-05-24T19:07:04.155Z,4.74
2017-05-24T19:09:33.941Z,4.50
2017-05-24T19:12:03.878Z,5.62
2017-05-24T19:14:34.115Z,6.32
2017-05-24T19:17:04.173Z,4.78
2017-05-24T19:19:34.273Z,3.64
2017-05-24T19:22:04.303Z,6.28
2017-05-24T19:24:34.475Z,5.12
2017-05-24T19:27:04.586Z,4.10
2017-05-24T19:29:34.757Z,5.92
2017-05-24T19:32:04.894Z,6.44
2017-05-24T19:34:35.121Z,3.92
2017-05-24T19:37:05.292Z,6.08
2017-05-24T19:39:35.418Z,4.10
2017-05-24T19:42:05.638Z,3.78
2017-05-24T19:44:35.880Z,8.12
2017-05-24T19:47:06.074Z,4.34
2017-05-24T19:49:36.259Z,7.18
2017-05-24T19:52:06.366Z,6.34
2017-05-24T19:54:36.549Z,4.66
2017-05-24T19:57:06.738Z,4.34
2017-05-24T19:59:37.010Z,2.78
2017-05-24T20:02:07.197Z,6.54
2017-05-24T20:04:37.474Z,6.86
2017-05-24T20:07:07.682Z,5.66
2017-05-24T20:09:37.901Z,4.12
2017-05-24T20:12:07.998Z,4.84
2017-05-24T20:14:38.205Z,3.98
2017-05-24T20:17:08.352Z,4.98
2017-05-24T20:19:38.688Z,5.16
2017-05-24T20:22:08.835Z,7.14
2017-05-24T20:24:39.122Z,4.32
2017-05-24T20:27:09.285Z,3.90
2017-05-24T20:29:39.534Z,5.30
2017-05-24T20:32:09.681Z,4.14
2017-05-24T20:34:39.853Z,4.74
2017-05-24T20:37:09.972Z,3.42
2017-05-24T20:39:40.164Z,4.52
2017-05-24T20:42:10.315Z,3.88
2017-05-24T20:44:40.515Z,4.22
2017-05-24T20:47:10.655Z,3.50
2017-05-24T20:49:40.912Z,3.82
2017-05-24T20:52:11.044Z,5.60
2017-05-24T20:54:41.263Z,4.24
2017-05-24T20:57:11.493Z,2.82
2017-05-24T20:59:41.675Z,2.70
2017-05-24T21:02:11.783Z,2.88
2017-05-24T21:04:41.997Z,2.78
2017-05-24T21:07:12.079Z,2.38
2017-05-24T21:09:42.297Z,3.74
2017-05-24T21:12:12.333Z,2.42
2017-05-24T21:14:41.707Z,2.84
2017-05-24T21:17:11.351Z,3.56
2017-05-24T21:19:40.952Z,1.98
2017-05-24T21:22:10.570Z,2.94
2017-05-24T21:24:40.455Z,2.06
2017-05-24T21:27:10.073Z,2.64
2017-05-24T21:29:39.445Z,2.00
2017-05-24T21:32:08.692Z,2.24
2017-05-24T21:34:37.925Z,2.92
2017-05-24T21:37:06.424Z,7.50
2017-05-24T21:39:35.553Z,3.78
2017-05-24T21:42:04.620Z,3.48
2017-05-24T21:44:33.686Z,3.20
2017-05-24T21:47:02.808Z,4.64
2017-05-24T21:49:31.869Z,3.08
2017-05-24T21:52:00.968Z,4.26
2017-05-24T21:54:30.040Z,5.46
2017-05-24T21:56:59.097Z,6.00
2017-05-24T21:59:28.255Z,2.88
2017-05-24T22:01:57.285Z,3.76
2017-05-24T22:04:26.377Z,3.48
2017-05-24T22:06:55.449Z,6.42
2017-05-24T22:09:24.511Z,4.47
2017-05-24T22:11:53.582Z,3.74
2017-05-24T22:14:22.658Z,3.57
2017-05-24T22:16:51.729Z,4.32
2017-05-24T22:19:20.764Z,4.82
2017-05-24T22:21:49.834Z,4.90
2017-05-24T22:24:18.900Z,3.42
2017-05-24T22:26:47.964Z,6.02
2017-05-24T22:29:17.041Z,3.66
2017-05-24T22:31:46.086Z,3.72
2017-05-24T22:34:15.152Z,3.12
2017-05-24T22:36:44.231Z,4.18
2017-05-24T22:39:13.286Z,3.84
2017-05-24T22:41:42.336Z,3.77
2017-05-24T22:44:11.422Z,3.42
2017-05-24T22:46:40.494Z,2.85
2017-05-24T22:49:09.551Z,3.98
2017-05-24T22:51:38.639Z,4.74
2017-05-24T22:54:07.680Z,3.06
2017-05-24T22:56:36.731Z,3.56
2017-05-24T22:59:05.807Z,3.68
2017-05-24T23:01:34.872Z,4.98
2017-05-24T23:04:03.937Z,4.40
2017-05-24T23:06:33.020Z,3.73
2017-05-24T23:09:02.085Z,4.58
2017-05-24T23:11:31.131Z,4.34
2017-05-24T23:14:00.216Z,5.58
2017-05-24T23:16:29.280Z,3.55
2017-05-24T23:18:58.328Z,6.47
2017-05-24T23:21:27.417Z,4.32
2017-05-24T23:23:56.474Z,4.33
2017-05-24T23:26:25.530Z,4.10
2017-05-24T23:28:54.620Z,6.38
2017-05-24T23:31:23.677Z,4.56
2017-05-24T23:33:52.750Z,5.42
2017-05-24T23:36:21.817Z,4.75
2017-05-24T23:38:50.892Z,4.82
2017-05-24T23:41:19.945Z,4.67
2017-05-24T23:43:49.039Z,4.52
2017-05-24T23:46:18.095Z,9.04
2017-05-24T23:48:47.155Z,4.92
2017-05-24T23:51:16.295Z,6.40
2017-05-24T23:53:45.295Z,8.48
2017-05-24T23:56:14.341Z,5.90
2017-05-24T23:58:43.435Z,4.84
