createdAt,value
2018-09-28T00:00:20.461Z,0.00
2018-09-28T00:01:20.383Z,0.00
2018-09-28T00:02:20.322Z,0.00
2018-09-28T00:03:20.290Z,0.00
2018-09-28T00:04:20.253Z,0.00
2018-09-28T00:05:20.215Z,0.00
2018-09-28T00:06:20.188Z,0.00
2018-09-28T00:07:20.129Z,0.00
2018-09-28T00:08:20.105Z,0.00
2018-09-28T00:09:20.046Z,0.00
2018-09-28T00:10:20.006Z,0.00
2018-09-28T00:11:19.972Z,0.00
2018-09-28T00:12:19.964Z,0.00
2018-09-28T00:13:19.887Z,0.00
2018-09-28T00:14:19.854Z,0.00
2018-09-28T00:15:19.800Z,0.00
2018-09-28T00:16:19.749Z,0.00
2018-09-28T00:17:19.712Z,0.00
2018-09-28T00:18:19.696Z,0.00
2018-09-28T00:19:19.671Z,0.00
2018-09-28T00:20:19.585Z,0.00
2018-09-28T00:21:19.555Z,0.00
2018-09-28T00:22:19.497Z,0.00
2018-09-28T00:23:19.472Z,0.00
2018-09-28T00:24:19.421Z,0.00
2018-09-28T00:25:19.384Z,0.00
2018-09-28T00:26:19.367Z,0.00
2018-09-28T00:27:19.294Z,0.00
2018-09-28T00:28:19.255Z,0.00
2018-09-28T00:29:19.205Z,0.00
2018-09-28T00:30:19.172Z,0.00
2018-09-28T00:31:19.143Z,0.00
2018-09-28T00:32:19.086Z,0.00
2018-09-28T00:33:19.033Z,0.00
2018-09-28T00:34:19.011Z,0.00
2018-09-28T00:35:18.968Z,0.00
2018-09-28T00:36:18.922Z,0.00
2018-09-28T00:37:18.895Z,0.00
2018-09-28T00:38:18.849Z,0.00
2018-09-28T00:39:18.818Z,0.00
2018-09-28T00:40:18.764Z,0.00
2018-09-28T00:41:18.715Z,0.00
2018-09-28T00:42:18.658Z,0.00
2018-09-28T00:43:18.625Z,0.00
2018-09-28T00:44:18.575Z,0.00
2018-09-28T00:45:18.541Z,0.00
2018-09-28T00:46:18.489Z,0.00
2018-09-28T00:47:18.465Z,0.00
2018-09-28T00:48:18.428Z,0.00
2018-09-28T00:49:18.380Z,0.00
2018-09-28T00:50:18.333Z,0.00
2018-09-28T00:51:18.296Z,0.00
2018-09-28T00:52:18.273Z,0.00
2018-09-28T00:53:18.196Z,0.00
2018-09-28T00:54:18.173Z,0.00
2018-09-28T00:55:18.129Z,0.00
2018-09-28T00:56:18.082Z,0.00
2018-09-28T00:57:18.051Z,0.00
2018-09-28T00:58:18.001Z,0.00
2018-09-28T00:59:17.961Z,0.00
2018-09-28T01:00:17.911Z,0.00
2018-09-28T01:01:17.875Z,0.00
2018-09-28T01:02:17.840Z,0.00
2018-09-28T01:03:17.803Z,0.00
2018-09-28T01:04:17.754Z,0.00
2018-09-28T01:05:17.709Z,0.00
2018-09-28T01:06:17.748Z,0.00
2018-09-28T01:07:17.609Z,0.00
2018-09-28T01:08:17.567Z,0.00
2018-09-28T01:09:17.534Z,0.00
2018-09-28T01:10:17.491Z,0.00
2018-09-28T01:11:17.454Z,0.00
2018-09-28T01:12:17.416Z,0.00
2018-09-28T01:13:17.358Z,0.00
2018-09-28T01:14:17.342Z,0.00
2018-09-28T01:15:17.302Z,0.00
2018-09-28T01:16:17.263Z,0.00
2018-09-28T01:17:17.210Z,0.00
2018-09-28T01:18:17.185Z,0.00
2018-09-28T01:19:17.134Z,0.00
2018-09-28T01:20:17.063Z,0.00
2018-09-28T01:21:17.056Z,0.00
2018-09-28T01:22:16.989Z,0.00
2018-09-28T01:23:16.962Z,0.00
2018-09-28T01:24:16.901Z,0.00
2018-09-28T01:25:16.879Z,0.00
2018-09-28T01:26:16.839Z,0.00
2018-09-28T01:27:16.794Z,0.00
2018-09-28T01:28:16.758Z,0.00
2018-09-28T01:29:16.715Z,0.00
2018-09-28T01:30:16.654Z,0.00
2018-09-28T01:31:16.603Z,0.00
2018-09-28T01:32:16.570Z,0.00
2018-09-28T01:33:16.533Z,0.00
2018-09-28T01:34:16.492Z,0.00
2018-09-28T01:35:16.454Z,0.00
2018-09-28T01:36:16.439Z,0.00
2018-09-28T01:37:16.348Z,0.00
2018-09-28T01:38:16.343Z,0.00
2018-09-28T01:39:16.295Z,0.00
2018-09-28T01:40:16.240Z,0.00
2018-09-28T01:41:16.211Z,0.00
2018-09-28T01:42:16.167Z,0.00
2018-09-28T01:43:16.106Z,0.00
2018-09-28T01:44:16.065Z,0.00
2018-09-28T01:45:16.030Z,0.00
2018-09-28T01:46:15.989Z,0.00
2018-09-28T01:47:15.956Z,0.00
2018-09-28T01:48:15.880Z,0.00
2018-09-28T01:49:15.856Z,0.00
2018-09-28T01:50:15.823Z,0.00
2018-09-28T01:51:15.786Z,0.00
2018-09-28T01:52:15.774Z,0.00
2018-09-28T01:53:15.737Z,0.00
2018-09-28T01:54:15.655Z,0.00
2018-09-28T01:55:15.594Z,0.00
2018-09-28T01:56:15.586Z,0.00
2018-09-28T01:57:15.530Z,0.00
2018-09-28T01:58:15.482Z,0.00
2018-09-28T01:59:15.453Z,0.00
2018-09-28T02:00:15.409Z,0.00
2018-09-28T02:01:15.349Z,0.00
2018-09-28T02:02:15.306Z,0.00
2018-09-28T02:03:15.300Z,0.00
2018-09-28T02:04:15.358Z,0.00
2018-09-28T02:05:15.202Z,0.00
2018-09-28T02:06:15.134Z,0.00
2018-09-28T02:07:15.098Z,0.00
2018-09-28T02:08:15.052Z,0.00
2018-09-28T02:09:15.030Z,0.00
2018-09-28T02:10:14.989Z,0.00
2018-09-28T02:11:14.941Z,0.00
2018-09-28T02:12:14.883Z,0.00
2018-09-28T02:13:14.881Z,0.00
2018-09-28T02:14:14.816Z,0.00
2018-09-28T02:15:14.776Z,0.00
2018-09-28T02:16:14.753Z,0.00
2018-09-28T02:17:14.664Z,0.00
2018-09-28T02:18:14.656Z,0.00
2018-09-28T02:19:14.611Z,0.00
2018-09-28T02:20:14.553Z,0.00
2018-09-28T02:21:14.516Z,0.00
2018-09-28T02:22:14.494Z,0.00
2018-09-28T02:23:14.429Z,0.00
2018-09-28T02:24:14.378Z,0.00
2018-09-28T02:25:14.360Z,0.00
2018-09-28T02:26:14.303Z,0.00
2018-09-28T02:27:14.259Z,0.00
2018-09-28T02:28:14.210Z,0.00
2018-09-28T02:29:14.167Z,0.00
2018-09-28T02:30:14.140Z,0.00
2018-09-28T02:31:14.081Z,0.00
2018-09-28T02:32:14.100Z,0.00
2018-09-28T02:33:14.001Z,0.00
2018-09-28T02:34:13.965Z,0.00
2018-09-28T02:35:13.917Z,0.00
2018-09-28T02:36:13.904Z,0.00
2018-09-28T02:37:13.852Z,0.00
2018-09-28T02:38:13.807Z,0.00
2018-09-28T02:39:13.730Z,0.00
2018-09-28T02:40:13.700Z,0.00
2018-09-28T02:41:13.682Z,0.00
2018-09-28T02:42:13.625Z,0.00
2018-09-28T02:43:13.602Z,0.00
2018-09-28T02:44:13.561Z,0.00
2018-09-28T02:45:13.494Z,0.00
2018-09-28T02:46:13.464Z,0.00
2018-09-28T02:47:13.412Z,0.00
2018-09-28T02:48:13.391Z,0.00
2018-09-28T02:49:13.323Z,0.00
2018-09-28T02:50:13.283Z,0.00
2018-09-28T02:51:13.224Z,0.00
2018-09-28T02:52:13.238Z,0.00
2018-09-28T02:53:13.169Z,0.00
2018-09-28T02:54:13.241Z,0.00
2018-09-28T02:55:13.105Z,0.00
2018-09-28T02:56:13.017Z,0.00
2018-09-28T02:57:13.000Z,0.00
2018-09-28T02:58:12.945Z,0.00
2018-09-28T02:59:12.898Z,0.00
2018-09-28T03:00:12.849Z,0.00
2018-09-28T03:01:12.828Z,0.00
2018-09-28T03:02:12.764Z,0.00
2018-09-28T03:03:12.730Z,0.00
2018-09-28T03:04:12.718Z,0.00
2018-09-28T03:05:12.636Z,0.00
2018-09-28T03:06:12.661Z,0.00
2018-09-28T03:07:12.600Z,0.00
2018-09-28T03:08:12.537Z,0.00
2018-09-28T03:09:12.506Z,0.00
2018-09-28T03:10:12.458Z,0.00
2018-09-28T03:11:12.375Z,0.00
2018-09-28T03:12:12.349Z,0.00
2018-09-28T03:13:12.317Z,0.00
2018-09-28T03:14:12.266Z,0.00
2018-09-28T03:15:12.218Z,0.00
2018-09-28T03:16:12.197Z,0.00
2018-09-28T03:17:12.150Z,0.00
2018-09-28T03:18:12.097Z,0.00
2018-09-28T03:19:12.100Z,0.00
2018-09-28T03:20:12.023Z,0.00
2018-09-28T03:21:11.975Z,0.00
2018-09-28T03:22:11.928Z,0.00
2018-09-28T03:23:11.909Z,0.00
2018-09-28T03:24:11.841Z,0.00
2018-09-28T03:25:11.801Z,0.00
2018-09-28T03:26:11.754Z,0.00
2018-09-28T03:27:11.787Z,0.00
2018-09-28T03:28:11.692Z,0.00
2018-09-28T03:29:11.640Z,0.00
2018-09-28T03:30:11.624Z,0.00
2018-09-28T03:31:11.646Z,0.00
2018-09-28T03:32:11.522Z,0.00
2018-09-28T03:33:11.470Z,0.00
2018-09-28T03:34:11.559Z,0.00
2018-09-28T03:35:11.395Z,0.00
2018-09-28T03:36:11.343Z,0.00
2018-09-28T03:37:11.297Z,0.00
2018-09-28T03:38:11.254Z,0.00
2018-09-28T03:39:11.224Z,0.00
2018-09-28T03:40:11.154Z,0.00
2018-09-28T03:41:11.142Z,0.00
2018-09-28T03:42:11.086Z,0.00
2018-09-28T03:43:11.049Z,0.00
2018-09-28T03:44:11.001Z,0.00
2018-09-28T03:45:10.985Z,0.00
2018-09-28T03:46:10.927Z,0.00
2018-09-28T03:47:10.896Z,0.00
2018-09-28T03:48:10.832Z,0.00
2018-09-28T03:49:10.781Z,0.00
2018-09-28T03:50:10.743Z,0.00
2018-09-28T03:51:10.695Z,0.00
2018-09-28T03:52:10.659Z,0.00
2018-09-28T03:53:10.632Z,0.00
2018-09-28T03:54:10.574Z,0.00
2018-09-28T03:55:10.546Z,0.00
2018-09-28T03:56:10.482Z,0.00
2018-09-28T03:57:10.458Z,0.00
2018-09-28T03:58:10.422Z,0.00
2018-09-28T03:59:10.355Z,0.00
2018-09-28T04:00:10.349Z,0.00
2018-09-28T04:01:10.299Z,0.00
2018-09-28T04:02:10.263Z,0.00
2018-09-28T04:03:10.213Z,0.00
2018-09-28T04:04:10.156Z,0.00
2018-09-28T04:05:10.110Z,0.00
2018-09-28T04:06:10.149Z,0.00
2018-09-28T04:07:10.026Z,0.00
2018-09-28T04:08:10.010Z,0.00
2018-09-28T04:09:09.940Z,0.00
2018-09-28T04:10:09.948Z,0.00
2018-09-28T04:11:09.876Z,0.00
2018-09-28T04:12:09.820Z,0.00
2018-09-28T04:13:09.774Z,0.00
2018-09-28T04:14:09.733Z,0.00
2018-09-28T04:15:09.738Z,0.00
2018-09-28T04:16:09.649Z,0.00
2018-09-28T04:17:09.629Z,0.00
2018-09-28T04:18:09.553Z,0.00
2018-09-28T04:19:09.548Z,0.00
2018-09-28T04:20:09.498Z,0.00
2018-09-28T04:21:09.558Z,0.00
2018-09-28T04:22:09.402Z,0.00
2018-09-28T04:23:09.370Z,0.00
2018-09-28T04:24:14.654Z,0.00
2018-09-28T04:25:09.270Z,0.00
2018-09-28T04:27:03.851Z,0.00
2018-09-28T04:28:03.801Z,0.00
2018-09-28T04:29:56.767Z,0.00
2018-09-28T04:30:56.798Z,0.00
2018-09-28T04:32:50.294Z,4.00
2018-09-28T04:33:50.251Z,0.00
2018-09-28T04:34:50.124Z,4.00
2018-09-28T04:35:50.133Z,4.00
2018-09-28T04:36:50.008Z,4.00
2018-09-28T04:37:49.961Z,8.00
2018-09-28T04:38:49.914Z,8.00
2018-09-28T04:39:49.890Z,8.00
2018-09-28T04:40:49.829Z,12.00
2018-09-28T04:41:49.796Z,12.00
2018-09-28T04:42:49.763Z,12.00
2018-09-28T04:43:49.731Z,16.00
2018-09-28T04:44:49.681Z,24.00
2018-09-28T04:45:49.623Z,28.00
2018-09-28T04:46:49.692Z,32.00
2018-09-28T04:47:49.534Z,36.00
2018-09-28T04:48:49.523Z,48.00
2018-09-28T04:49:49.494Z,52.00
2018-09-28T04:50:49.434Z,64.00
2018-09-28T04:51:49.411Z,76.00
2018-09-28T04:52:49.324Z,92.00
2018-09-28T04:53:49.328Z,108.00
2018-09-28T04:54:49.240Z,124.00
2018-09-28T04:55:49.964Z,144.00
2018-09-28T04:56:49.160Z,168.00
2018-09-28T04:57:49.149Z,192.00
2018-09-28T04:58:49.083Z,216.00
2018-09-28T04:59:49.059Z,248.00
2018-09-28T05:00:49.003Z,284.00
2018-09-28T05:01:48.953Z,320.00
2018-09-28T05:02:48.896Z,360.00
2018-09-28T05:03:48.870Z,404.00
2018-09-28T05:04:48.853Z,448.00
2018-09-28T05:05:48.772Z,500.00
2018-09-28T05:06:48.764Z,548.00
2018-09-28T05:07:48.730Z,604.00
2018-09-28T05:08:48.669Z,660.00
2018-09-28T05:09:48.602Z,720.00
2018-09-28T05:10:48.555Z,784.00
2018-09-28T05:11:48.518Z,848.00
2018-09-28T05:12:48.469Z,916.00
2018-09-28T05:13:48.481Z,988.00
2018-09-28T05:14:48.400Z,1060.00
2018-09-28T05:15:48.354Z,1140.00
2018-09-28T05:16:48.317Z,1224.00
2018-09-28T05:17:49.069Z,1308.00
2018-09-28T05:18:48.249Z,1400.00
2018-09-28T05:19:48.258Z,1492.00
2018-09-28T05:20:48.135Z,1592.00
2018-09-28T05:21:48.102Z,1688.00
2018-09-28T05:22:48.093Z,1792.00
2018-09-28T05:23:48.036Z,1900.00
2018-09-28T05:24:47.984Z,2000.00
2018-09-28T05:25:47.928Z,2100.00
2018-09-28T05:26:47.908Z,2208.00
2018-09-28T05:27:47.865Z,2312.00
2018-09-28T05:28:47.816Z,2428.00
2018-09-28T05:29:47.766Z,2540.00
2018-09-28T05:30:53.968Z,2660.00
2018-09-28T05:31:47.779Z,2772.00
2018-09-28T05:32:47.737Z,2884.00
2018-09-28T05:33:47.573Z,2996.00
2018-09-28T05:34:47.582Z,3116.00
2018-09-28T05:35:47.526Z,3236.00
2018-09-28T05:36:47.469Z,3360.00
2018-09-28T05:37:47.461Z,3484.00
2018-09-28T05:38:47.395Z,3608.00
2018-09-28T05:39:47.414Z,3728.00
2018-09-28T05:40:47.372Z,3836.00
2018-09-28T05:41:47.259Z,3956.00
2018-09-28T05:42:47.275Z,4072.00
2018-09-28T05:43:47.399Z,4184.00
2018-09-28T05:44:47.124Z,4296.00
2018-09-28T05:45:47.073Z,4412.00
2018-09-28T05:46:47.101Z,4532.00
2018-09-28T05:47:47.000Z,4656.00
2018-09-28T05:48:46.934Z,4764.00
2018-09-28T05:49:46.940Z,4868.00
2018-09-28T05:50:46.885Z,4972.00
2018-09-28T05:51:46.843Z,5080.00
2018-09-28T05:52:46.772Z,5184.00
2018-09-28T05:53:46.724Z,5312.00
2018-09-28T05:54:46.688Z,5460.00
2018-09-28T05:55:46.678Z,5564.00
2018-09-28T05:56:46.597Z,5568.00
2018-09-28T05:57:46.568Z,5640.00
2018-09-28T05:58:46.534Z,5744.00
2018-09-28T05:59:46.582Z,5784.00
2018-09-28T06:00:46.467Z,5876.00
2018-09-28T06:01:46.394Z,5964.00
2018-09-28T06:02:46.366Z,6048.00
2018-09-28T06:03:46.299Z,6148.00
2018-09-28T06:04:46.283Z,6240.00
2018-09-28T06:05:46.220Z,6336.00
2018-09-28T06:06:46.188Z,6536.00
2018-09-28T06:07:46.138Z,6776.00
2018-09-28T06:08:46.092Z,6796.00
2018-09-28T06:09:46.048Z,6860.00
2018-09-28T06:10:46.015Z,7068.00
2018-09-28T06:11:45.974Z,7292.00
2018-09-28T06:12:45.951Z,7448.00
2018-09-28T06:13:45.933Z,7628.00
2018-09-28T06:14:45.896Z,8188.00
2018-09-28T06:15:45.806Z,9064.00
2018-09-28T06:16:45.771Z,8612.00
2018-09-28T06:17:45.753Z,7808.00
2018-09-28T06:18:45.729Z,7604.00
2018-09-28T06:19:45.770Z,7832.00
2018-09-28T06:20:45.610Z,8024.00
2018-09-28T06:21:45.558Z,7736.00
2018-09-28T06:22:45.534Z,7768.00
2018-09-28T06:23:45.515Z,7776.00
2018-09-28T06:24:45.441Z,7812.00
2018-09-28T06:25:45.428Z,7860.00
2018-09-28T06:26:45.354Z,7908.00
2018-09-28T06:27:45.351Z,7980.00
2018-09-28T06:28:45.257Z,8068.00
2018-09-28T06:29:45.252Z,8088.00
2018-09-28T06:30:45.189Z,8104.00
2018-09-28T06:31:45.180Z,8156.00
2018-09-28T06:32:45.153Z,8200.00
2018-09-28T06:33:45.070Z,8256.00
2018-09-28T06:34:45.039Z,8260.00
2018-09-28T06:35:44.998Z,8220.00
2018-09-28T06:36:44.948Z,8028.00
2018-09-28T06:37:44.936Z,7596.00
2018-09-28T06:38:44.947Z,7016.00
2018-09-28T06:39:44.845Z,6436.00
2018-09-28T06:40:44.757Z,6424.00
2018-09-28T06:41:44.760Z,6860.00
2018-09-28T06:42:44.719Z,7708.00
2018-09-28T06:43:44.678Z,8444.00
2018-09-28T06:44:44.692Z,8828.00
2018-09-28T06:45:44.579Z,8940.00
2018-09-28T06:46:44.522Z,8968.00
2018-09-28T06:47:44.486Z,8912.00
2018-09-28T06:48:44.449Z,8640.00
2018-09-28T06:49:44.393Z,8588.00
2018-09-28T06:50:44.383Z,8744.00
2018-09-28T06:51:44.314Z,8816.00
2018-09-28T06:52:44.280Z,9168.00
2018-09-28T06:53:44.309Z,10576.00
2018-09-28T06:54:44.202Z,11776.00
2018-09-28T06:55:44.153Z,13452.00
2018-09-28T06:56:44.120Z,11988.00
2018-09-28T06:57:44.201Z,12220.00
2018-09-28T06:58:44.054Z,13864.00
2018-09-28T06:59:44.016Z,17216.00
2018-09-28T07:00:43.957Z,24512.00
2018-09-28T07:01:43.937Z,29088.00
2018-09-28T07:02:43.881Z,31360.00
2018-09-28T07:03:43.860Z,33696.00
2018-09-28T07:04:43.814Z,33664.00
2018-09-28T07:05:43.834Z,32160.00
2018-09-28T07:06:43.740Z,23776.00
2018-09-28T07:07:43.713Z,22720.00
2018-09-28T07:08:43.666Z,27872.00
2018-09-28T07:09:43.630Z,27808.00
2018-09-28T07:10:43.566Z,24416.00
2018-09-28T07:11:43.558Z,15576.00
2018-09-28T07:12:43.498Z,16368.00
2018-09-28T07:13:43.496Z,21184.00
2018-09-28T07:14:43.414Z,25792.00
2018-09-28T07:15:43.368Z,18112.00
2018-09-28T07:16:43.407Z,12352.00
2018-09-28T07:17:43.337Z,14108.00
2018-09-28T07:18:43.306Z,19488.00
2018-09-28T07:19:43.238Z,24704.00
2018-09-28T07:20:43.210Z,24832.00
2018-09-28T07:21:43.184Z,18848.00
2018-09-28T07:22:43.151Z,18848.00
2018-09-28T07:23:43.132Z,15380.00
2018-09-28T07:24:43.117Z,12984.00
2018-09-28T07:25:43.031Z,14352.00
2018-09-28T07:26:43.011Z,19072.00
2018-09-28T07:27:42.978Z,17844.00
2018-09-28T07:28:42.939Z,13800.00
2018-09-28T07:29:43.501Z,12812.00
2018-09-28T07:30:42.866Z,12804.00
2018-09-28T07:31:42.862Z,12728.00
2018-09-28T07:32:42.794Z,12760.00
2018-09-28T07:33:42.768Z,12936.00
2018-09-28T07:34:42.741Z,13148.00
2018-09-28T07:35:42.763Z,13136.00
2018-09-28T07:36:42.808Z,13348.00
2018-09-28T07:37:42.642Z,13672.00
2018-09-28T07:38:42.630Z,13816.00
2018-09-28T07:39:42.573Z,14856.00
2018-09-28T07:40:42.525Z,15808.00
2018-09-28T07:41:42.543Z,16280.00
2018-09-28T07:42:42.468Z,23488.00
2018-09-28T07:43:42.449Z,41600.00
2018-09-28T07:44:42.395Z,41824.00
2018-09-28T07:45:42.346Z,30368.00
2018-09-28T07:46:42.320Z,26784.00
2018-09-28T07:47:43.052Z,34240.00
2018-09-28T07:48:42.314Z,28704.00
2018-09-28T07:49:42.252Z,18868.00
2018-09-28T07:50:42.192Z,15876.00
2018-09-28T07:51:42.185Z,25696.00
2018-09-28T07:52:42.117Z,25568.00
2018-09-28T07:53:42.126Z,24160.00
2018-09-28T07:54:42.050Z,16976.00
2018-09-28T07:55:42.051Z,15728.00
2018-09-28T07:56:42.006Z,15692.00
2018-09-28T07:57:41.941Z,15356.00
2018-09-28T07:58:41.916Z,15316.00
2018-09-28T07:59:41.890Z,15412.00
2018-09-28T08:00:41.862Z,15468.00
2018-09-28T08:01:41.820Z,15484.00
2018-09-28T08:02:41.771Z,15504.00
2018-09-28T08:03:41.756Z,15628.00
2018-09-28T08:04:41.723Z,16420.00
2018-09-28T08:05:41.677Z,18296.00
2018-09-28T08:06:41.686Z,19516.00
2018-09-28T08:07:41.603Z,20672.00
2018-09-28T08:08:41.566Z,26592.00
2018-09-28T08:09:41.542Z,22240.00
2018-09-28T08:10:41.497Z,30368.00
2018-09-28T08:11:41.498Z,36096.00
2018-09-28T08:12:41.440Z,34400.00
2018-09-28T08:13:41.440Z,40704.00
2018-09-28T08:14:41.365Z,40864.00
2018-09-28T08:15:41.356Z,41184.00
2018-09-28T08:16:41.304Z,36960.00
2018-09-28T08:17:41.274Z,25312.00
2018-09-28T08:18:41.239Z,23648.00
2018-09-28T08:19:41.196Z,25280.00
2018-09-28T08:20:41.157Z,30400.00
2018-09-28T08:21:41.153Z,30880.00
2018-09-28T08:22:41.115Z,33280.00
2018-09-28T08:23:41.077Z,36576.00
2018-09-28T08:24:41.048Z,39488.00
2018-09-28T08:25:41.013Z,42016.00
2018-09-28T08:26:41.000Z,41504.00
2018-09-28T08:27:40.943Z,41184.00
2018-09-28T08:28:40.921Z,38560.00
2018-09-28T08:29:40.889Z,35968.00
2018-09-28T08:30:40.854Z,33504.00
2018-09-28T08:31:40.808Z,32192.00
2018-09-28T08:32:40.789Z,31040.00
2018-09-28T08:33:40.799Z,30560.00
2018-09-28T08:34:40.734Z,30496.00
2018-09-28T08:35:40.679Z,31360.00
2018-09-28T08:36:40.694Z,31904.00
2018-09-28T08:37:40.648Z,31872.00
2018-09-28T08:38:40.591Z,32800.00
2018-09-28T08:39:40.558Z,33024.00
2018-09-28T08:40:40.520Z,27168.00
2018-09-28T08:41:40.524Z,25088.00
2018-09-28T08:42:40.453Z,25472.00
2018-09-28T08:43:40.465Z,27360.00
2018-09-28T08:44:40.488Z,30272.00
2018-09-28T08:45:41.019Z,34496.00
2018-09-28T08:46:40.364Z,38976.00
2018-09-28T08:47:40.292Z,44224.00
2018-09-28T08:48:40.256Z,52192.00
2018-09-28T08:49:40.245Z,65440.00
2018-09-28T08:50:40.225Z,64512.00
2018-09-28T08:51:40.217Z,64128.00
2018-09-28T08:52:40.136Z,46848.00
2018-09-28T08:53:40.114Z,40000.00
2018-09-28T08:54:40.062Z,39904.00
2018-09-28T08:55:40.040Z,39744.00
2018-09-28T08:56:40.009Z,43488.00
2018-09-28T08:57:39.985Z,46784.00
2018-09-28T08:58:39.993Z,46784.00
2018-09-28T08:59:39.902Z,46880.00
2018-09-28T09:00:39.900Z,45088.00
2018-09-28T09:01:39.858Z,44448.00
2018-09-28T09:02:39.806Z,37824.00
2018-09-28T09:03:40.596Z,35680.00
2018-09-28T09:04:39.754Z,32128.00
2018-09-28T09:05:39.736Z,32000.00
2018-09-28T09:06:39.693Z,32288.00
2018-09-28T09:07:39.666Z,32896.00
2018-09-28T09:08:39.663Z,33376.00
2018-09-28T09:09:39.611Z,33472.00
2018-09-28T09:10:39.574Z,34432.00
2018-09-28T09:11:39.552Z,36736.00
2018-09-28T09:12:39.524Z,39264.00
2018-09-28T09:13:39.485Z,41472.00
2018-09-28T09:14:39.487Z,42400.00
2018-09-28T09:15:39.430Z,49440.00
2018-09-28T09:16:39.392Z,42112.00
2018-09-28T09:17:39.363Z,38976.00
2018-09-28T09:18:39.326Z,36448.00
2018-09-28T09:19:39.290Z,28960.00
2018-09-28T09:20:39.266Z,24192.00
2018-09-28T09:21:39.227Z,21600.00
2018-09-28T09:22:39.198Z,20352.00
2018-09-28T09:23:39.191Z,21280.00
2018-09-28T09:24:39.141Z,24288.00
2018-09-28T09:25:39.125Z,29440.00
2018-09-28T09:26:39.073Z,34080.00
2018-09-28T09:27:39.040Z,42496.00
2018-09-28T09:28:39.030Z,36448.00
2018-09-28T09:29:38.969Z,41600.00
2018-09-28T09:30:38.942Z,36896.00
2018-09-28T09:31:38.920Z,40672.00
2018-09-28T09:32:38.884Z,41664.00
2018-09-28T09:33:38.848Z,39872.00
2018-09-28T09:34:38.828Z,38528.00
2018-09-28T09:35:38.793Z,39456.00
2018-09-28T09:36:38.824Z,40608.00
2018-09-28T09:37:38.731Z,39584.00
2018-09-28T09:38:38.692Z,41952.00
2018-09-28T09:39:38.685Z,44160.00
2018-09-28T09:40:38.635Z,49152.00
2018-09-28T09:41:38.656Z,61696.00
2018-09-28T09:42:38.598Z,53920.00
2018-09-28T09:43:38.550Z,72832.00
2018-09-28T09:44:38.522Z,51072.00
2018-09-28T09:45:38.489Z,47776.00
2018-09-28T09:46:38.469Z,45696.00
2018-09-28T09:47:38.421Z,46784.00
2018-09-28T09:48:38.384Z,48128.00
2018-09-28T09:49:38.337Z,48640.00
2018-09-28T09:50:38.306Z,46592.00
2018-09-28T09:51:38.281Z,41504.00
2018-09-28T09:52:38.275Z,34400.00
2018-09-28T09:53:38.221Z,28672.00
2018-09-28T09:54:38.176Z,24256.00
2018-09-28T09:55:38.174Z,21152.00
2018-09-28T09:56:38.133Z,21120.00
2018-09-28T09:57:38.186Z,21376.00
2018-09-28T09:58:38.063Z,20960.00
2018-09-28T09:59:38.020Z,19936.00
2018-09-28T10:00:37.994Z,18464.00
2018-09-28T10:01:37.984Z,17952.00
2018-09-28T10:02:37.958Z,17228.00
2018-09-28T10:03:37.921Z,16320.00
2018-09-28T10:04:37.893Z,16864.00
2018-09-28T10:05:37.853Z,17400.00
2018-09-28T10:06:37.810Z,17856.00
2018-09-28T10:07:37.768Z,18688.00
2018-09-28T10:08:37.752Z,20896.00
2018-09-28T10:09:37.731Z,23840.00
2018-09-28T10:10:37.697Z,26080.00
2018-09-28T10:11:37.651Z,25952.00
2018-09-28T10:12:37.709Z,23232.00
2018-09-28T10:13:37.579Z,19264.00
2018-09-28T10:14:37.559Z,14536.00
2018-09-28T10:15:37.545Z,11896.00
2018-09-28T10:16:37.546Z,10708.00
2018-09-28T10:17:37.485Z,11052.00
2018-09-28T10:18:38.071Z,11928.00
2018-09-28T10:19:37.606Z,12500.00
2018-09-28T10:20:37.406Z,12636.00
2018-09-28T10:21:37.321Z,12316.00
2018-09-28T10:22:37.287Z,11500.00
2018-09-28T10:23:37.308Z,10548.00
2018-09-28T10:24:37.241Z,9988.00
2018-09-28T10:25:37.199Z,9708.00
2018-09-28T10:26:37.215Z,9528.00
2018-09-28T10:27:37.144Z,9456.00
2018-09-28T10:28:37.231Z,9532.00
2018-09-28T10:29:37.076Z,9480.00
2018-09-28T10:30:37.031Z,9852.00
2018-09-28T10:31:36.984Z,9664.00
2018-09-28T10:32:36.964Z,9348.00
2018-09-28T10:33:37.003Z,8836.00
2018-09-28T10:34:36.926Z,8624.00
2018-09-28T10:35:36.899Z,8592.00
2018-09-28T10:36:36.820Z,8628.00
2018-09-28T10:37:36.769Z,8416.00
2018-09-28T10:38:36.750Z,8164.00
2018-09-28T10:39:36.781Z,7944.00
2018-09-28T10:40:36.759Z,8068.00
2018-09-28T10:41:36.678Z,8308.00
2018-09-28T10:42:36.614Z,8688.00
2018-09-28T10:43:36.599Z,8928.00
2018-09-28T10:44:36.543Z,9072.00
2018-09-28T10:45:36.542Z,9388.00
2018-09-28T10:46:36.597Z,9468.00
2018-09-28T10:47:36.458Z,9276.00
2018-09-28T10:48:36.402Z,9008.00
2018-09-28T10:49:36.382Z,8528.00
2018-09-28T10:50:36.342Z,8044.00
2018-09-28T10:51:36.345Z,7636.00
2018-09-28T10:52:36.328Z,8052.00
2018-09-28T10:53:36.231Z,8992.00
2018-09-28T10:54:36.223Z,9312.00
2018-09-28T10:55:36.141Z,8648.00
2018-09-28T10:56:36.136Z,8232.00
2018-09-28T10:57:36.082Z,8392.00
2018-09-28T10:58:36.121Z,10060.00
2018-09-28T10:59:36.010Z,10740.00
2018-09-28T11:00:35.985Z,9556.00
2018-09-28T11:01:35.948Z,8428.00
2018-09-28T11:02:35.931Z,7628.00
2018-09-28T11:03:35.895Z,8048.00
2018-09-28T11:04:35.814Z,7904.00
2018-09-28T11:05:35.894Z,8320.00
2018-09-28T11:06:35.751Z,8092.00
2018-09-28T11:07:35.720Z,7940.00
2018-09-28T11:08:35.749Z,8432.00
2018-09-28T11:09:35.731Z,8984.00
2018-09-28T11:10:35.651Z,10024.00
2018-09-28T11:11:35.615Z,10108.00
2018-09-28T11:12:35.548Z,11584.00
2018-09-28T11:13:35.526Z,11980.00
2018-09-28T11:14:35.511Z,13072.00
2018-09-28T11:15:35.495Z,14036.00
2018-09-28T11:16:35.438Z,13340.00
2018-09-28T11:17:35.359Z,13800.00
2018-09-28T11:18:35.328Z,13452.00
2018-09-28T11:19:35.303Z,13684.00
2018-09-28T11:20:35.259Z,13944.00
2018-09-28T11:21:35.258Z,14312.00
2018-09-28T11:22:35.191Z,14584.00
2018-09-28T11:23:35.142Z,13916.00
2018-09-28T11:24:35.098Z,13476.00
2018-09-28T11:25:35.088Z,12684.00
2018-09-28T11:26:35.040Z,12528.00
2018-09-28T11:27:35.007Z,14052.00
2018-09-28T11:28:34.980Z,14208.00
2018-09-28T11:29:34.927Z,14500.00
2018-09-28T11:30:34.888Z,14988.00
2018-09-28T11:31:34.842Z,13504.00
2018-09-28T11:32:34.820Z,12244.00
2018-09-28T11:33:34.820Z,12604.00
2018-09-28T11:34:34.756Z,13296.00
2018-09-28T11:35:34.710Z,15104.00
2018-09-28T11:36:34.721Z,14568.00
2018-09-28T11:37:34.677Z,13968.00
2018-09-28T11:38:34.639Z,13400.00
2018-09-28T11:39:34.601Z,14556.00
2018-09-28T11:40:34.562Z,15528.00
2018-09-28T11:41:34.520Z,15184.00
2018-09-28T11:42:34.462Z,14808.00
2018-09-28T11:43:34.427Z,14892.00
2018-09-28T11:44:34.373Z,15048.00
2018-09-28T11:45:34.401Z,15496.00
2018-09-28T11:46:34.314Z,15208.00
2018-09-28T11:47:34.281Z,14512.00
2018-09-28T11:48:34.253Z,14980.00
2018-09-28T11:49:34.231Z,14436.00
2018-09-28T11:50:34.156Z,15296.00
2018-09-28T11:51:34.166Z,15640.00
2018-09-28T11:52:34.087Z,13784.00
2018-09-28T11:53:34.078Z,12932.00
2018-09-28T11:54:34.030Z,12840.00
2018-09-28T11:55:33.985Z,12548.00
2018-09-28T11:56:33.940Z,12628.00
2018-09-28T11:57:33.999Z,11840.00
2018-09-28T11:58:33.916Z,11688.00
2018-09-28T11:59:33.847Z,12192.00
2018-09-28T12:00:33.828Z,11676.00
2018-09-28T12:01:33.807Z,13544.00
2018-09-28T12:02:33.743Z,16568.00
2018-09-28T12:03:33.778Z,18112.00
2018-09-28T12:04:33.662Z,17524.00
2018-09-28T12:05:33.665Z,16840.00
2018-09-28T12:06:33.688Z,15228.00
2018-09-28T12:07:33.544Z,13072.00
2018-09-28T12:08:33.538Z,10632.00
2018-09-28T12:09:33.499Z,8752.00
2018-09-28T12:10:33.438Z,8808.00
2018-09-28T12:11:33.434Z,9716.00
2018-09-28T12:12:33.454Z,10508.00
2018-09-28T12:13:33.380Z,10124.00
2018-09-28T12:14:33.309Z,9184.00
2018-09-28T12:15:33.334Z,8460.00
2018-09-28T12:16:33.240Z,8300.00
2018-09-28T12:17:33.185Z,7840.00
2018-09-28T12:18:33.203Z,7192.00
2018-09-28T12:19:33.148Z,8096.00
2018-09-28T12:20:33.098Z,11784.00
2018-09-28T12:21:33.106Z,14804.00
2018-09-28T12:22:33.005Z,14920.00
2018-09-28T12:23:32.996Z,15152.00
2018-09-28T12:24:33.048Z,16008.00
2018-09-28T12:25:32.898Z,18176.00