createdAt,value
2023-03-22T06:03:16.973Z,25.00
2023-03-22T06:09:17.712Z,0.00
2023-03-22T06:12:15.652Z,0.00
2023-03-22T06:13:15.752Z,0.00
2023-03-22T06:42:17.059Z,25.77
2023-03-22T10:43:22.389Z,47.37
2023-03-22T10:45:22.417Z,46.45
2023-03-22T10:46:22.915Z,45.59
2023-03-22T10:47:22.477Z,46.30
2023-03-22T10:49:22.561Z,45.20
2023-03-22T10:51:22.699Z,46.33
2023-03-22T10:52:22.853Z,44.35
2023-03-22T10:53:22.693Z,45.78
2023-03-22T10:54:25.149Z,48.05
2023-03-22T10:55:22.746Z,48.15
2023-03-22T10:56:22.802Z,49.06
2023-03-22T10:58:40.916Z,25.00
2023-03-22T10:59:40.924Z,25.00
2023-03-22T11:00:42.461Z,25.00
2023-03-22T11:01:42.035Z,25.00
2023-03-22T11:02:41.916Z,25.00
2023-03-22T11:03:41.912Z,28.47
2023-03-22T11:04:41.855Z,25.21
2023-03-22T11:05:41.998Z,28.46
2023-03-22T11:06:41.894Z,31.60
2023-03-22T11:07:40.833Z,31.39
2023-03-22T11:08:40.930Z,35.78
2023-03-22T11:09:41.817Z,30.10
2023-03-22T11:10:41.885Z,33.61
2023-03-22T11:11:41.808Z,36.36
2023-03-22T11:12:40.823Z,36.14
2023-03-22T11:13:42.115Z,45.20
2023-03-22T11:14:41.888Z,45.10
2023-03-22T11:15:42.186Z,44.32
2023-03-22T11:16:42.152Z,49.06
2023-03-22T11:17:43.333Z,52.33
2023-03-22T11:18:42.094Z,52.66
2023-03-22T11:19:42.264Z,53.15
2023-03-22T11:20:42.689Z,53.69
2023-03-22T11:21:42.222Z,57.64
2023-03-22T11:22:41.283Z,61.71
2023-03-22T11:23:42.283Z,59.61
2023-03-22T11:24:41.283Z,64.58
2023-03-22T11:25:41.320Z,64.66
2023-03-22T11:26:42.373Z,64.26
2023-03-22T11:27:42.414Z,63.26
2023-03-22T11:28:41.456Z,67.23
2023-03-22T11:29:41.528Z,63.77
2023-03-22T11:30:41.766Z,66.47
2023-03-22T11:31:41.687Z,67.20
2023-03-22T11:32:42.771Z,65.01
2023-03-22T11:33:42.678Z,62.26
2023-03-22T11:34:42.713Z,62.10
2023-03-22T11:35:41.810Z,65.57
2023-03-22T11:36:41.937Z,63.08
2023-03-22T11:37:42.884Z,66.88
2023-03-22T11:38:43.251Z,67.16
2023-03-22T11:39:42.833Z,68.38
2023-03-22T11:40:43.175Z,55.86
2023-03-22T11:41:42.866Z,57.72
2023-03-22T11:42:43.134Z,66.72
2023-03-22T11:43:43.001Z,68.65
2023-03-22T11:44:43.022Z,68.35
2023-03-22T11:45:43.297Z,70.56
2023-03-22T11:46:43.223Z,71.20
2023-03-22T11:47:43.742Z,61.51
2023-03-22T11:48:43.414Z,64.27
2023-03-22T11:49:43.258Z,65.45
2023-03-22T11:50:43.713Z,65.36
2023-03-22T11:51:43.431Z,65.89
2023-03-22T11:52:43.405Z,61.93
2023-03-22T11:53:43.497Z,56.89
2023-03-22T11:54:43.487Z,56.22
2023-03-22T11:55:43.801Z,61.74
2023-03-22T11:56:43.629Z,61.68
2023-03-22T11:57:42.650Z,60.59
2023-03-22T11:58:42.691Z,44.72
2023-03-22T11:59:43.791Z,14.05
2023-03-22T12:00:42.746Z,2.02
2023-03-22T12:01:43.803Z,0.00
2023-03-22T12:02:43.977Z,11.15
2023-03-22T12:03:44.156Z,25.05
2023-03-22T12:04:44.009Z,25.00
2023-03-22T12:05:44.391Z,39.92
2023-03-22T12:06:44.016Z,68.00
2023-03-22T12:07:43.990Z,79.51
2023-03-22T12:08:44.025Z,100.44
2023-03-22T12:09:42.990Z,112.12
2023-03-22T12:10:44.051Z,120.92
2023-03-22T12:11:44.061Z,124.21
2023-03-22T12:12:44.110Z,126.56
2023-03-22T12:13:43.163Z,130.41
2023-03-22T12:14:44.234Z,133.94
2023-03-22T12:15:43.640Z,137.73
2023-03-22T12:16:44.397Z,141.92
2023-03-22T12:17:44.549Z,144.45
2023-03-22T12:18:44.461Z,142.92
2023-03-22T12:19:43.528Z,144.68
2023-03-22T12:20:44.564Z,149.58
2023-03-22T12:21:44.622Z,152.52
2023-03-22T12:22:43.765Z,151.84
2023-03-22T12:23:44.755Z,158.52
2023-03-22T12:24:44.764Z,153.33
2023-03-22T12:25:43.797Z,153.32
2023-03-22T12:26:44.883Z,152.03
2023-03-22T12:27:43.961Z,151.56
2023-03-22T12:28:43.973Z,156.14
2023-03-22T12:29:44.111Z,151.10
2023-03-22T12:30:45.040Z,147.43
2023-03-22T12:31:45.224Z,135.45
2023-03-22T12:32:45.137Z,139.93
2023-03-22T12:33:45.062Z,143.41
2023-03-22T12:34:45.112Z,141.22
2023-03-22T12:35:44.392Z,143.23
2023-03-22T12:36:45.105Z,148.24
2023-03-22T12:37:45.149Z,154.31
2023-03-22T12:38:44.137Z,155.35
2023-03-22T12:39:44.164Z,160.57
2023-03-22T12:40:45.242Z,159.68
2023-03-22T12:41:45.206Z,161.97
2023-03-22T12:42:51.158Z,165.46
2023-03-22T12:43:45.244Z,165.87
2023-03-22T12:44:55.567Z,167.49
2023-03-22T12:45:45.255Z,166.18
2023-03-22T12:46:45.278Z,168.59
2023-03-22T12:47:45.290Z,173.03
2023-03-22T12:48:46.540Z,177.93
2023-03-22T12:49:45.229Z,188.33
2023-03-22T12:50:45.257Z,188.76
2023-03-22T12:51:45.284Z,190.18
2023-03-22T12:52:45.976Z,191.66
2023-03-22T12:53:45.312Z,193.53
2023-03-22T12:54:45.343Z,190.86
2023-03-22T12:55:45.417Z,191.71
2023-03-22T12:56:45.474Z,193.51
2023-03-22T12:57:45.528Z,194.03
2023-03-22T12:58:45.584Z,193.78
2023-03-22T12:59:45.631Z,192.00
2023-03-22T13:00:45.713Z,193.43
2023-03-22T13:01:45.770Z,192.85
2023-03-22T13:02:45.915Z,191.88
2023-03-22T13:03:45.971Z,192.75
2023-03-22T13:04:45.935Z,193.54
2023-03-22T13:05:44.982Z,191.06
2023-03-22T13:06:46.044Z,190.85
2023-03-22T13:07:45.087Z,193.34
2023-03-22T13:08:45.100Z,189.25
2023-03-22T13:09:45.139Z,191.27
2023-03-22T13:10:45.166Z,189.72
2023-03-22T13:11:46.180Z,188.67
2023-03-22T13:12:46.212Z,187.83
2023-03-22T13:13:46.205Z,188.57
2023-03-22T13:14:46.201Z,187.93
2023-03-22T13:15:46.204Z,187.11
2023-03-22T13:16:46.265Z,187.13
2023-03-22T13:17:45.338Z,184.30
2023-03-22T13:18:46.316Z,187.64
2023-03-22T13:19:46.343Z,186.23
2023-03-22T13:20:46.356Z,183.56
2023-03-22T13:21:46.357Z,182.60
2023-03-22T13:22:46.345Z,184.68
2023-03-22T13:23:46.363Z,185.92
2023-03-22T13:24:46.349Z,183.34
2023-03-22T13:25:46.360Z,184.95
2023-03-22T13:26:45.354Z,183.99
2023-03-22T13:27:46.345Z,182.94
2023-03-22T13:28:46.376Z,182.04
2023-03-22T13:29:45.348Z,183.26
2023-03-22T13:30:45.355Z,179.20
2023-03-22T13:31:46.437Z,179.18
2023-03-22T13:32:46.448Z,178.29
2023-03-22T13:33:46.381Z,179.49
2023-03-22T13:34:46.409Z,177.21
2023-03-22T13:35:46.458Z,177.70
2023-03-22T13:36:46.417Z,179.53
2023-03-22T13:37:46.429Z,177.05
2023-03-22T13:38:46.428Z,174.70
2023-03-22T13:39:46.437Z,179.35
2023-03-22T13:40:46.454Z,177.65
2023-03-22T13:41:46.463Z,177.08
2023-03-22T13:42:46.477Z,175.84
2023-03-22T13:43:46.471Z,175.88
2023-03-22T13:44:46.494Z,174.02
2023-03-22T13:45:46.539Z,173.20
2023-03-22T13:46:46.696Z,175.05
2023-03-22T13:47:46.688Z,173.31
2023-03-22T13:48:46.662Z,174.35
2023-03-22T13:49:46.513Z,173.09
2023-03-22T13:50:46.522Z,176.25
2023-03-22T13:51:46.517Z,173.44
2023-03-22T13:52:45.530Z,174.03
2023-03-22T13:53:45.538Z,175.56
2023-03-22T13:54:46.553Z,174.09
2023-03-22T13:55:46.562Z,175.38
2023-03-22T13:56:45.570Z,172.28
2023-03-22T13:57:46.603Z,173.72
2023-03-22T13:58:46.604Z,174.04
2023-03-22T13:59:47.896Z,172.40
2023-03-22T14:00:46.635Z,172.03
2023-03-22T14:01:45.698Z,172.64
2023-03-22T14:02:46.813Z,174.72
2023-03-22T14:03:46.672Z,172.45
2023-03-22T14:04:45.675Z,173.68
2023-03-22T14:05:46.662Z,173.96
2023-03-22T14:06:46.663Z,173.42
2023-03-22T14:07:45.694Z,172.04
2023-03-22T14:08:45.687Z,172.73
2023-03-22T14:09:46.697Z,172.64
2023-03-22T14:10:46.694Z,173.81
2023-03-22T14:11:46.713Z,172.24
2023-03-22T14:12:46.760Z,171.31
2023-03-22T14:13:46.740Z,171.68
2023-03-22T14:14:46.789Z,171.74
2023-03-22T14:15:47.067Z,171.41
2023-03-22T14:16:46.807Z,169.87
2023-03-22T14:17:48.724Z,170.56
2023-03-22T14:18:45.806Z,170.67
2023-03-22T14:19:46.785Z,170.76
2023-03-22T14:20:46.818Z,170.95
2023-03-22T14:21:46.774Z,171.00
2023-03-22T14:49:45.584Z,166.22
2023-03-22T14:50:45.585Z,166.12
2023-03-22T14:51:46.575Z,164.97
2023-03-22T14:53:45.619Z,166.27
2023-03-22T14:54:46.542Z,163.49
2023-03-22T14:55:46.554Z,165.37
2023-03-22T14:56:45.555Z,164.49
2023-03-22T14:57:46.533Z,161.29
2023-03-22T14:59:45.526Z,163.30
2023-03-22T15:00:46.516Z,159.09
2023-03-22T15:03:45.487Z,159.05
2023-03-22T15:05:45.472Z,161.62
2023-03-22T15:06:45.468Z,161.05
2023-03-22T15:07:45.455Z,158.85
2023-03-22T15:08:46.475Z,160.90
2023-03-22T15:09:46.452Z,160.33
2023-03-22T15:10:46.458Z,158.79
2023-03-22T15:12:45.434Z,158.71
2023-03-22T15:13:46.404Z,159.48
2023-03-22T15:16:45.398Z,160.50
2023-03-22T15:17:46.396Z,159.68
2023-03-22T15:18:46.406Z,160.49
2023-03-22T15:20:45.375Z,160.34
2023-03-22T15:21:46.362Z,159.37
2023-03-22T15:22:46.437Z,160.71
2023-03-22T15:24:45.345Z,157.93
2023-03-22T15:25:46.360Z,157.07
2023-03-22T15:26:46.338Z,159.07
2023-03-22T15:28:46.689Z,158.11
2023-03-22T15:29:46.292Z,156.64
2023-03-22T15:31:45.326Z,157.54
2023-03-22T15:32:46.309Z,157.21
2023-03-22T15:36:45.249Z,158.09
2023-03-22T15:37:46.268Z,158.06
2023-03-22T15:39:45.235Z,160.16
2023-03-22T15:40:46.260Z,159.81
2023-03-22T15:41:46.234Z,158.71
2023-03-22T15:42:46.237Z,157.71
2023-03-22T15:43:46.221Z,157.17
2023-03-22T15:46:45.187Z,158.86
2023-03-22T15:47:46.217Z,158.13
2023-03-22T15:48:46.188Z,159.77
2023-03-22T15:49:45.172Z,160.09
2023-03-22T15:50:45.182Z,158.27
2023-03-22T15:51:46.158Z,156.65
2023-03-22T15:52:46.172Z,157.16
2023-03-22T15:54:45.144Z,156.15
2023-03-22T15:55:46.144Z,159.10
2023-03-22T15:57:45.117Z,156.33
2023-03-22T15:58:46.111Z,157.70
2023-03-22T15:59:46.116Z,157.24
2023-03-22T16:00:46.194Z,156.03
2023-03-22T16:04:45.068Z,155.78
2023-03-22T16:05:46.052Z,156.29
2023-03-22T16:06:46.094Z,154.39
2023-03-22T16:10:45.069Z,153.33
2023-03-22T16:11:46.062Z,154.68
2023-03-22T16:12:46.092Z,153.42
2023-03-22T16:13:46.079Z,151.99
2023-03-22T16:14:46.093Z,153.05
2023-03-22T16:16:45.167Z,151.55
2023-03-22T16:17:46.125Z,152.19
2023-03-22T16:18:46.174Z,152.65
2023-03-22T16:19:46.155Z,149.60
2023-03-22T16:21:45.154Z,150.93
2023-03-22T16:22:46.191Z,151.03
2023-03-22T16:26:45.227Z,150.56
2023-03-22T16:27:46.222Z,149.32
2023-03-22T16:28:46.245Z,149.07
