createdAt,value
2019-03-15T00:00:02.144Z,100362.87
2019-03-15T00:02:35.481Z,100369.05
2019-03-15T00:05:05.908Z,100380.14
2019-03-15T00:07:36.480Z,100380.90
2019-03-15T00:10:07.620Z,100389.69
2019-03-15T00:12:38.035Z,100398.72
2019-03-15T00:15:08.543Z,100394.61
2019-03-15T00:17:38.853Z,100397.61
2019-03-15T00:20:12.363Z,100409.91
2019-03-15T00:22:42.946Z,100401.50
2019-03-15T00:25:13.321Z,100400.27
2019-03-15T00:27:43.643Z,100402.38
2019-03-15T00:30:14.290Z,100400.98
2019-03-15T00:32:44.731Z,100402.62
2019-03-15T00:35:15.653Z,100401.34
2019-03-15T00:37:45.950Z,100401.34
2019-03-15T00:40:16.809Z,100410.02
2019-03-15T00:42:47.234Z,100411.33
2019-03-15T00:45:17.545Z,100418.02
2019-03-15T00:47:47.838Z,100425.70
2019-03-15T00:50:19.782Z,100428.64
2019-03-15T00:52:52.822Z,100430.51
2019-03-15T00:55:23.576Z,100421.23
2019-03-15T00:57:53.946Z,100409.77
2019-03-15T01:00:24.525Z,100411.15
2019-03-15T01:02:54.951Z,100418.11
2019-03-15T01:05:25.290Z,100423.32
2019-03-15T01:07:55.768Z,100416.70
2019-03-15T01:10:27.821Z,100417.61
2019-03-15T01:12:58.264Z,100416.34
2019-03-15T01:15:28.746Z,100402.20
2019-03-15T01:17:59.336Z,100412.27
2019-03-15T01:20:29.730Z,100402.58
2019-03-15T01:23:00.062Z,100399.92
2019-03-15T01:25:30.357Z,100404.06
2019-03-15T01:28:01.165Z,100406.80
2019-03-15T01:30:33.331Z,100407.16
2019-03-15T01:33:03.918Z,100408.03
2019-03-15T01:35:34.499Z,100412.92
2019-03-15T01:38:05.275Z,100411.83
2019-03-15T01:40:35.517Z,100407.49
2019-03-15T01:43:05.916Z,100409.97
2019-03-15T01:45:36.210Z,100405.34
2019-03-15T01:48:06.631Z,100399.59
2019-03-15T01:50:36.984Z,100396.97
2019-03-15T01:53:07.904Z,100397.30
2019-03-15T01:55:38.255Z,100391.65
2019-03-15T01:58:09.778Z,100398.61
2019-03-15T02:00:41.015Z,100394.78
2019-03-15T02:03:11.361Z,100391.77
2019-03-15T02:05:42.301Z,100376.61
2019-03-15T02:08:12.814Z,100387.41
2019-03-15T02:10:43.391Z,100383.72
2019-03-15T02:13:14.737Z,100377.34
2019-03-15T02:15:45.064Z,100375.03
2019-03-15T02:18:15.619Z,100375.28
2019-03-15T02:20:46.436Z,100366.65
2019-03-15T02:23:16.851Z,100374.29
2019-03-15T02:25:47.190Z,100363.66
2019-03-15T02:28:17.498Z,100362.71
2019-03-15T02:30:48.146Z,100362.71
2019-03-15T02:33:19.493Z,100370.67
2019-03-15T02:35:49.808Z,100372.98
2019-03-15T02:38:20.086Z,100364.62
2019-03-15T02:40:52.708Z,100367.41
2019-03-15T02:43:23.041Z,100360.17
2019-03-15T02:45:53.377Z,100350.06
2019-03-15T02:48:23.663Z,100347.52
2019-03-15T02:50:56.281Z,100350.06
2019-03-15T02:53:28.570Z,100344.95
2019-03-15T02:56:00.302Z,100351.19
2019-03-15T02:58:30.734Z,100345.73
2019-03-15T03:01:04.241Z,100355.28
2019-03-15T03:03:34.720Z,100360.38
2019-03-15T03:06:05.075Z,100352.41
2019-03-15T03:08:35.382Z,100352.41
2019-03-15T03:11:05.650Z,100353.45
2019-03-15T03:13:37.224Z,100354.22
2019-03-15T03:16:09.442Z,100356.29
2019-03-15T03:18:39.851Z,100349.01
2019-03-15T03:21:10.138Z,100341.29
2019-03-15T03:23:40.544Z,100335.11
2019-03-15T03:26:15.505Z,100320.27
2019-03-15T03:28:43.024Z,100321.25
2019-03-15T03:31:15.609Z,100325.83
2019-03-15T03:33:45.447Z,100324.84
2019-03-15T03:36:17.614Z,100319.82
2019-03-15T03:38:48.185Z,100320.52
2019-03-15T03:41:18.494Z,100320.52
2019-03-15T03:43:49.122Z,100327.35
2019-03-15T03:46:19.727Z,100319.88
2019-03-15T03:48:50.922Z,100326.08
2019-03-15T03:51:21.206Z,100319.46
2019-03-15T03:53:52.133Z,100311.09
2019-03-15T03:56:22.385Z,100304.69
2019-03-15T03:58:54.444Z,100299.70
2019-03-15T04:01:24.775Z,100298.83
2019-03-15T04:03:59.606Z,100295.81
2019-03-15T04:06:28.916Z,100291.87
2019-03-15T04:08:59.558Z,100288.05
2019-03-15T04:11:29.903Z,100288.60
2019-03-15T04:14:00.162Z,100280.52
2019-03-15T04:16:30.449Z,100272.88
2019-03-15T04:19:00.928Z,100272.88
2019-03-15T04:21:31.525Z,100279.60
2019-03-15T04:24:02.209Z,100277.78
2019-03-15T04:26:32.809Z,100292.48
2019-03-15T04:29:03.184Z,100300.35
2019-03-15T04:31:33.578Z,100299.19
2019-03-15T04:34:06.668Z,100298.47
2019-03-15T04:36:37.213Z,100297.30
2019-03-15T04:39:07.935Z,100294.28
2019-03-15T04:41:38.514Z,100288.23
2019-03-15T04:44:08.949Z,100286.95
2019-03-15T04:46:39.293Z,100277.16
2019-03-15T04:49:09.946Z,100281.86
2019-03-15T04:51:42.507Z,100277.20
2019-03-15T04:54:12.842Z,100272.68
2019-03-15T04:56:43.513Z,100274.39
2019-03-15T04:59:13.824Z,100265.47
2019-03-15T05:01:44.123Z,100267.69
2019-03-15T05:04:14.743Z,100268.49
2019-03-15T05:06:46.729Z,100272.31
2019-03-15T05:09:17.327Z,100263.03
2019-03-15T05:11:47.894Z,100263.03
2019-03-15T05:14:18.962Z,100259.05
2019-03-15T05:16:49.285Z,100253.61
2019-03-15T05:19:20.002Z,100253.71
2019-03-15T05:21:50.283Z,100236.30
2019-03-15T05:24:20.942Z,100238.95
2019-03-15T05:26:51.367Z,100238.52
2019-03-15T05:29:22.191Z,100232.08
2019-03-15T05:31:52.540Z,100234.13
2019-03-15T05:34:24.503Z,100223.45
2019-03-15T05:36:55.240Z,100217.92
2019-03-15T05:39:27.538Z,100217.92
2019-03-15T05:41:57.973Z,100221.77
2019-03-15T05:44:28.343Z,100229.49
2019-03-15T05:46:59.029Z,100219.73
2019-03-15T05:49:29.450Z,100215.06
2019-03-15T05:52:01.293Z,100211.17
2019-03-15T05:54:31.572Z,100195.88
2019-03-15T05:57:02.231Z,100198.70
2019-03-15T05:59:32.680Z,100196.85
2019-03-15T06:02:03.223Z,100203.13
2019-03-15T06:04:33.507Z,100204.36
2019-03-15T06:07:03.801Z,100205.56
2019-03-15T06:09:34.410Z,100197.12
2019-03-15T06:12:04.993Z,100184.00
2019-03-15T06:14:35.385Z,100184.00
2019-03-15T06:17:07.140Z,100192.48
2019-03-15T06:19:37.468Z,100188.20
2019-03-15T06:22:08.038Z,100186.12
2019-03-15T06:24:38.348Z,100188.59
2019-03-15T06:27:10.038Z,100189.84
2019-03-15T06:29:40.508Z,100188.90
2019-03-15T06:32:11.042Z,100181.72
2019-03-15T06:34:41.595Z,100189.44
2019-03-15T06:37:12.071Z,100190.34
2019-03-15T06:39:42.410Z,100184.94
2019-03-15T06:42:15.196Z,100188.40
2019-03-15T06:44:57.469Z,100184.58
2019-03-15T06:47:17.754Z,100187.83
2019-03-15T06:49:48.214Z,100180.72
2019-03-15T06:52:18.836Z,100180.72
2019-03-15T06:54:49.446Z,100177.59
2019-03-15T06:57:19.947Z,100176.69
2019-03-15T06:59:50.587Z,100178.33
2019-03-15T07:02:20.922Z,100179.13
2019-03-15T07:04:54.618Z,100172.26
2019-03-15T07:07:23.651Z,100159.12
2019-03-15T07:09:53.927Z,100157.94
2019-03-15T07:12:24.244Z,100148.19
2019-03-15T07:14:55.272Z,100152.58
2019-03-15T07:17:25.571Z,100151.88
2019-03-15T07:19:56.513Z,100147.28
2019-03-15T07:22:26.841Z,100140.91
2019-03-15T07:24:57.254Z,100135.91
2019-03-15T07:27:27.849Z,100144.16
2019-03-15T07:30:00.535Z,100129.30
2019-03-15T07:32:32.481Z,100118.80
2019-03-15T07:35:05.442Z,100108.22
2019-03-15T07:37:35.861Z,100097.93
2019-03-15T07:40:09.142Z,100083.50
2019-03-15T07:42:41.120Z,100078.78
2019-03-15T07:45:12.893Z,100084.28
2019-03-15T07:47:43.491Z,100088.61
2019-03-15T07:50:14.775Z,100083.50
2019-03-15T07:52:46.497Z,100075.92
2019-03-15T07:55:16.916Z,100070.39
2019-03-15T07:57:47.249Z,100074.68
2019-03-15T08:00:17.828Z,100059.88
2019-03-15T08:02:48.210Z,100056.03
2019-03-15T08:05:20.275Z,100049.25
2019-03-15T08:07:50.864Z,100049.75
2019-03-15T08:10:21.165Z,100046.85
2019-03-15T08:12:51.508Z,100044.77
2019-03-15T08:15:21.833Z,100046.20
2019-03-15T08:17:52.509Z,100030.80
2019-03-15T08:20:22.808Z,100030.74
2019-03-15T08:22:53.182Z,100042.38
2019-03-15T08:25:23.522Z,100049.36
2019-03-15T08:27:56.473Z,100055.92
2019-03-15T08:30:29.112Z,100056.88
2019-03-15T08:33:10.126Z,100051.89
2019-03-15T08:35:32.234Z,100043.55
2019-03-15T08:38:05.432Z,100022.91
2019-03-15T08:40:34.827Z,100030.99
2019-03-15T08:43:07.709Z,100033.63
2019-03-15T08:45:40.173Z,100044.77
2019-03-15T08:48:11.332Z,100064.42
2019-03-15T08:50:41.994Z,100054.80
2019-03-15T08:53:13.142Z,100052.09
2019-03-15T08:55:43.492Z,100051.09
2019-03-15T08:58:21.885Z,100038.59
2019-03-15T09:00:48.251Z,100037.84
2019-03-15T09:03:27.951Z,100036.80
2019-03-15T09:05:51.176Z,100043.34
2019-03-15T09:08:21.490Z,100039.22
2019-03-15T09:10:51.773Z,100046.48
2019-03-15T09:13:22.120Z,100051.28
2019-03-15T09:15:52.497Z,100045.58
2019-03-15T09:18:23.134Z,100045.88
2019-03-15T09:20:53.729Z,100036.30
2019-03-15T09:23:24.059Z,100043.78
2019-03-15T09:25:54.367Z,100045.73
2019-03-15T09:28:24.841Z,100048.18
2019-03-15T09:30:56.845Z,100045.45
2019-03-15T09:33:27.419Z,100034.94
2019-03-15T09:35:57.751Z,100039.72
2019-03-15T09:38:28.039Z,100036.77
2019-03-15T09:41:00.943Z,100032.25
2019-03-15T09:43:31.386Z,100031.91
2019-03-15T09:48:37.843Z,100019.83
2019-03-15T09:51:09.097Z,100023.91
2019-03-15T09:53:39.418Z,100027.05
2019-03-15T09:56:14.224Z,100035.77
2019-03-15T09:58:44.547Z,100036.64
2019-03-15T10:01:33.735Z,100040.03
2019-03-15T10:03:48.332Z,100036.64
2019-03-15T10:06:21.977Z,100034.55
2019-03-15T10:08:52.405Z,100035.94
2019-03-15T10:11:27.003Z,100039.84
2019-03-15T10:13:57.304Z,100035.99
2019-03-15T10:16:29.259Z,100034.36
2019-03-15T10:18:59.819Z,100031.11
2019-03-15T10:21:31.363Z,100038.95
2019-03-15T10:24:01.907Z,100040.87
2019-03-15T10:26:32.841Z,100037.17
2019-03-15T10:29:14.781Z,100037.33
2019-03-15T10:31:35.201Z,100050.61
2019-03-15T10:34:07.184Z,100048.56
2019-03-15T10:36:37.576Z,100049.48
2019-03-15T10:39:08.132Z,100056.81
2019-03-15T10:41:40.063Z,100047.94
2019-03-15T10:44:10.581Z,100058.61
2019-03-15T10:46:40.887Z,100051.41
2019-03-15T10:49:11.314Z,100057.02
2019-03-15T10:51:41.679Z,100058.84
2019-03-15T10:54:12.266Z,100063.16
2019-03-15T10:56:42.711Z,100051.74
2019-03-15T10:59:13.042Z,100061.31
2019-03-15T11:01:43.323Z,100058.83
2019-03-15T11:04:14.298Z,100061.89
2019-03-15T11:06:44.908Z,100054.25
2019-03-15T11:09:17.045Z,100054.25
2019-03-15T11:11:47.371Z,100068.91
2019-03-15T11:14:20.463Z,100076.98
2019-03-15T11:16:50.913Z,100083.48
2019-03-15T11:19:21.397Z,100084.02
2019-03-15T11:21:51.905Z,100084.87
2019-03-15T11:24:23.711Z,100082.88
2019-03-15T11:26:53.975Z,100083.48
2019-03-15T11:29:25.501Z,100080.73
2019-03-15T11:31:55.842Z,100078.72
2019-03-15T11:34:26.206Z,100097.26
2019-03-15T11:36:58.455Z,100086.56
2019-03-15T11:39:28.988Z,100092.47
2019-03-15T11:41:59.617Z,100090.80
2019-03-15T11:44:30.022Z,100096.44
2019-03-15T11:47:00.351Z,100085.83
2019-03-15T11:49:30.660Z,100088.66
2019-03-15T11:52:01.313Z,100089.82
2019-03-15T11:54:31.896Z,100090.06
2019-03-15T11:59:39.281Z,100076.55
2019-03-15T12:04:46.097Z,100071.85
2019-03-15T12:07:16.660Z,100065.58
2019-03-15T12:09:47.023Z,100065.58
2019-03-15T12:12:17.376Z,100075.98
2019-03-15T12:14:48.050Z,100087.08
2019-03-15T12:17:18.610Z,100068.06
2019-03-15T12:19:49.243Z,100068.06
2019-03-15T12:22:19.558Z,100084.33
2019-03-15T12:24:50.210Z,100081.72
2019-03-15T12:27:20.521Z,100086.48
2019-03-15T12:29:53.234Z,100076.28
2019-03-15T12:32:24.000Z,100080.20
2019-03-15T12:34:56.180Z,100090.16
2019-03-15T12:37:26.467Z,100096.05
2019-03-15T12:39:57.054Z,100096.05
2019-03-15T12:42:29.994Z,100102.17
2019-03-15T12:45:02.291Z,100099.09
2019-03-15T12:47:34.869Z,100085.77
2019-03-15T12:50:09.360Z,100090.45
2019-03-15T12:52:47.140Z,100082.75
2019-03-15T12:55:12.266Z,100067.84
2019-03-15T12:57:42.959Z,100065.35
2019-03-15T13:00:14.412Z,100052.48
2019-03-15T13:02:44.854Z,100057.65
2019-03-15T13:05:16.643Z,100050.34
2019-03-15T13:07:47.329Z,100059.36
2019-03-15T13:10:17.671Z,100061.50
2019-03-15T13:12:49.551Z,100066.23
2019-03-15T13:15:19.894Z,100061.08
2019-03-15T13:17:50.587Z,100051.60
2019-03-15T13:20:20.897Z,100063.13
2019-03-15T13:22:51.507Z,100070.86
2019-03-15T13:25:21.907Z,100062.21
2019-03-15T13:27:52.247Z,100060.06
2019-03-15T13:30:22.902Z,100049.30
2019-03-15T13:32:53.868Z,100046.31
2019-03-15T13:35:24.255Z,100042.88
2019-03-15T13:37:55.792Z,100038.17
2019-03-15T13:40:26.133Z,100044.18
2019-03-15T13:42:56.790Z,100048.42
2019-03-15T13:45:27.171Z,100060.45
2019-03-15T13:47:59.267Z,100021.33
2019-03-15T13:50:29.565Z,100039.34
2019-03-15T13:53:02.149Z,100037.23
2019-03-15T13:55:32.443Z,100049.81
2019-03-15T13:58:02.956Z,100041.21
2019-03-15T14:00:33.257Z,100031.40
2019-03-15T14:03:07.355Z,100018.08
2019-03-15T14:05:38.331Z,100024.40
2019-03-15T14:08:11.965Z,100042.78
2019-03-15T14:10:49.333Z,100032.99
2019-03-15T14:13:12.985Z,100032.99
2019-03-15T14:15:43.462Z,100046.20
2019-03-15T14:18:13.754Z,100049.23
2019-03-15T14:20:44.319Z,100050.47
2019-03-15T14:23:14.892Z,100042.75
2019-03-15T14:25:49.193Z,100048.34
2019-03-15T14:28:19.747Z,100050.49
2019-03-15T14:30:50.226Z,100056.48
2019-03-15T14:33:20.545Z,100058.16
2019-03-15T14:35:50.839Z,100068.42
2019-03-15T14:38:21.328Z,100059.84
2019-03-15T14:40:52.278Z,100055.98
2019-03-15T14:43:22.625Z,100077.05
2019-03-15T14:45:53.915Z,100066.77
2019-03-15T14:48:24.282Z,100062.12
2019-03-15T14:50:54.797Z,100056.50
2019-03-15T14:53:25.103Z,100068.03
2019-03-15T14:55:57.755Z,100065.45
2019-03-15T14:58:28.083Z,100068.05
2019-03-15T15:00:58.395Z,100065.93
2019-03-15T15:03:29.019Z,100059.52
2019-03-15T15:05:59.371Z,100064.27
2019-03-15T15:08:29.945Z,100053.56
2019-03-15T15:11:00.367Z,100059.12
2019-03-15T15:13:30.767Z,100058.34
2019-03-15T15:16:03.558Z,100053.66
2019-03-15T15:18:33.888Z,100060.95
2019-03-15T15:21:04.264Z,100065.27
2019-03-15T15:23:34.946Z,100051.56
2019-03-15T15:26:05.521Z,100052.41
2019-03-15T15:28:37.745Z,100054.89
2019-03-15T15:31:08.190Z,100054.89
2019-03-15T15:33:39.723Z,100058.26
2019-03-15T15:36:13.527Z,100054.80
2019-03-15T15:38:44.150Z,100060.34
2019-03-15T15:41:14.480Z,100074.83
2019-03-15T15:43:45.488Z,100075.00
2019-03-15T15:46:15.932Z,100081.52
2019-03-15T15:48:47.825Z,100083.34
2019-03-15T15:51:19.423Z,100101.78
2019-03-15T15:53:50.619Z,100099.81
2019-03-15T15:56:21.810Z,100089.82
2019-03-15T15:58:54.428Z,100086.29
2019-03-15T16:01:25.474Z,100070.80
2019-03-15T16:03:56.096Z,100083.58
2019-03-15T16:06:26.560Z,100080.96
2019-03-15T16:08:56.948Z,100084.34
2019-03-15T16:11:27.315Z,100079.58
2019-03-15T16:13:58.098Z,100090.25
2019-03-15T16:16:28.499Z,100076.56
2019-03-15T16:18:58.856Z,100068.46
2019-03-15T16:21:29.547Z,100073.63
2019-03-15T16:24:00.070Z,100073.22
2019-03-15T16:26:30.445Z,100065.48
2019-03-15T16:29:00.926Z,100062.91
2019-03-15T16:31:31.396Z,100067.16
2019-03-15T16:34:01.803Z,100065.42
2019-03-15T16:36:32.419Z,100058.56
2019-03-15T16:39:02.864Z,100068.77
2019-03-15T16:41:35.507Z,100072.61
2019-03-15T16:44:06.007Z,100069.58
2019-03-15T16:46:37.676Z,100111.44
2019-03-15T16:49:08.263Z,100131.95
2019-03-15T16:51:39.919Z,100119.09
2019-03-15T16:54:10.308Z,100120.77
2019-03-15T16:56:41.890Z,100120.77
2019-03-15T16:59:12.288Z,100124.16
2019-03-15T17:01:42.775Z,100130.15
2019-03-15T17:04:13.399Z,100141.23
2019-03-15T17:06:43.772Z,100142.86
2019-03-15T17:09:14.489Z,100143.62
2019-03-15T17:11:44.833Z,100160.19
2019-03-15T17:14:25.397Z,100163.50
2019-03-15T17:16:51.072Z,100160.45
2019-03-15T17:19:24.025Z,100160.36
2019-03-15T17:21:54.504Z,100167.98
2019-03-15T17:24:25.119Z,100161.09
2019-03-15T17:26:56.502Z,100176.88
2019-03-15T17:29:27.129Z,100181.53
2019-03-15T17:31:57.581Z,100191.79
2019-03-15T17:34:28.016Z,100193.47
2019-03-15T17:37:06.628Z,100212.23
2019-03-15T17:39:31.823Z,100208.38
2019-03-15T17:42:02.136Z,100215.19
2019-03-15T17:44:33.080Z,100225.39
2019-03-15T17:47:03.558Z,100245.41
2019-03-15T17:49:34.520Z,100268.08
2019-03-15T17:52:04.973Z,100258.19
2019-03-15T17:54:36.709Z,100268.36
2019-03-15T17:57:06.995Z,100284.91
2019-03-15T17:59:37.457Z,100273.63
2019-03-15T18:02:08.155Z,100291.03
2019-03-15T18:04:38.760Z,100298.25
2019-03-15T18:07:09.603Z,100298.13
2019-03-15T18:09:39.905Z,100300.53
2019-03-15T18:12:10.805Z,100325.89
2019-03-15T18:14:41.141Z,100319.44
2019-03-15T18:17:11.724Z,100327.81
2019-03-15T18:19:42.170Z,100322.24
2019-03-15T18:22:12.794Z,100336.94
2019-03-15T18:24:43.420Z,100329.08
2019-03-15T18:27:14.165Z,100319.71
2019-03-15T18:29:44.583Z,100320.92
2019-03-15T18:32:17.184Z,100319.64
2019-03-15T18:34:47.544Z,100322.57
2019-03-15T18:37:18.108Z,100326.77
2019-03-15T18:39:48.470Z,100325.50
2019-03-15T18:42:20.392Z,100336.14
2019-03-15T18:44:50.811Z,100343.88
2019-03-15T18:47:21.377Z,100351.94
2019-03-15T18:49:53.918Z,100369.40
2019-03-15T18:52:25.323Z,100368.53
2019-03-15T18:54:55.753Z,100384.66
2019-03-15T18:57:26.388Z,100391.88
2019-03-15T18:59:56.763Z,100390.19
2019-03-15T19:02:28.450Z,100393.86
2019-03-15T19:04:58.995Z,100384.11
2019-03-15T19:07:29.276Z,100392.11
2019-03-15T19:09:59.771Z,100392.48
2019-03-15T19:12:30.079Z,100407.86
2019-03-15T19:15:00.742Z,100411.25
2019-03-15T19:17:31.052Z,100406.15
2019-03-15T19:20:01.396Z,100402.79
2019-03-15T19:22:32.005Z,100410.92
2019-03-15T19:25:02.550Z,100411.36
2019-03-15T19:27:32.932Z,100417.30
2019-03-15T19:30:04.901Z,100422.74
2019-03-15T19:32:35.708Z,100423.69
2019-03-15T19:35:08.463Z,100424.48
2019-03-15T19:37:38.838Z,100421.91
2019-03-15T19:40:10.938Z,100421.06
2019-03-15T19:42:44.635Z,100434.16
2019-03-15T19:45:15.073Z,100453.33
2019-03-15T19:47:45.673Z,100459.16
2019-03-15T19:50:17.332Z,100467.73
2019-03-15T19:52:48.676Z,100459.70
2019-03-15T19:55:21.136Z,100457.78
2019-03-15T19:57:51.871Z,100472.55
2019-03-15T20:00:23.724Z,100484.59
2019-03-15T20:02:54.107Z,100492.09
2019-03-15T20:05:27.133Z,100500.27
2019-03-15T20:07:57.618Z,100511.49
2019-03-15T20:10:28.791Z,100511.49
2019-03-15T20:13:02.448Z,100530.67
2019-03-15T20:15:31.616Z,100529.95
2019-03-15T20:18:02.100Z,100531.59
2019-03-15T20:20:33.006Z,100526.38
2019-03-15T20:23:03.859Z,100521.27
2019-03-15T20:25:35.267Z,100524.73
2019-03-15T20:28:07.741Z,100529.91
2019-03-15T20:30:51.034Z,100526.89
2019-03-15T20:33:10.386Z,100537.83
2019-03-15T20:35:40.871Z,100536.92
2019-03-15T20:38:11.534Z,100543.77
2019-03-15T20:40:46.023Z,100548.28
2019-03-15T20:43:16.359Z,100550.72
2019-03-15T20:45:46.750Z,100533.44
2019-03-15T20:48:17.089Z,100538.63
2019-03-15T20:50:47.568Z,100544.09
2019-03-15T20:53:18.378Z,100559.61
2019-03-15T20:55:49.198Z,100553.86
2019-03-15T20:58:22.372Z,100549.71
2019-03-15T21:00:52.118Z,100552.15
2019-03-15T21:03:23.565Z,100547.09
2019-03-15T21:05:54.315Z,100549.71
2019-03-15T21:08:26.263Z,100552.07
2019-03-15T21:10:56.638Z,100549.37
2019-03-15T21:13:27.341Z,100560.05
2019-03-15T21:15:57.978Z,100562.99
2019-03-15T21:18:28.343Z,100558.45
2019-03-15T21:20:58.703Z,100558.22
2019-03-15T21:23:29.069Z,100554.59
2019-03-15T21:25:59.365Z,100554.47
2019-03-15T21:28:31.809Z,100550.97
2019-03-15T21:31:03.379Z,100555.67
2019-03-15T21:33:33.800Z,100558.94
2019-03-15T21:36:06.290Z,100562.36
2019-03-15T21:38:47.724Z,100575.55
2019-03-15T21:41:09.092Z,100572.44
2019-03-15T21:43:39.706Z,100578.34
2019-03-15T21:46:13.733Z,100580.41
2019-03-15T21:48:44.036Z,100593.52
2019-03-15T21:51:14.370Z,100589.89
2019-03-15T21:53:44.724Z,100591.09
2019-03-15T21:56:16.696Z,100597.46
2019-03-15T21:58:48.865Z,100598.73
2019-03-15T22:01:19.414Z,100600.81
2019-03-15T22:03:51.429Z,100606.86
2019-03-15T22:06:21.731Z,100611.77
2019-03-15T22:08:52.026Z,100623.08
2019-03-15T22:11:22.364Z,100620.41
2019-03-15T22:13:54.234Z,100619.77
2019-03-15T22:16:27.345Z,100618.33
2019-03-15T22:18:59.337Z,100609.52
2019-03-15T22:21:29.937Z,100609.52
2019-03-15T22:24:00.304Z,100620.53
2019-03-15T22:26:31.749Z,100625.07
2019-03-15T22:29:03.998Z,100628.50
2019-03-15T22:31:34.371Z,100617.94
2019-03-15T22:34:04.715Z,100625.34
2019-03-15T22:36:36.641Z,100632.83
2019-03-15T22:39:09.223Z,100630.95
2019-03-15T22:41:39.536Z,100634.89
2019-03-15T22:44:11.883Z,100643.47
2019-03-15T22:46:42.194Z,100629.91
2019-03-15T22:49:13.246Z,100636.52
2019-03-15T22:51:43.813Z,100635.35
2019-03-15T22:54:14.139Z,100633.16
2019-03-15T22:56:44.439Z,100643.89
2019-03-15T22:59:14.757Z,100657.05
2019-03-15T23:01:45.130Z,100662.52
2019-03-15T23:04:15.780Z,100667.37
2019-03-15T23:06:46.138Z,100666.66
2019-03-15T23:09:18.569Z,100668.30
2019-03-15T23:11:48.810Z,100674.63
2019-03-15T23:14:20.381Z,100675.15
2019-03-15T23:16:50.872Z,100668.80
2019-03-15T23:19:23.296Z,100678.50
2019-03-15T23:21:53.915Z,100688.23
2019-03-15T23:24:26.415Z,100692.55
2019-03-15T23:26:56.742Z,100688.95
2019-03-15T23:29:29.517Z,100684.24
2019-03-15T23:32:00.092Z,100684.83
2019-03-15T23:34:31.905Z,100681.00
2019-03-15T23:37:02.811Z,100671.97
2019-03-15T23:39:33.130Z,100671.97
2019-03-15T23:42:03.704Z,100690.94
2019-03-15T23:44:34.036Z,100690.46
2019-03-15T23:47:04.642Z,100689.30
2019-03-15T23:49:34.979Z,100689.81
2019-03-15T23:52:05.599Z,100689.05
2019-03-15T23:54:35.910Z,100684.52
2019-03-15T23:57:06.221Z,100681.02
2019-03-15T23:59:36.900Z,100686.60
