createdAt,value
2023-08-08T00:01:56.648Z,75.73
2023-08-08T00:04:27.040Z,75.99
2023-08-08T00:06:56.798Z,76.38
2023-08-08T00:09:26.319Z,76.65
2023-08-08T00:11:56.422Z,77.05
2023-08-08T00:14:26.651Z,76.86
2023-08-08T00:16:55.883Z,77.00
2023-08-08T00:19:25.946Z,77.35
2023-08-08T00:21:55.533Z,77.71
2023-08-08T00:24:24.911Z,77.73
2023-08-08T00:26:54.750Z,78.03
2023-08-08T00:29:23.939Z,78.50
2023-08-08T00:31:53.474Z,78.76
2023-08-08T00:34:22.580Z,79.03
2023-08-08T00:36:51.816Z,78.98
2023-08-08T00:39:21.273Z,79.27
2023-08-08T00:41:50.497Z,79.51
2023-08-08T00:44:20.180Z,79.96
2023-08-08T00:46:49.275Z,79.99
2023-08-08T00:49:18.745Z,80.32
2023-08-08T00:51:48.685Z,80.44
2023-08-08T00:54:20.009Z,80.72
2023-08-08T00:56:49.658Z,80.88
2023-08-08T00:59:18.976Z,81.11
2023-08-08T01:01:48.255Z,81.34
2023-08-08T01:04:19.041Z,81.18
2023-08-08T01:07:04.591Z,81.70
2023-08-08T01:09:39.781Z,82.05
2023-08-08T01:12:10.149Z,83.09
2023-08-08T01:14:39.248Z,83.66
2023-08-08T01:17:08.528Z,84.20
2023-08-08T01:19:38.106Z,83.95
2023-08-08T01:22:09.894Z,83.84
2023-08-08T01:24:40.111Z,83.84
2023-08-08T01:27:09.067Z,83.48
2023-08-08T01:29:39.321Z,83.64
2023-08-08T01:32:10.530Z,83.17
2023-08-08T01:34:39.370Z,83.05
2023-08-08T01:37:25.207Z,82.51
2023-08-08T01:39:55.877Z,82.45
2023-08-08T01:42:25.223Z,82.37
2023-08-08T01:44:55.137Z,82.18
2023-08-08T01:47:24.645Z,82.26
2023-08-08T01:49:53.801Z,82.68
2023-08-08T01:52:24.485Z,82.97
2023-08-08T01:54:53.719Z,83.11
2023-08-08T01:57:24.390Z,83.07
2023-08-08T01:59:54.058Z,83.44
2023-08-08T02:02:23.211Z,83.36
2023-08-08T02:04:52.512Z,83.53
2023-08-08T02:07:22.342Z,83.61
2023-08-08T02:09:52.409Z,83.77
2023-08-08T02:12:21.797Z,83.79
2023-08-08T02:14:50.970Z,83.83
2023-08-08T02:17:20.606Z,83.82
2023-08-08T02:19:50.118Z,83.60
2023-08-08T02:22:19.497Z,83.79
2023-08-08T02:24:48.997Z,83.82
2023-08-08T02:27:18.342Z,83.78
2023-08-08T02:29:48.216Z,83.80
2023-08-08T02:32:17.893Z,83.76
2023-08-08T02:34:46.844Z,83.89
2023-08-08T02:37:16.475Z,83.96
2023-08-08T02:39:46.099Z,83.62
2023-08-08T02:42:18.018Z,83.83
2023-08-08T02:44:47.488Z,84.04
2023-08-08T02:47:16.474Z,84.17
2023-08-08T02:49:45.515Z,84.29
2023-08-08T02:52:15.302Z,84.61
2023-08-08T02:54:44.696Z,84.83
2023-08-08T02:57:14.335Z,84.95
2023-08-08T02:59:44.320Z,85.30
2023-08-08T03:02:13.762Z,85.54
2023-08-08T03:04:43.047Z,85.88
2023-08-08T03:07:12.859Z,86.12
2023-08-08T03:09:42.459Z,86.18
2023-08-08T03:12:13.312Z,86.02
2023-08-08T03:14:42.713Z,85.78
2023-08-08T03:17:11.998Z,85.95
2023-08-08T03:19:41.160Z,85.90
2023-08-08T03:22:11.167Z,86.05
2023-08-08T03:24:41.024Z,85.81
2023-08-08T03:27:11.329Z,85.86
2023-08-08T03:29:40.754Z,85.78
2023-08-08T03:32:10.032Z,84.80
2023-08-08T03:34:39.121Z,84.47
2023-08-08T03:37:08.728Z,84.26
2023-08-08T03:39:38.571Z,84.11
2023-08-08T03:42:09.107Z,84.06
2023-08-08T03:44:38.431Z,84.12
2023-08-08T03:47:18.508Z,83.93
2023-08-08T03:49:49.221Z,83.83
2023-08-08T03:52:19.839Z,83.85
2023-08-08T03:54:49.080Z,83.75
2023-08-08T03:57:18.266Z,83.84
2023-08-08T03:59:48.036Z,83.71
2023-08-08T04:02:17.535Z,83.44
2023-08-08T04:04:46.556Z,82.92
2023-08-08T04:07:15.710Z,82.07
2023-08-08T04:09:45.354Z,81.92
2023-08-08T04:12:14.501Z,81.16
2023-08-08T04:14:43.941Z,80.93
2023-08-08T04:17:13.535Z,79.74
2023-08-08T04:19:43.211Z,79.31
2023-08-08T04:22:13.020Z,78.24
2023-08-08T04:24:42.358Z,78.72
2023-08-08T04:27:12.459Z,78.90
2023-08-08T04:29:42.449Z,78.88
2023-08-08T04:32:12.315Z,79.52
2023-08-08T04:34:41.946Z,79.50
2023-08-08T04:37:11.736Z,79.86
2023-08-08T04:39:41.630Z,79.97
2023-08-08T04:42:11.040Z,80.54
2023-08-08T04:44:40.694Z,80.19
2023-08-08T04:47:10.502Z,80.92
2023-08-08T04:49:40.419Z,81.09
2023-08-08T04:52:10.006Z,80.91
2023-08-08T04:54:39.965Z,81.14
2023-08-08T04:57:10.185Z,81.20
2023-08-08T04:59:40.046Z,81.60
2023-08-08T05:02:10.144Z,81.40
2023-08-08T05:04:39.684Z,81.62
2023-08-08T05:07:09.353Z,81.84
2023-08-08T05:09:38.883Z,81.71
2023-08-08T05:12:10.669Z,81.90
2023-08-08T05:14:40.649Z,81.93
2023-08-08T05:17:10.188Z,81.96
2023-08-08T05:19:40.171Z,81.87
2023-08-08T05:22:09.936Z,81.05
2023-08-08T05:24:39.782Z,80.93
2023-08-08T05:27:09.770Z,81.06
2023-08-08T05:29:40.529Z,80.00
2023-08-08T05:32:10.700Z,80.01
2023-08-08T05:34:40.440Z,80.04
2023-08-08T05:37:16.725Z,80.57
2023-08-08T05:39:47.167Z,80.70
2023-08-08T05:42:16.856Z,79.99
2023-08-08T05:44:46.813Z,79.53
2023-08-08T05:47:16.739Z,80.29
2023-08-08T05:49:46.266Z,79.25
2023-08-08T05:52:15.893Z,79.26
2023-08-08T05:54:45.782Z,78.92
2023-08-08T05:57:15.526Z,78.64
2023-08-08T05:59:46.784Z,78.32
2023-08-08T06:02:16.517Z,78.04
2023-08-08T06:04:47.300Z,77.82
2023-08-08T06:07:16.699Z,78.62
2023-08-08T06:09:46.734Z,78.81
2023-08-08T06:12:16.365Z,78.09
2023-08-08T06:14:46.100Z,78.20
2023-08-08T06:17:16.680Z,77.93
2023-08-08T06:19:47.179Z,78.47
2023-08-08T06:22:16.990Z,78.19
2023-08-08T06:24:46.695Z,78.27
2023-08-08T06:27:16.501Z,77.66
2023-08-08T06:29:46.304Z,78.27
2023-08-08T06:32:16.071Z,78.21
2023-08-08T06:34:46.181Z,77.71
2023-08-08T06:37:16.066Z,77.23
2023-08-08T06:39:46.106Z,76.88
2023-08-08T06:42:16.541Z,76.41
2023-08-08T06:44:56.413Z,76.49
2023-08-08T06:47:26.366Z,76.02
2023-08-08T06:49:56.698Z,75.88
2023-08-08T06:52:26.876Z,74.65
2023-08-08T06:54:57.327Z,74.84
2023-08-08T06:57:27.344Z,72.13
2023-08-08T06:59:57.442Z,70.53
2023-08-08T07:02:27.601Z,69.04
2023-08-08T07:04:57.904Z,67.80
2023-08-08T07:07:28.184Z,67.84
2023-08-08T07:09:58.186Z,68.39
2023-08-08T07:12:28.175Z,66.64
2023-08-08T07:14:58.483Z,66.50
2023-08-08T07:17:28.265Z,66.21
2023-08-08T07:19:58.762Z,65.69
2023-08-08T07:22:28.946Z,65.11
2023-08-08T07:24:59.291Z,64.53
2023-08-08T07:27:29.760Z,64.33
2023-08-08T07:30:01.223Z,64.39
2023-08-08T07:32:35.024Z,64.55
2023-08-08T07:35:07.615Z,63.52
2023-08-08T07:37:38.140Z,63.64
2023-08-08T07:40:37.252Z,63.16
2023-08-08T07:43:07.059Z,62.75
2023-08-08T07:45:37.422Z,63.01
2023-08-08T07:48:08.623Z,63.08
2023-08-08T07:50:38.492Z,62.63
2023-08-08T07:53:08.659Z,62.75
2023-08-08T07:55:38.619Z,61.22
2023-08-08T07:58:08.541Z,60.08
2023-08-08T08:00:40.179Z,61.16
2023-08-08T08:03:10.338Z,59.96
2023-08-08T08:05:40.337Z,59.19
2023-08-08T08:08:10.708Z,57.44
2023-08-08T08:10:40.690Z,58.00
2023-08-08T08:13:10.574Z,56.96
2023-08-08T08:15:41.138Z,57.55
2023-08-08T08:18:10.973Z,57.91
2023-08-08T08:20:41.337Z,57.48
2023-08-08T08:23:11.418Z,56.89
2023-08-08T08:25:41.565Z,56.55
2023-08-08T08:28:11.537Z,56.77
2023-08-08T08:30:41.269Z,55.45
2023-08-08T08:33:12.291Z,55.06
2023-08-08T08:35:42.200Z,54.53
2023-08-08T08:38:13.088Z,53.01
2023-08-08T08:40:44.240Z,53.34
2023-08-08T08:43:13.934Z,54.33
2023-08-08T08:45:43.391Z,55.38
2023-08-08T08:48:13.553Z,54.99
2023-08-08T08:50:43.895Z,56.14
2023-08-08T08:53:14.196Z,56.90
2023-08-08T08:55:44.404Z,58.48
2023-08-08T08:58:15.412Z,59.15
2023-08-08T09:00:47.566Z,60.33
2023-08-08T09:03:18.003Z,60.62
2023-08-08T09:05:47.786Z,60.91
2023-08-08T09:08:17.616Z,58.94
2023-08-08T09:10:47.905Z,60.37
2023-08-08T09:13:17.911Z,61.07
2023-08-08T09:15:49.082Z,61.57
2023-08-08T09:18:19.789Z,61.41
2023-08-08T09:20:51.355Z,62.11
2023-08-08T09:23:21.557Z,62.79
2023-08-08T09:25:51.363Z,63.13
2023-08-08T09:28:21.561Z,62.39
2023-08-08T09:30:51.418Z,61.51
2023-08-08T09:33:21.700Z,61.25
2023-08-08T09:35:51.795Z,61.15
2023-08-08T09:38:20.750Z,61.55
2023-08-08T09:40:51.576Z,60.05
2023-08-08T09:43:21.561Z,60.18
2023-08-08T09:45:51.762Z,60.70
2023-08-08T09:48:21.848Z,62.03
2023-08-08T09:50:51.653Z,61.73
2023-08-08T09:53:21.935Z,62.02
2023-08-08T09:55:52.000Z,62.75
2023-08-08T09:58:21.811Z,63.18
2023-08-08T10:01:11.347Z,63.91
2023-08-08T10:03:41.125Z,64.87
2023-08-08T10:06:11.568Z,64.72
2023-08-08T10:08:41.059Z,64.73
2023-08-08T10:11:12.213Z,65.87
2023-08-08T10:13:49.114Z,66.13
2023-08-08T10:16:20.464Z,66.24
2023-08-08T10:19:01.010Z,66.19
2023-08-08T10:21:34.639Z,66.24
2023-08-08T10:24:09.262Z,66.45
2023-08-08T10:27:03.615Z,67.59
2023-08-08T10:29:35.090Z,66.55
2023-08-08T10:32:05.515Z,66.85
2023-08-08T10:34:48.987Z,66.44
2023-08-08T10:37:19.967Z,67.15
2023-08-08T10:39:57.167Z,66.13
2023-08-08T10:42:29.016Z,66.95
2023-08-08T10:45:00.168Z,64.83
2023-08-08T10:47:37.696Z,64.66
2023-08-08T10:50:12.932Z,65.49
2023-08-08T10:52:48.443Z,64.64
2023-08-08T10:55:22.209Z,64.94
2023-08-08T10:58:19.736Z,65.25
2023-08-08T11:00:49.474Z,64.00
2023-08-08T11:03:18.670Z,63.09
2023-08-08T11:05:51.626Z,63.08
2023-08-08T11:08:23.174Z,62.63
2023-08-08T11:10:54.766Z,61.31
2023-08-08T11:13:24.459Z,61.49
2023-08-08T11:15:54.121Z,61.24
2023-08-08T11:18:24.203Z,61.26
2023-08-08T11:20:59.908Z,60.06
2023-08-08T11:23:39.802Z,58.43
2023-08-08T11:28:59.109Z,58.85
2023-08-08T11:31:28.922Z,59.50
2023-08-08T11:33:59.600Z,59.48
2023-08-08T11:36:32.691Z,60.16
2023-08-08T11:39:12.171Z,59.17
2023-08-08T11:41:42.454Z,61.78
2023-08-08T11:44:12.284Z,61.24
2023-08-08T11:46:48.390Z,61.84
2023-08-08T11:49:18.813Z,62.08
2023-08-08T11:51:48.879Z,62.76
2023-08-08T11:54:18.784Z,63.21
2023-08-08T11:56:48.684Z,63.36
2023-08-08T11:59:18.487Z,64.02
2023-08-08T12:01:47.955Z,63.71
2023-08-08T12:04:17.857Z,62.62
2023-08-08T12:06:47.398Z,61.97
2023-08-08T12:09:17.344Z,61.63
2023-08-08T12:11:48.487Z,61.28
2023-08-08T12:14:18.728Z,61.32
2023-08-08T12:16:49.445Z,61.73
2023-08-08T12:19:23.437Z,62.27
2023-08-08T12:21:53.629Z,61.66
2023-08-08T12:24:23.253Z,63.47
2023-08-08T12:26:53.181Z,63.71
2023-08-08T12:29:22.930Z,64.19
2023-08-08T12:31:52.703Z,63.58
2023-08-08T12:34:22.335Z,63.82
2023-08-08T12:36:51.777Z,62.25
2023-08-08T12:39:21.728Z,61.44
2023-08-08T12:41:52.777Z,60.94
2023-08-08T12:44:22.360Z,62.28
2023-08-08T12:46:51.726Z,62.03
2023-08-08T12:49:21.156Z,62.11
2023-08-08T12:51:53.344Z,62.77
2023-08-08T12:54:22.816Z,62.59
2023-08-08T12:56:52.575Z,63.28
2023-08-08T12:59:22.241Z,63.28
2023-08-08T13:01:52.315Z,63.83
2023-08-08T13:04:22.023Z,63.35
2023-08-08T13:06:52.092Z,62.35
2023-08-08T13:09:21.672Z,62.35
2023-08-08T13:11:51.431Z,61.27
2023-08-08T13:14:20.983Z,61.52
2023-08-08T13:16:50.949Z,61.21
2023-08-08T13:19:22.926Z,61.75
2023-08-08T13:22:14.221Z,62.12
2023-08-08T13:24:44.082Z,60.92
2023-08-08T13:27:13.929Z,60.56
2023-08-08T13:29:44.087Z,60.68
2023-08-08T13:32:13.578Z,60.71
2023-08-08T13:34:43.437Z,61.29
2023-08-08T13:37:13.127Z,62.10
2023-08-08T13:39:42.991Z,62.00
2023-08-08T13:42:12.807Z,62.11
2023-08-08T13:44:42.620Z,61.76
2023-08-08T13:47:14.242Z,61.13
2023-08-08T13:49:43.442Z,61.09
2023-08-08T13:52:13.733Z,61.67
2023-08-08T13:54:43.070Z,62.47
2023-08-08T13:57:14.436Z,63.62
2023-08-08T13:59:44.932Z,63.93
2023-08-08T14:02:14.755Z,64.27
2023-08-08T14:04:44.409Z,64.98
2023-08-08T14:07:13.963Z,65.15
2023-08-08T14:09:43.802Z,65.78
2023-08-08T14:12:13.409Z,66.66
2023-08-08T14:14:43.144Z,67.74
2023-08-08T14:17:12.780Z,67.62
2023-08-08T14:19:42.290Z,67.15
2023-08-08T14:22:12.259Z,67.98
2023-08-08T14:24:41.834Z,69.15
2023-08-08T14:27:11.963Z,69.00
2023-08-08T14:29:41.732Z,69.45
2023-08-08T14:32:12.387Z,69.17
2023-08-08T14:34:42.302Z,70.11
2023-08-08T14:37:12.666Z,69.13
2023-08-08T14:39:42.026Z,68.98
2023-08-08T14:42:11.715Z,69.51
2023-08-08T14:44:41.476Z,70.45
2023-08-08T14:47:11.168Z,70.99
2023-08-08T14:49:41.041Z,71.62
2023-08-08T14:52:10.809Z,72.14
2023-08-08T14:54:40.201Z,71.99
2023-08-08T14:57:10.605Z,73.10
2023-08-08T14:59:40.217Z,73.93
2023-08-08T15:02:10.016Z,74.08
2023-08-08T15:04:40.034Z,73.87
2023-08-08T15:07:09.859Z,74.32
2023-08-08T15:09:40.167Z,75.16
2023-08-08T15:12:11.479Z,75.65
2023-08-08T15:14:40.505Z,76.21
2023-08-08T15:17:10.020Z,76.65
2023-08-08T15:19:40.251Z,76.62
2023-08-08T15:22:09.707Z,77.34
2023-08-08T15:24:39.778Z,77.61
2023-08-08T15:27:09.462Z,78.13
2023-08-08T15:29:39.265Z,78.97
2023-08-08T15:32:09.440Z,79.37
2023-08-08T15:34:38.913Z,79.51
2023-08-08T15:37:08.551Z,80.17
2023-08-08T15:39:38.402Z,80.72
2023-08-08T15:42:08.348Z,80.98
2023-08-08T15:44:37.841Z,82.00
2023-08-08T15:47:09.126Z,82.71
2023-08-08T15:49:39.159Z,84.23
2023-08-08T15:52:08.643Z,84.93
2023-08-08T15:54:38.694Z,84.85
2023-08-08T15:57:08.974Z,85.51
2023-08-08T15:59:39.368Z,86.51
2023-08-08T16:02:09.091Z,86.75
2023-08-08T16:04:38.945Z,86.74
2023-08-08T16:07:08.437Z,86.68
2023-08-08T16:09:38.267Z,86.39
2023-08-08T16:12:07.966Z,86.11
2023-08-08T16:14:37.953Z,86.15
2023-08-08T16:17:08.362Z,86.34
2023-08-08T16:19:38.435Z,86.91
2023-08-08T16:22:07.788Z,86.94
2023-08-08T16:24:37.346Z,87.46
2023-08-08T16:27:07.731Z,87.83
2023-08-08T16:29:37.543Z,87.89
2023-08-08T16:32:07.482Z,88.13
2023-08-08T16:34:36.971Z,88.58
2023-08-08T16:37:09.283Z,88.67
2023-08-08T16:39:38.941Z,89.50
2023-08-08T16:42:09.080Z,90.48
2023-08-08T16:44:38.973Z,91.01
2023-08-08T16:47:08.456Z,91.52
2023-08-08T16:49:38.117Z,91.04
2023-08-08T16:52:08.016Z,90.91
2023-08-08T16:54:38.012Z,91.25
2023-08-08T16:57:07.920Z,91.15
2023-08-08T16:59:37.851Z,91.48
2023-08-08T17:02:07.641Z,92.34
2023-08-08T17:04:37.056Z,93.08
2023-08-08T17:07:07.098Z,92.26
2023-08-08T17:09:36.608Z,91.94
2023-08-08T17:12:07.158Z,92.01
2023-08-08T17:14:36.797Z,91.45
2023-08-08T17:17:06.895Z,91.32
2023-08-08T17:19:36.546Z,91.73
2023-08-08T17:22:06.649Z,91.26
2023-08-08T17:24:40.369Z,91.49
2023-08-08T17:27:10.604Z,92.25
2023-08-08T17:29:40.223Z,92.97
2023-08-08T17:32:10.872Z,93.46
2023-08-08T17:34:40.657Z,93.53
2023-08-08T17:37:10.873Z,93.41
2023-08-08T17:39:40.573Z,94.15
2023-08-08T17:42:10.460Z,94.51
2023-08-08T17:44:40.191Z,94.41
2023-08-08T17:47:11.084Z,94.13
2023-08-08T17:49:41.075Z,94.41
2023-08-08T17:52:10.783Z,94.50
2023-08-08T17:54:40.342Z,94.59
2023-08-08T17:57:09.898Z,94.03
2023-08-08T17:59:39.870Z,93.68
2023-08-08T18:02:09.585Z,93.11
2023-08-08T18:04:39.334Z,92.41
2023-08-08T18:07:09.790Z,92.00
2023-08-08T18:09:39.833Z,90.95
2023-08-08T18:12:09.982Z,90.39
2023-08-08T18:14:40.904Z,89.82
2023-08-08T18:17:10.640Z,89.74
2023-08-08T18:19:40.440Z,89.25
2023-08-08T18:22:10.112Z,89.40
2023-08-08T18:24:39.836Z,89.40
2023-08-08T18:27:10.249Z,89.49
2023-08-08T18:29:39.758Z,89.54
2023-08-08T18:32:10.605Z,89.55
2023-08-08T18:34:40.613Z,89.75
2023-08-08T18:37:10.112Z,90.20
2023-08-08T18:39:39.673Z,90.28
2023-08-08T18:42:09.572Z,89.88
2023-08-08T18:44:39.079Z,89.93
2023-08-08T18:47:09.056Z,89.58
2023-08-08T18:49:38.778Z,89.08
2023-08-08T18:52:09.209Z,88.92
2023-08-08T18:54:38.814Z,89.00
2023-08-08T18:57:08.288Z,88.56
2023-08-08T18:59:38.147Z,88.61
2023-08-08T19:02:07.871Z,87.99
2023-08-08T19:04:37.194Z,87.74
2023-08-08T19:07:07.222Z,87.56
2023-08-08T19:09:36.955Z,87.66
2023-08-08T19:12:11.208Z,87.90
2023-08-08T19:14:41.026Z,87.52
2023-08-08T19:17:10.417Z,87.60
2023-08-08T19:19:40.101Z,87.46
2023-08-08T19:22:09.795Z,87.84
2023-08-08T19:24:39.618Z,87.70
2023-08-08T19:27:09.573Z,87.46
2023-08-08T19:29:39.257Z,87.76
2023-08-08T19:32:09.990Z,87.67
2023-08-08T19:34:39.953Z,87.65
2023-08-08T19:37:09.541Z,87.79
2023-08-08T19:39:39.426Z,87.41
2023-08-08T19:42:09.149Z,87.73
2023-08-08T19:44:39.840Z,87.57
2023-08-08T19:47:09.336Z,87.51
2023-08-08T19:49:39.351Z,87.64
2023-08-08T19:52:08.848Z,87.70
2023-08-08T19:54:39.287Z,87.60
2023-08-08T19:57:09.177Z,87.39
2023-08-08T19:59:39.012Z,87.08
2023-08-08T20:02:09.070Z,87.58
2023-08-08T20:04:38.870Z,87.35
2023-08-08T20:07:08.537Z,87.36
2023-08-08T20:09:38.270Z,87.27
2023-08-08T20:12:08.274Z,87.47
2023-08-08T20:14:38.090Z,87.43
2023-08-08T20:17:07.836Z,87.47
2023-08-08T20:19:37.632Z,87.44
2023-08-08T20:22:07.311Z,87.33
2023-08-08T20:24:37.146Z,87.43
2023-08-08T20:27:07.462Z,88.07
2023-08-08T20:29:37.257Z,88.19
2023-08-08T20:32:07.031Z,87.87
2023-08-08T20:34:36.759Z,87.60
2023-08-08T20:37:07.958Z,87.93
2023-08-08T20:39:37.654Z,88.17
2023-08-08T20:42:07.932Z,88.19
2023-08-08T20:44:38.655Z,88.48
2023-08-08T20:47:08.419Z,88.43
2023-08-08T20:49:37.846Z,89.17
2023-08-08T20:52:07.934Z,89.12
2023-08-08T20:54:37.866Z,89.17
2023-08-08T20:57:07.893Z,89.52
2023-08-08T20:59:39.513Z,89.68
2023-08-08T21:02:10.003Z,89.67
2023-08-08T21:04:39.565Z,89.66
2023-08-08T21:07:14.082Z,89.72
2023-08-08T21:09:43.676Z,90.41
2023-08-08T21:12:13.468Z,90.37
2023-08-08T21:14:43.558Z,90.61
2023-08-08T21:17:13.366Z,90.79
2023-08-08T21:19:43.296Z,90.97
2023-08-08T21:22:12.772Z,91.21
2023-08-08T21:24:42.409Z,90.92
2023-08-08T21:27:16.219Z,91.20
2023-08-08T21:29:48.983Z,91.04
2023-08-08T21:32:18.785Z,91.70
2023-08-08T21:34:48.667Z,91.87
2023-08-08T21:37:19.191Z,92.21
2023-08-08T21:39:48.800Z,92.72
2023-08-08T21:42:19.149Z,93.06
2023-08-08T21:44:48.854Z,93.60
2023-08-08T21:47:20.061Z,93.79
2023-08-08T21:49:49.778Z,94.43
2023-08-08T21:52:19.578Z,95.11
2023-08-08T21:54:49.478Z,95.46
2023-08-08T21:57:18.843Z,96.21
2023-08-08T21:59:48.158Z,96.46
2023-08-08T22:02:17.993Z,96.70
2023-08-08T22:04:47.768Z,96.83
2023-08-08T22:07:17.567Z,97.24
2023-08-08T22:09:47.021Z,97.27
2023-08-08T22:12:16.636Z,97.79
2023-08-08T22:14:46.278Z,97.79
2023-08-08T22:17:16.575Z,97.77
2023-08-08T22:19:46.208Z,98.07
2023-08-08T22:22:15.642Z,98.58
2023-08-08T22:24:45.535Z,98.82
2023-08-08T22:27:15.272Z,99.25
2023-08-08T22:29:45.183Z,99.95
2023-08-08T22:32:14.649Z,100.00
2023-08-08T22:34:45.087Z,100.00
2023-08-08T22:37:15.007Z,100.00
2023-08-08T22:39:44.364Z,100.00
2023-08-08T22:42:14.143Z,100.00
2023-08-08T22:44:43.940Z,100.00
2023-08-08T22:47:13.668Z,100.00
2023-08-08T22:49:43.125Z,100.00
2023-08-08T22:52:13.056Z,100.00
2023-08-08T22:54:42.815Z,100.00
2023-08-08T22:57:12.641Z,100.00
2023-08-08T22:59:42.363Z,100.00
2023-08-08T23:02:12.135Z,100.00
2023-08-08T23:04:41.886Z,100.00
2023-08-08T23:07:11.332Z,100.00
2023-08-08T23:09:41.282Z,100.00
2023-08-08T23:12:11.032Z,100.00
2023-08-08T23:14:40.543Z,100.00
2023-08-08T23:17:10.714Z,100.00
2023-08-08T23:19:40.539Z,100.00
2023-08-08T23:22:10.281Z,100.00
2023-08-08T23:24:40.324Z,100.00
2023-08-08T23:27:10.044Z,100.00
2023-08-08T23:29:39.480Z,100.00
2023-08-08T23:32:09.400Z,100.00
2023-08-08T23:34:39.075Z,100.00
2023-08-08T23:37:19.952Z,100.00
2023-08-08T23:39:50.616Z,100.00
2023-08-08T23:42:20.247Z,100.00
2023-08-08T23:44:49.812Z,100.00
2023-08-08T23:47:19.695Z,100.00
2023-08-08T23:49:49.333Z,100.00
2023-08-08T23:52:18.980Z,100.00
2023-08-08T23:54:48.491Z,100.00
2023-08-08T23:57:18.265Z,100.00
2023-08-08T23:59:48.057Z,100.00
