createdAt,value
2023-05-12T00:00:51.584Z,12.60
2023-05-12T00:03:20.683Z,12.50
2023-05-12T00:05:50.620Z,12.50
2023-05-12T00:08:19.545Z,12.50
2023-05-12T00:10:47.776Z,12.60
2023-05-12T00:13:17.358Z,12.60
2023-05-12T00:15:46.070Z,12.60
2023-05-12T00:18:15.213Z,12.60
2023-05-12T00:20:45.741Z,12.60
2023-05-12T00:23:17.931Z,12.60
2023-05-12T00:25:46.533Z,12.50
2023-05-12T00:28:15.557Z,12.50
2023-05-12T00:30:44.835Z,12.60
2023-05-12T00:33:14.108Z,12.50
2023-05-12T00:35:42.862Z,12.60
2023-05-12T00:38:11.595Z,12.60
2023-05-12T00:40:42.435Z,12.60
2023-05-12T00:43:12.026Z,12.60
2023-05-12T00:45:41.148Z,12.60
2023-05-12T00:48:10.419Z,12.60
2023-05-12T00:50:39.540Z,12.60
2023-05-12T00:53:08.960Z,12.60
2023-05-12T00:55:38.624Z,12.60
2023-05-12T00:58:09.159Z,12.60
2023-05-12T01:00:37.503Z,12.60
2023-05-12T01:03:06.677Z,12.60
2023-05-12T01:05:41.401Z,12.60
2023-05-12T01:08:12.853Z,12.60
2023-05-12T01:10:45.836Z,12.60
2023-05-12T01:13:16.294Z,12.60
2023-05-12T01:15:48.697Z,12.60
2023-05-12T01:18:21.985Z,12.60
2023-05-12T01:20:54.124Z,12.60
2023-05-12T01:23:29.084Z,12.60
2023-05-12T01:26:06.780Z,12.60
2023-05-12T01:28:36.574Z,12.60
2023-05-12T01:31:07.228Z,12.60
2023-05-12T01:33:37.448Z,12.60
2023-05-12T01:36:07.124Z,12.60
2023-05-12T01:38:36.277Z,12.60
2023-05-12T01:41:06.681Z,12.60
2023-05-12T01:43:35.165Z,12.60
2023-05-12T01:46:04.485Z,12.60
2023-05-12T01:48:33.329Z,12.60
2023-05-12T01:51:02.477Z,12.60
2023-05-12T01:53:33.134Z,12.60
2023-05-12T01:56:02.462Z,12.60
2023-05-12T01:58:33.013Z,12.60
2023-05-12T02:01:01.809Z,12.60
2023-05-12T02:03:30.675Z,12.60
2023-05-12T02:05:59.259Z,12.60
2023-05-12T02:08:27.726Z,12.60
2023-05-12T02:11:06.665Z,12.60
2023-05-12T02:13:37.313Z,12.60
2023-05-12T02:16:06.891Z,12.60
2023-05-12T02:18:35.494Z,12.60
2023-05-12T02:21:06.776Z,12.60
2023-05-12T02:23:35.898Z,12.60
2023-05-12T02:26:04.688Z,12.50
2023-05-12T02:28:33.519Z,12.60
2023-05-12T02:31:04.740Z,12.60
2023-05-12T02:33:33.202Z,12.50
2023-05-12T02:36:01.842Z,12.60
2023-05-12T02:38:30.776Z,12.50
2023-05-12T02:40:59.322Z,12.50
2023-05-12T02:43:28.189Z,12.50
2023-05-12T02:45:57.058Z,12.50
2023-05-12T02:48:27.578Z,12.60
2023-05-12T02:50:56.750Z,12.50
2023-05-12T02:53:25.591Z,12.40
2023-05-12T02:55:54.143Z,12.20
2023-05-12T02:58:22.773Z,12.10
2023-05-12T03:00:59.801Z,11.90
2023-05-12T03:03:33.970Z,11.80
2023-05-12T03:06:04.967Z,11.70
2023-05-12T03:08:33.564Z,11.60
2023-05-12T03:11:02.209Z,11.60
2023-05-12T03:13:31.355Z,11.60
2023-05-12T03:16:01.694Z,11.50
2023-05-12T03:18:30.565Z,11.50
2023-05-12T03:21:00.924Z,11.50
2023-05-12T03:23:29.787Z,11.50
2023-05-12T03:25:58.660Z,11.50
2023-05-12T03:28:27.531Z,11.50
2023-05-12T03:30:56.341Z,11.50
2023-05-12T03:33:24.921Z,11.50
2023-05-12T03:35:53.382Z,11.50
2023-05-12T03:38:23.696Z,11.50
2023-05-12T03:40:53.889Z,11.50
2023-05-12T03:43:22.757Z,11.50
2023-05-12T03:45:51.741Z,11.50
2023-05-12T03:48:20.690Z,11.50
2023-05-12T03:50:49.660Z,11.50
2023-05-12T03:53:18.199Z,11.40
2023-05-12T03:55:48.557Z,11.30
2023-05-12T03:58:17.891Z,11.30
2023-05-12T04:00:46.734Z,11.30
2023-05-12T04:03:15.811Z,11.40
2023-05-12T04:05:45.247Z,11.30
2023-05-12T04:08:13.502Z,11.30
2023-05-12T04:10:42.735Z,11.30
2023-05-12T04:13:12.725Z,11.30
2023-05-12T04:15:41.539Z,11.30
2023-05-12T04:18:10.332Z,11.30
2023-05-12T04:20:39.331Z,11.30
2023-05-12T04:23:08.168Z,11.30
2023-05-12T04:25:40.496Z,11.30
2023-05-12T04:28:11.932Z,11.30
2023-05-12T04:30:43.829Z,11.30
2023-05-12T04:33:12.377Z,11.30
2023-05-12T04:35:41.106Z,11.30
2023-05-12T04:38:09.954Z,11.30
2023-05-12T04:40:38.405Z,11.30
2023-05-12T04:43:07.464Z,11.30
2023-05-12T04:45:36.206Z,11.30
2023-05-12T04:48:06.868Z,11.30
2023-05-12T04:50:35.706Z,11.40
2023-05-12T04:53:04.103Z,11.30
2023-05-12T04:55:32.703Z,11.40
2023-05-12T04:58:01.527Z,11.30
2023-05-12T05:00:30.342Z,11.40
2023-05-12T05:02:59.318Z,11.40
2023-05-12T05:05:29.471Z,11.30
2023-05-12T05:07:58.018Z,11.40
2023-05-12T05:10:26.812Z,11.40
2023-05-12T05:12:55.612Z,11.30
2023-05-12T05:15:24.491Z,11.30
2023-05-12T05:17:53.577Z,11.40
2023-05-12T05:22:55.366Z,11.40
2023-05-12T05:25:23.851Z,11.40
2023-05-12T05:27:52.636Z,11.40
2023-05-12T05:30:21.666Z,11.40
2023-05-12T05:32:50.315Z,11.40
2023-05-12T05:35:19.297Z,11.40
2023-05-12T05:37:48.761Z,11.40
2023-05-12T05:40:18.751Z,11.40
2023-05-12T05:42:47.353Z,11.40
2023-05-12T05:45:16.082Z,11.40
2023-05-12T05:47:45.120Z,11.40
2023-05-12T05:50:14.225Z,11.40
2023-05-12T05:52:43.490Z,11.30
2023-05-12T05:55:12.385Z,11.40
2023-05-12T05:57:42.990Z,11.30
2023-05-12T06:00:12.903Z,11.30
2023-05-12T06:02:41.469Z,11.30
2023-05-12T06:05:14.137Z,11.40
2023-05-12T06:07:43.284Z,11.40
2023-05-12T06:10:12.406Z,11.50
2023-05-12T06:12:43.657Z,11.50
2023-05-12T06:15:13.105Z,11.60
2023-05-12T06:17:41.861Z,11.60
2023-05-12T06:20:11.209Z,11.60
2023-05-12T06:22:39.737Z,11.60
2023-05-12T06:25:09.132Z,11.60
2023-05-12T06:27:38.223Z,11.60
2023-05-12T06:30:11.784Z,11.70
2023-05-12T06:32:41.180Z,11.70
2023-05-12T06:35:11.057Z,11.70
2023-05-12T06:37:39.672Z,11.70
2023-05-12T06:40:10.032Z,11.80
2023-05-12T06:42:38.734Z,11.70
2023-05-12T06:45:11.330Z,11.80
2023-05-12T06:47:40.084Z,11.80
2023-05-12T06:50:10.189Z,11.90
2023-05-12T06:52:39.101Z,11.80
2023-05-12T06:55:08.712Z,11.90
2023-05-12T06:57:37.863Z,12.00
2023-05-12T07:00:11.160Z,12.00
2023-05-12T07:02:39.589Z,12.00
2023-05-12T07:05:08.849Z,12.00
2023-05-12T07:07:37.730Z,12.10
2023-05-12T07:10:07.605Z,12.10
2023-05-12T07:12:36.465Z,12.00
2023-05-12T07:15:05.624Z,12.00
2023-05-12T07:17:36.162Z,12.10
2023-05-12T07:20:06.194Z,12.10
2023-05-12T07:22:35.502Z,12.20
2023-05-12T07:25:06.953Z,12.20
2023-05-12T07:27:35.556Z,12.30
2023-05-12T07:30:04.622Z,12.40
2023-05-12T07:32:34.690Z,12.50
2023-05-12T07:35:03.728Z,12.50
2023-05-12T07:37:33.617Z,12.60
2023-05-12T07:40:03.026Z,12.60
2023-05-12T07:42:31.870Z,12.60
2023-05-12T07:45:01.882Z,12.60
2023-05-12T07:47:31.043Z,12.60
2023-05-12T07:50:01.227Z,12.70
2023-05-12T07:52:29.967Z,12.70
2023-05-12T07:54:59.329Z,12.70
2023-05-12T07:57:28.096Z,12.70
2023-05-12T07:59:56.843Z,12.70
2023-05-12T08:02:25.388Z,12.70
2023-05-12T08:04:54.168Z,12.70
2023-05-12T08:07:24.046Z,12.70
2023-05-12T08:09:52.760Z,12.80
2023-05-12T08:12:22.046Z,12.80
2023-05-12T08:14:50.949Z,12.90
2023-05-12T08:17:19.828Z,12.90
2023-05-12T08:19:48.784Z,12.90
2023-05-12T08:22:17.329Z,13.00
2023-05-12T08:24:47.752Z,12.90
2023-05-12T08:27:16.588Z,12.90
2023-05-12T08:29:45.636Z,12.90
2023-05-12T08:32:14.216Z,12.90
2023-05-12T08:34:43.144Z,12.90
2023-05-12T08:37:14.753Z,12.90
2023-05-12T08:39:43.861Z,13.00
2023-05-12T08:42:26.752Z,13.00
2023-05-12T08:44:55.731Z,13.10
2023-05-12T08:47:27.884Z,13.10
2023-05-12T08:50:01.620Z,13.10
2023-05-12T08:52:33.488Z,13.10
2023-05-12T08:55:03.576Z,13.20
2023-05-12T08:57:34.574Z,13.20
2023-05-12T09:00:05.424Z,13.30
2023-05-12T09:02:48.364Z,13.30
2023-05-12T09:05:21.767Z,13.30
2023-05-12T09:07:51.739Z,13.40
2023-05-12T09:10:34.182Z,13.40
2023-05-12T09:13:14.150Z,13.40
2023-05-12T09:15:56.838Z,13.50
2023-05-12T09:18:26.336Z,13.60
2023-05-12T09:20:55.255Z,13.70
2023-05-12T09:23:26.001Z,13.80
2023-05-12T09:26:01.975Z,14.10
2023-05-12T09:28:39.342Z,14.20
2023-05-12T09:31:18.911Z,14.20
2023-05-12T09:33:47.865Z,14.30
2023-05-12T09:36:20.874Z,14.40
2023-05-12T09:39:00.920Z,14.50
2023-05-12T09:41:30.168Z,14.60
2023-05-12T09:44:01.671Z,14.60
2023-05-12T09:46:30.318Z,14.70
2023-05-12T09:48:59.757Z,14.70
2023-05-12T09:51:29.596Z,14.80
2023-05-12T09:53:59.707Z,14.80
2023-05-12T09:56:31.790Z,14.80
2023-05-12T09:59:05.308Z,14.80
2023-05-12T10:01:36.564Z,14.70
2023-05-12T10:04:09.200Z,14.60
2023-05-12T10:06:42.855Z,14.50
2023-05-12T10:09:16.287Z,14.40
2023-05-12T10:11:45.556Z,14.30
2023-05-12T10:14:16.228Z,14.30
2023-05-12T10:16:52.893Z,14.30
2023-05-12T10:19:22.863Z,14.30
2023-05-12T10:21:52.809Z,14.30
2023-05-12T10:24:23.507Z,14.30
2023-05-12T10:26:52.801Z,14.40
2023-05-12T10:29:30.435Z,14.50
2023-05-12T10:32:01.114Z,14.60
2023-05-12T10:34:34.650Z,14.70
2023-05-12T10:37:08.584Z,14.70
2023-05-12T10:39:38.402Z,14.70
2023-05-12T10:42:09.006Z,14.70
2023-05-12T10:44:52.034Z,14.60
2023-05-12T10:47:26.812Z,14.70
2023-05-12T10:49:59.414Z,14.80
2023-05-12T10:52:29.603Z,15.00
2023-05-12T10:55:03.250Z,15.20
2023-05-12T10:57:33.963Z,15.30
2023-05-12T11:00:05.279Z,15.50
2023-05-12T11:02:37.864Z,15.60
2023-05-12T11:05:14.631Z,15.70
2023-05-12T11:07:50.208Z,15.70
2023-05-12T11:10:22.294Z,15.60
2023-05-12T11:12:51.775Z,15.50
2023-05-12T11:15:23.358Z,15.40
2023-05-12T11:17:52.133Z,15.30
2023-05-12T11:20:25.202Z,15.30
2023-05-12T11:22:54.652Z,15.20
2023-05-12T11:25:23.614Z,15.20
2023-05-12T11:27:52.870Z,15.10
2023-05-12T11:30:24.515Z,15.20
2023-05-12T11:33:02.843Z,15.10
2023-05-12T11:35:33.423Z,15.10
2023-05-12T11:38:03.233Z,15.10
2023-05-12T11:40:32.212Z,15.20
2023-05-12T11:43:11.698Z,15.20
2023-05-12T11:45:43.975Z,15.20
2023-05-12T11:48:15.109Z,15.40
2023-05-12T11:50:49.352Z,15.70
2023-05-12T11:53:20.273Z,16.00
2023-05-12T11:55:51.305Z,16.30
2023-05-12T11:58:26.106Z,16.50
2023-05-12T12:00:59.214Z,16.80
2023-05-12T12:03:28.241Z,17.00
2023-05-12T12:06:02.567Z,17.30
2023-05-12T12:08:34.493Z,17.40
2023-05-12T12:11:04.624Z,17.50
2023-05-12T12:13:33.715Z,17.40
2023-05-12T12:16:04.255Z,17.30
2023-05-12T12:18:34.245Z,17.10
2023-05-12T12:21:03.604Z,16.90
2023-05-12T12:23:47.354Z,16.80
2023-05-12T12:26:23.552Z,16.70
2023-05-12T12:28:52.787Z,16.60
2023-05-12T12:31:23.117Z,16.60
2023-05-12T12:33:52.097Z,16.70
2023-05-12T12:36:22.025Z,16.70
2023-05-12T12:38:51.576Z,16.70
2023-05-12T12:41:21.005Z,16.70
2023-05-12T12:43:50.171Z,16.80
2023-05-12T12:46:18.935Z,16.90
2023-05-12T12:48:49.151Z,17.20
2023-05-12T12:51:19.535Z,17.30
2023-05-12T12:53:48.439Z,17.50
2023-05-12T12:56:17.189Z,17.70
2023-05-12T12:58:47.252Z,17.70
2023-05-12T13:01:16.523Z,17.80
2023-05-12T13:03:44.971Z,17.90
2023-05-12T13:06:14.961Z,18.10
2023-05-12T13:08:44.344Z,18.40
2023-05-12T13:11:13.365Z,18.70
2023-05-12T13:13:41.937Z,18.90
2023-05-12T13:16:10.568Z,18.90
2023-05-12T13:18:39.715Z,18.90
2023-05-12T13:21:08.367Z,18.70
2023-05-12T13:23:40.127Z,18.70
2023-05-12T13:26:09.264Z,18.60
2023-05-12T13:28:38.512Z,18.60
2023-05-12T13:31:07.724Z,18.60
2023-05-12T13:33:37.841Z,18.70
2023-05-12T13:36:07.967Z,18.80
2023-05-12T13:38:38.448Z,19.30
2023-05-12T13:41:07.277Z,19.90
2023-05-12T13:43:36.361Z,20.50
2023-05-12T13:46:05.760Z,20.90
2023-05-12T13:48:34.769Z,21.10
2023-05-12T13:51:03.719Z,21.00
2023-05-12T13:53:32.611Z,21.20
2023-05-12T13:56:02.808Z,21.30
2023-05-12T13:58:31.703Z,21.20
2023-05-12T14:01:00.666Z,21.20
2023-05-12T14:03:29.504Z,21.30
2023-05-12T14:05:58.461Z,21.20
2023-05-12T14:08:28.174Z,21.10
2023-05-12T14:10:58.256Z,21.30
2023-05-12T14:13:29.309Z,21.40
2023-05-12T14:16:01.427Z,21.50
2023-05-12T14:18:34.326Z,21.40
2023-05-12T14:21:04.189Z,21.10
2023-05-12T14:23:33.409Z,21.10
2023-05-12T14:26:03.934Z,20.80
2023-05-12T14:28:34.803Z,20.80
2023-05-12T14:31:04.178Z,20.70
2023-05-12T14:33:33.032Z,20.60
2023-05-12T14:36:08.147Z,20.50
2023-05-12T14:38:38.005Z,20.40
2023-05-12T14:41:08.881Z,20.40
2023-05-12T14:43:40.889Z,20.40
2023-05-12T14:46:09.964Z,20.50
2023-05-12T14:48:38.902Z,20.40
2023-05-12T14:51:08.557Z,20.40
2023-05-12T14:53:37.149Z,20.50
2023-05-12T14:56:06.400Z,20.50
2023-05-12T14:58:35.432Z,20.50
2023-05-12T15:01:08.709Z,20.50
2023-05-12T15:03:38.342Z,20.50
2023-05-12T15:06:08.460Z,20.50
2023-05-12T15:08:37.817Z,20.70
2023-05-12T15:11:06.972Z,20.60
2023-05-12T15:13:37.802Z,20.50
2023-05-12T15:16:08.668Z,20.30
2023-05-12T15:18:38.349Z,19.80
2023-05-12T15:21:07.412Z,19.00
2023-05-12T15:23:35.920Z,17.30
2023-05-12T15:26:27.156Z,16.30
2023-05-12T15:28:57.902Z,15.80
2023-05-12T15:31:31.058Z,15.50
2023-05-12T15:33:59.868Z,15.20
2023-05-12T15:36:28.694Z,15.10
2023-05-12T15:38:57.553Z,15.00
2023-05-12T15:41:27.675Z,15.00
2023-05-12T15:43:56.240Z,15.00
2023-05-12T15:46:26.042Z,14.90
2023-05-12T15:48:56.934Z,14.90
2023-05-12T15:51:25.822Z,14.90
2023-05-12T15:53:54.769Z,15.10
2023-05-12T15:56:28.117Z,15.20
2023-05-12T15:58:57.911Z,15.20
2023-05-12T16:01:27.035Z,15.30
2023-05-12T16:03:59.655Z,15.20
2023-05-12T16:06:28.923Z,15.30
2023-05-12T16:08:58.454Z,15.30
2023-05-12T16:11:27.503Z,15.20
2023-05-12T16:13:57.143Z,15.40
2023-05-12T16:16:26.093Z,15.70
2023-05-12T16:18:58.481Z,15.90
2023-05-12T16:21:28.493Z,16.00
2023-05-12T16:23:58.584Z,16.10
2023-05-12T16:26:27.803Z,16.30
2023-05-12T16:28:56.926Z,16.40
2023-05-12T16:31:25.455Z,16.40
2023-05-12T16:33:54.457Z,16.50
2023-05-12T16:36:27.105Z,16.60
2023-05-12T16:38:57.024Z,16.60
2023-05-12T16:41:29.295Z,16.70
2023-05-12T16:44:01.063Z,16.70
2023-05-12T16:46:29.914Z,16.70
2023-05-12T16:48:59.014Z,16.80
2023-05-12T16:51:31.110Z,16.90
2023-05-12T16:54:02.469Z,17.00
2023-05-12T16:56:31.180Z,17.00
2023-05-12T16:59:01.153Z,17.10
2023-05-12T17:01:33.023Z,17.10
2023-05-12T17:04:05.113Z,17.20
2023-05-12T17:06:35.616Z,17.20
2023-05-12T17:09:04.414Z,17.30
2023-05-12T17:11:37.050Z,17.30
2023-05-12T17:14:06.279Z,17.30
2023-05-12T17:16:39.271Z,17.30
2023-05-12T17:21:46.587Z,17.30
2023-05-12T17:24:17.834Z,17.40
2023-05-12T17:26:46.776Z,17.40
2023-05-12T17:29:15.782Z,17.40
2023-05-12T17:31:45.050Z,17.40
2023-05-12T17:34:14.952Z,17.40
2023-05-12T17:36:45.052Z,17.40
2023-05-12T17:39:16.229Z,17.40
2023-05-12T17:41:45.821Z,17.40
2023-05-12T17:44:14.553Z,17.40
2023-05-12T17:46:43.681Z,17.30
2023-05-12T17:49:12.323Z,17.30
2023-05-12T17:51:42.111Z,17.30
2023-05-12T17:54:12.513Z,17.30
2023-05-12T17:56:41.095Z,17.30
2023-05-12T17:59:10.456Z,17.30
2023-05-12T18:01:39.291Z,17.30
2023-05-12T18:04:08.315Z,17.30
2023-05-12T18:06:37.081Z,17.20
2023-05-12T18:09:06.986Z,17.20
2023-05-12T18:11:37.634Z,17.10
2023-05-12T18:14:07.645Z,17.10
2023-05-12T18:16:36.548Z,17.00
2023-05-12T18:19:05.071Z,17.00
2023-05-12T18:21:33.995Z,17.00
2023-05-12T18:24:02.924Z,16.90
2023-05-12T18:26:32.179Z,16.80
2023-05-12T18:29:02.543Z,16.70
2023-05-12T18:31:32.195Z,16.60
2023-05-12T18:34:01.087Z,16.60
2023-05-12T18:36:30.005Z,16.60
2023-05-12T18:39:01.023Z,16.50
2023-05-12T18:41:30.045Z,16.50
2023-05-12T18:44:01.317Z,16.50
2023-05-12T18:46:32.256Z,16.50
2023-05-12T18:49:05.490Z,16.50
2023-05-12T18:51:34.232Z,16.40
2023-05-12T18:54:04.606Z,16.40
2023-05-12T18:56:33.548Z,16.30
2023-05-12T18:59:04.898Z,16.30
2023-05-12T19:01:35.280Z,16.20
2023-05-12T19:04:03.871Z,16.20
2023-05-12T19:06:32.773Z,16.20
2023-05-12T19:09:02.499Z,16.20
2023-05-12T19:11:31.710Z,16.10
2023-05-12T19:14:01.126Z,16.10
2023-05-12T19:16:31.045Z,16.10
2023-05-12T19:19:02.741Z,16.10
2023-05-12T19:21:33.933Z,16.10
2023-05-12T19:24:04.165Z,16.10
2023-05-12T19:26:35.638Z,16.10
2023-05-12T19:29:04.945Z,16.00
2023-05-12T19:31:34.480Z,15.90
2023-05-12T19:34:07.799Z,15.80
2023-05-12T19:36:37.294Z,15.80
2023-05-12T19:39:07.418Z,15.70
2023-05-12T19:41:36.280Z,15.70
2023-05-12T19:44:06.370Z,15.70
2023-05-12T19:46:36.688Z,15.70
2023-05-12T19:49:07.242Z,15.60
2023-05-12T19:51:36.419Z,15.60
2023-05-12T19:54:06.921Z,15.60
2023-05-12T19:56:35.568Z,15.50
2023-05-12T19:59:04.617Z,15.50
2023-05-12T20:01:33.601Z,15.50
2023-05-12T20:04:02.772Z,15.40
2023-05-12T20:06:34.161Z,15.40
2023-05-12T20:09:04.639Z,15.30
2023-05-12T20:11:33.675Z,15.30
2023-05-12T20:14:02.720Z,15.20
2023-05-12T20:16:33.430Z,15.20
2023-05-12T20:19:26.520Z,15.20
2023-05-12T20:22:09.437Z,15.20
2023-05-12T20:24:38.212Z,15.20
2023-05-12T20:27:08.365Z,15.20
2023-05-12T20:29:37.259Z,15.20
2023-05-12T20:32:06.522Z,15.10
2023-05-12T20:34:35.456Z,15.10
2023-05-12T20:37:05.993Z,15.00
2023-05-12T20:39:34.840Z,15.00
2023-05-12T20:42:04.247Z,15.00
2023-05-12T20:44:33.093Z,15.00
2023-05-12T20:47:02.252Z,14.90
2023-05-12T20:49:32.304Z,14.90
2023-05-12T20:52:01.058Z,14.90
2023-05-12T20:54:30.955Z,14.90
2023-05-12T20:56:59.951Z,14.90
2023-05-12T20:59:28.713Z,14.90
2023-05-12T21:01:57.649Z,14.80
2023-05-12T21:04:26.522Z,14.80
2023-05-12T21:06:55.002Z,14.80
2023-05-12T21:09:23.552Z,14.70
2023-05-12T21:11:53.408Z,14.70
2023-05-12T21:14:22.398Z,14.70
2023-05-12T21:16:51.020Z,14.70
2023-05-12T21:19:21.638Z,14.60
2023-05-12T21:21:50.287Z,14.60
2023-05-12T21:24:18.949Z,14.50
2023-05-12T21:26:48.179Z,14.50
2023-05-12T21:29:19.678Z,14.40
2023-05-12T21:31:48.818Z,14.40
2023-05-12T21:34:17.332Z,14.40
2023-05-12T21:36:46.031Z,14.40
2023-05-12T21:39:15.073Z,14.30
2023-05-12T21:41:46.557Z,14.30
2023-05-12T21:44:15.092Z,14.30
2023-05-12T21:46:45.522Z,14.30
2023-05-12T21:49:14.919Z,14.30
2023-05-12T21:51:43.694Z,14.30
2023-05-12T21:54:12.706Z,14.30
2023-05-12T21:56:41.639Z,14.30
2023-05-12T21:59:10.496Z,14.30
2023-05-12T22:01:39.436Z,14.30
2023-05-12T22:04:09.976Z,14.30
2023-05-12T22:06:38.717Z,14.30
2023-05-12T22:09:07.717Z,14.20
2023-05-12T22:11:36.432Z,14.20
2023-05-12T22:14:05.353Z,14.20
2023-05-12T22:16:41.448Z,14.20
2023-05-12T22:19:13.031Z,14.10
2023-05-12T22:21:42.173Z,14.20
2023-05-12T22:24:11.784Z,14.10
2023-05-12T22:26:41.599Z,14.10
2023-05-12T22:29:10.295Z,14.10
2023-05-12T22:31:39.180Z,14.10
2023-05-12T22:34:07.660Z,14.00
2023-05-12T22:36:38.005Z,14.00
2023-05-12T22:39:06.918Z,14.10
2023-05-12T22:41:36.464Z,14.00
2023-05-12T22:44:05.381Z,14.00
2023-05-12T22:46:34.441Z,14.00
2023-05-12T22:49:04.542Z,13.90
2023-05-12T22:51:32.987Z,13.90
2023-05-12T22:54:03.009Z,13.80
2023-05-12T22:56:31.596Z,13.80
2023-05-12T22:59:00.232Z,13.80
2023-05-12T23:01:28.962Z,13.80
2023-05-12T23:03:58.238Z,13.80
2023-05-12T23:06:27.359Z,13.80
2023-05-12T23:08:56.155Z,13.80
2023-05-12T23:11:26.372Z,13.80
2023-05-12T23:13:55.168Z,13.70
2023-05-12T23:16:24.360Z,13.70
2023-05-12T23:18:53.200Z,13.70
2023-05-12T23:21:22.380Z,13.70
2023-05-12T23:23:51.192Z,13.70
2023-05-12T23:26:20.230Z,13.60
2023-05-12T23:28:50.573Z,13.50
2023-05-12T23:31:20.183Z,13.50
2023-05-12T23:33:48.712Z,13.40
2023-05-12T23:36:17.548Z,13.30
2023-05-12T23:38:47.509Z,13.30
2023-05-12T23:41:16.628Z,13.20
2023-05-12T23:43:46.478Z,13.20
2023-05-12T23:46:17.448Z,13.20
2023-05-12T23:48:45.882Z,13.10
2023-05-12T23:51:15.334Z,13.10
2023-05-12T23:53:44.576Z,13.10
2023-05-12T23:56:13.426Z,13.10
2023-05-12T23:58:42.333Z,13.00
