createdAt,value
2022-08-04T00:27:19.323Z,23.8
2022-08-04T00:55:54.211Z,23.11
2022-08-04T01:24:41.219Z,23.1
2022-08-04T01:53:09.571Z,22.57
2022-08-04T02:21:45.682Z,22.39
2022-08-04T02:50:29.471Z,22.07
2022-08-04T03:18:42.768Z,21.78
2022-08-04T03:47:23.714Z,21.34
2022-08-04T04:15:57.901Z,21.36
2022-08-04T04:44:38.056Z,21.51
2022-08-04T05:14:33.324Z,21.85
2022-08-04T05:41:48.249Z,22.64
2022-08-04T06:10:04.104Z,23.26
2022-08-04T06:38:41.468Z,24.56
2022-08-04T07:07:57.723Z,42.76
2022-08-04T07:36:34.157Z,35.96
2022-08-04T08:04:43.818Z,32.07
2022-08-04T08:33:14.995Z,32.5
2022-08-04T09:01:56.251Z,33.19
2022-08-04T09:30:35.860Z,34.13
2022-08-04T09:59:14.456Z,35.3
2022-08-04T10:27:33.573Z,35.53
2022-08-04T10:56:09.329Z,36.13
2022-08-04T11:24:26.585Z,36.24
2022-08-04T11:52:51.473Z,36.88
2022-08-04T12:21:21.995Z,37.04
2022-08-04T12:49:56.381Z,37.57
2022-08-04T13:18:15.752Z,38.1
2022-08-04T13:46:51.250Z,38.46
2022-08-04T14:15:03.091Z,38.43
2022-08-04T14:34:18.097Z,26.99
2022-08-04T15:16:01.004Z,34.87
2022-08-04T15:45:19.306Z,37.61
2022-08-04T16:13:49.543Z,38.11
2022-08-04T16:42:19.554Z,37.95
2022-08-04T17:10:51.417Z,37.84
2022-08-04T17:39:23.600Z,37.26
2022-08-04T18:08:35.728Z,35.37
2022-08-04T18:36:35.675Z,33.01
2022-08-04T19:04:37.381Z,31.48
2022-08-04T19:33:06.737Z,30.44
2022-08-04T20:01:46.166Z,29.39
2022-08-04T20:30:14.153Z,28.7
2022-08-04T20:58:28.433Z,28
2022-08-04T21:27:01.974Z,27.3
2022-08-04T21:56:05.297Z,26.61
2022-08-04T22:24:15.241Z,25.97
2022-08-04T22:52:56.490Z,25.79
2022-08-04T23:21:11.254Z,25.64
2022-08-04T23:49:49.969Z,25.64
