createdAt,value
2018-09-25T00:00:16.204Z,5.18
2018-09-25T00:02:50.755Z,5.09
2018-09-25T00:05:25.255Z,5.11
2018-09-25T00:07:59.715Z,5.00
2018-09-25T00:10:34.164Z,5.06
2018-09-25T00:13:08.749Z,5.03
2018-09-25T00:15:43.486Z,4.99
2018-09-25T00:18:18.055Z,4.93
2018-09-25T00:20:52.716Z,4.85
2018-09-25T00:23:27.468Z,4.83
2018-09-25T00:26:02.093Z,4.91
2018-09-25T00:28:36.653Z,4.83
2018-09-25T00:31:11.359Z,4.84
2018-09-25T00:33:45.980Z,4.84
2018-09-25T00:36:20.468Z,4.65
2018-09-25T00:38:55.154Z,4.70
2018-09-25T00:41:29.671Z,4.69
2018-09-25T00:44:04.264Z,4.74
2018-09-25T00:46:38.763Z,4.73
2018-09-25T00:49:13.291Z,4.50
2018-09-25T00:51:47.955Z,4.60
2018-09-25T00:54:22.537Z,4.61
2018-09-25T00:56:57.180Z,4.65
2018-09-25T00:59:31.837Z,4.69
2018-09-25T01:02:06.535Z,4.52
2018-09-25T01:04:41.220Z,4.46
2018-09-25T01:07:15.871Z,4.45
2018-09-25T01:09:50.404Z,4.50
2018-09-25T01:12:24.847Z,4.56
2018-09-25T01:14:59.515Z,4.49
2018-09-25T01:17:34.055Z,4.45
2018-09-25T01:20:08.764Z,4.51
2018-09-25T01:22:43.343Z,4.57
2018-09-25T01:25:18.099Z,4.49
2018-09-25T01:27:52.665Z,4.42
2018-09-25T01:30:27.332Z,4.30
2018-09-25T01:33:02.052Z,4.17
2018-09-25T01:35:36.587Z,4.16
2018-09-25T01:38:11.151Z,4.26
2018-09-25T01:40:45.624Z,4.26
2018-09-25T01:43:20.228Z,4.38
2018-09-25T01:45:54.735Z,4.27
2018-09-25T01:48:29.342Z,4.31
2018-09-25T01:51:03.883Z,4.33
2018-09-25T01:53:38.579Z,4.27
2018-09-25T01:56:13.245Z,4.26
2018-09-25T01:58:47.992Z,4.20
2018-09-25T02:01:22.643Z,4.16
2018-09-25T02:03:57.247Z,4.07
2018-09-25T02:06:31.753Z,4.01
2018-09-25T02:09:06.354Z,4.03
2018-09-25T02:11:40.811Z,4.08
2018-09-25T02:14:15.359Z,4.17
2018-09-25T02:16:49.899Z,4.21
2018-09-25T02:19:24.411Z,4.08
2018-09-25T02:21:58.983Z,4.17
2018-09-25T02:24:33.744Z,4.14
2018-09-25T02:27:08.375Z,4.07
2018-09-25T02:29:42.856Z,4.11
2018-09-25T02:32:17.543Z,4.14
2018-09-25T02:34:52.120Z,4.23
2018-09-25T02:37:26.774Z,4.15
2018-09-25T02:40:01.421Z,4.18
2018-09-25T02:42:36.011Z,4.26
2018-09-25T02:45:10.491Z,4.24
2018-09-25T02:47:45.244Z,4.34
2018-09-25T02:50:19.787Z,4.30
2018-09-25T02:52:54.475Z,4.29
2018-09-25T02:55:29.151Z,4.23
2018-09-25T02:58:03.908Z,4.19
2018-09-25T03:00:38.651Z,4.27
2018-09-25T03:03:13.326Z,4.31
2018-09-25T03:05:47.852Z,4.24
2018-09-25T03:08:22.351Z,4.12
2018-09-25T03:10:57.035Z,4.25
2018-09-25T03:13:31.737Z,4.25
2018-09-25T03:16:06.342Z,4.14
2018-09-25T03:18:41.068Z,4.16
2018-09-25T03:21:15.521Z,4.04
2018-09-25T03:23:50.258Z,3.97
2018-09-25T03:26:24.837Z,3.95
2018-09-25T03:28:59.401Z,3.94
2018-09-25T03:31:34.109Z,3.95
2018-09-25T03:34:08.639Z,3.82
2018-09-25T03:36:43.091Z,3.87
2018-09-25T03:39:17.721Z,3.80
2018-09-25T03:41:52.395Z,3.83
2018-09-25T03:44:26.980Z,3.77
2018-09-25T03:47:01.756Z,3.81
2018-09-25T03:49:36.360Z,3.80
2018-09-25T03:52:10.891Z,3.75
2018-09-25T03:54:45.287Z,3.70
2018-09-25T03:57:19.748Z,3.76
2018-09-25T03:59:54.349Z,3.73
2018-09-25T04:02:29.108Z,3.61
2018-09-25T04:05:03.731Z,3.46
2018-09-25T04:07:38.472Z,3.61
2018-09-25T04:10:13.167Z,3.65
2018-09-25T04:12:47.668Z,3.55
2018-09-25T04:15:22.200Z,3.41
2018-09-25T04:17:56.912Z,3.53
2018-09-25T04:20:31.555Z,3.45
2018-09-25T04:23:06.284Z,3.55
2018-09-25T04:25:40.853Z,3.48
2018-09-25T04:28:15.636Z,3.45
2018-09-25T04:30:50.140Z,3.34
2018-09-25T04:33:24.876Z,3.33
2018-09-25T04:35:59.439Z,3.28
2018-09-25T04:38:34.056Z,3.32
2018-09-25T04:41:08.655Z,3.36
2018-09-25T04:43:43.435Z,3.34
2018-09-25T04:46:18.007Z,3.27
2018-09-25T04:48:52.576Z,3.22
2018-09-25T04:51:27.168Z,3.15
2018-09-25T04:54:01.628Z,3.06
2018-09-25T04:56:36.076Z,3.13
2018-09-25T04:59:10.663Z,3.19
2018-09-25T05:01:45.179Z,3.11
2018-09-25T05:04:19.612Z,3.17
2018-09-25T05:06:54.215Z,3.25
2018-09-25T05:09:28.677Z,3.12
2018-09-25T05:12:03.154Z,3.20
2018-09-25T05:14:37.733Z,3.19
2018-09-25T05:17:12.427Z,3.17
2018-09-25T05:19:46.836Z,3.18
2018-09-25T05:22:21.310Z,3.15
2018-09-25T05:24:55.901Z,3.23
2018-09-25T05:27:30.539Z,3.13
2018-09-25T05:30:05.148Z,2.99
2018-09-25T05:32:39.663Z,3.10
2018-09-25T05:35:14.315Z,3.14
2018-09-25T05:37:48.780Z,2.97
2018-09-25T05:40:23.423Z,2.89
2018-09-25T05:42:57.953Z,2.98
2018-09-25T05:45:32.575Z,2.99
2018-09-25T05:48:07.192Z,3.08
2018-09-25T05:50:41.760Z,3.09
2018-09-25T05:53:16.296Z,3.10
2018-09-25T05:55:50.743Z,3.13
2018-09-25T05:58:25.259Z,3.11
2018-09-25T06:00:59.942Z,3.11
2018-09-25T06:03:34.429Z,3.03
2018-09-25T06:06:09.097Z,3.09
2018-09-25T06:08:43.807Z,3.25
2018-09-25T06:11:18.623Z,3.27
2018-09-25T06:13:53.568Z,3.35
2018-09-25T06:16:28.439Z,3.12
2018-09-25T06:19:03.185Z,3.23
2018-09-25T06:21:37.904Z,3.32
2018-09-25T06:24:12.596Z,3.47
2018-09-25T06:26:47.305Z,3.50
2018-09-25T06:29:21.828Z,3.68
2018-09-25T06:31:56.563Z,3.87
2018-09-25T06:34:31.129Z,3.97
2018-09-25T06:37:05.851Z,3.75
2018-09-25T06:39:40.439Z,3.81
2018-09-25T06:42:15.160Z,3.88
2018-09-25T06:44:49.795Z,3.84
2018-09-25T06:47:24.387Z,3.92
2018-09-25T06:49:59.161Z,3.96
2018-09-25T06:52:33.687Z,4.18
2018-09-25T06:55:08.306Z,4.20
2018-09-25T06:57:42.656Z,4.22
2018-09-25T07:00:17.190Z,4.44
2018-09-25T07:02:51.595Z,4.47
2018-09-25T07:05:26.341Z,4.49
2018-09-25T07:08:08.047Z,4.51
2018-09-25T07:10:42.881Z,4.78
2018-09-25T07:13:17.352Z,4.99
2018-09-25T07:15:51.980Z,5.04
2018-09-25T07:18:26.804Z,5.22
2018-09-25T07:21:01.460Z,5.24
2018-09-25T07:23:35.983Z,5.33
2018-09-25T07:26:10.571Z,5.62
2018-09-25T07:28:45.251Z,5.79
2018-09-25T07:31:19.700Z,6.01
2018-09-25T07:33:54.131Z,6.15
2018-09-25T07:36:28.759Z,6.35
2018-09-25T07:39:03.449Z,6.42
2018-09-25T07:41:37.973Z,6.56
2018-09-25T07:44:12.772Z,6.82
2018-09-25T07:46:47.457Z,6.94
2018-09-25T07:49:22.079Z,7.12
2018-09-25T07:51:56.735Z,7.34
2018-09-25T07:54:31.288Z,7.49
2018-09-25T07:57:06.104Z,7.61
2018-09-25T07:59:40.893Z,7.76
2018-09-25T08:02:15.376Z,7.92
2018-09-25T08:04:49.899Z,8.05
2018-09-25T08:07:24.580Z,8.17
2018-09-25T08:09:59.155Z,8.31
2018-09-25T08:12:33.763Z,8.41
2018-09-25T08:15:08.592Z,8.54
2018-09-25T08:17:43.510Z,8.63
2018-09-25T08:20:18.147Z,8.82
2018-09-25T08:22:52.707Z,8.99
2018-09-25T08:25:27.127Z,9.13
2018-09-25T08:28:01.661Z,9.21
2018-09-25T08:30:36.159Z,9.43
2018-09-25T08:33:10.872Z,9.55
2018-09-25T08:35:45.396Z,9.65
2018-09-25T08:38:20.103Z,9.83
2018-09-25T08:40:54.575Z,9.95
2018-09-25T08:43:29.055Z,10.12
2018-09-25T08:46:03.808Z,10.34
2018-09-25T08:48:38.443Z,10.50
2018-09-25T08:51:13.023Z,10.66
2018-09-25T08:53:47.676Z,10.37
2018-09-25T08:56:22.199Z,10.47
2018-09-25T08:58:56.856Z,10.63
2018-09-25T09:01:31.380Z,10.85
2018-09-25T09:04:05.868Z,11.16
2018-09-25T09:06:40.519Z,11.28
2018-09-25T09:09:15.656Z,11.56
2018-09-25T09:11:50.171Z,11.79
2018-09-25T09:14:24.756Z,12.07
2018-09-25T09:16:59.200Z,12.26
2018-09-25T09:19:33.764Z,12.49
2018-09-25T09:22:08.487Z,12.59
2018-09-25T09:24:43.071Z,12.72
2018-09-25T09:27:17.637Z,13.06
2018-09-25T09:29:52.113Z,13.30
2018-09-25T09:32:26.746Z,13.11
2018-09-25T09:35:01.368Z,13.45
2018-09-25T09:39:07.799Z,13.32
2018-09-25T09:41:42.773Z,14.26
2018-09-25T09:44:17.178Z,14.46
2018-09-25T09:46:51.731Z,14.67
2018-09-25T09:49:26.468Z,14.89
2018-09-25T09:52:01.237Z,14.96
2018-09-25T09:54:36.067Z,15.03
2018-09-25T09:57:10.675Z,14.85
2018-09-25T09:59:45.326Z,15.23
2018-09-25T10:02:19.902Z,15.19
2018-09-25T10:04:54.759Z,15.39
2018-09-25T10:07:29.264Z,14.91
2018-09-25T10:10:03.751Z,13.94
2018-09-25T10:12:38.532Z,14.21
2018-09-25T10:15:13.284Z,14.73
2018-09-25T10:17:47.847Z,14.79
2018-09-25T10:20:22.287Z,14.93
2018-09-25T10:22:56.914Z,14.92
2018-09-25T10:25:31.552Z,15.55
2018-09-25T10:28:06.172Z,15.69
2018-09-25T10:30:41.038Z,15.88
2018-09-25T10:33:15.900Z,15.77
2018-09-25T10:35:50.654Z,16.10
2018-09-25T10:38:25.503Z,15.92
2018-09-25T10:41:00.437Z,15.76
2018-09-25T10:43:34.926Z,15.99
2018-09-25T10:46:09.815Z,16.08
2018-09-25T10:48:44.402Z,16.25
2018-09-25T10:51:19.055Z,16.41
2018-09-25T10:53:53.731Z,16.57
2018-09-25T10:56:28.215Z,16.59
2018-09-25T10:59:03.014Z,16.67
2018-09-25T11:01:37.499Z,16.27
2018-09-25T11:04:12.076Z,16.07
2018-09-25T11:06:46.684Z,15.21
2018-09-25T11:09:21.444Z,15.20
2018-09-25T11:11:56.247Z,15.43
2018-09-25T11:14:30.836Z,15.42
2018-09-25T11:17:05.483Z,15.37
2018-09-25T11:19:40.196Z,15.19
2018-09-25T11:22:14.828Z,15.27
2018-09-25T11:24:49.619Z,15.44
2018-09-25T11:27:24.305Z,15.55
2018-09-25T11:29:58.916Z,16.03
2018-09-25T11:32:33.702Z,16.62
2018-09-25T11:35:08.382Z,17.04
2018-09-25T11:37:43.128Z,17.17
2018-09-25T11:40:17.724Z,17.52
2018-09-25T11:42:52.227Z,17.79
2018-09-25T11:45:26.752Z,17.58
2018-09-25T11:48:01.433Z,17.81
2018-09-25T11:50:36.049Z,18.03
2018-09-25T11:53:10.529Z,17.94
2018-09-25T11:55:45.151Z,18.21
2018-09-25T11:58:19.597Z,17.95
2018-09-25T12:00:54.239Z,17.45
2018-09-25T12:03:28.804Z,17.01
2018-09-25T12:06:03.440Z,16.87
2018-09-25T12:08:38.175Z,17.12
2018-09-25T12:11:12.744Z,16.93
2018-09-25T12:13:47.282Z,16.95
2018-09-25T12:16:21.660Z,17.22
2018-09-25T12:18:56.403Z,17.97
2018-09-25T12:21:30.844Z,18.48
2018-09-25T12:24:05.559Z,18.75
2018-09-25T12:26:40.172Z,19.20
2018-09-25T12:29:14.760Z,19.35
2018-09-25T12:31:49.311Z,19.58
2018-09-25T12:34:23.990Z,19.50
2018-09-25T12:36:58.665Z,19.65
2018-09-25T12:39:33.267Z,19.58
2018-09-25T12:42:07.924Z,19.12
2018-09-25T12:44:42.584Z,19.76
2018-09-25T12:47:17.207Z,20.89
2018-09-25T12:49:51.836Z,20.91
2018-09-25T12:52:26.590Z,21.10
2018-09-25T12:55:01.125Z,20.31
2018-09-25T12:57:35.800Z,19.65
2018-09-25T13:00:10.736Z,20.56
2018-09-25T13:02:45.133Z,20.40
2018-09-25T13:05:19.922Z,20.59
2018-09-25T13:07:54.584Z,20.09
2018-09-25T13:10:29.199Z,20.20
2018-09-25T13:13:03.818Z,20.00
2018-09-25T13:15:38.387Z,20.32
2018-09-25T13:18:12.855Z,20.36
2018-09-25T13:20:47.379Z,20.33
2018-09-25T13:23:21.784Z,20.42
2018-09-25T13:25:56.527Z,20.45
2018-09-25T13:28:31.019Z,20.00
2018-09-25T13:31:05.591Z,19.90
2018-09-25T13:33:40.247Z,19.63
2018-09-25T13:36:14.884Z,19.45
2018-09-25T13:38:49.484Z,20.60
2018-09-25T13:41:23.952Z,20.59
2018-09-25T13:43:58.672Z,21.36
2018-09-25T13:46:33.151Z,21.66
2018-09-25T13:49:07.785Z,22.64
2018-09-25T13:51:42.375Z,23.33
2018-09-25T13:54:16.934Z,24.10
2018-09-25T13:56:51.549Z,24.71
2018-09-25T13:59:26.194Z,24.71
2018-09-25T14:02:00.644Z,24.97
2018-09-25T14:04:35.456Z,26.18
2018-09-25T14:07:10.107Z,25.00
2018-09-25T14:09:44.784Z,25.25
2018-09-25T14:12:19.335Z,25.88
2018-09-25T14:14:54.093Z,26.74
2018-09-25T14:17:28.639Z,26.88
2018-09-25T14:20:03.330Z,26.06
2018-09-25T14:22:38.040Z,26.60
2018-09-25T14:25:12.895Z,26.25
2018-09-25T14:27:47.743Z,25.63
2018-09-25T14:30:22.324Z,25.04
2018-09-25T14:32:56.996Z,24.61
2018-09-25T14:35:31.576Z,23.81
2018-09-25T14:38:06.106Z,23.57
2018-09-25T14:40:40.897Z,22.87
2018-09-25T14:43:15.331Z,22.38
2018-09-25T14:45:50.240Z,21.32
2018-09-25T14:48:24.874Z,20.62
2018-09-25T14:50:59.506Z,19.52
2018-09-25T14:53:34.165Z,19.41
2018-09-25T14:56:08.956Z,18.67
2018-09-25T14:58:43.511Z,18.40
2018-09-25T15:01:18.196Z,17.86
2018-09-25T15:03:52.741Z,17.94
2018-09-25T15:06:27.204Z,17.72
2018-09-25T15:09:01.703Z,17.61
2018-09-25T15:11:36.411Z,17.73
2018-09-25T15:14:10.955Z,17.66
2018-09-25T15:16:45.440Z,17.66
2018-09-25T15:19:19.816Z,17.63
2018-09-25T15:21:54.704Z,17.44
2018-09-25T15:24:29.088Z,17.37
2018-09-25T15:27:03.816Z,17.35
2018-09-25T15:29:38.428Z,18.32
2018-09-25T15:32:12.924Z,19.63
2018-09-25T15:34:47.616Z,20.63
2018-09-25T15:37:22.156Z,21.36
2018-09-25T15:39:56.895Z,21.01
2018-09-25T15:42:31.487Z,21.10
2018-09-25T15:45:05.948Z,20.23
2018-09-25T15:47:40.404Z,19.75
2018-09-25T15:50:15.187Z,19.20
2018-09-25T15:52:49.775Z,19.29
2018-09-25T15:55:24.296Z,20.22
2018-09-25T15:57:59.064Z,20.84
2018-09-25T16:00:33.556Z,21.95
2018-09-25T16:03:08.325Z,22.75
2018-09-25T16:05:42.801Z,23.68
2018-09-25T16:08:17.499Z,24.15
2018-09-25T16:10:52.127Z,24.31
2018-09-25T16:13:26.608Z,23.98
2018-09-25T16:16:01.203Z,24.01
2018-09-25T16:18:35.715Z,23.65
2018-09-25T16:21:10.476Z,22.65
2018-09-25T16:23:44.976Z,22.57
2018-09-25T16:26:19.551Z,22.02
2018-09-25T16:28:54.071Z,20.69
2018-09-25T16:31:28.771Z,20.11
2018-09-25T16:34:03.366Z,19.57
2018-09-25T16:36:37.919Z,18.96
2018-09-25T16:39:15.444Z,18.51
2018-09-25T16:41:50.216Z,18.02
2018-09-25T16:44:24.769Z,17.75
2018-09-25T16:46:59.475Z,17.45
2018-09-25T16:49:33.984Z,17.29
2018-09-25T16:52:08.633Z,17.01
2018-09-25T16:54:43.248Z,16.76
2018-09-25T16:57:17.777Z,16.52
2018-09-25T16:59:52.304Z,16.13
2018-09-25T17:02:26.913Z,15.89
2018-09-25T17:05:01.552Z,15.68
2018-09-25T17:07:36.109Z,15.37
2018-09-25T17:10:10.807Z,15.03
2018-09-25T17:12:45.416Z,14.69
2018-09-25T17:15:19.960Z,14.30
2018-09-25T17:17:54.724Z,14.13
2018-09-25T17:20:29.220Z,13.97
2018-09-25T17:23:03.788Z,13.80
2018-09-25T17:25:38.448Z,13.50
2018-09-25T17:28:13.096Z,13.33
2018-09-25T17:30:47.855Z,13.21
2018-09-25T17:33:22.434Z,12.90
2018-09-25T17:35:57.013Z,12.71
2018-09-25T17:38:31.585Z,12.53
2018-09-25T17:41:06.196Z,12.41
2018-09-25T17:43:40.628Z,12.22
2018-09-25T17:46:15.335Z,11.98
2018-09-25T17:48:50.216Z,11.69
2018-09-25T17:51:24.791Z,11.52
2018-09-25T17:53:59.560Z,11.20
2018-09-25T17:56:34.145Z,11.05
2018-09-25T17:59:08.766Z,11.03
2018-09-25T18:01:43.573Z,10.98
2018-09-25T18:04:18.254Z,10.96
2018-09-25T18:06:53.092Z,10.85
2018-09-25T18:09:27.805Z,10.73
2018-09-25T18:12:02.538Z,10.64
2018-09-25T18:14:37.469Z,10.61
2018-09-25T18:17:12.690Z,10.61
2018-09-25T18:19:48.316Z,10.59
2018-09-25T18:22:23.227Z,10.35
2018-09-25T18:24:59.131Z,10.26
2018-09-25T18:27:35.408Z,10.17
2018-09-25T18:30:11.061Z,10.13
2018-09-25T18:32:47.096Z,9.92
2018-09-25T18:35:23.288Z,10.06
2018-09-25T18:37:59.367Z,10.09
2018-09-25T18:40:36.152Z,9.96
2018-09-25T18:43:12.633Z,9.89
2018-09-25T18:45:49.184Z,9.87
2018-09-25T18:48:25.914Z,9.85
2018-09-25T18:51:02.983Z,9.84
2018-09-25T18:53:39.667Z,9.82
2018-09-25T18:56:16.763Z,9.72
2018-09-25T18:58:53.512Z,9.59
2018-09-25T19:01:30.316Z,9.42
2018-09-25T19:04:07.234Z,9.40
2018-09-25T19:06:44.167Z,9.34
2018-09-25T19:09:20.914Z,9.31
2018-09-25T19:11:57.878Z,9.15
2018-09-25T19:14:34.619Z,9.05
2018-09-25T19:17:11.650Z,8.88
2018-09-25T19:19:48.422Z,8.75
2018-09-25T19:22:25.352Z,8.68
2018-09-25T19:25:02.187Z,8.43
2018-09-25T19:27:40.112Z,8.38
2018-09-25T19:30:17.163Z,8.28
2018-09-25T19:32:54.059Z,8.24
2018-09-25T19:35:30.962Z,8.32
2018-09-25T19:38:07.805Z,8.32
2018-09-25T19:40:44.775Z,8.31
2018-09-25T19:43:21.678Z,8.33
2018-09-25T19:45:58.480Z,8.29
2018-09-25T19:48:35.266Z,8.28
2018-09-25T19:51:11.865Z,8.19
2018-09-25T19:53:48.687Z,8.06
2018-09-25T19:56:25.427Z,8.07
2018-09-25T19:59:02.938Z,8.03
2018-09-25T20:01:39.685Z,7.86
2018-09-25T20:04:16.125Z,7.77
2018-09-25T20:06:52.481Z,7.71
2018-09-25T20:09:28.479Z,7.64
2018-09-25T20:12:03.542Z,7.60
2018-09-25T20:14:38.719Z,7.63
2018-09-25T20:17:13.925Z,7.64
2018-09-25T20:19:49.078Z,7.50
2018-09-25T20:22:24.188Z,7.42
2018-09-25T20:24:58.949Z,7.42
2018-09-25T20:27:33.655Z,7.37
2018-09-25T20:30:08.467Z,7.41
2018-09-25T20:32:43.239Z,7.39
2018-09-25T20:35:18.116Z,7.31
2018-09-25T20:37:52.921Z,7.31
2018-09-25T20:40:27.607Z,7.06
2018-09-25T20:43:02.198Z,6.83
2018-09-25T20:45:36.621Z,6.51
2018-09-25T20:48:11.325Z,6.58
2018-09-25T20:50:45.755Z,6.60
2018-09-25T20:53:20.373Z,6.69
2018-09-25T20:55:54.967Z,6.63
2018-09-25T20:58:29.556Z,6.52
2018-09-25T21:01:04.283Z,6.45
2018-09-25T21:03:38.839Z,6.53
2018-09-25T21:06:13.327Z,6.45
2018-09-25T21:08:47.772Z,6.46
2018-09-25T21:11:22.252Z,6.53
2018-09-25T21:13:56.883Z,6.48
2018-09-25T21:16:31.656Z,6.54
2018-09-25T21:19:06.176Z,6.44
2018-09-25T21:21:40.763Z,6.47
2018-09-25T21:24:15.344Z,6.53
2018-09-25T21:26:49.996Z,6.55
2018-09-25T21:29:24.447Z,6.57
2018-09-25T21:31:59.128Z,6.56
2018-09-25T21:34:33.715Z,6.60
2018-09-25T21:37:08.203Z,6.63
2018-09-25T21:39:42.912Z,6.67
2018-09-25T21:42:17.476Z,6.63
2018-09-25T21:44:52.117Z,6.46
2018-09-25T21:47:26.588Z,6.37
2018-09-25T21:50:01.442Z,6.43
2018-09-25T21:52:36.050Z,6.38
2018-09-25T21:55:10.917Z,6.34
2018-09-25T21:57:45.767Z,6.21
2018-09-25T22:00:20.336Z,6.26
2018-09-25T22:02:54.931Z,6.25
2018-09-25T22:05:29.391Z,6.13
2018-09-25T22:08:04.045Z,6.19
2018-09-25T22:10:38.838Z,6.18
2018-09-25T22:13:13.709Z,5.94
2018-09-25T22:15:48.465Z,5.84
2018-09-25T22:18:23.132Z,5.66
2018-09-25T22:20:57.937Z,5.81
2018-09-25T22:23:32.703Z,5.79
2018-09-25T22:26:07.445Z,5.79
2018-09-25T22:28:42.232Z,5.78
2018-09-25T22:31:16.964Z,5.86
2018-09-25T22:33:51.588Z,5.69
2018-09-25T22:36:26.119Z,5.68
2018-09-25T22:39:00.855Z,5.70
2018-09-25T22:41:35.629Z,5.65
2018-09-25T22:44:10.219Z,5.57
2018-09-25T22:46:44.956Z,5.60
2018-09-25T22:49:19.524Z,5.52
2018-09-25T22:51:54.260Z,5.54
2018-09-25T22:54:28.692Z,5.49
2018-09-25T22:57:03.307Z,5.42
2018-09-25T22:59:37.831Z,5.32
2018-09-25T23:02:12.424Z,5.36
2018-09-25T23:04:47.140Z,5.30
2018-09-25T23:07:21.703Z,5.35
2018-09-25T23:09:56.407Z,5.28
2018-09-25T23:12:30.984Z,5.26
2018-09-25T23:15:05.455Z,5.27
2018-09-25T23:17:40.187Z,5.26
2018-09-25T23:20:14.943Z,5.24
2018-09-25T23:22:49.843Z,5.25
2018-09-25T23:25:24.564Z,5.15
2018-09-25T23:27:59.324Z,5.06
2018-09-25T23:30:33.884Z,4.90
2018-09-25T23:33:08.416Z,4.95
2018-09-25T23:35:42.911Z,5.01
2018-09-25T23:38:17.420Z,4.99
2018-09-25T23:41:51.815Z,4.97
2018-09-25T23:44:29.427Z,4.92
2018-09-25T23:47:10.659Z,4.89
2018-09-25T23:50:46.128Z,4.75
2018-09-25T23:53:20.537Z,4.66
2018-09-25T23:55:55.928Z,4.57
2018-09-25T23:58:43.564Z,4.61
