createdAt,value
2018-09-04T00:01:13.319Z,9.33
2018-09-04T00:03:40.492Z,9.17
2018-09-04T00:06:07.757Z,8.77
2018-09-04T00:08:34.882Z,9.23
2018-09-04T00:11:02.204Z,8.60
2018-09-04T00:13:31.473Z,9.23
2018-09-04T00:15:58.585Z,8.63
2018-09-04T00:18:25.920Z,8.30
2018-09-04T00:20:53.032Z,9.30
2018-09-04T00:23:20.169Z,8.63
2018-09-04T00:25:47.307Z,8.97
2018-09-04T00:28:14.391Z,8.73
2018-09-04T00:30:41.661Z,9.00
2018-09-04T00:33:08.913Z,8.50
2018-09-04T00:35:36.035Z,9.10
2018-09-04T00:38:04.277Z,9.60
2018-09-04T00:40:31.482Z,8.23
2018-09-04T00:42:58.650Z,8.70
2018-09-04T00:45:25.776Z,9.13
2018-09-04T00:47:52.914Z,8.73
2018-09-04T00:50:20.000Z,8.77
2018-09-04T00:52:47.171Z,8.67
2018-09-04T00:55:15.235Z,9.50
2018-09-04T00:57:42.351Z,8.20
2018-09-04T01:00:09.476Z,9.80
2018-09-04T01:02:36.643Z,8.70
2018-09-04T01:05:03.809Z,8.97
2018-09-04T01:07:31.019Z,8.93
2018-09-04T01:09:58.175Z,8.20
2018-09-04T01:12:25.358Z,8.63
2018-09-04T01:14:55.023Z,9.00
2018-09-04T01:17:22.273Z,8.77
2018-09-04T01:19:49.637Z,8.10
2018-09-04T01:22:16.728Z,8.40
2018-09-04T01:24:43.883Z,8.57
2018-09-04T01:27:11.001Z,9.33
2018-09-04T01:29:38.128Z,8.70
2018-09-04T01:32:05.502Z,8.80
2018-09-04T01:34:32.615Z,8.17
2018-09-04T01:36:59.714Z,8.90
2018-09-04T01:39:26.953Z,9.03
2018-09-04T01:41:54.067Z,8.67
2018-09-04T01:44:21.273Z,8.40
2018-09-04T01:46:48.430Z,8.13
2018-09-04T01:49:15.533Z,8.67
2018-09-04T01:51:42.640Z,8.97
2018-09-04T01:54:09.817Z,8.60
2018-09-04T01:56:37.006Z,8.57
2018-09-04T01:59:04.215Z,8.93
2018-09-04T02:01:32.273Z,8.77
2018-09-04T02:03:59.382Z,8.43
2018-09-04T02:06:26.516Z,8.67
2018-09-04T02:08:53.755Z,9.37
2018-09-04T02:11:20.860Z,9.77
2018-09-04T02:13:47.993Z,9.00
2018-09-04T02:16:15.193Z,10.03
2018-09-04T02:18:42.301Z,9.73
2018-09-04T02:21:09.518Z,11.73
2018-09-04T02:23:36.668Z,10.47
2018-09-04T02:26:03.830Z,10.70
2018-09-04T02:28:31.001Z,13.03
2018-09-04T02:30:58.157Z,12.40
2018-09-04T02:33:25.340Z,13.63
2018-09-04T02:35:52.457Z,12.77
2018-09-04T02:38:19.638Z,13.27
2018-09-04T02:40:46.711Z,12.50
2018-09-04T02:43:13.829Z,11.77
2018-09-04T02:45:41.941Z,10.93
2018-09-04T02:48:09.058Z,9.93
2018-09-04T02:50:36.177Z,10.37
2018-09-04T02:53:03.343Z,9.77
2018-09-04T02:55:30.511Z,9.47
2018-09-04T02:57:57.734Z,9.60
2018-09-04T03:00:24.962Z,8.77
2018-09-04T03:02:52.059Z,8.97
2018-09-04T03:05:19.163Z,9.07
2018-09-04T03:07:46.303Z,9.17
2018-09-04T03:10:13.516Z,9.37
2018-09-04T03:12:40.639Z,8.43
2018-09-04T03:15:07.822Z,8.23
2018-09-04T03:17:34.926Z,9.33
2018-09-04T03:20:02.111Z,9.03
2018-09-04T03:22:29.341Z,8.63
2018-09-04T03:24:56.463Z,8.50
2018-09-04T03:27:23.596Z,8.63
2018-09-04T03:29:50.748Z,9.00
2018-09-04T03:32:17.835Z,9.37
2018-09-04T03:34:45.060Z,8.73
2018-09-04T03:37:12.287Z,8.33
2018-09-04T03:39:39.421Z,8.53
2018-09-04T03:42:06.525Z,8.97
2018-09-04T03:44:33.672Z,8.63
2018-09-04T03:47:00.857Z,8.40
2018-09-04T03:49:31.125Z,8.73
2018-09-04T03:51:58.346Z,8.40
2018-09-04T03:54:25.430Z,8.73
2018-09-04T03:56:52.527Z,8.57
2018-09-04T03:59:19.778Z,8.90
2018-09-04T04:01:46.942Z,8.53
2018-09-04T04:04:14.116Z,9.30
2018-09-04T04:06:41.512Z,8.60
2018-09-04T04:09:09.867Z,8.00
2018-09-04T04:11:37.051Z,8.03
2018-09-04T04:14:04.257Z,8.37
2018-09-04T04:16:31.383Z,8.73
2018-09-04T04:18:58.688Z,8.30
2018-09-04T04:21:25.840Z,8.77
2018-09-04T04:23:53.093Z,8.63
2018-09-04T04:26:20.271Z,8.73
2018-09-04T04:28:47.543Z,8.03
2018-09-04T04:31:14.643Z,8.03
2018-09-04T04:33:41.771Z,7.83
2018-09-04T04:36:09.058Z,8.47
2018-09-04T04:38:36.244Z,8.57
2018-09-04T04:41:03.349Z,8.30
2018-09-04T04:43:30.574Z,8.23
2018-09-04T04:45:57.677Z,8.13
2018-09-04T04:48:24.944Z,8.17
2018-09-04T04:50:52.126Z,8.63
2018-09-04T04:53:19.277Z,8.67
2018-09-04T04:55:46.372Z,8.43
2018-09-04T04:58:13.516Z,8.80
2018-09-04T05:00:40.707Z,8.33
2018-09-04T05:03:07.877Z,8.60
2018-09-04T05:05:35.020Z,8.63
2018-09-04T05:08:02.159Z,7.63
2018-09-04T05:10:29.368Z,8.27
2018-09-04T05:12:56.680Z,8.20
2018-09-04T05:15:23.856Z,8.33
2018-09-04T05:17:50.953Z,7.90
2018-09-04T05:20:20.833Z,8.47
2018-09-04T05:22:48.020Z,8.10
2018-09-04T05:25:17.348Z,8.43
2018-09-04T05:27:44.580Z,9.03
2018-09-04T05:30:11.779Z,7.97
2018-09-04T05:33:45.019Z,8.10
2018-09-04T05:36:12.388Z,8.20
2018-09-04T05:38:39.561Z,7.90
2018-09-04T05:41:06.979Z,7.47
2018-09-04T05:44:05.018Z,6.83
2018-09-04T05:46:38.105Z,7.47
2018-09-04T05:49:05.426Z,7.53
2018-09-04T05:51:32.532Z,7.43
2018-09-04T05:54:01.759Z,7.70
2018-09-04T05:56:28.869Z,7.67
2018-09-04T05:58:56.078Z,7.60
2018-09-04T06:01:23.393Z,6.47
2018-09-04T06:03:50.493Z,6.50
2018-09-04T06:06:17.593Z,7.50
2018-09-04T06:08:44.748Z,7.37
2018-09-04T06:11:11.924Z,6.60
2018-09-04T06:13:39.128Z,6.90
2018-09-04T06:16:06.305Z,7.40
2018-09-04T06:18:33.390Z,6.87
2018-09-04T06:21:00.501Z,7.00
2018-09-04T06:23:27.748Z,7.10
2018-09-04T06:25:54.932Z,6.70
2018-09-04T06:28:22.146Z,6.63
2018-09-04T06:30:49.353Z,6.70
2018-09-04T06:33:16.549Z,7.30
2018-09-04T06:35:43.696Z,7.10
2018-09-04T06:38:10.934Z,6.90
2018-09-04T06:40:38.044Z,6.83
2018-09-04T06:43:05.210Z,6.70
2018-09-04T06:45:32.367Z,6.40
2018-09-04T06:47:59.567Z,6.30
2018-09-04T06:50:26.764Z,6.70
2018-09-04T06:52:53.932Z,6.20
2018-09-04T06:55:21.048Z,6.50
2018-09-04T06:57:48.192Z,6.67
2018-09-04T07:00:15.777Z,7.03
2018-09-04T07:02:43.853Z,6.40
2018-09-04T07:05:11.743Z,7.20
2018-09-04T07:07:38.937Z,6.60
2018-09-04T07:10:06.124Z,7.03
2018-09-04T07:12:33.326Z,6.83
2018-09-04T07:15:00.642Z,6.47
2018-09-04T07:17:28.856Z,6.80
2018-09-04T07:19:55.996Z,6.63
2018-09-04T07:22:23.150Z,6.70
2018-09-04T07:24:50.357Z,7.07
2018-09-04T07:27:17.564Z,7.03
2018-09-04T07:29:44.773Z,6.53
2018-09-04T07:32:11.909Z,6.70
2018-09-04T07:34:39.021Z,6.17
2018-09-04T07:37:06.364Z,6.53
2018-09-04T07:39:33.540Z,6.87
2018-09-04T07:42:00.673Z,7.03
2018-09-04T07:44:27.844Z,6.60
2018-09-04T07:46:55.033Z,6.97
2018-09-04T07:49:22.248Z,6.70
2018-09-04T07:51:49.488Z,6.33
2018-09-04T07:54:16.619Z,6.47
2018-09-04T07:56:44.489Z,6.67
2018-09-04T07:59:11.647Z,6.40
2018-09-04T08:01:38.845Z,6.50
2018-09-04T08:04:06.058Z,6.87
2018-09-04T08:06:33.254Z,6.83
2018-09-04T08:09:00.397Z,6.13
2018-09-04T08:11:27.556Z,7.00
2018-09-04T08:14:05.248Z,7.50
2018-09-04T08:16:32.861Z,7.30
2018-09-04T08:18:59.960Z,7.00
2018-09-04T08:21:27.116Z,6.30
2018-09-04T08:23:54.316Z,6.83
2018-09-04T08:26:22.504Z,7.03
2018-09-04T08:28:49.768Z,6.87
2018-09-04T08:31:16.923Z,7.10
2018-09-04T08:33:44.052Z,6.47
2018-09-04T08:36:11.305Z,7.00
2018-09-04T08:38:44.278Z,6.60
2018-09-04T08:41:11.444Z,7.00
2018-09-04T08:43:38.645Z,7.20
2018-09-04T08:46:06.149Z,6.60
2018-09-04T08:48:33.390Z,5.67
2018-09-04T08:51:01.271Z,5.50
2018-09-04T08:53:28.464Z,5.73
2018-09-04T08:55:55.593Z,5.30
2018-09-04T08:58:22.855Z,4.93
2018-09-04T09:00:50.071Z,4.93
2018-09-04T09:03:17.336Z,5.00
2018-09-04T09:05:44.494Z,5.43
2018-09-04T09:08:15.521Z,4.77
2018-09-04T09:10:42.715Z,5.00
2018-09-04T09:13:10.113Z,4.90
2018-09-04T09:15:37.332Z,4.93
2018-09-04T09:18:04.520Z,4.27
2018-09-04T09:20:31.644Z,5.97
2018-09-04T09:22:58.796Z,5.17
2018-09-04T09:25:26.081Z,5.00
2018-09-04T09:27:53.315Z,5.00
2018-09-04T09:30:20.427Z,4.60
2018-09-04T09:32:47.590Z,4.77
2018-09-04T09:35:14.730Z,4.40
2018-09-04T09:37:41.977Z,4.70
2018-09-04T09:40:09.224Z,4.93
2018-09-04T09:42:36.373Z,4.47
2018-09-04T09:45:03.549Z,3.97
2018-09-04T09:47:30.744Z,4.77
2018-09-04T09:49:57.961Z,4.73
2018-09-04T09:52:25.152Z,4.27
2018-09-04T09:54:52.306Z,4.70
2018-09-04T09:57:19.598Z,5.10
2018-09-04T09:59:46.731Z,5.03
2018-09-04T10:02:18.233Z,4.40
2018-09-04T10:04:45.446Z,4.40
2018-09-04T10:07:12.593Z,4.63
2018-09-04T10:09:39.767Z,4.17
2018-09-04T10:12:07.009Z,4.10
2018-09-04T10:14:34.152Z,4.67
2018-09-04T10:17:01.452Z,4.83
2018-09-04T10:19:28.596Z,4.27
2018-09-04T10:21:55.775Z,4.40
2018-09-04T10:24:22.916Z,4.40
2018-09-04T10:26:50.072Z,4.67
2018-09-04T10:29:17.300Z,4.83
2018-09-04T10:31:44.487Z,4.10
2018-09-04T10:34:13.706Z,4.60
2018-09-04T10:36:43.790Z,4.47
2018-09-04T10:39:16.556Z,4.40
2018-09-04T10:41:43.798Z,4.50
2018-09-04T10:44:11.997Z,4.43
2018-09-04T10:46:39.107Z,4.03
2018-09-04T10:49:06.292Z,4.27
2018-09-04T10:51:33.420Z,4.53
2018-09-04T10:54:00.671Z,4.33
2018-09-04T10:56:27.863Z,4.20
2018-09-04T10:58:55.061Z,4.40
2018-09-04T11:01:22.243Z,4.40
2018-09-04T11:03:49.484Z,4.70
2018-09-04T11:06:16.688Z,4.27
2018-09-04T11:08:43.800Z,4.37
2018-09-04T11:11:10.974Z,4.43
2018-09-04T11:13:38.180Z,4.43
2018-09-04T11:16:05.568Z,4.57
2018-09-04T11:18:32.880Z,4.50
2018-09-04T11:20:59.995Z,4.60
2018-09-04T11:23:27.128Z,3.97
2018-09-04T11:25:54.322Z,4.07
2018-09-04T11:28:21.549Z,4.47
2018-09-04T11:30:48.770Z,4.33
2018-09-04T11:33:16.025Z,4.53
2018-09-04T11:35:43.141Z,4.43
2018-09-04T11:38:10.272Z,4.03
2018-09-04T11:40:37.602Z,4.37
2018-09-04T11:43:05.285Z,4.17
2018-09-04T11:45:32.408Z,4.13
2018-09-04T11:48:00.101Z,4.17
2018-09-04T11:50:27.374Z,4.37
2018-09-04T11:52:54.648Z,4.30
2018-09-04T11:55:21.983Z,4.10
2018-09-04T11:57:49.099Z,3.83
2018-09-04T12:00:21.228Z,4.10
2018-09-04T12:02:48.437Z,4.47
2018-09-04T12:05:15.664Z,4.03
2018-09-04T12:07:42.909Z,4.30
2018-09-04T12:10:10.052Z,4.20
2018-09-04T12:12:37.383Z,4.53
2018-09-04T12:15:04.604Z,4.20
2018-09-04T12:17:33.934Z,3.63
2018-09-04T12:20:08.724Z,4.03
2018-09-04T12:22:35.836Z,4.13
2018-09-04T12:25:03.030Z,4.17
2018-09-04T12:27:31.245Z,4.13
2018-09-04T12:29:58.608Z,4.43
2018-09-04T12:32:25.809Z,4.10
2018-09-04T12:34:52.976Z,4.40
2018-09-04T12:37:20.108Z,4.50
2018-09-04T12:39:52.906Z,4.30
2018-09-04T12:42:20.262Z,4.40
2018-09-04T12:44:47.523Z,4.00
2018-09-04T12:47:14.691Z,4.10
2018-09-04T12:49:41.806Z,3.77
2018-09-04T12:52:08.982Z,4.10
2018-09-04T12:54:37.134Z,3.83
2018-09-04T12:57:04.393Z,3.57
2018-09-04T12:59:32.052Z,4.00
2018-09-04T13:01:59.295Z,3.70
2018-09-04T13:04:26.574Z,3.80
2018-09-04T13:06:53.782Z,3.83
2018-09-04T13:09:24.612Z,4.10
2018-09-04T13:11:51.888Z,4.33
2018-09-04T13:14:19.495Z,4.50
2018-09-04T13:16:46.709Z,4.63
2018-09-04T13:19:15.256Z,4.50
2018-09-04T13:21:42.440Z,4.00
2018-09-04T13:24:11.750Z,3.93
2018-09-04T13:26:39.021Z,3.67
2018-09-04T13:29:06.581Z,4.07
2018-09-04T13:31:34.333Z,4.30
2018-09-04T13:34:02.284Z,4.17
2018-09-04T13:36:30.063Z,4.63
2018-09-04T13:38:57.945Z,4.40
2018-09-04T13:41:28.497Z,4.67
2018-09-04T13:43:56.983Z,4.60
2018-09-04T13:46:24.876Z,4.67
2018-09-04T13:48:53.728Z,4.50
2018-09-04T13:51:21.314Z,4.47
2018-09-04T13:53:48.727Z,4.30
2018-09-04T13:56:16.761Z,4.47
2018-09-04T13:58:44.310Z,4.90
2018-09-04T14:01:11.852Z,4.93
2018-09-04T14:03:39.728Z,4.93
2018-09-04T14:06:07.531Z,4.27
2018-09-04T14:08:34.866Z,4.50
2018-09-04T14:11:03.234Z,4.80
2018-09-04T14:13:30.495Z,4.33
2018-09-04T14:16:00.827Z,4.90
2018-09-04T14:18:28.061Z,4.70
2018-09-04T14:20:55.678Z,4.80
2018-09-04T14:23:23.156Z,4.87
2018-09-04T14:25:50.786Z,4.97
2018-09-04T14:28:40.971Z,5.10
2018-09-04T14:30:45.438Z,4.83
2018-09-04T14:33:12.652Z,4.93
2018-09-04T14:35:41.971Z,4.83
2018-09-04T14:38:09.489Z,5.10
2018-09-04T14:40:36.636Z,5.00
2018-09-04T14:43:03.878Z,5.00
2018-09-04T14:45:31.335Z,5.07
2018-09-04T14:47:58.601Z,4.73
2018-09-04T14:50:25.852Z,5.10
2018-09-04T14:52:53.004Z,5.07
2018-09-04T14:55:20.173Z,5.60
2018-09-04T14:57:47.572Z,4.87
2018-09-04T15:00:14.841Z,5.57
2018-09-04T15:02:41.954Z,5.67
2018-09-04T15:05:09.448Z,5.73
2018-09-04T15:07:36.612Z,5.47
2018-09-04T15:10:03.927Z,5.87
2018-09-04T15:12:31.276Z,5.70
2018-09-04T15:14:58.458Z,6.07
2018-09-04T15:17:25.608Z,5.90
2018-09-04T15:19:52.818Z,5.70
2018-09-04T15:22:20.130Z,6.20
2018-09-04T15:24:47.349Z,7.37
2018-09-04T15:27:14.569Z,6.20
2018-09-04T15:29:41.680Z,6.20
2018-09-04T15:32:09.174Z,6.43
2018-09-04T15:34:36.617Z,6.43
2018-09-04T15:37:03.969Z,6.83
2018-09-04T15:39:31.094Z,6.73
2018-09-04T15:41:58.318Z,6.50
2018-09-04T15:44:25.532Z,6.20
2018-09-04T15:46:52.856Z,6.77
2018-09-04T15:49:25.877Z,6.13
2018-09-04T15:51:53.040Z,6.70
2018-09-04T15:54:20.221Z,6.70
2018-09-04T15:56:47.530Z,6.53
2018-09-04T15:59:14.732Z,6.43
2018-09-04T16:01:41.917Z,6.43
2018-09-04T16:04:10.009Z,6.23
2018-09-04T16:06:37.712Z,6.10
2018-09-04T16:09:10.095Z,6.30
2018-09-04T16:11:37.490Z,6.10
2018-09-04T16:14:04.746Z,6.30
2018-09-04T16:16:31.968Z,5.40
2018-09-04T16:18:59.157Z,5.93
2018-09-04T16:21:26.329Z,5.50
2018-09-04T16:23:53.651Z,4.63
2018-09-04T16:26:20.875Z,5.23
2018-09-04T16:28:48.041Z,5.60
2018-09-04T16:31:15.387Z,4.80
2018-09-04T16:33:42.568Z,5.10
2018-09-04T16:36:10.221Z,4.80
2018-09-04T16:38:37.621Z,4.70
2018-09-04T16:41:04.813Z,4.70
2018-09-04T16:43:31.988Z,4.20
2018-09-04T16:45:59.326Z,4.20
2018-09-04T16:48:29.854Z,4.40
2018-09-04T16:50:57.420Z,4.10
2018-09-04T16:53:24.679Z,4.80
2018-09-04T16:55:51.882Z,4.57
2018-09-04T16:58:19.118Z,4.27
2018-09-04T17:00:46.466Z,4.20
2018-09-04T17:03:13.661Z,4.33
2018-09-04T17:05:41.032Z,4.17
2018-09-04T17:08:08.613Z,5.00
2018-09-04T17:10:35.807Z,3.97
2018-09-04T17:13:03.160Z,4.47
2018-09-04T17:15:30.482Z,4.03
2018-09-04T17:17:57.682Z,3.90
2018-09-04T17:20:24.972Z,3.77
2018-09-04T17:22:52.372Z,4.70
2018-09-04T17:25:20.727Z,4.37
2018-09-04T17:27:47.956Z,4.03
2018-09-04T17:30:15.219Z,3.67
2018-09-04T17:32:42.372Z,4.03
2018-09-04T17:35:09.541Z,4.17
2018-09-04T17:37:36.952Z,4.10
2018-09-04T17:40:04.288Z,4.17
2018-09-04T17:42:31.466Z,5.93
2018-09-04T17:44:59.012Z,5.13
2018-09-04T17:47:26.199Z,4.90
2018-09-04T17:49:53.488Z,4.40
2018-09-04T17:52:20.814Z,4.50
2018-09-04T17:54:48.065Z,4.30
2018-09-04T17:57:16.058Z,4.00
2018-09-04T17:59:43.249Z,4.13
2018-09-04T18:02:10.874Z,4.17
2018-09-04T18:04:38.720Z,4.30
2018-09-04T18:07:05.948Z,4.27
2018-09-04T18:09:33.105Z,4.17
2018-09-04T18:12:00.260Z,4.47
2018-09-04T18:14:27.571Z,4.27
2018-09-04T18:16:54.807Z,4.10
2018-09-04T18:19:22.029Z,4.53
2018-09-04T18:21:49.375Z,4.43
2018-09-04T18:24:16.551Z,5.07
2018-09-04T18:26:43.837Z,5.07
2018-09-04T18:29:11.308Z,5.17
2018-09-04T18:31:39.460Z,4.70
2018-09-04T18:34:06.684Z,4.43
2018-09-04T18:36:33.938Z,5.07
2018-09-04T18:39:01.453Z,4.97
2018-09-04T18:41:28.780Z,4.93
2018-09-04T18:43:56.177Z,5.40
2018-09-04T18:46:23.362Z,5.57
2018-09-04T18:48:53.847Z,5.33
2018-09-04T18:51:21.505Z,5.60
2018-09-04T18:53:48.731Z,5.70
2018-09-04T18:56:15.862Z,5.73
2018-09-04T18:58:43.165Z,5.70
2018-09-04T19:01:10.644Z,6.10
2018-09-04T19:03:38.336Z,6.37
2018-09-04T19:06:05.749Z,5.70
2018-09-04T19:08:32.909Z,5.83
2018-09-04T19:11:00.081Z,5.67
2018-09-04T19:13:27.301Z,5.90
2018-09-04T19:15:54.584Z,5.37
2018-09-04T19:18:21.849Z,5.03
2018-09-04T19:20:49.058Z,5.40
2018-09-04T19:23:16.201Z,5.80
2018-09-04T19:25:43.321Z,5.23
2018-09-04T19:28:11.019Z,5.37
2018-09-04T19:30:38.556Z,5.13
2018-09-04T19:33:05.744Z,5.33
2018-09-04T19:35:32.944Z,5.60
2018-09-04T19:38:00.080Z,5.07
2018-09-04T19:40:27.544Z,5.37
2018-09-04T19:42:54.853Z,5.87
2018-09-04T19:45:22.047Z,5.07
2018-09-04T19:47:49.340Z,5.00
2018-09-04T19:50:16.512Z,5.40
2018-09-04T19:52:43.755Z,5.70
2018-09-04T19:55:11.867Z,5.27
2018-09-04T19:57:40.060Z,5.07
2018-09-04T20:00:08.049Z,5.53
2018-09-04T20:02:35.211Z,5.80
2018-09-04T20:05:02.547Z,5.10
2018-09-04T20:07:29.887Z,5.10
2018-09-04T20:09:57.015Z,5.60
2018-09-04T20:12:24.312Z,5.10
2018-09-04T20:14:51.585Z,5.37
2018-09-04T20:17:18.888Z,5.53
2018-09-04T20:19:46.163Z,5.13
2018-09-04T20:22:13.342Z,5.33
2018-09-04T20:24:40.857Z,5.50
2018-09-04T20:27:08.668Z,5.60
2018-09-04T20:29:35.962Z,5.43
2018-09-04T20:32:03.353Z,5.17
2018-09-04T20:34:30.544Z,5.93
2018-09-04T20:36:57.790Z,5.93
2018-09-04T20:39:24.957Z,6.03
2018-09-04T20:41:52.336Z,5.50
2018-09-04T20:44:19.560Z,5.73
2018-09-04T20:46:46.769Z,4.90
2018-09-04T20:49:15.229Z,5.60
2018-09-04T20:51:42.376Z,5.57
2018-09-04T20:54:10.337Z,5.60
2018-09-04T20:56:38.089Z,5.97
2018-09-04T20:59:16.839Z,5.33
2018-09-04T21:01:55.499Z,4.90
2018-09-04T21:04:34.542Z,5.30
2018-09-04T21:07:00.856Z,5.60
2018-09-04T21:10:02.984Z,5.17
2018-09-04T21:12:30.326Z,5.97
2018-09-04T21:14:58.171Z,5.90
2018-09-04T21:17:25.471Z,6.10
2018-09-04T21:19:52.737Z,5.90
2018-09-04T21:22:19.956Z,5.53
2018-09-04T21:24:47.254Z,5.70
2018-09-04T21:27:14.690Z,6.00
2018-09-04T21:29:42.057Z,5.90
2018-09-04T21:32:09.735Z,6.03
2018-09-04T21:34:37.218Z,5.97
2018-09-04T21:37:04.788Z,5.90
2018-09-04T21:39:32.176Z,6.13
2018-09-04T21:41:59.466Z,5.63
2018-09-04T21:44:26.920Z,6.20
2018-09-04T21:46:54.204Z,5.50
2018-09-04T21:49:21.524Z,6.00
2018-09-04T21:51:48.841Z,6.03
2018-09-04T21:54:16.029Z,5.97
2018-09-04T21:56:43.202Z,5.73
2018-09-04T21:59:10.431Z,6.13
2018-09-04T22:01:38.073Z,6.40
2018-09-04T22:04:05.388Z,6.07
2018-09-04T22:06:32.859Z,6.97
2018-09-04T22:08:59.986Z,7.20
2018-09-04T22:11:27.584Z,6.93
2018-09-04T22:13:54.727Z,6.20
2018-09-04T22:16:21.987Z,6.80
2018-09-04T22:18:49.305Z,6.60
2018-09-04T22:21:16.427Z,5.93
2018-09-04T22:23:43.616Z,6.33
2018-09-04T22:26:10.792Z,6.47
2018-09-04T22:28:40.246Z,6.83
2018-09-04T22:31:07.635Z,6.40
2018-09-04T22:33:34.822Z,6.97
2018-09-04T22:36:01.985Z,6.30
2018-09-04T22:38:29.565Z,6.63
2018-09-04T22:40:56.892Z,6.07
2018-09-04T22:43:24.123Z,6.10
2018-09-04T22:45:51.593Z,6.63
2018-09-04T22:48:18.963Z,7.40
2018-09-04T22:50:52.044Z,6.40
2018-09-04T22:53:19.432Z,6.23
2018-09-04T22:55:46.985Z,6.90
2018-09-04T22:58:14.200Z,6.23
2018-09-04T23:00:41.539Z,7.20
2018-09-04T23:03:09.715Z,7.37
2018-09-04T23:05:37.112Z,7.03
2018-09-04T23:08:04.689Z,6.67
2018-09-04T23:10:31.880Z,7.17
2018-09-04T23:12:59.574Z,7.43
2018-09-04T23:15:26.900Z,7.13
2018-09-04T23:17:54.232Z,7.13
2018-09-04T23:20:21.509Z,7.37
2018-09-04T23:22:48.711Z,7.33
2018-09-04T23:25:15.864Z,7.40
2018-09-04T23:27:42.980Z,7.87
2018-09-04T23:30:10.746Z,8.10
2018-09-04T23:32:39.537Z,7.83
2018-09-04T23:35:06.897Z,8.43
2018-09-04T23:37:34.156Z,7.90
2018-09-04T23:40:01.520Z,8.53
2018-09-04T23:42:30.780Z,8.63
2018-09-04T23:44:58.165Z,8.03
2018-09-04T23:47:25.478Z,8.87
2018-09-04T23:49:52.664Z,8.27
2018-09-04T23:52:19.923Z,7.73
2018-09-04T23:54:47.232Z,8.73
2018-09-04T23:57:14.419Z,8.03
2018-09-04T23:59:41.715Z,7.50
