createdAt,value
2018-06-14T00:00:32.091Z,2.10
2018-06-14T00:01:32.081Z,1.90
2018-06-14T00:02:32.083Z,2.20
2018-06-14T00:03:32.080Z,1.60
2018-06-14T00:04:32.078Z,2.30
2018-06-14T00:05:32.077Z,2.10
2018-06-14T00:06:32.074Z,2.20
2018-06-14T00:07:32.076Z,1.70
2018-06-14T00:08:32.071Z,1.80
2018-06-14T00:09:32.069Z,2.10
2018-06-14T00:10:32.067Z,1.60
2018-06-14T00:11:32.066Z,1.80
2018-06-14T00:12:32.064Z,2.30
2018-06-14T00:13:32.063Z,2.00
2018-06-14T00:14:32.061Z,1.80
2018-06-14T00:15:32.059Z,1.80
2018-06-14T00:16:32.058Z,1.60
2018-06-14T00:17:32.102Z,1.80
2018-06-14T00:18:32.055Z,2.00
2018-06-14T00:19:32.052Z,2.00
2018-06-14T00:20:32.053Z,2.30
2018-06-14T00:21:32.049Z,1.90
2018-06-14T00:22:32.046Z,1.80
2018-06-14T00:23:32.045Z,2.20
2018-06-14T00:24:32.043Z,2.00
2018-06-14T00:25:32.040Z,2.60
2018-06-14T00:26:32.039Z,2.10
2018-06-14T00:27:32.040Z,2.30
2018-06-14T00:28:32.035Z,2.40
2018-06-14T00:29:32.032Z,2.10
2018-06-14T00:30:32.031Z,2.20
2018-06-14T00:31:32.029Z,2.30
2018-06-14T00:32:32.028Z,1.90
2018-06-14T00:33:32.025Z,2.70
2018-06-14T00:34:32.023Z,1.90
2018-06-14T00:35:32.025Z,1.70
2018-06-14T00:36:32.019Z,2.10
2018-06-14T00:37:32.018Z,1.80
2018-06-14T00:38:32.014Z,1.90
2018-06-14T00:39:32.014Z,1.60
2018-06-14T00:40:32.013Z,1.70
2018-06-14T00:41:32.010Z,2.30
2018-06-14T00:42:32.007Z,2.00
2018-06-14T00:43:32.006Z,2.40
2018-06-14T00:44:32.005Z,2.20
2018-06-14T00:45:32.001Z,2.10
2018-06-14T00:46:31.999Z,1.70
2018-06-14T00:47:31.997Z,2.10
2018-06-14T00:48:31.996Z,1.90
2018-06-14T00:49:31.992Z,2.00
2018-06-14T00:50:31.991Z,2.00
2018-06-14T00:51:31.990Z,2.30
2018-06-14T00:52:31.987Z,2.20
2018-06-14T00:53:31.986Z,2.10
2018-06-14T00:54:31.983Z,2.90
2018-06-14T00:55:31.982Z,1.80
2018-06-14T00:56:31.981Z,2.50
2018-06-14T00:57:31.976Z,2.20
2018-06-14T00:58:31.976Z,2.20
2018-06-14T00:59:31.974Z,2.30
2018-06-14T01:00:31.971Z,2.30
2018-06-14T01:01:31.968Z,2.50
2018-06-14T01:02:31.967Z,2.70
2018-06-14T01:03:31.965Z,2.40
2018-06-14T01:04:31.963Z,2.40
2018-06-14T01:05:31.959Z,2.80
2018-06-14T01:06:31.958Z,2.30
2018-06-14T01:07:31.957Z,2.40
2018-06-14T01:08:31.957Z,3.30
2018-06-14T01:09:31.951Z,2.50
2018-06-14T01:10:31.950Z,2.00
2018-06-14T01:11:31.948Z,3.30
2018-06-14T01:12:31.946Z,2.70
2018-06-14T01:13:31.943Z,2.80
2018-06-14T01:14:31.942Z,3.20
2018-06-14T01:15:31.940Z,3.30
2018-06-14T01:16:31.938Z,3.30
2018-06-14T01:17:31.935Z,2.90
2018-06-14T01:18:31.933Z,3.00
2018-06-14T01:19:31.930Z,2.90
2018-06-14T01:20:31.929Z,3.10
2018-06-14T01:21:31.926Z,2.70
2018-06-14T01:22:31.968Z,2.80
2018-06-14T01:23:31.921Z,3.40
2018-06-14T01:24:31.920Z,2.70
2018-06-14T01:25:31.917Z,3.20
2018-06-14T01:26:31.915Z,3.10
2018-06-14T01:27:31.914Z,2.90
2018-06-14T01:28:31.912Z,3.50
2018-06-14T01:29:31.910Z,3.20
2018-06-14T01:30:31.906Z,3.00
2018-06-14T01:31:31.903Z,3.30
2018-06-14T01:32:31.903Z,3.10
2018-06-14T01:33:31.900Z,3.10
2018-06-14T01:34:31.896Z,3.90
2018-06-14T01:35:31.895Z,2.80
2018-06-14T01:36:31.893Z,4.30
2018-06-14T01:37:31.890Z,3.50
2018-06-14T01:38:31.888Z,3.50
2018-06-14T01:39:31.886Z,3.10
2018-06-14T01:40:31.884Z,3.20
2018-06-14T01:41:31.882Z,3.20
2018-06-14T01:42:31.881Z,4.00
2018-06-14T01:43:31.877Z,3.20
2018-06-14T01:44:31.875Z,3.40
2018-06-14T01:45:31.871Z,3.60
2018-06-14T01:46:31.869Z,3.00
2018-06-14T01:47:31.867Z,3.50
2018-06-14T01:48:31.865Z,3.20
2018-06-14T01:49:31.862Z,3.40
2018-06-14T01:50:31.860Z,3.20
2018-06-14T01:51:31.858Z,2.60
2018-06-14T01:52:31.856Z,2.80
2018-06-14T01:53:31.853Z,3.40
2018-06-14T01:54:31.849Z,3.20
2018-06-14T01:55:31.849Z,3.90
2018-06-14T01:56:31.847Z,3.80
2018-06-14T01:57:31.842Z,3.20
2018-06-14T01:58:31.841Z,2.70
2018-06-14T01:59:31.839Z,2.30
2018-06-14T02:00:31.841Z,3.10
2018-06-14T02:01:31.834Z,2.90
2018-06-14T02:02:31.831Z,2.90
2018-06-14T02:03:31.829Z,3.40
2018-06-14T02:04:31.827Z,2.70
2018-06-14T02:05:31.824Z,3.30
2018-06-14T02:06:31.822Z,3.10
2018-06-14T02:07:31.819Z,2.80
2018-06-14T02:08:31.817Z,3.20
2018-06-14T02:09:31.813Z,3.20
2018-06-14T02:10:31.811Z,3.10
2018-06-14T02:11:31.810Z,3.40
2018-06-14T02:12:31.808Z,2.90
2018-06-14T02:13:31.804Z,3.30
2018-06-14T02:14:31.802Z,3.00
2018-06-14T02:15:31.800Z,4.00
2018-06-14T02:16:31.797Z,3.50
2018-06-14T02:17:31.793Z,3.50
2018-06-14T02:18:31.792Z,3.50
2018-06-14T02:19:31.789Z,3.70
2018-06-14T02:20:31.787Z,3.10
2018-06-14T02:21:31.788Z,3.20
2018-06-14T02:22:31.781Z,3.50
2018-06-14T02:23:31.779Z,3.40
2018-06-14T02:24:31.776Z,3.00
2018-06-14T02:25:31.774Z,2.60
2018-06-14T02:26:31.771Z,3.50
2018-06-14T02:27:31.770Z,3.60
2018-06-14T02:28:31.767Z,3.20
2018-06-14T02:29:31.764Z,3.70
2018-06-14T02:30:31.761Z,3.90
2018-06-14T02:31:31.758Z,3.00
2018-06-14T02:32:31.757Z,2.90
2018-06-14T02:33:31.753Z,3.20
2018-06-14T02:34:31.750Z,3.70
2018-06-14T02:35:31.748Z,2.80
2018-06-14T02:36:31.746Z,3.10
2018-06-14T02:37:31.742Z,2.70
2018-06-14T02:38:31.745Z,3.80
2018-06-14T02:39:31.738Z,3.30
2018-06-14T02:40:31.737Z,3.40
2018-06-14T02:41:31.732Z,3.60
2018-06-14T02:42:31.730Z,3.60
2018-06-14T02:43:31.727Z,3.10
2018-06-14T02:44:31.724Z,3.10
2018-06-14T02:45:31.721Z,3.20
2018-06-14T02:46:31.719Z,3.40
2018-06-14T02:47:31.717Z,3.50
2018-06-14T02:48:31.714Z,3.50
2018-06-14T02:49:31.715Z,4.10
2018-06-14T02:50:31.709Z,3.80
2018-06-14T02:51:31.707Z,3.70
2018-06-14T02:52:31.704Z,3.80
2018-06-14T02:53:31.704Z,4.10
2018-06-14T02:54:31.698Z,3.40
2018-06-14T02:55:31.698Z,4.70
2018-06-14T02:56:31.693Z,4.00
2018-06-14T02:57:31.690Z,3.90
2018-06-14T02:58:31.688Z,3.40
2018-06-14T02:59:31.685Z,3.00
2018-06-14T03:00:31.684Z,3.60
2018-06-14T03:01:31.679Z,4.20
2018-06-14T03:02:31.677Z,3.60
2018-06-14T03:03:31.674Z,3.70
2018-06-14T03:04:31.672Z,3.10
2018-06-14T03:05:31.668Z,3.50
2018-06-14T03:06:31.666Z,3.90
2018-06-14T03:07:31.663Z,3.50
2018-06-14T03:08:31.660Z,4.10
2018-06-14T03:09:31.657Z,4.40
2018-06-14T03:10:31.655Z,3.90
2018-06-14T03:11:31.654Z,3.70
2018-06-14T03:12:31.650Z,4.10
2018-06-14T03:13:31.646Z,4.00
2018-06-14T03:14:31.652Z,3.70
2018-06-14T03:15:31.642Z,3.30
2018-06-14T03:16:31.639Z,3.90
2018-06-14T03:17:31.635Z,4.00
2018-06-14T03:18:31.634Z,4.30
2018-06-14T03:19:31.631Z,3.70
2018-06-14T03:20:31.628Z,3.80
2018-06-14T03:21:31.623Z,4.00
2018-06-14T03:22:31.622Z,4.00
2018-06-14T03:23:31.619Z,3.80
2018-06-14T03:24:31.619Z,4.30
2018-06-14T03:25:31.613Z,4.20
2018-06-14T03:26:31.611Z,3.50
2018-06-14T03:27:31.609Z,4.00
2018-06-14T03:28:31.605Z,3.80
2018-06-14T03:29:31.603Z,4.90
2018-06-14T03:30:31.600Z,3.50
2018-06-14T03:31:31.598Z,3.80
2018-06-14T03:32:31.596Z,3.70
2018-06-14T03:33:31.591Z,4.00
2018-06-14T03:34:31.589Z,4.70
2018-06-14T03:35:31.588Z,4.50
2018-06-14T03:36:31.585Z,4.20
2018-06-14T03:37:31.581Z,4.50
2018-06-14T03:38:31.578Z,4.30
2018-06-14T03:39:31.576Z,4.10
2018-06-14T03:40:31.574Z,3.90
2018-06-14T03:41:31.573Z,4.80
2018-06-14T03:42:31.569Z,4.10
2018-06-14T03:43:31.565Z,4.40
2018-06-14T03:44:31.565Z,4.30
2018-06-14T03:45:31.560Z,4.20
2018-06-14T03:46:31.616Z,4.40
2018-06-14T03:47:31.555Z,4.80
2018-06-14T03:48:31.553Z,4.80
2018-06-14T03:49:31.550Z,4.90
2018-06-14T03:50:31.547Z,4.10
2018-06-14T03:51:31.545Z,4.50
2018-06-14T03:52:31.542Z,4.40
2018-06-14T03:53:31.539Z,5.00
2018-06-14T03:54:31.536Z,4.40
2018-06-14T03:55:31.532Z,4.30
2018-06-14T03:56:31.534Z,4.40
2018-06-14T03:57:31.530Z,5.10
2018-06-14T03:58:31.527Z,4.60
2018-06-14T03:59:31.525Z,4.00
2018-06-14T04:00:31.523Z,4.00
2018-06-14T04:01:31.519Z,4.60
2018-06-14T04:02:31.516Z,4.10
2018-06-14T04:03:31.514Z,4.90
2018-06-14T04:04:31.512Z,4.20
2018-06-14T04:05:31.508Z,4.20
2018-06-14T04:06:31.507Z,4.50
2018-06-14T04:07:31.504Z,4.40
2018-06-14T04:08:31.502Z,4.20
2018-06-14T04:09:31.499Z,5.10
2018-06-14T04:10:31.499Z,4.80
2018-06-14T04:11:31.494Z,4.40
2018-06-14T04:12:31.493Z,4.00
2018-06-14T04:13:31.489Z,4.90
2018-06-14T04:14:31.487Z,4.50
2018-06-14T04:15:31.485Z,4.60
2018-06-14T04:16:31.483Z,4.60
2018-06-14T04:17:31.479Z,4.60
2018-06-14T04:18:31.494Z,4.40
2018-06-14T04:19:31.474Z,4.40
2018-06-14T04:20:31.495Z,4.00
2018-06-14T04:21:31.470Z,5.00
2018-06-14T04:22:31.468Z,4.50
2018-06-14T04:23:31.465Z,4.00
2018-06-14T04:24:31.465Z,4.90
2018-06-14T04:25:31.464Z,4.40
2018-06-14T04:26:31.459Z,4.00
2018-06-14T04:27:31.494Z,5.00
2018-06-14T04:28:31.456Z,4.30
2018-06-14T04:29:31.452Z,4.80
2018-06-14T04:30:31.450Z,4.40
2018-06-14T04:31:31.448Z,4.40
2018-06-14T04:32:31.447Z,5.70
2018-06-14T04:33:31.444Z,4.10
2018-06-14T04:34:31.444Z,4.90
2018-06-14T04:35:31.440Z,5.10
2018-06-14T04:36:31.442Z,4.00
2018-06-14T04:37:31.435Z,4.10
2018-06-14T04:38:31.433Z,4.90
2018-06-14T04:39:31.432Z,4.50
2018-06-14T04:40:31.432Z,4.50
2018-06-14T04:41:31.426Z,4.70
2018-06-14T04:42:31.425Z,4.40
2018-06-14T04:43:31.424Z,3.90
2018-06-14T04:44:31.422Z,5.30
2018-06-14T04:45:31.420Z,4.60
2018-06-14T04:46:31.419Z,5.40
2018-06-14T04:47:31.418Z,5.00
2018-06-14T04:48:31.416Z,5.20
2018-06-14T04:49:31.413Z,4.70
2018-06-14T04:50:31.411Z,4.70
2018-06-14T04:51:31.409Z,4.60
2018-06-14T04:52:31.407Z,4.80
2018-06-14T04:53:31.456Z,4.80
2018-06-14T04:54:31.403Z,5.50
2018-06-14T04:55:31.401Z,4.80
2018-06-14T04:56:31.400Z,4.90
2018-06-14T04:57:31.399Z,4.00
2018-06-14T04:58:31.396Z,4.60
2018-06-14T04:59:31.396Z,5.10
2018-06-14T05:00:31.394Z,5.00
2018-06-14T05:01:31.390Z,5.10
2018-06-14T05:02:31.401Z,4.60
2018-06-14T05:03:31.389Z,5.00
2018-06-14T05:04:31.386Z,4.10
2018-06-14T05:05:31.384Z,4.40
2018-06-14T05:06:31.382Z,4.70
2018-06-14T05:07:31.382Z,5.20
2018-06-14T05:08:31.380Z,4.40
2018-06-14T05:09:31.377Z,5.00
2018-06-14T05:10:31.376Z,5.00
2018-06-14T05:11:31.375Z,4.80
2018-06-14T05:12:31.374Z,4.70
2018-06-14T05:13:31.371Z,4.30
2018-06-14T05:14:31.371Z,4.50
2018-06-14T05:15:31.371Z,4.50
2018-06-14T05:16:31.369Z,4.60
2018-06-14T05:17:31.368Z,4.70
2018-06-14T05:18:31.365Z,4.30
2018-06-14T05:19:31.364Z,4.90
2018-06-14T05:20:31.363Z,4.10
2018-06-14T05:21:31.362Z,4.60
2018-06-14T05:22:31.361Z,5.00
2018-06-14T05:23:31.411Z,4.30
2018-06-14T05:24:31.362Z,4.50
2018-06-14T05:25:31.362Z,3.50
2018-06-14T05:26:31.364Z,3.50
2018-06-14T05:27:31.366Z,3.70
2018-06-14T05:28:31.368Z,3.30
2018-06-14T05:29:31.376Z,3.40
2018-06-14T05:30:31.373Z,3.90
2018-06-14T05:31:31.377Z,3.90
2018-06-14T05:32:31.383Z,3.80
2018-06-14T05:33:31.384Z,4.00
2018-06-14T05:34:31.393Z,4.30
2018-06-14T05:35:31.395Z,4.00
2018-06-14T05:36:31.401Z,3.90
2018-06-14T05:37:31.405Z,4.20
2018-06-14T05:38:31.413Z,3.70
2018-06-14T05:39:31.418Z,3.30
2018-06-14T05:40:31.427Z,3.60
2018-06-14T05:41:31.432Z,3.80
2018-06-14T05:42:31.475Z,4.80
2018-06-14T05:43:31.446Z,4.10
2018-06-14T05:44:31.480Z,4.00
2018-06-14T05:45:31.460Z,3.80
2018-06-14T05:46:31.467Z,4.40
2018-06-14T05:47:31.476Z,4.20
2018-06-14T05:48:31.483Z,3.80
2018-06-14T05:49:31.489Z,3.90
2018-06-14T05:50:31.495Z,4.40
2018-06-14T05:51:31.504Z,4.30
2018-06-14T05:52:31.511Z,5.10
2018-06-14T05:53:31.517Z,3.90
2018-06-14T05:54:31.523Z,3.60
2018-06-14T05:55:31.529Z,3.90
2018-06-14T05:56:31.536Z,4.00
2018-06-14T05:57:31.541Z,4.60
2018-06-14T05:58:31.546Z,4.90
2018-06-14T05:59:31.551Z,3.50
2018-06-14T06:00:31.558Z,4.00
2018-06-14T06:01:31.564Z,3.90
2018-06-14T06:02:31.569Z,4.40
2018-06-14T06:03:31.574Z,4.10
2018-06-14T06:04:31.582Z,4.30
2018-06-14T06:05:31.584Z,4.30
2018-06-14T06:06:31.589Z,4.30
2018-06-14T06:07:31.593Z,3.80
2018-06-14T06:08:31.598Z,4.00
2018-06-14T06:09:31.602Z,4.00
2018-06-14T06:10:31.608Z,4.40
2018-06-14T06:11:31.611Z,4.30
2018-06-14T06:12:31.615Z,4.40
2018-06-14T06:13:31.618Z,3.80
2018-06-14T06:14:31.621Z,4.80
2018-06-14T06:15:31.626Z,5.00
2018-06-14T06:16:31.630Z,4.10
2018-06-14T06:17:31.633Z,3.50
2018-06-14T06:18:31.637Z,4.70
2018-06-14T06:19:31.641Z,4.00
2018-06-14T06:20:31.645Z,4.10
2018-06-14T06:21:31.647Z,4.80
2018-06-14T06:22:31.650Z,4.80
2018-06-14T06:23:31.682Z,4.00
2018-06-14T06:24:31.656Z,4.50
2018-06-14T06:25:31.659Z,4.20
2018-06-14T06:26:31.664Z,3.90
2018-06-14T06:27:31.667Z,3.60
2018-06-14T06:28:31.670Z,3.80
2018-06-14T06:29:31.673Z,3.60
2018-06-14T06:30:31.677Z,3.50
2018-06-14T06:31:31.678Z,3.50
2018-06-14T06:32:31.683Z,3.90
2018-06-14T06:33:31.741Z,2.80
2018-06-14T06:34:31.689Z,3.60
2018-06-14T06:35:31.690Z,3.30
2018-06-14T06:36:31.696Z,2.90
2018-06-14T06:37:31.696Z,3.50
2018-06-14T06:38:31.697Z,3.70
2018-06-14T06:39:31.702Z,3.00
2018-06-14T06:40:31.703Z,3.40
2018-06-14T06:41:31.706Z,3.60
2018-06-14T06:42:31.709Z,3.40
2018-06-14T06:43:31.712Z,2.70
2018-06-14T06:44:31.716Z,3.30
2018-06-14T06:45:31.719Z,3.10
2018-06-14T06:46:31.720Z,3.00
2018-06-14T06:47:31.723Z,3.10
2018-06-14T06:48:31.726Z,3.20
2018-06-14T06:49:31.728Z,3.00
2018-06-14T06:50:31.731Z,3.00
2018-06-14T06:51:31.735Z,2.80
2018-06-14T06:52:31.737Z,2.40
2018-06-14T06:53:31.742Z,2.60
2018-06-14T06:54:31.743Z,3.40
2018-06-14T06:55:31.745Z,2.80
2018-06-14T06:56:31.746Z,3.40
2018-06-14T06:57:31.749Z,2.70
2018-06-14T06:58:31.752Z,2.50
2018-06-14T06:59:31.755Z,2.60
2018-06-14T07:00:31.757Z,3.30
2018-06-14T07:01:31.760Z,2.70
2018-06-14T07:02:31.763Z,2.90
2018-06-14T07:03:31.766Z,3.10
2018-06-14T07:04:31.770Z,2.80
2018-06-14T07:05:31.770Z,2.80
2018-06-14T07:06:31.844Z,2.60
2018-06-14T07:07:31.777Z,2.50
2018-06-14T07:08:31.780Z,3.00
2018-06-14T07:09:31.782Z,2.70
2018-06-14T07:10:31.787Z,3.20
2018-06-14T07:11:31.818Z,2.70
2018-06-14T07:12:31.791Z,3.00
2018-06-14T07:13:31.794Z,2.40
2018-06-14T07:14:31.796Z,2.70
2018-06-14T07:15:31.800Z,2.40
2018-06-14T07:16:31.802Z,2.80
2018-06-14T07:17:31.806Z,3.60
2018-06-14T07:18:31.809Z,3.40
2018-06-14T07:19:31.812Z,2.70
2018-06-14T07:20:31.816Z,2.50
2018-06-14T07:21:31.827Z,3.00
2018-06-14T07:22:31.823Z,2.70
2018-06-14T07:23:31.825Z,3.60
2018-06-14T07:24:31.828Z,3.40
2018-06-14T07:25:31.832Z,2.80
2018-06-14T07:26:31.833Z,3.00
2018-06-14T07:27:31.838Z,2.60
2018-06-14T07:28:31.842Z,3.30
2018-06-14T07:29:31.846Z,2.80
2018-06-14T07:30:31.850Z,3.10
2018-06-14T07:31:31.855Z,3.40
2018-06-14T07:32:31.861Z,3.30
2018-06-14T07:33:31.866Z,2.60
2018-06-14T07:34:31.874Z,3.10
2018-06-14T07:35:31.881Z,2.90
2018-06-14T07:36:31.887Z,2.90
2018-06-14T07:37:31.894Z,2.40
2018-06-14T07:38:31.902Z,2.60
2018-06-14T07:39:31.915Z,2.40
2018-06-14T07:40:31.920Z,2.70
2018-06-14T07:41:31.928Z,2.50
2018-06-14T07:42:31.944Z,2.70
2018-06-14T07:43:31.950Z,2.90
2018-06-14T07:44:31.959Z,2.60
2018-06-14T07:45:31.968Z,2.70
2018-06-14T07:46:31.979Z,2.20
2018-06-14T07:47:31.991Z,2.20
2018-06-14T07:48:32.003Z,1.90
2018-06-14T07:49:32.015Z,2.10
2018-06-14T07:50:32.026Z,2.20
2018-06-14T07:51:32.038Z,2.20
2018-06-14T07:52:32.050Z,2.00
2018-06-14T07:53:32.062Z,2.20
2018-06-14T07:54:32.078Z,2.40
2018-06-14T07:55:32.088Z,2.30
2018-06-14T07:56:32.102Z,1.80
2018-06-14T07:57:32.114Z,2.50
2018-06-14T07:58:32.128Z,1.80
2018-06-14T07:59:32.141Z,2.10
2018-06-14T08:00:32.157Z,2.00
2018-06-14T08:01:32.169Z,2.70
2018-06-14T08:02:32.183Z,1.90
2018-06-14T08:03:32.197Z,2.20
2018-06-14T08:04:32.212Z,1.70
2018-06-14T08:05:32.224Z,2.20
2018-06-14T08:06:32.292Z,2.50
2018-06-14T08:07:32.256Z,2.30
2018-06-14T08:08:32.269Z,2.00
2018-06-14T08:09:32.283Z,2.60
2018-06-14T08:10:32.298Z,2.40
2018-06-14T08:11:32.313Z,2.30
2018-06-14T08:12:32.462Z,2.30
2018-06-14T08:13:32.343Z,2.20
2018-06-14T08:14:32.360Z,2.30
2018-06-14T08:15:32.375Z,2.30
2018-06-14T08:16:32.387Z,3.80
2018-06-14T08:17:32.406Z,3.40
2018-06-14T08:18:32.417Z,2.70
2018-06-14T08:19:32.434Z,2.20
2018-06-14T08:20:32.447Z,2.10
2018-06-14T08:21:32.462Z,2.40
2018-06-14T08:22:32.477Z,2.50
2018-06-14T08:23:32.495Z,3.80
2018-06-14T08:24:32.507Z,2.80
2018-06-14T08:25:32.521Z,2.90
2018-06-14T08:26:32.536Z,2.70
2018-06-14T08:27:32.551Z,2.10
2018-06-14T08:28:32.567Z,2.70
2018-06-14T08:29:32.581Z,2.90
2018-06-14T08:30:32.595Z,3.10
2018-06-14T08:31:32.610Z,2.60
2018-06-14T08:32:32.625Z,2.90
2018-06-14T08:33:32.639Z,2.80
2018-06-14T08:34:32.654Z,3.40
2018-06-14T08:35:32.668Z,2.30
2018-06-14T08:36:32.682Z,3.00
2018-06-14T08:37:32.696Z,2.70
2018-06-14T08:38:32.711Z,3.10
2018-06-14T08:39:32.724Z,2.80
2018-06-14T08:40:32.739Z,3.10
2018-06-14T08:41:32.752Z,3.00
2018-06-14T08:42:32.766Z,2.60
2018-06-14T08:43:32.780Z,3.00
2018-06-14T08:44:32.797Z,3.10
2018-06-14T08:45:32.807Z,3.10
2018-06-14T08:46:32.820Z,3.40
2018-06-14T08:47:32.834Z,2.50
2018-06-14T08:48:32.848Z,2.70
2018-06-14T08:49:32.860Z,3.50
2018-06-14T08:50:32.872Z,2.50
2018-06-14T08:51:32.887Z,2.70
2018-06-14T08:52:32.899Z,3.20
2018-06-14T08:53:32.911Z,3.00
2018-06-14T08:54:32.924Z,2.60
2018-06-14T08:55:32.938Z,2.30
2018-06-14T08:56:32.950Z,2.40
2018-06-14T08:57:32.961Z,2.20
2018-06-14T08:58:32.976Z,2.40
2018-06-14T08:59:32.989Z,2.40
2018-06-14T09:00:33.004Z,2.40
2018-06-14T09:01:33.016Z,2.10
2018-06-14T09:02:33.029Z,1.90
2018-06-14T09:03:33.043Z,2.30
2018-06-14T09:04:33.059Z,2.40
2018-06-14T09:05:33.070Z,2.10
2018-06-14T09:06:33.083Z,2.80
2018-06-14T09:07:33.097Z,2.30
2018-06-14T09:08:33.116Z,2.10
2018-06-14T09:09:33.125Z,2.40
2018-06-14T09:10:33.139Z,2.60
2018-06-14T09:11:33.153Z,2.00
2018-06-14T09:12:33.167Z,2.70
2018-06-14T09:13:33.182Z,2.40
2018-06-14T09:14:33.195Z,2.50
2018-06-14T09:15:33.209Z,2.30
2018-06-14T09:16:33.226Z,2.70
2018-06-14T09:17:33.236Z,2.30
2018-06-14T09:18:33.250Z,2.10
2018-06-14T09:19:33.265Z,2.60
2018-06-14T09:20:33.278Z,2.10
2018-06-14T09:21:33.295Z,2.20
2018-06-14T09:22:33.306Z,2.40
2018-06-14T09:23:33.325Z,2.40
2018-06-14T09:24:33.334Z,2.10
2018-06-14T09:25:33.347Z,2.20
2018-06-14T09:26:33.362Z,2.60
2018-06-14T09:27:33.377Z,2.30
2018-06-14T09:28:33.390Z,2.40
2018-06-14T09:29:33.402Z,2.00
2018-06-14T09:30:33.418Z,2.20
2018-06-14T09:31:33.430Z,2.50
2018-06-14T09:32:33.445Z,2.50
2018-06-14T09:33:33.458Z,2.20
2018-06-14T09:34:33.472Z,2.30
2018-06-14T09:35:33.485Z,2.10
2018-06-14T09:36:33.500Z,2.40
2018-06-14T09:37:33.512Z,2.20
2018-06-14T09:38:33.527Z,3.00
2018-06-14T09:39:33.539Z,2.50
2018-06-14T09:40:33.556Z,1.90
2018-06-14T09:41:33.564Z,3.20
2018-06-14T09:42:33.576Z,2.60
2018-06-14T09:43:33.594Z,2.90
2018-06-14T09:44:33.604Z,3.10
2018-06-14T09:45:33.617Z,2.90
2018-06-14T09:46:33.630Z,2.70
2018-06-14T09:47:33.642Z,2.70
2018-06-14T09:48:33.658Z,2.50
2018-06-14T09:49:33.667Z,2.60
2018-06-14T09:50:33.682Z,2.50
2018-06-14T09:51:33.694Z,1.90
2018-06-14T09:52:33.707Z,2.90
2018-06-14T09:53:33.719Z,2.40
2018-06-14T09:54:33.731Z,2.40
2018-06-14T09:55:33.743Z,2.70
2018-06-14T09:56:33.757Z,2.90
2018-06-14T09:57:33.767Z,3.60
2018-06-14T09:58:33.780Z,3.90
2018-06-14T09:59:33.792Z,2.80
2018-06-14T10:00:33.802Z,3.00
2018-06-14T10:01:33.812Z,3.00
2018-06-14T10:02:33.824Z,2.90
2018-06-14T10:03:33.835Z,3.20
2018-06-14T10:04:33.847Z,2.70
2018-06-14T10:05:33.857Z,3.40
2018-06-14T10:06:33.868Z,3.10
2018-06-14T10:07:33.881Z,3.50
2018-06-14T10:08:33.890Z,3.60
2018-06-14T10:09:33.897Z,3.70
2018-06-14T10:10:33.908Z,3.50
2018-06-14T10:11:33.919Z,3.60
2018-06-14T10:12:33.932Z,3.20
2018-06-14T10:13:33.938Z,3.40
2018-06-14T10:14:33.948Z,3.30
2018-06-14T10:15:33.960Z,3.00
2018-06-14T10:16:33.969Z,3.00
2018-06-14T10:17:33.977Z,2.50
2018-06-14T10:18:33.988Z,3.50
2018-06-14T10:19:33.998Z,3.50
2018-06-14T10:20:34.015Z,2.90
2018-06-14T10:21:34.018Z,3.10
2018-06-14T10:22:34.028Z,2.80
2018-06-14T10:23:34.039Z,3.00
2018-06-14T10:24:34.050Z,3.00
2018-06-14T10:25:34.060Z,3.00
2018-06-14T10:26:34.071Z,3.00
2018-06-14T10:27:34.083Z,5.20
2018-06-14T10:28:34.093Z,3.10
2018-06-14T10:29:34.105Z,2.80
2018-06-14T10:30:34.115Z,3.20
2018-06-14T10:31:34.126Z,3.10
2018-06-14T10:32:34.138Z,3.30
2018-06-14T10:33:34.148Z,3.30
2018-06-14T10:34:34.164Z,3.00
2018-06-14T10:35:34.171Z,2.50
2018-06-14T10:36:34.182Z,2.80
2018-06-14T10:37:34.194Z,2.40
2018-06-14T10:38:34.205Z,2.80
2018-06-14T10:39:34.216Z,2.90
2018-06-14T10:40:34.228Z,2.90
2018-06-14T10:41:34.239Z,2.90
2018-06-14T10:42:34.251Z,2.70
2018-06-14T10:43:34.316Z,2.40
2018-06-14T10:44:34.275Z,2.90
2018-06-14T10:45:34.284Z,3.30
2018-06-14T10:46:34.296Z,3.00
2018-06-14T10:47:34.308Z,3.30
2018-06-14T10:48:34.319Z,3.30
2018-06-14T10:49:34.328Z,3.10
2018-06-14T10:50:34.340Z,3.30
2018-06-14T10:51:34.351Z,3.10
2018-06-14T10:52:34.363Z,2.70
2018-06-14T10:53:34.372Z,2.90
2018-06-14T10:54:34.382Z,3.90
2018-06-14T10:55:34.394Z,3.10
2018-06-14T10:56:34.403Z,3.00
2018-06-14T10:57:34.413Z,3.70
2018-06-14T10:58:34.424Z,2.90
2018-06-14T10:59:34.435Z,3.30
2018-06-14T11:00:34.444Z,2.70
2018-06-14T11:01:34.459Z,3.20
2018-06-14T11:02:34.465Z,2.50
2018-06-14T11:03:34.474Z,2.90
2018-06-14T11:04:34.486Z,3.00
2018-06-14T11:05:34.494Z,2.40
2018-06-14T11:06:34.505Z,2.80
2018-06-14T11:07:34.515Z,3.10
2018-06-14T11:08:34.525Z,2.80
2018-06-14T11:09:34.534Z,2.90
2018-06-14T11:10:34.546Z,2.80
2018-06-14T11:11:34.554Z,3.00
2018-06-14T11:12:34.565Z,2.50
2018-06-14T11:13:34.573Z,2.30
2018-06-14T11:14:34.583Z,2.60
2018-06-14T11:15:34.594Z,2.80
2018-06-14T11:16:34.603Z,2.80
2018-06-14T11:17:34.612Z,2.60
2018-06-14T11:18:34.621Z,2.90
2018-06-14T11:19:34.632Z,2.60
2018-06-14T11:20:34.642Z,3.00
2018-06-14T11:21:34.654Z,2.90
2018-06-14T11:22:34.660Z,2.70
2018-06-14T11:23:34.669Z,3.40
2018-06-14T11:24:34.678Z,2.60
2018-06-14T11:25:34.688Z,2.70
2018-06-14T11:26:34.697Z,3.20
2018-06-14T11:27:34.706Z,2.70
2018-06-14T11:28:34.720Z,2.60
2018-06-14T11:29:34.725Z,2.30
2018-06-14T11:30:34.735Z,2.20
2018-06-14T11:31:34.744Z,2.80
2018-06-14T11:32:34.754Z,2.40
2018-06-14T11:33:34.762Z,2.30
2018-06-14T11:34:34.772Z,2.10
2018-06-14T11:35:34.781Z,2.80
2018-06-14T11:36:34.791Z,2.50
2018-06-14T11:37:34.800Z,2.70
2018-06-14T11:38:34.809Z,2.40
2018-06-14T11:39:34.877Z,2.00
2018-06-14T11:40:34.827Z,2.60
2018-06-14T11:41:34.837Z,1.60
2018-06-14T11:42:34.851Z,2.40
2018-06-14T11:43:34.856Z,2.50
2018-06-14T11:44:34.865Z,1.90
2018-06-14T11:45:34.873Z,2.50
2018-06-14T11:46:34.883Z,2.40
2018-06-14T11:47:34.893Z,2.30
2018-06-14T11:48:34.904Z,2.40
2018-06-14T11:49:34.910Z,2.50
2018-06-14T11:50:34.922Z,2.60
2018-06-14T11:51:34.928Z,2.50
2018-06-14T11:52:34.937Z,2.50
2018-06-14T11:53:34.945Z,2.50
2018-06-14T11:54:34.954Z,2.50
2018-06-14T11:55:34.965Z,2.60
2018-06-14T11:56:34.974Z,2.30
2018-06-14T11:57:34.983Z,2.20
2018-06-14T11:58:34.993Z,2.70
2018-06-14T11:59:35.001Z,2.40
2018-06-14T12:00:35.010Z,2.60
2018-06-14T12:01:35.020Z,1.80
2018-06-14T12:02:35.028Z,1.90
2018-06-14T12:03:35.037Z,2.30
2018-06-14T12:04:35.046Z,1.90
2018-06-14T12:05:35.055Z,2.20
2018-06-14T12:06:35.064Z,2.30
2018-06-14T12:07:35.073Z,2.50
2018-06-14T12:08:35.081Z,1.70
2018-06-14T12:09:35.090Z,2.00
2018-06-14T12:10:35.100Z,2.10
2018-06-14T12:11:35.110Z,2.10
2018-06-14T12:12:35.118Z,1.90
2018-06-14T12:13:35.126Z,1.50
2018-06-14T12:14:35.141Z,2.10
2018-06-14T12:15:35.146Z,1.80
2018-06-14T12:16:35.154Z,1.90
2018-06-14T12:17:35.162Z,2.00
2018-06-14T12:18:35.171Z,2.10
2018-06-14T12:19:35.181Z,1.90
2018-06-14T12:20:35.190Z,2.20
2018-06-14T12:21:35.198Z,2.30
2018-06-14T12:22:35.208Z,2.50
2018-06-14T12:23:35.218Z,1.90
2018-06-14T12:24:35.226Z,2.10
2018-06-14T12:25:35.235Z,2.00
2018-06-14T12:26:35.245Z,2.50
2018-06-14T12:27:35.253Z,2.20
2018-06-14T12:28:35.263Z,3.10
2018-06-14T12:29:35.273Z,2.20
2018-06-14T12:30:35.282Z,3.10
2018-06-14T12:31:35.294Z,2.00
2018-06-14T12:32:35.300Z,2.70
2018-06-14T12:33:35.310Z,2.30
2018-06-14T12:34:35.315Z,1.90
2018-06-14T12:35:35.325Z,2.40
2018-06-14T12:36:35.335Z,2.00
2018-06-14T12:37:35.378Z,2.60
2018-06-14T12:38:35.352Z,2.30
2018-06-14T12:39:35.365Z,2.30
2018-06-14T12:40:35.371Z,2.00
2018-06-14T12:41:35.380Z,2.10
2018-06-14T12:42:35.389Z,2.30
2018-06-14T12:43:35.398Z,2.00
2018-06-14T12:44:35.408Z,1.80
2018-06-14T12:45:35.416Z,1.70
2018-06-14T12:46:35.425Z,1.90
2018-06-14T12:47:35.434Z,2.20
2018-06-14T12:48:35.443Z,1.60
2018-06-14T12:49:35.451Z,1.80
2018-06-14T12:50:35.460Z,2.60
2018-06-14T12:51:35.478Z,2.10
2018-06-14T12:52:35.480Z,2.00
2018-06-14T12:53:35.489Z,1.90
2018-06-14T12:54:35.497Z,2.00
2018-06-14T12:55:35.507Z,2.20
2018-06-14T12:56:35.516Z,1.70
2018-06-14T12:57:35.524Z,1.70
2018-06-14T12:58:35.592Z,2.30
2018-06-14T12:59:35.542Z,2.00
2018-06-14T13:00:35.552Z,2.00
2018-06-14T13:01:35.560Z,2.20
2018-06-14T13:02:35.569Z,1.70
2018-06-14T13:03:35.578Z,2.00
2018-06-14T13:04:35.587Z,2.20
2018-06-14T13:05:35.596Z,2.10
2018-06-14T13:06:35.605Z,1.90
2018-06-14T13:07:35.614Z,1.80
2018-06-14T13:08:35.626Z,2.60
2018-06-14T13:09:35.630Z,2.30
2018-06-14T13:10:35.642Z,2.10
2018-06-14T13:11:35.650Z,2.10
2018-06-14T13:12:35.657Z,2.10
2018-06-14T13:13:35.665Z,2.10
2018-06-14T13:14:35.674Z,2.20
2018-06-14T13:15:35.683Z,2.40
2018-06-14T13:16:35.692Z,2.10
2018-06-14T13:17:35.699Z,2.10
2018-06-14T13:18:35.708Z,1.80