createdAt,value
2023-05-23T00:01:38.568Z,16.88
2023-05-23T00:04:09.084Z,18.95
2023-05-23T00:06:39.061Z,20.38
2023-05-23T00:09:10.163Z,19.52
2023-05-23T00:11:39.354Z,21.65
2023-05-23T00:14:08.822Z,20.25
2023-05-23T00:16:44.185Z,19.48
2023-05-23T00:19:16.328Z,21.02
2023-05-23T00:21:49.626Z,20.48
2023-05-23T00:26:50.115Z,15.40
2023-05-23T00:29:19.833Z,11.10
2023-05-23T00:31:50.091Z,11.75
2023-05-23T00:34:19.658Z,13.07
2023-05-23T00:36:50.630Z,12.23
2023-05-23T00:39:21.173Z,13.50
2023-05-23T00:41:53.803Z,10.05
2023-05-23T00:44:22.822Z,10.95
2023-05-23T00:46:57.653Z,10.18
2023-05-23T00:49:29.730Z,10.70
2023-05-23T00:51:58.675Z,9.98
2023-05-23T00:54:31.276Z,10.57
2023-05-23T00:57:02.496Z,11.00
2023-05-23T00:59:32.454Z,9.75
2023-05-23T01:02:06.206Z,9.95
2023-05-23T01:04:36.142Z,10.60
2023-05-23T01:07:05.560Z,9.43
2023-05-23T01:09:35.013Z,10.20
2023-05-23T01:12:20.021Z,9.48
2023-05-23T01:14:56.890Z,10.48
2023-05-23T01:17:36.639Z,10.95
2023-05-23T01:20:11.074Z,9.82
2023-05-23T01:22:56.127Z,10.98
2023-05-23T01:25:36.337Z,11.40
2023-05-23T01:28:09.188Z,9.50
2023-05-23T01:30:42.294Z,11.50
2023-05-23T01:35:43.852Z,11.48
2023-05-23T01:38:12.930Z,10.50
2023-05-23T01:40:42.344Z,12.43
2023-05-23T01:43:13.505Z,11.18
2023-05-23T01:45:43.974Z,10.45
2023-05-23T01:48:15.240Z,11.20
2023-05-23T01:50:46.610Z,10.13
2023-05-23T01:53:18.978Z,9.93
2023-05-23T01:55:48.138Z,13.00
2023-05-23T01:58:18.791Z,12.65
2023-05-23T02:00:48.233Z,11.38
2023-05-23T02:03:18.052Z,11.77
2023-05-23T02:05:47.196Z,11.20
2023-05-23T02:08:16.018Z,11.15
2023-05-23T02:10:45.434Z,10.32
2023-05-23T02:13:14.810Z,9.65
2023-05-23T02:15:45.435Z,9.73
2023-05-23T02:18:14.364Z,9.88
2023-05-23T02:20:45.198Z,8.60
2023-05-23T02:23:15.693Z,9.57
2023-05-23T02:25:44.612Z,9.93
2023-05-23T02:28:14.006Z,9.02
2023-05-23T02:30:43.021Z,8.73
2023-05-23T02:33:16.838Z,11.15
2023-05-23T02:35:45.799Z,11.68
2023-05-23T02:38:14.897Z,11.70
2023-05-23T02:40:44.348Z,11.07
2023-05-23T02:43:13.592Z,10.75
2023-05-23T02:45:42.835Z,11.20
2023-05-23T02:48:12.196Z,12.02
2023-05-23T02:50:43.193Z,11.80
2023-05-23T02:53:12.505Z,10.02
2023-05-23T02:55:43.273Z,9.27
2023-05-23T02:58:12.595Z,10.02
2023-05-23T03:00:43.828Z,11.57
2023-05-23T03:03:13.016Z,9.00
2023-05-23T03:05:43.413Z,9.98
2023-05-23T03:08:12.800Z,10.52
2023-05-23T03:10:46.293Z,7.00
2023-05-23T03:13:15.189Z,8.60
2023-05-23T03:15:44.175Z,7.43
2023-05-23T03:18:13.639Z,6.15
2023-05-23T03:20:46.729Z,7.43
2023-05-23T03:23:15.612Z,7.45
2023-05-23T03:25:44.990Z,5.40
2023-05-23T03:28:13.848Z,5.07
2023-05-23T03:30:43.179Z,6.32
2023-05-23T03:33:12.308Z,6.75
2023-05-23T03:35:41.244Z,6.78
2023-05-23T03:38:13.087Z,6.60
2023-05-23T03:40:41.958Z,5.68
2023-05-23T03:43:11.221Z,5.32
2023-05-23T03:45:43.076Z,6.47
2023-05-23T03:48:16.849Z,6.07
2023-05-23T03:50:46.022Z,5.22
2023-05-23T03:53:16.455Z,5.13
2023-05-23T03:55:47.702Z,4.38
2023-05-23T03:58:18.982Z,5.35
2023-05-23T04:00:50.994Z,5.85
2023-05-23T04:03:20.383Z,5.63
2023-05-23T04:05:50.064Z,5.65
2023-05-23T04:08:22.246Z,4.25
2023-05-23T04:10:53.012Z,5.90
2023-05-23T04:13:24.963Z,4.88
2023-05-23T04:15:56.514Z,4.35
2023-05-23T04:18:28.584Z,4.82
2023-05-23T04:20:57.799Z,4.22
2023-05-23T04:23:30.697Z,4.82
2023-05-23T04:26:00.447Z,5.32
2023-05-23T04:28:35.934Z,5.68
2023-05-23T04:31:05.349Z,4.72
2023-05-23T04:33:36.945Z,6.03
2023-05-23T04:36:09.318Z,6.03
2023-05-23T04:38:42.085Z,6.30
2023-05-23T04:41:13.463Z,6.25
2023-05-23T04:44:00.198Z,7.22
2023-05-23T04:46:34.277Z,7.50
2023-05-23T04:49:17.192Z,6.85
2023-05-23T04:51:46.344Z,7.72
2023-05-23T04:54:23.043Z,6.90
2023-05-23T04:56:52.082Z,8.40
2023-05-23T04:59:22.448Z,7.18
2023-05-23T05:01:53.739Z,7.95
2023-05-23T05:04:23.461Z,6.30
2023-05-23T05:06:53.463Z,7.80
2023-05-23T05:09:23.645Z,8.65
2023-05-23T05:11:53.128Z,7.25
2023-05-23T05:14:22.783Z,7.88
2023-05-23T05:16:51.883Z,9.18
2023-05-23T05:19:24.889Z,8.50
2023-05-23T05:21:53.734Z,8.23
2023-05-23T05:24:24.360Z,10.48
2023-05-23T05:26:53.765Z,9.40
2023-05-23T05:29:23.040Z,7.82
2023-05-23T05:31:52.771Z,9.00
2023-05-23T05:34:22.811Z,8.02
2023-05-23T05:36:55.994Z,7.45
2023-05-23T05:39:28.953Z,6.60
2023-05-23T05:41:58.224Z,7.13
2023-05-23T05:44:27.201Z,7.35
2023-05-23T05:46:56.238Z,6.30
2023-05-23T05:49:25.487Z,7.57
2023-05-23T05:51:54.384Z,7.75
2023-05-23T05:54:23.263Z,7.07
2023-05-23T05:56:56.714Z,7.30
2023-05-23T05:59:26.349Z,8.60
2023-05-23T06:01:56.993Z,7.47
2023-05-23T06:04:26.046Z,7.47
2023-05-23T06:06:55.860Z,8.00
2023-05-23T06:09:26.169Z,6.15
2023-05-23T06:23:54.221Z,4.68
2023-05-23T06:26:23.187Z,3.83
2023-05-23T06:28:54.778Z,3.75
2023-05-23T06:31:23.644Z,2.92
2023-05-23T06:33:57.357Z,2.92
2023-05-23T06:36:28.225Z,3.28
2023-05-23T06:39:00.968Z,2.97
2023-05-23T06:41:29.795Z,3.53
2023-05-23T06:43:59.132Z,3.85
2023-05-23T06:46:31.731Z,3.45
2023-05-23T06:49:13.915Z,3.17
2023-05-23T06:51:45.114Z,3.88
2023-05-23T06:54:15.874Z,3.40
2023-05-23T06:56:46.297Z,4.03
2023-05-23T06:59:15.122Z,3.28
2023-05-23T07:01:44.082Z,4.68
2023-05-23T07:04:15.522Z,3.15
2023-05-23T07:06:44.477Z,5.13
2023-05-23T07:09:15.029Z,5.28
2023-05-23T07:11:43.788Z,3.90
2023-05-23T09:50:33.456Z,2.97
2023-05-23T10:03:23.678Z,3.67
2023-05-23T10:06:01.515Z,4.35
2023-05-23T10:08:35.386Z,3.38
2023-05-23T10:11:51.999Z,3.05
2023-05-23T10:14:20.793Z,3.40
2023-05-23T10:16:59.360Z,4.03
2023-05-23T10:19:37.101Z,4.70
2023-05-23T10:22:11.345Z,4.35
2023-05-23T10:24:43.669Z,4.43
2023-05-23T10:27:13.216Z,4.25
2023-05-23T10:29:42.108Z,3.95
2023-05-23T10:32:16.074Z,3.35
2023-05-23T10:34:54.544Z,4.13
2023-05-23T10:37:31.004Z,4.97
2023-05-23T10:40:06.172Z,4.03
2023-05-23T10:42:46.609Z,4.60
2023-05-23T10:45:16.458Z,5.85
2023-05-23T10:47:48.987Z,3.85
2023-05-23T10:50:33.460Z,3.42
2023-05-23T10:53:05.083Z,3.80
2023-05-23T10:55:34.962Z,3.47
2023-05-23T10:58:17.106Z,2.60
2023-05-23T11:00:54.386Z,4.03
2023-05-23T11:03:54.092Z,4.35
2023-05-23T11:06:35.482Z,3.65
2023-05-23T11:09:08.227Z,3.83
2023-05-23T11:11:57.955Z,3.22
2023-05-23T11:14:34.151Z,4.60
2023-05-23T11:17:16.986Z,4.97
2023-05-23T11:19:58.061Z,3.15
2023-05-23T11:22:30.828Z,3.60
2023-05-23T11:25:01.697Z,2.50
2023-05-23T11:27:34.715Z,3.90
2023-05-23T11:30:07.954Z,3.28
2023-05-23T11:32:37.736Z,2.97
2023-05-23T11:35:08.782Z,4.15
2023-05-23T11:37:39.056Z,2.90
2023-05-23T11:40:31.214Z,4.07
2023-05-23T11:43:00.753Z,3.30
2023-05-23T11:45:33.316Z,2.80
2023-05-23T11:48:08.994Z,3.53
2023-05-23T11:50:46.133Z,2.80
2023-05-23T11:53:17.624Z,4.28
2023-05-23T11:55:55.529Z,3.17
2023-05-23T11:58:28.806Z,3.38
2023-05-23T12:01:01.224Z,3.25
2023-05-23T12:03:30.230Z,4.97
2023-05-23T12:05:59.824Z,3.50
2023-05-23T12:08:28.765Z,4.43
2023-05-23T12:11:01.336Z,3.20
2023-05-23T12:13:31.256Z,4.43
2023-05-23T12:16:01.647Z,3.35
2023-05-23T12:18:32.099Z,3.50
2023-05-23T12:21:06.676Z,2.85
2023-05-23T12:23:36.720Z,3.67
2023-05-23T12:26:10.130Z,3.38
2023-05-23T12:28:40.473Z,4.32
2023-05-23T12:31:13.437Z,3.20
2023-05-23T12:36:12.991Z,3.28
2023-05-23T12:38:45.616Z,3.78
2023-05-23T12:41:19.653Z,3.40
2023-05-23T12:43:52.734Z,4.10
2023-05-23T12:46:25.176Z,3.72
2023-05-23T12:48:54.429Z,3.30
2023-05-23T12:51:23.317Z,3.00
2023-05-23T12:53:52.553Z,3.53
2023-05-23T12:56:27.893Z,3.90
2023-05-23T12:58:57.153Z,3.65
2023-05-23T13:01:26.033Z,3.40
2023-05-23T13:03:54.879Z,4.70
2023-05-23T13:06:23.691Z,4.22
2023-05-23T13:08:55.272Z,4.35
2023-05-23T13:11:24.186Z,2.90
2023-05-23T13:13:54.413Z,3.65
2023-05-23T13:16:23.335Z,3.30
2023-05-23T13:18:54.510Z,4.28
2023-05-23T13:21:23.487Z,3.38
2023-05-23T13:23:52.264Z,2.83
2023-05-23T13:26:21.866Z,3.30
2023-05-23T13:28:50.651Z,4.20
2023-05-23T13:31:21.615Z,2.80
2023-05-23T13:33:50.592Z,2.67
2023-05-23T13:36:19.406Z,4.05
2023-05-23T13:38:48.204Z,3.38
2023-05-23T13:41:16.902Z,2.83
2023-05-23T13:43:48.278Z,3.60
2023-05-23T13:46:17.024Z,3.38
2023-05-23T13:48:49.371Z,3.25
2023-05-23T13:51:18.162Z,3.17
2023-05-23T13:53:46.960Z,3.70
2023-05-23T13:56:17.010Z,3.47
2023-05-23T13:58:48.050Z,2.83
2023-05-23T14:01:19.278Z,4.30
2023-05-23T14:03:49.387Z,3.97
2023-05-23T14:06:18.362Z,3.35
2023-05-23T14:08:47.168Z,2.88
2023-05-23T14:11:15.963Z,2.88
2023-05-23T14:13:44.664Z,4.03
2023-05-23T14:16:13.436Z,3.10
2023-05-23T14:18:42.317Z,3.25
2023-05-23T14:21:12.630Z,2.40
2023-05-23T14:23:41.597Z,3.13
2023-05-23T14:26:10.547Z,3.22
2023-05-23T14:28:41.630Z,3.00
2023-05-23T14:31:10.667Z,4.18
2023-05-23T14:33:39.545Z,3.40
2023-05-23T14:36:08.871Z,3.80
2023-05-23T14:38:41.916Z,3.58
2023-05-23T14:41:10.669Z,3.72
2023-05-23T14:43:39.496Z,3.30
2023-05-23T14:46:09.168Z,3.15
2023-05-23T14:48:38.078Z,5.18
2023-05-23T14:51:07.224Z,3.05
2023-05-23T14:53:35.998Z,3.00
2023-05-23T14:56:08.563Z,3.40
2023-05-23T14:58:37.330Z,4.55
2023-05-23T15:01:06.233Z,4.57
2023-05-23T15:03:35.127Z,3.22
2023-05-23T15:06:04.503Z,3.15
2023-05-23T15:08:36.285Z,4.18
2023-05-23T15:11:05.028Z,3.00
2023-05-23T15:13:35.353Z,4.95
2023-05-23T15:16:04.329Z,2.78
2023-05-23T15:18:41.515Z,2.83
2023-05-23T15:21:10.856Z,2.95
2023-05-23T15:23:39.716Z,2.58
2023-05-23T15:26:08.514Z,4.22
2023-05-23T15:28:38.800Z,3.20
2023-05-23T15:31:07.655Z,3.95
2023-05-23T15:33:38.890Z,2.90
2023-05-23T15:36:08.288Z,3.00
2023-05-23T15:38:39.658Z,2.55
2023-05-23T15:41:08.492Z,2.58
2023-05-23T15:43:38.681Z,4.25
2023-05-23T15:46:07.538Z,2.78
2023-05-23T15:48:36.344Z,3.15
2023-05-23T15:51:05.350Z,3.63
2023-05-23T15:53:40.131Z,2.75
2023-05-23T16:11:44.166Z,3.78
2023-05-23T16:14:12.924Z,3.05
2023-05-23T16:16:41.817Z,2.85
2023-05-23T16:19:13.207Z,2.75
2023-05-23T16:21:44.275Z,3.33
2023-05-23T16:24:17.102Z,3.97
2023-05-23T16:26:47.238Z,3.63
2023-05-23T16:29:18.372Z,5.07
2023-05-23T16:31:47.200Z,3.42
2023-05-23T16:34:16.144Z,3.17
2023-05-23T16:36:44.954Z,2.83
2023-05-23T16:39:14.306Z,5.07
2023-05-23T16:41:43.067Z,3.25
2023-05-23T16:44:13.205Z,3.50
2023-05-23T16:46:42.371Z,3.88
2023-05-23T16:49:11.436Z,4.85
2023-05-23T16:51:40.289Z,3.35
2023-05-23T16:54:09.589Z,2.83
2023-05-23T16:56:39.220Z,3.30
2023-05-23T16:59:08.083Z,3.40
2023-05-23T17:01:38.319Z,2.90
2023-05-23T17:04:07.048Z,3.47
2023-05-23T17:06:37.219Z,3.80
2023-05-23T17:09:06.353Z,2.58
2023-05-23T17:11:35.106Z,2.08
2023-05-23T17:14:03.873Z,3.65
2023-05-23T17:16:35.250Z,2.95
2023-05-23T17:19:05.755Z,3.47
2023-05-23T17:21:37.772Z,4.75
2023-05-23T17:24:06.858Z,2.58
2023-05-23T17:26:35.695Z,3.05
2023-05-23T17:29:04.489Z,2.90
2023-05-23T17:31:33.340Z,3.58
2023-05-23T17:34:02.135Z,2.63
2023-05-23T17:36:37.127Z,2.47
2023-05-23T17:39:08.662Z,3.45
2023-05-23T17:41:40.417Z,3.30
2023-05-23T17:44:11.966Z,4.22
2023-05-23T17:46:41.156Z,3.42
2023-05-23T17:49:10.062Z,2.88
2023-05-23T17:51:40.145Z,2.35
2023-05-23T17:54:08.984Z,3.42
2023-05-23T17:56:37.804Z,3.00
2023-05-23T17:59:09.499Z,3.25
2023-05-23T18:01:38.309Z,3.08
2023-05-23T18:04:07.209Z,2.72
2023-05-23T18:06:36.063Z,2.53
2023-05-23T18:09:06.288Z,4.78
2023-05-23T18:11:35.147Z,3.70
2023-05-23T18:14:07.248Z,2.85
2023-05-23T18:16:36.769Z,3.15
2023-05-23T18:19:06.113Z,3.55
2023-05-23T18:21:35.650Z,3.05
2023-05-23T18:24:09.085Z,2.20
2023-05-23T18:26:42.236Z,3.22
2023-05-23T18:31:39.557Z,3.38
2023-05-23T18:34:08.449Z,3.55
2023-05-23T18:36:37.887Z,3.22
2023-05-23T18:39:08.515Z,3.58
2023-05-23T18:46:30.166Z,2.92
2023-05-23T18:48:58.960Z,2.45
2023-05-23T18:51:27.828Z,4.13
2023-05-23T18:53:56.972Z,3.10
2023-05-23T18:56:27.161Z,3.15
2023-05-23T18:58:56.055Z,3.25
2023-05-23T19:01:27.128Z,3.00
2023-05-23T19:03:57.849Z,3.35
2023-05-23T19:06:27.711Z,3.38
2023-05-23T19:08:56.533Z,2.60
2023-05-23T19:11:26.917Z,3.85
2023-05-23T19:13:55.712Z,3.88
2023-05-23T19:16:24.523Z,2.70
2023-05-23T19:18:54.386Z,3.00
2023-05-23T19:21:23.541Z,3.28
2023-05-23T19:23:52.359Z,2.88
2023-05-23T19:26:21.086Z,3.33
2023-05-23T19:28:51.219Z,4.40
2023-05-23T19:31:20.033Z,3.83
2023-05-23T19:33:48.851Z,4.85
2023-05-23T19:36:17.607Z,4.22
2023-05-23T19:38:46.302Z,3.72
2023-05-23T19:41:15.045Z,2.65
2023-05-23T19:43:43.916Z,4.43
2023-05-23T19:46:16.164Z,4.15
2023-05-23T19:48:45.038Z,4.27
2023-05-23T19:56:09.810Z,3.60
2023-05-23T19:58:38.629Z,3.30
2023-05-23T20:01:07.412Z,4.28
2023-05-23T20:03:37.721Z,3.30
2023-05-23T20:11:07.617Z,4.07
2023-05-23T20:13:39.440Z,4.05
2023-05-23T20:20:36.258Z,3.35
2023-05-23T20:23:07.600Z,3.65
2023-05-23T20:25:36.428Z,3.45
2023-05-23T20:28:05.289Z,4.95
2023-05-23T20:30:34.518Z,4.03
2023-05-23T20:33:03.838Z,3.95
2023-05-23T20:35:32.692Z,4.75
2023-05-23T20:38:02.893Z,3.92
2023-05-23T20:40:33.633Z,5.85
2023-05-23T20:43:04.849Z,3.00
2023-05-23T20:45:34.237Z,3.90
2023-05-23T20:48:03.040Z,4.68
2023-05-23T20:50:33.753Z,3.30
2023-05-23T20:53:04.080Z,3.72
2023-05-23T21:10:08.242Z,4.30
2023-05-23T21:12:36.954Z,3.55
2023-05-23T21:15:06.407Z,4.68
2023-05-23T21:17:35.136Z,3.80
2023-05-23T21:20:05.570Z,3.38
2023-05-23T21:22:34.328Z,4.05
2023-05-23T21:25:07.427Z,3.97
2023-05-23T21:27:38.861Z,3.58
2023-05-23T21:30:08.935Z,4.00
2023-05-23T21:32:37.631Z,4.38
2023-05-23T21:35:07.363Z,4.97
2023-05-23T21:37:36.158Z,4.47
2023-05-23T21:40:07.772Z,3.60
2023-05-23T21:42:36.439Z,4.28
2023-05-23T21:45:05.854Z,4.40
2023-05-23T21:47:34.625Z,5.55
2023-05-23T21:50:04.267Z,4.90
2023-05-23T21:52:33.087Z,4.97
2023-05-23T21:55:04.101Z,4.47
2023-05-23T21:57:36.455Z,3.90
2023-05-23T22:00:12.309Z,4.03
2023-05-23T22:02:44.526Z,4.05
2023-05-23T22:05:13.569Z,4.30
2023-05-23T22:07:42.315Z,4.00
2023-05-23T22:10:11.576Z,4.15
2023-05-23T22:12:41.773Z,4.00
2023-05-23T22:15:11.277Z,4.45
2023-05-23T22:17:43.281Z,3.60
2023-05-23T22:20:16.742Z,4.72
2023-05-23T22:22:47.971Z,4.78
2023-05-23T22:25:16.923Z,6.63
2023-05-23T22:27:46.975Z,5.20
2023-05-23T22:30:15.934Z,4.45
2023-05-23T22:32:44.660Z,4.45
2023-05-23T22:35:13.387Z,5.30
2023-05-23T22:37:42.080Z,5.97
2023-05-23T22:40:11.235Z,4.25
2023-05-23T22:42:40.475Z,5.20
2023-05-23T22:45:11.634Z,4.30
2023-05-23T22:47:41.663Z,4.88
2023-05-23T22:50:11.535Z,6.53
2023-05-23T22:52:40.456Z,4.95
2023-05-23T22:55:10.005Z,4.95
2023-05-23T22:57:38.760Z,4.78
2023-05-23T23:00:08.956Z,4.70
2023-05-23T23:02:39.123Z,5.20
2023-05-23T23:05:11.260Z,5.45
2023-05-23T23:07:43.176Z,4.30
2023-05-23T23:10:14.218Z,5.82
2023-05-23T23:12:43.037Z,4.03
2023-05-23T23:15:12.054Z,3.95
2023-05-23T23:17:42.189Z,4.35
2023-05-23T23:20:12.642Z,3.78
2023-05-23T23:22:41.845Z,4.78
2023-05-23T23:25:11.009Z,4.22
2023-05-23T23:27:40.024Z,5.15
2023-05-23T23:30:10.054Z,4.93
2023-05-23T23:32:38.851Z,5.03
2023-05-23T23:35:10.501Z,5.38
2023-05-23T23:37:39.632Z,4.63
2023-05-23T23:40:10.034Z,5.30
2023-05-23T23:42:38.864Z,5.60
2023-05-23T23:45:08.492Z,5.63
2023-05-23T23:47:37.237Z,5.43
2023-05-23T23:50:06.888Z,3.88
2023-05-23T23:52:38.965Z,5.32
2023-05-23T23:55:08.092Z,6.18
2023-05-23T23:57:39.014Z,5.05
