createdAt,value
2023-02-06T00:00:11.044Z,93.5
2023-02-06T00:05:17.309Z,93.0
2023-02-06T00:10:23.433Z,93.5
2023-02-06T00:15:28.669Z,93.5
2023-02-06T00:20:34.888Z,93.5
2023-02-06T00:25:41.087Z,93.5
2023-02-06T00:30:47.399Z,93.5
2023-02-06T00:35:53.498Z,93.5
2023-02-06T00:40:59.712Z,93.5
2023-02-06T00:46:06.000Z,93.5
2023-02-06T00:51:12.145Z,93.5
2023-02-06T00:56:18.332Z,93.5
2023-02-06T01:01:24.592Z,93.5
2023-02-06T01:06:30.775Z,93.5
2023-02-06T01:11:36.944Z,93.5
2023-02-06T01:16:43.169Z,93.5
2023-02-06T01:21:49.367Z,93.5
2023-02-06T01:26:55.571Z,93.5
2023-02-06T01:32:01.771Z,93.5
2023-02-06T01:37:07.986Z,93.5
2023-02-06T01:42:14.185Z,94.0
2023-02-06T01:47:20.397Z,94.0
2023-02-06T01:52:26.605Z,94.0
2023-02-06T01:57:32.811Z,94.0
2023-02-06T02:02:38.047Z,94.0
2023-02-06T02:07:44.250Z,94.0
2023-02-06T02:12:50.461Z,94.0
2023-02-06T02:17:55.734Z,94.0
2023-02-06T02:23:02.035Z,94.0
2023-02-06T02:28:08.263Z,94.0
2023-02-06T02:33:14.326Z,94.5
2023-02-06T02:38:20.536Z,94.5
2023-02-06T02:43:26.745Z,94.5
2023-02-06T02:48:32.938Z,95.0
2023-02-06T02:53:39.154Z,95.0
2023-02-06T02:58:45.352Z,95.0
2023-02-06T03:03:51.562Z,95.0
2023-02-06T03:08:57.773Z,95.0
2023-02-06T03:14:03.989Z,95.0
2023-02-06T03:19:10.183Z,95.0
2023-02-06T03:24:16.397Z,95.0
2023-02-06T03:29:22.599Z,95.0
2023-02-06T03:34:28.810Z,95.5
2023-02-06T03:39:35.016Z,95.0
2023-02-06T03:44:41.224Z,95.5
2023-02-06T03:49:47.429Z,95.5
2023-02-06T03:54:53.659Z,95.5
2023-02-06T03:59:59.853Z,95.5
2023-02-06T04:05:05.088Z,95.5
2023-02-06T04:10:11.329Z,95.5
2023-02-06T04:15:16.532Z,95.5
2023-02-06T04:25:28.953Z,95.5
2023-02-06T04:30:35.172Z,95.5
2023-02-06T04:35:41.358Z,95.5
2023-02-06T04:40:47.583Z,95.5
2023-02-06T04:45:53.815Z,95.5
2023-02-06T04:50:59.980Z,95.5
2023-02-06T04:56:06.199Z,95.0
2023-02-06T05:01:12.448Z,95.0
2023-02-06T05:06:18.609Z,95.0
2023-02-06T05:11:24.805Z,95.0
2023-02-06T05:16:31.383Z,95.0
2023-02-06T05:21:37.223Z,95.0
2023-02-06T05:26:43.428Z,95.0
2023-02-06T05:31:49.656Z,95.0
2023-02-06T05:36:55.852Z,95.0
2023-02-06T05:42:02.075Z,95.0
2023-02-06T05:47:08.263Z,95.0
2023-02-06T05:52:14.472Z,95.0
2023-02-06T05:57:20.669Z,95.0
2023-02-06T06:02:26.887Z,95.0
2023-02-06T06:07:32.121Z,95.0
2023-02-06T06:12:38.343Z,95.5
2023-02-06T06:17:44.540Z,95.5
2023-02-06T06:22:50.741Z,95.5
2023-02-06T06:27:56.978Z,95.5
2023-02-06T06:33:03.164Z,95.5
2023-02-06T06:38:09.362Z,95.5
2023-02-06T06:43:15.590Z,96.0
2023-02-06T06:48:21.800Z,96.0
2023-02-06T06:53:27.995Z,96.0
2023-02-06T06:58:34.205Z,96.5
2023-02-06T07:03:40.470Z,96.5
2023-02-06T07:08:46.610Z,96.5
2023-02-06T07:13:52.855Z,96.5
2023-02-06T07:18:59.060Z,96.5
2023-02-06T07:24:05.256Z,96.5
2023-02-06T07:29:11.615Z,96.5
2023-02-06T07:34:17.658Z,96.5
2023-02-06T07:39:23.858Z,97.0
2023-02-06T07:44:30.075Z,97.0
2023-02-06T07:49:36.274Z,97.0
2023-02-06T07:54:41.590Z,97.0
2023-02-06T07:59:47.719Z,97.0
2023-02-06T08:04:53.924Z,97.0
2023-02-06T08:09:59.152Z,97.0
2023-02-06T08:15:05.433Z,97.0
2023-02-06T08:20:11.572Z,97.0
2023-02-06T08:25:17.782Z,97.0
2023-02-06T08:30:23.036Z,97.5
2023-02-06T08:35:29.222Z,97.5
2023-02-06T08:40:35.436Z,97.5
2023-02-06T08:45:41.632Z,97.5
2023-02-06T08:50:48.155Z,97.5
2023-02-06T08:55:54.049Z,97.5
2023-02-06T09:01:00.257Z,98.0
2023-02-06T09:06:10.270Z,98.0
2023-02-06T09:11:12.669Z,98.0
2023-02-06T09:16:18.936Z,98.0
2023-02-06T09:26:31.292Z,98.5
2023-02-06T09:31:37.520Z,98.0
2023-02-06T09:36:43.697Z,98.0
2023-02-06T09:41:49.905Z,98.0
2023-02-06T09:46:56.115Z,98.5
2023-02-06T09:52:02.325Z,98.0
2023-02-06T09:57:08.551Z,98.0
2023-02-06T10:02:14.741Z,98.0
2023-02-06T10:07:20.954Z,98.0
2023-02-06T10:12:27.169Z,98.0
2023-02-06T10:17:33.369Z,98.0
2023-02-06T10:22:38.612Z,98.0
2023-02-06T10:27:44.822Z,98.0
2023-02-06T10:32:50.048Z,98.0
2023-02-06T10:43:02.452Z,98.0
2023-02-06T10:48:08.669Z,98.5
2023-02-06T10:53:14.891Z,98.5
2023-02-06T10:58:21.089Z,98.5
2023-02-06T11:03:27.294Z,98.5
2023-02-06T11:08:33.499Z,98.0
2023-02-06T11:13:39.717Z,98.0
2023-02-06T11:18:45.921Z,98.0
2023-02-06T11:23:52.117Z,98.0
2023-02-06T11:28:58.331Z,97.5
2023-02-06T11:34:04.534Z,97.5
2023-02-06T11:39:10.749Z,97.0
2023-02-06T11:44:16.956Z,97.0
2023-02-06T11:49:23.162Z,96.5
2023-02-06T11:54:29.374Z,96.5
2023-02-06T11:59:35.575Z,96.0
2023-02-06T12:04:41.782Z,95.5
2023-02-06T12:09:47.994Z,95.5
2023-02-06T12:14:54.211Z,95.5
2023-02-06T12:20:00.403Z,95.0
2023-02-06T12:25:05.655Z,95.0
2023-02-06T12:30:11.851Z,95.0
2023-02-06T12:35:18.058Z,95.0
2023-02-06T12:40:24.268Z,94.5
2023-02-06T12:45:30.490Z,94.5
2023-02-06T12:50:36.693Z,94.5
2023-02-06T12:55:42.886Z,94.0
2023-02-06T13:00:49.110Z,94.0
2023-02-06T13:05:55.306Z,93.5
2023-02-06T13:11:01.517Z,93.0
2023-02-06T13:16:07.803Z,92.5
2023-02-06T13:21:13.937Z,92.0
2023-02-06T13:26:20.143Z,91.5
2023-02-06T13:31:26.619Z,92.0
2023-02-06T13:36:32.574Z,91.5
2023-02-06T13:41:38.781Z,92.0
2023-02-06T13:46:44.962Z,92.0
2023-02-06T13:51:51.230Z,92.0
2023-02-06T13:56:57.404Z,91.5
2023-02-06T14:02:03.637Z,90.5
2023-02-06T14:07:09.800Z,90.5
2023-02-06T14:12:15.052Z,91.0
2023-02-06T14:17:21.244Z,91.0
2023-02-06T14:22:26.483Z,91.0
2023-02-06T14:27:32.690Z,91.0
2023-02-06T14:32:37.926Z,91.0
2023-02-06T14:37:44.128Z,91.0
2023-02-06T14:42:50.340Z,91.0
2023-02-06T14:47:56.554Z,91.0
2023-02-06T14:53:02.757Z,91.0
2023-02-06T14:58:08.980Z,91.0
2023-02-06T15:03:14.227Z,91.0
2023-02-06T15:08:20.432Z,91.0
2023-02-06T15:13:26.604Z,91.0
2023-02-06T15:18:32.808Z,90.5
2023-02-06T15:23:39.274Z,90.5
2023-02-06T15:28:45.230Z,90.5
2023-02-06T15:33:51.675Z,90.5
2023-02-06T15:38:58.014Z,90.5
2023-02-06T15:44:03.861Z,90.5
2023-02-06T15:49:10.063Z,90.5
2023-02-06T15:54:16.285Z,90.5
2023-02-06T15:59:22.487Z,90.5
2023-02-06T16:04:28.700Z,90.5
2023-02-06T16:09:34.900Z,90.5
2023-02-06T16:14:41.104Z,90.5
2023-02-06T16:19:46.344Z,90.5
2023-02-06T16:24:52.559Z,90.5
2023-02-06T16:29:57.902Z,90.5
2023-02-06T16:35:03.997Z,90.5
2023-02-06T16:40:10.190Z,90.5
2023-02-06T16:45:16.405Z,90.5
2023-02-06T16:50:22.608Z,90.0
2023-02-06T16:55:28.866Z,90.0
2023-02-06T17:00:35.374Z,90.0
2023-02-06T17:05:41.231Z,90.5
2023-02-06T17:10:47.455Z,90.5
2023-02-06T17:15:53.720Z,90.5
2023-02-06T17:20:59.858Z,90.5
2023-02-06T17:26:06.063Z,90.5
2023-02-06T17:31:12.436Z,90.5
2023-02-06T17:36:18.478Z,90.5
2023-02-06T17:41:24.691Z,91.0
2023-02-06T17:46:30.904Z,91.0
2023-02-06T17:51:37.107Z,91.0
2023-02-06T17:56:43.312Z,91.0
2023-02-06T18:01:49.598Z,91.0
2023-02-06T18:06:55.729Z,91.5
2023-02-06T18:12:01.934Z,91.5
2023-02-06T18:17:07.189Z,91.5
2023-02-06T18:22:13.375Z,91.5
2023-02-06T18:27:18.639Z,91.5
2023-02-06T18:32:24.820Z,91.5
2023-02-06T18:37:31.031Z,91.5
2023-02-06T18:42:37.239Z,91.5
2023-02-06T18:47:43.435Z,91.5
2023-02-06T18:52:49.646Z,91.5
2023-02-06T18:57:55.851Z,91.5
2023-02-06T19:03:02.065Z,91.5
2023-02-06T19:08:08.268Z,91.5
2023-02-06T19:13:14.476Z,92.0
2023-02-06T19:18:35.944Z,92.0
2023-02-06T19:23:26.898Z,92.0
2023-02-06T19:28:33.102Z,92.0
2023-02-06T19:33:39.309Z,92.0
2023-02-06T19:38:45.694Z,92.5
2023-02-06T19:43:51.734Z,92.5
2023-02-06T19:48:57.925Z,92.5
2023-02-06T19:54:04.128Z,92.5
2023-02-06T19:59:10.341Z,92.5
2023-02-06T20:04:16.652Z,92.5
2023-02-06T20:09:22.825Z,92.5
2023-02-06T20:14:28.157Z,92.5
2023-02-06T20:19:34.203Z,92.5
2023-02-06T20:24:40.414Z,93.0
2023-02-06T20:29:46.616Z,93.0
2023-02-06T20:34:52.839Z,93.0
2023-02-06T20:39:59.044Z,93.0
2023-02-06T20:45:05.236Z,93.0
2023-02-06T20:50:11.453Z,93.0
2023-02-06T20:55:17.652Z,93.5
2023-02-06T21:00:23.868Z,93.5
2023-02-06T21:05:30.061Z,93.5
2023-02-06T21:10:36.590Z,93.5
2023-02-06T21:15:42.501Z,94.0
2023-02-06T21:20:48.686Z,94.0
2023-02-06T21:25:54.899Z,94.0
2023-02-06T21:31:01.213Z,94.0
2023-02-06T21:36:07.312Z,94.0
2023-02-06T21:41:13.519Z,94.0
2023-02-06T21:46:19.820Z,94.0
2023-02-06T21:51:25.942Z,94.0
2023-02-06T21:56:32.153Z,94.0
2023-02-06T22:01:37.484Z,94.0
2023-02-06T22:06:43.678Z,94.0
2023-02-06T22:11:48.832Z,94.0
2023-02-06T22:16:55.036Z,94.0
2023-02-06T22:22:01.236Z,94.0
2023-02-06T22:27:07.466Z,94.0
2023-02-06T22:32:13.652Z,94.5
2023-02-06T22:37:19.876Z,94.5
2023-02-06T22:42:26.065Z,94.5
2023-02-06T22:47:32.265Z,94.5
2023-02-06T22:52:38.490Z,94.5
2023-02-06T22:57:44.683Z,94.5
2023-02-06T23:02:50.991Z,94.5
2023-02-06T23:07:57.099Z,94.5
2023-02-06T23:13:03.308Z,94.5
2023-02-06T23:18:09.513Z,94.5
2023-02-06T23:23:15.734Z,94.5
2023-02-06T23:28:21.939Z,94.5
2023-02-06T23:33:28.149Z,94.5
2023-02-06T23:38:34.348Z,94.5
2023-02-06T23:43:40.558Z,94.5
2023-02-06T23:48:46.753Z,94.5
2023-02-06T23:53:52.973Z,95.0
2023-02-06T23:58:58.206Z,94.5
