createdAt,value
2022-10-05T00:01:24.763Z,6.47
2022-10-05T00:03:53.401Z,5.93
2022-10-05T00:06:19.855Z,6.10
2022-10-05T00:08:46.290Z,6.72
2022-10-05T00:11:16.588Z,6.28
2022-10-05T00:13:43.194Z,6.13
2022-10-05T00:16:19.627Z,6.38
2022-10-05T00:18:48.937Z,6.35
2022-10-05T00:21:22.113Z,6.18
2022-10-05T00:23:49.087Z,6.82
2022-10-05T00:26:19.999Z,6.30
2022-10-05T00:28:46.699Z,6.75
2022-10-05T00:31:40.997Z,7.45
2022-10-05T00:34:07.479Z,6.80
2022-10-05T00:36:33.953Z,6.55
2022-10-05T00:39:01.691Z,6.85
2022-10-05T00:41:50.689Z,6.95
2022-10-05T00:44:24.834Z,6.93
2022-10-05T00:47:03.247Z,6.88
2022-10-05T00:49:44.409Z,7.05
2022-10-05T00:52:34.587Z,6.80
2022-10-05T00:55:18.851Z,7.43
2022-10-05T00:58:10.922Z,7.13
2022-10-05T01:00:45.820Z,7.70
2022-10-05T01:03:21.825Z,7.03
2022-10-05T01:05:56.068Z,6.72
2022-10-05T01:08:41.677Z,6.93
2022-10-05T01:11:17.419Z,7.10
2022-10-05T01:13:46.765Z,6.80
2022-10-05T01:16:20.825Z,6.78
2022-10-05T01:18:59.370Z,7.40
2022-10-05T01:21:27.112Z,7.18
2022-10-05T01:24:20.420Z,8.02
2022-10-05T01:26:56.106Z,7.15
2022-10-05T01:29:24.171Z,6.80
2022-10-05T01:32:10.261Z,7.68
2022-10-05T01:34:57.573Z,7.05
2022-10-05T01:37:31.052Z,8.02
2022-10-05T01:40:08.129Z,7.22
2022-10-05T01:42:53.806Z,7.18
2022-10-05T01:45:35.184Z,6.85
2022-10-05T01:48:19.775Z,7.55
2022-10-05T01:50:56.488Z,7.22
2022-10-05T01:53:22.767Z,7.30
2022-10-05T01:56:04.359Z,7.70
2022-10-05T01:58:45.238Z,7.65
2022-10-05T02:01:33.523Z,7.63
2022-10-05T02:04:07.595Z,7.40
2022-10-05T02:06:39.271Z,7.28
2022-10-05T02:09:15.717Z,7.80
2022-10-05T02:11:45.936Z,7.00
2022-10-05T02:14:13.258Z,7.00
2022-10-05T02:16:41.564Z,7.10
2022-10-05T02:19:18.385Z,7.45
2022-10-05T02:21:47.583Z,7.45
2022-10-05T02:24:20.150Z,6.95
2022-10-05T02:29:14.564Z,7.35
2022-10-05T02:32:04.898Z,7.05
2022-10-05T02:34:39.984Z,7.75
2022-10-05T02:37:29.925Z,7.90
2022-10-05T02:40:14.926Z,7.22
2022-10-05T02:43:20.252Z,8.27
2022-10-05T02:45:58.211Z,7.90
2022-10-05T02:48:43.479Z,8.60
2022-10-05T02:51:24.168Z,8.30
2022-10-05T02:54:02.663Z,8.70
2022-10-05T02:56:38.811Z,8.32
2022-10-05T02:59:19.081Z,8.10
2022-10-05T03:01:50.562Z,8.75
2022-10-05T03:04:29.457Z,8.35
2022-10-05T03:07:08.721Z,8.88
2022-10-05T03:10:19.556Z,8.35
2022-10-05T03:12:51.872Z,8.20
2022-10-05T03:16:17.013Z,8.88
2022-10-05T03:19:18.439Z,7.97
2022-10-05T03:21:53.850Z,9.00
2022-10-05T03:24:31.069Z,8.48
2022-10-05T03:27:15.066Z,8.55
2022-10-05T03:29:52.036Z,9.07
2022-10-05T03:32:31.120Z,9.10
2022-10-05T03:35:13.660Z,8.90
2022-10-05T03:37:57.785Z,8.65
2022-10-05T03:40:50.879Z,9.48
2022-10-05T03:43:32.048Z,8.15
2022-10-05T03:46:14.146Z,8.77
2022-10-05T03:48:52.687Z,9.13
2022-10-05T03:51:21.727Z,9.82
2022-10-05T03:53:53.129Z,9.25
2022-10-05T03:56:30.335Z,9.35
2022-10-05T03:59:01.018Z,9.70
2022-10-05T04:01:56.833Z,9.88
2022-10-05T04:04:27.571Z,9.70
2022-10-05T04:06:55.360Z,8.90
2022-10-05T04:09:30.040Z,10.02
2022-10-05T04:12:24.425Z,10.02
2022-10-05T04:14:54.882Z,9.88
2022-10-05T04:17:36.452Z,9.30
2022-10-05T04:20:07.179Z,9.75
2022-10-05T04:22:45.356Z,9.55
2022-10-05T04:25:21.579Z,9.32
2022-10-05T04:27:52.954Z,9.60
2022-10-05T04:30:19.880Z,9.20
2022-10-05T04:32:55.249Z,9.90
2022-10-05T04:35:32.962Z,8.40
2022-10-05T04:38:20.386Z,9.63
2022-10-05T04:41:14.508Z,9.80
2022-10-05T04:44:18.463Z,9.20
2022-10-05T04:47:01.609Z,9.68
2022-10-05T04:49:36.972Z,10.05
2022-10-05T04:52:30.844Z,10.15
2022-10-05T04:55:00.195Z,10.18
2022-10-05T04:57:49.461Z,9.73
2022-10-05T05:00:26.835Z,9.45
2022-10-05T05:03:20.807Z,9.23
2022-10-05T05:06:17.459Z,9.65
2022-10-05T05:09:21.442Z,9.43
2022-10-05T05:11:55.037Z,10.30
2022-10-05T05:14:27.935Z,10.07
2022-10-05T05:17:31.898Z,9.35
2022-10-05T05:20:07.197Z,10.00
2022-10-05T05:22:53.970Z,9.90
2022-10-05T05:25:31.757Z,10.45
2022-10-05T05:28:21.212Z,9.88
2022-10-05T05:30:50.598Z,10.07
2022-10-05T05:33:42.562Z,9.60
2022-10-05T05:36:23.202Z,10.15
2022-10-05T05:39:04.229Z,9.07
2022-10-05T05:41:37.572Z,9.88
2022-10-05T05:44:05.959Z,9.50
2022-10-05T05:47:02.853Z,10.07
2022-10-05T05:49:45.303Z,9.85
2022-10-05T05:52:36.754Z,10.13
2022-10-05T05:55:20.430Z,10.38
2022-10-05T05:57:52.792Z,9.90
2022-10-05T06:00:23.294Z,9.77
2022-10-05T06:03:02.510Z,10.20
2022-10-05T06:05:38.442Z,10.10
2022-10-05T06:08:35.919Z,9.65
2022-10-05T06:11:22.763Z,9.95
2022-10-05T06:13:49.427Z,10.18
2022-10-05T06:16:38.594Z,9.93
2022-10-05T06:19:10.463Z,9.98
2022-10-05T06:21:43.111Z,9.90
2022-10-05T06:24:25.697Z,9.63
2022-10-05T06:27:07.236Z,9.93
2022-10-05T06:29:59.919Z,9.00
2022-10-05T06:32:41.485Z,9.73
2022-10-05T06:35:31.136Z,8.93
2022-10-05T06:38:06.614Z,9.52
2022-10-05T06:40:56.003Z,9.38
2022-10-05T06:43:44.240Z,8.98
2022-10-05T06:46:18.081Z,8.60
2022-10-05T06:49:00.253Z,9.32
2022-10-05T06:51:42.000Z,8.80
2022-10-05T06:54:34.720Z,8.38
2022-10-05T06:57:09.134Z,8.43
2022-10-05T06:59:58.980Z,8.93
2022-10-05T07:02:32.446Z,8.85
2022-10-05T07:05:23.614Z,9.40
2022-10-05T07:07:55.441Z,8.80
2022-10-05T07:10:42.536Z,9.10
2022-10-05T07:13:42.604Z,9.80
2022-10-05T07:16:21.208Z,9.65
2022-10-05T07:18:54.755Z,9.13
2022-10-05T07:21:51.049Z,9.52
2022-10-05T07:24:34.036Z,9.05
2022-10-05T07:27:13.380Z,9.30
2022-10-05T07:29:54.073Z,8.77
2022-10-05T07:32:26.353Z,9.23
2022-10-05T07:35:05.391Z,9.23
2022-10-05T07:37:57.002Z,9.10
2022-10-05T07:40:43.295Z,8.45
2022-10-05T07:43:40.276Z,9.05
2022-10-05T07:46:22.565Z,8.98
2022-10-05T07:48:55.880Z,8.30
2022-10-05T07:51:41.515Z,8.27
2022-10-05T07:54:21.827Z,8.15
2022-10-05T07:56:52.454Z,8.18
2022-10-05T07:59:39.232Z,7.88
2022-10-05T08:02:15.731Z,8.38
2022-10-05T08:04:54.727Z,8.00
2022-10-05T08:07:21.315Z,8.10
2022-10-05T08:10:04.223Z,7.60
2022-10-05T08:12:31.624Z,8.05
2022-10-05T08:15:09.960Z,7.43
2022-10-05T08:17:52.551Z,6.68
2022-10-05T08:20:45.292Z,8.18
2022-10-05T08:23:20.876Z,7.68
2022-10-05T08:26:22.656Z,7.38
2022-10-05T08:28:59.634Z,7.25
2022-10-05T08:31:33.686Z,7.25
2022-10-05T08:34:20.967Z,7.22
2022-10-05T08:37:09.050Z,6.35
2022-10-05T08:39:58.465Z,6.30
2022-10-05T08:42:49.395Z,6.22
2022-10-05T08:45:54.192Z,6.45
2022-10-05T08:49:17.404Z,6.32
2022-10-05T08:52:02.078Z,6.35
2022-10-05T08:54:34.017Z,6.80
2022-10-05T08:57:25.020Z,6.00
2022-10-05T09:00:10.509Z,6.20
2022-10-05T09:02:47.048Z,6.03
2022-10-05T09:05:35.151Z,6.18
2022-10-05T09:08:23.439Z,6.32
2022-10-05T09:11:03.582Z,5.97
2022-10-05T09:13:35.941Z,6.07
2022-10-05T09:16:36.783Z,6.00
2022-10-05T09:19:12.125Z,6.43
2022-10-05T09:21:43.811Z,5.95
2022-10-05T09:24:13.320Z,5.60
2022-10-05T09:27:01.994Z,5.75
2022-10-05T09:29:47.189Z,5.90
2022-10-05T09:32:40.937Z,6.40
2022-10-05T09:35:28.999Z,6.30
2022-10-05T09:37:55.328Z,5.55
2022-10-05T09:40:41.671Z,5.60
2022-10-05T09:43:11.109Z,5.80
2022-10-05T09:46:07.114Z,6.05
2022-10-05T09:48:58.255Z,5.22
2022-10-05T09:51:36.872Z,5.55
2022-10-05T09:54:28.721Z,5.32
2022-10-05T09:57:08.596Z,5.28
2022-10-05T10:00:12.566Z,5.78
2022-10-05T10:02:55.925Z,5.55
2022-10-05T10:05:34.536Z,6.15
2022-10-05T10:08:22.571Z,6.10
2022-10-05T10:11:13.689Z,5.40
2022-10-05T10:13:53.364Z,5.30
2022-10-05T10:16:29.838Z,5.35
2022-10-05T10:19:23.967Z,5.50
2022-10-05T10:22:09.321Z,5.22
2022-10-05T10:24:52.306Z,5.53
2022-10-05T10:28:07.138Z,5.20
2022-10-05T10:30:51.842Z,4.93
2022-10-05T10:33:36.932Z,5.00
2022-10-05T10:36:21.950Z,4.72
2022-10-05T10:39:11.280Z,5.07
2022-10-05T10:41:55.900Z,4.97
2022-10-05T10:44:35.584Z,4.97
2022-10-05T10:47:01.871Z,3.88
2022-10-05T10:49:34.148Z,4.00
2022-10-05T10:52:19.446Z,4.28
2022-10-05T10:54:55.019Z,4.35
2022-10-05T10:57:40.005Z,4.13
2022-10-05T11:00:21.727Z,4.68
2022-10-05T11:03:01.015Z,3.90
2022-10-05T11:05:53.652Z,4.30
2022-10-05T11:08:35.388Z,4.20
2022-10-05T11:11:23.208Z,4.30
2022-10-05T11:14:11.408Z,4.00
2022-10-05T11:17:05.831Z,4.03
2022-10-05T11:19:59.638Z,4.10
2022-10-05T11:22:53.066Z,4.05
2022-10-05T11:25:44.171Z,4.17
2022-10-05T11:28:34.706Z,4.22
2022-10-05T11:31:28.240Z,4.18
2022-10-05T11:34:03.840Z,4.60
2022-10-05T11:36:30.102Z,4.30
2022-10-05T11:39:18.900Z,3.90
2022-10-05T11:42:14.326Z,3.92
2022-10-05T11:44:59.644Z,4.45
2022-10-05T11:47:32.522Z,4.38
2022-10-05T11:50:20.826Z,4.05
2022-10-05T11:52:59.414Z,4.75
2022-10-05T11:55:50.589Z,4.22
2022-10-05T11:58:25.779Z,4.20
2022-10-05T12:01:06.812Z,4.32
2022-10-05T12:04:10.863Z,4.05
2022-10-05T12:06:58.886Z,4.13
2022-10-05T12:09:37.488Z,4.72
2022-10-05T12:12:09.936Z,4.38
2022-10-05T12:17:10.241Z,4.35
2022-10-05T12:19:48.504Z,4.22
2022-10-05T12:22:22.073Z,4.00
2022-10-05T12:25:01.662Z,3.90
2022-10-05T12:27:39.765Z,3.72
2022-10-05T12:30:36.399Z,3.28
2022-10-05T12:33:12.739Z,3.42
2022-10-05T12:35:49.204Z,3.00
2022-10-05T12:38:25.495Z,2.85
2022-10-05T12:41:04.427Z,3.05
2022-10-05T12:43:30.766Z,2.60
2022-10-05T12:46:18.643Z,2.50
2022-10-05T12:49:19.906Z,2.67
2022-10-05T12:51:59.228Z,2.70
2022-10-05T12:54:54.236Z,2.35
2022-10-05T12:57:39.889Z,2.15
2022-10-05T13:00:11.458Z,2.22
2022-10-05T13:02:41.334Z,2.00
2022-10-05T13:05:10.688Z,2.25
2022-10-05T13:08:04.903Z,2.28
2022-10-05T13:10:48.331Z,2.10
2022-10-05T13:13:22.166Z,2.35
2022-10-05T13:16:04.673Z,2.17
2022-10-05T13:21:19.859Z,2.00
2022-10-05T13:23:46.197Z,2.50
2022-10-05T13:26:17.669Z,2.13
2022-10-05T13:29:11.559Z,1.95
2022-10-05T13:31:46.497Z,1.90
2022-10-05T13:34:30.455Z,2.22
2022-10-05T13:37:00.310Z,2.20
2022-10-05T13:39:38.836Z,2.38
2022-10-05T13:42:19.171Z,2.30
2022-10-05T13:45:01.298Z,2.40
2022-10-05T13:47:30.449Z,2.70
2022-10-05T13:50:09.081Z,2.20
2022-10-05T13:53:08.577Z,2.15
2022-10-05T13:55:43.948Z,2.25
2022-10-05T13:58:42.942Z,2.03
2022-10-05T14:01:28.254Z,2.00
2022-10-05T14:04:10.135Z,2.00
2022-10-05T14:06:37.476Z,2.17
2022-10-05T14:09:04.008Z,2.20
2022-10-05T14:11:34.772Z,2.28
2022-10-05T14:14:03.048Z,2.17
2022-10-05T14:16:33.005Z,2.05
2022-10-05T14:19:05.506Z,2.08
2022-10-05T14:21:43.859Z,2.17
2022-10-05T14:27:26.321Z,1.90
2022-10-05T14:29:58.065Z,2.00
2022-10-05T14:32:26.994Z,1.73
2022-10-05T14:35:05.163Z,1.90
2022-10-05T14:37:34.573Z,1.67
2022-10-05T14:40:23.051Z,1.73
2022-10-05T14:42:49.932Z,1.85
2022-10-05T14:45:19.612Z,1.90
2022-10-05T14:48:06.027Z,1.65
2022-10-05T14:50:32.605Z,1.60
2022-10-05T14:53:18.981Z,1.90
2022-10-05T14:55:51.488Z,1.58
2022-10-05T14:58:39.698Z,2.13
2022-10-05T15:01:32.621Z,1.70
2022-10-05T15:04:21.137Z,1.80
2022-10-05T15:07:14.259Z,1.77
2022-10-05T15:09:59.443Z,2.28
2022-10-05T15:12:39.175Z,1.80
2022-10-05T15:15:34.522Z,1.75
2022-10-05T15:18:05.137Z,1.80
2022-10-05T15:20:39.358Z,2.03
2022-10-05T15:23:24.763Z,1.90
2022-10-05T15:26:05.118Z,1.70
2022-10-05T15:28:41.440Z,1.92
2022-10-05T15:31:20.064Z,1.90
2022-10-05T15:34:03.913Z,1.90
2022-10-05T15:36:52.014Z,1.67
2022-10-05T15:39:30.690Z,1.98
2022-10-05T15:42:15.223Z,1.80
2022-10-05T15:45:25.852Z,1.88
2022-10-05T15:48:10.883Z,1.77
2022-10-05T15:50:45.910Z,1.58
2022-10-05T15:53:22.717Z,1.50
2022-10-05T15:55:55.568Z,1.73
2022-10-05T15:58:46.838Z,1.60
2022-10-05T16:01:19.507Z,1.30
2022-10-05T16:03:50.387Z,1.70
2022-10-05T16:07:01.686Z,1.65
2022-10-05T16:09:46.277Z,1.70
2022-10-05T16:12:18.972Z,1.80
2022-10-05T16:15:20.121Z,1.50
2022-10-05T16:18:00.144Z,2.15
2022-10-05T16:20:35.841Z,1.60
2022-10-05T16:23:24.646Z,1.60
2022-10-05T16:26:00.682Z,1.50
2022-10-05T16:28:50.334Z,1.73
2022-10-05T16:31:26.680Z,1.60
2022-10-05T16:33:55.318Z,1.63
2022-10-05T16:36:40.019Z,1.48
2022-10-05T16:39:37.488Z,1.70
2022-10-05T16:42:15.346Z,1.70
2022-10-05T16:44:49.835Z,1.80
2022-10-05T16:47:53.773Z,1.70
2022-10-05T16:50:44.293Z,1.50
2022-10-05T16:53:21.206Z,1.65
2022-10-05T16:55:50.416Z,1.75
2022-10-05T16:58:40.287Z,1.70
2022-10-05T17:01:16.178Z,1.75
2022-10-05T17:04:05.902Z,1.60
2022-10-05T17:06:35.278Z,1.50
2022-10-05T17:09:20.456Z,1.58
2022-10-05T17:12:09.946Z,1.60
2022-10-05T17:15:10.278Z,1.83
2022-10-05T17:18:01.640Z,1.90
2022-10-05T17:20:31.209Z,1.50
2022-10-05T17:23:18.295Z,1.52
2022-10-05T17:26:09.298Z,1.40
2022-10-05T17:28:38.930Z,2.33
2022-10-05T17:31:12.949Z,1.90
2022-10-05T17:34:13.624Z,1.70
2022-10-05T17:36:42.956Z,1.67
2022-10-05T17:39:18.312Z,1.38
2022-10-05T17:41:45.260Z,1.50
2022-10-05T17:44:19.404Z,1.50
2022-10-05T17:46:56.538Z,1.33
2022-10-05T17:49:26.553Z,1.40
2022-10-05T17:52:11.495Z,1.73
2022-10-05T17:55:02.490Z,1.77
2022-10-05T17:57:29.321Z,1.52
2022-10-05T17:59:57.060Z,1.45
2022-10-05T18:02:36.269Z,1.52
2022-10-05T18:05:12.368Z,1.80
2022-10-05T18:07:40.805Z,1.73
2022-10-05T18:10:11.528Z,1.83
2022-10-05T18:12:38.717Z,1.75
2022-10-05T18:15:07.852Z,1.90
2022-10-05T18:17:57.405Z,1.77
2022-10-05T18:20:28.988Z,1.85
2022-10-05T18:23:01.440Z,2.10
2022-10-05T18:28:10.376Z,1.80
2022-10-05T18:31:16.366Z,2.15
2022-10-05T18:34:10.278Z,1.95
2022-10-05T18:37:07.533Z,2.20
2022-10-05T18:39:50.607Z,2.13
2022-10-05T18:42:41.653Z,2.05
2022-10-05T18:45:22.343Z,2.30
2022-10-05T18:48:17.197Z,1.85
2022-10-05T18:50:49.557Z,2.10
2022-10-05T18:53:27.692Z,2.15
2022-10-05T18:55:58.897Z,2.35
2022-10-05T18:58:40.740Z,2.45
2022-10-05T19:01:26.823Z,2.07
2022-10-05T19:04:27.099Z,2.05
2022-10-05T19:07:18.193Z,2.38
2022-10-05T19:10:01.316Z,2.58
2022-10-05T19:12:46.515Z,2.40
2022-10-05T19:15:54.371Z,2.40
2022-10-05T19:18:42.024Z,1.90
2022-10-05T19:21:32.959Z,2.20
2022-10-05T19:24:18.792Z,2.20
2022-10-05T19:27:08.270Z,2.03
2022-10-05T19:30:00.995Z,2.45
2022-10-05T19:32:42.970Z,2.70
2022-10-05T19:35:33.216Z,2.13
2022-10-05T19:38:24.015Z,2.00
2022-10-05T19:41:03.489Z,2.05
2022-10-05T19:43:41.983Z,2.15
2022-10-05T19:46:19.293Z,2.85
2022-10-05T19:48:48.947Z,2.40
2022-10-05T19:51:29.267Z,2.30
2022-10-05T19:54:34.457Z,1.80
2022-10-05T19:57:02.781Z,1.92
2022-10-05T19:59:32.517Z,2.15
2022-10-05T20:01:59.266Z,1.80
2022-10-05T20:04:43.982Z,1.33
2022-10-05T20:07:15.697Z,1.65
2022-10-05T20:09:53.660Z,1.70
2022-10-05T20:12:22.846Z,1.45
2022-10-05T20:15:23.940Z,1.58
2022-10-05T20:18:09.012Z,1.88
2022-10-05T20:20:38.273Z,1.60
2022-10-05T20:23:28.045Z,1.83
2022-10-05T20:26:13.137Z,1.42
2022-10-05T20:28:39.930Z,1.40
2022-10-05T20:31:07.949Z,1.67
2022-10-05T20:33:34.452Z,1.73
2022-10-05T20:36:03.545Z,1.70
2022-10-05T20:38:31.514Z,1.65
2022-10-05T20:40:58.305Z,1.83
2022-10-05T20:43:24.734Z,1.60
2022-10-05T20:45:52.223Z,1.88
2022-10-05T20:48:19.459Z,1.80
2022-10-05T20:50:47.267Z,1.90
2022-10-05T20:53:13.839Z,1.83
2022-10-05T20:55:40.501Z,2.05
2022-10-05T20:58:08.872Z,1.75
2022-10-05T21:01:04.488Z,1.65
2022-10-05T21:03:30.912Z,1.90
2022-10-05T21:05:57.556Z,1.73
2022-10-05T21:08:25.132Z,1.90
2022-10-05T21:10:51.970Z,1.92
2022-10-05T21:13:18.413Z,1.80
2022-10-05T21:15:44.941Z,1.85
2022-10-05T21:18:11.397Z,1.65
2022-10-05T21:20:37.771Z,1.52
2022-10-05T21:23:04.376Z,2.00
2022-10-05T21:25:30.733Z,1.88
2022-10-05T21:27:57.183Z,2.20
2022-10-05T21:30:23.672Z,1.55
2022-10-05T21:32:50.276Z,2.15
2022-10-05T21:35:16.837Z,1.75
2022-10-05T21:37:43.372Z,1.92
2022-10-05T21:40:10.364Z,2.00
2022-10-05T21:42:36.956Z,2.03
2022-10-05T21:45:03.673Z,2.17
2022-10-05T21:47:30.255Z,1.88
2022-10-05T21:49:57.240Z,1.95
2022-10-05T21:52:24.041Z,1.77
2022-10-05T21:54:50.518Z,1.80
2022-10-05T21:57:16.986Z,1.80
2022-10-05T21:59:43.616Z,1.83
2022-10-05T22:02:10.137Z,2.03
2022-10-05T22:04:36.582Z,1.70
2022-10-05T22:07:10.042Z,1.80
2022-10-05T22:09:36.485Z,1.80
2022-10-05T22:12:02.968Z,2.25
2022-10-05T22:14:29.333Z,2.33
2022-10-05T22:16:55.765Z,2.10
2022-10-05T22:19:22.167Z,1.95
2022-10-05T22:21:48.611Z,1.90
2022-10-05T22:24:15.029Z,2.00
2022-10-05T22:26:44.058Z,1.92
2022-10-05T22:29:10.653Z,1.73
2022-10-05T22:31:37.242Z,2.08
2022-10-05T22:34:03.785Z,1.92
2022-10-05T22:36:30.311Z,2.10
2022-10-05T22:38:56.739Z,1.80
2022-10-05T22:41:23.207Z,1.90
2022-10-05T22:43:50.773Z,2.08
2022-10-05T22:46:18.011Z,1.95
2022-10-05T22:48:44.530Z,2.55
2022-10-05T22:51:10.941Z,2.17
2022-10-05T22:53:38.519Z,1.90
2022-10-05T22:56:10.179Z,2.20
2022-10-05T22:58:36.758Z,2.27
2022-10-05T23:01:11.898Z,2.47
2022-10-05T23:03:38.602Z,2.45
2022-10-05T23:06:07.644Z,2.03
2022-10-05T23:08:35.494Z,2.40
2022-10-05T23:11:06.289Z,2.10
2022-10-05T23:13:33.440Z,2.20
2022-10-05T23:16:17.618Z,2.35
2022-10-05T23:18:44.701Z,1.75
2022-10-05T23:21:11.529Z,2.25
2022-10-05T23:23:39.677Z,2.30
2022-10-05T23:26:07.856Z,1.98
2022-10-05T23:28:34.741Z,2.35
2022-10-05T23:31:03.317Z,0.70
2022-10-05T23:33:30.347Z,0.68
2022-10-05T23:35:58.516Z,0.60
2022-10-05T23:38:25.471Z,0.60
2022-10-05T23:40:52.226Z,0.50
2022-10-05T23:43:18.644Z,0.47
2022-10-05T23:45:45.666Z,0.60
2022-10-05T23:48:12.373Z,0.50
2022-10-05T23:50:40.106Z,0.60
2022-10-05T23:53:06.890Z,0.50
2022-10-05T23:55:33.301Z,0.95
2022-10-05T23:57:59.790Z,0.68
