createdAt,value
2022-08-22T00:01:59.545Z,17.90
2022-08-22T00:02:53.747Z,23.60
2022-08-22T00:03:06.412Z,18.90
2022-08-22T00:04:51.496Z,17.80
2022-08-22T00:07:38.884Z,17.50
2022-08-22T00:10:25.598Z,17.60
2022-08-22T00:13:03.899Z,17.80
2022-08-22T00:15:43.585Z,17.80
2022-08-22T00:18:37.495Z,17.40
2022-08-22T00:21:10.481Z,17.20
2022-08-22T00:23:43.129Z,17.30
2022-08-22T00:26:42.177Z,17.40
2022-08-22T00:29:17.126Z,17.50
2022-08-22T00:31:51.494Z,17.50
2022-08-22T00:34:26.447Z,17.60
2022-08-22T00:37:15.311Z,17.60
2022-08-22T00:39:56.295Z,17.50
2022-08-22T00:42:58.359Z,17.50
2022-08-22T00:45:58.634Z,17.50
2022-08-22T00:48:43.531Z,17.50
2022-08-22T00:51:23.059Z,17.50
2022-08-22T00:54:18.023Z,17.50
2022-08-22T00:56:57.165Z,17.50
2022-08-22T00:59:56.625Z,17.40
2022-08-22T01:02:32.118Z,17.60
2022-08-22T01:04:58.848Z,17.60
2022-08-22T01:07:43.911Z,17.60
2022-08-22T01:10:30.955Z,17.60
2022-08-22T01:13:24.699Z,17.60
2022-08-22T01:16:04.838Z,17.40
2022-08-22T01:19:00.271Z,17.30
2022-08-22T01:21:51.146Z,17.20
2022-08-22T01:24:24.253Z,17.00
2022-08-22T01:27:10.652Z,16.90
2022-08-22T01:30:07.358Z,16.80
2022-08-22T01:33:01.133Z,16.90
2022-08-22T01:35:48.224Z,16.90
2022-08-22T01:38:50.616Z,16.80
2022-08-22T01:41:40.631Z,16.80
2022-08-22T01:44:10.499Z,16.90
2022-08-22T01:47:03.735Z,16.70
2022-08-22T01:49:33.550Z,16.80
2022-08-22T01:52:16.045Z,17.20
2022-08-22T01:55:21.403Z,17.20
2022-08-22T01:58:01.127Z,17.30
2022-08-22T02:00:35.556Z,17.20
2022-08-22T02:03:23.505Z,16.90
2022-08-22T02:06:14.529Z,16.60
2022-08-22T02:08:50.656Z,16.70
2022-08-22T02:11:55.435Z,16.70
2022-08-22T02:14:32.707Z,16.60
2022-08-22T02:17:25.802Z,16.40
2022-08-22T02:19:59.993Z,16.40
2022-08-22T02:22:31.788Z,16.40
2022-08-22T02:25:11.299Z,16.30
2022-08-22T02:28:06.843Z,16.20
2022-08-22T02:30:48.083Z,16.10
2022-08-22T02:33:47.721Z,16.00
2022-08-22T02:36:46.641Z,16.10
2022-08-22T02:39:25.760Z,16.00
2022-08-22T02:42:24.635Z,16.00
2022-08-22T02:45:15.694Z,16.00
2022-08-22T02:47:50.183Z,15.80
2022-08-22T02:50:17.521Z,15.90
2022-08-22T02:52:56.445Z,15.90
2022-08-22T02:55:38.943Z,16.00
2022-08-22T02:58:08.403Z,15.90
2022-08-22T03:00:50.748Z,15.60
2022-08-22T03:03:27.375Z,15.80
2022-08-22T03:06:02.060Z,15.90
2022-08-22T03:08:42.956Z,15.80
2022-08-22T03:11:26.325Z,15.90
2022-08-22T03:14:10.792Z,15.50
2022-08-22T03:16:43.662Z,15.40
2022-08-22T03:19:22.323Z,15.10
2022-08-22T03:21:52.116Z,14.90
2022-08-22T03:24:28.012Z,14.70
2022-08-22T03:27:31.420Z,14.60
2022-08-22T03:30:10.934Z,14.70
2022-08-22T03:32:50.194Z,15.10
2022-08-22T03:35:39.111Z,15.30
2022-08-22T03:38:23.701Z,15.20
2022-08-22T03:40:54.007Z,15.20
2022-08-22T03:43:42.384Z,15.10
2022-08-22T03:46:27.079Z,15.10
2022-08-22T03:49:28.270Z,15.10
2022-08-22T03:51:54.984Z,15.20
2022-08-22T03:54:49.562Z,15.20
2022-08-22T03:58:00.505Z,15.10
2022-08-22T04:01:13.833Z,15.10
2022-08-22T04:03:46.620Z,15.10
2022-08-22T04:06:31.525Z,15.00
2022-08-22T04:09:35.684Z,14.90
2022-08-22T04:12:34.520Z,15.10
2022-08-22T04:15:04.357Z,15.10
2022-08-22T04:17:31.434Z,15.10
2022-08-22T04:20:07.820Z,14.80
2022-08-22T04:23:11.995Z,14.80
2022-08-22T04:25:42.228Z,14.80
2022-08-22T04:28:43.827Z,14.80
2022-08-22T04:31:17.733Z,14.80
2022-08-22T04:34:07.181Z,14.60
2022-08-22T04:36:46.043Z,14.70
2022-08-22T04:39:21.147Z,14.80
2022-08-22T04:42:06.955Z,14.80
2022-08-22T04:45:08.094Z,14.90
2022-08-22T04:48:03.271Z,14.90
2022-08-22T04:50:50.942Z,14.60
2022-08-22T04:53:39.159Z,14.50
2022-08-22T04:56:32.934Z,14.60
2022-08-22T04:59:10.796Z,14.70
2022-08-22T05:01:37.639Z,14.60
2022-08-22T05:04:22.028Z,14.50
2022-08-22T05:06:53.667Z,14.60
2022-08-22T05:09:27.560Z,14.40
2022-08-22T05:11:59.369Z,14.20
2022-08-22T05:14:38.334Z,14.40
2022-08-22T05:17:10.528Z,14.60
2022-08-22T05:19:40.386Z,14.60
2022-08-22T05:22:18.796Z,14.70
2022-08-22T05:24:53.675Z,14.60
2022-08-22T05:27:29.210Z,14.30
2022-08-22T05:30:03.799Z,14.50
2022-08-22T05:32:50.324Z,14.60
2022-08-22T05:35:20.241Z,14.60
2022-08-22T05:37:51.878Z,14.50
2022-08-22T05:40:25.063Z,14.30
2022-08-22T05:42:53.650Z,14.40
2022-08-22T05:45:22.766Z,14.50
2022-08-22T05:48:16.178Z,14.60
2022-08-22T05:50:50.941Z,14.60
2022-08-22T05:53:30.678Z,14.50
2022-08-22T05:56:03.372Z,14.50
2022-08-22T05:58:30.118Z,14.40
2022-08-22T06:01:34.772Z,14.40
2022-08-22T06:04:30.089Z,14.40
2022-08-22T06:07:04.794Z,14.60
2022-08-22T06:09:46.336Z,14.80
2022-08-22T06:12:21.892Z,15.10
2022-08-22T06:14:56.801Z,15.30
2022-08-22T06:17:31.215Z,15.70
2022-08-22T06:20:00.158Z,16.00
2022-08-22T06:22:31.098Z,16.20
2022-08-22T06:25:06.573Z,16.20
2022-08-22T06:27:34.708Z,16.40
2022-08-22T06:30:04.082Z,16.40
2022-08-22T06:32:59.002Z,16.60
2022-08-22T06:36:02.293Z,16.80
2022-08-22T06:38:33.571Z,17.00
2022-08-22T06:41:07.087Z,17.10
2022-08-22T06:43:39.264Z,17.30
2022-08-22T06:46:07.511Z,17.50
2022-08-22T06:48:36.287Z,17.60
2022-08-22T06:51:07.022Z,17.70
2022-08-22T06:53:45.886Z,17.70
2022-08-22T06:56:21.753Z,17.80
2022-08-22T06:58:54.505Z,18.00
2022-08-22T07:01:29.408Z,18.20
2022-08-22T07:04:06.122Z,18.30
2022-08-22T07:06:46.332Z,18.10
2022-08-22T07:09:35.567Z,18.30
2022-08-22T07:12:10.960Z,18.40
2022-08-22T07:14:44.204Z,18.40
2022-08-22T07:17:25.443Z,18.60
2022-08-22T07:20:08.143Z,18.90
2022-08-22T07:22:37.465Z,19.00
2022-08-22T07:25:09.314Z,19.20
2022-08-22T07:28:00.257Z,19.30
2022-08-22T07:30:39.748Z,19.50
2022-08-22T07:33:28.073Z,19.60
2022-08-22T07:36:01.733Z,19.50
2022-08-22T07:38:43.914Z,19.50
2022-08-22T07:41:51.607Z,19.60
2022-08-22T07:44:25.448Z,19.70
2022-08-22T07:47:12.161Z,19.70
2022-08-22T07:49:50.739Z,19.60
2022-08-22T07:52:18.975Z,19.70
2022-08-22T07:54:48.621Z,19.70
2022-08-22T07:57:24.601Z,19.80
2022-08-22T07:59:54.976Z,20.10
2022-08-22T08:02:23.791Z,20.20
2022-08-22T08:04:55.046Z,20.00
2022-08-22T08:07:26.631Z,20.20
2022-08-22T08:10:03.537Z,20.30
2022-08-22T08:12:44.430Z,20.20
2022-08-22T08:15:25.678Z,20.30
2022-08-22T08:18:00.472Z,20.50
2022-08-22T08:20:29.684Z,20.60
2022-08-22T08:22:58.097Z,20.70
2022-08-22T08:25:30.467Z,20.70
2022-08-22T08:28:19.373Z,21.00
2022-08-22T08:31:00.082Z,21.10
2022-08-22T08:33:29.249Z,21.40
2022-08-22T08:36:28.407Z,21.50
2022-08-22T08:39:14.369Z,21.80
2022-08-22T08:42:08.389Z,21.90
2022-08-22T08:44:54.704Z,22.00
2022-08-22T08:47:30.087Z,22.10
2022-08-22T08:50:16.947Z,22.40
2022-08-22T08:53:23.952Z,22.80
2022-08-22T08:56:04.333Z,22.60
2022-08-22T08:58:33.871Z,22.50
2022-08-22T09:01:17.026Z,22.30
2022-08-22T09:03:58.554Z,22.20
2022-08-22T09:06:42.525Z,22.20
2022-08-22T09:09:36.016Z,22.30
2022-08-22T09:12:22.257Z,22.40
2022-08-22T09:15:19.955Z,22.50
2022-08-22T09:18:44.279Z,22.60
2022-08-22T09:21:30.442Z,22.70
2022-08-22T09:24:35.827Z,22.60
2022-08-22T09:27:11.509Z,22.90
2022-08-22T09:29:54.466Z,23.00
2022-08-22T09:33:04.238Z,23.10
2022-08-22T09:35:45.788Z,23.10
2022-08-22T09:38:18.956Z,23.30
2022-08-22T09:41:04.332Z,23.20
2022-08-22T09:43:44.738Z,23.30
2022-08-22T09:46:47.668Z,23.40
2022-08-22T09:49:20.613Z,23.30
2022-08-22T09:52:15.202Z,23.50
2022-08-22T09:55:02.423Z,23.50
2022-08-22T09:57:46.553Z,23.50
2022-08-22T10:00:14.282Z,23.40
2022-08-22T10:02:55.796Z,23.40
2022-08-22T10:05:59.370Z,23.70
2022-08-22T10:08:45.814Z,23.70
2022-08-22T10:11:19.691Z,23.60
2022-08-22T10:14:08.433Z,23.70
2022-08-22T10:16:47.173Z,23.70
2022-08-22T10:19:18.065Z,24.00
2022-08-22T10:21:48.060Z,24.30
2022-08-22T10:24:44.070Z,24.20
2022-08-22T10:27:36.517Z,24.30
2022-08-22T10:30:13.291Z,24.00
2022-08-22T10:32:52.664Z,24.10
2022-08-22T10:35:25.763Z,24.10
2022-08-22T10:38:14.315Z,24.50
2022-08-22T10:40:58.164Z,24.80
2022-08-22T10:43:28.971Z,25.20
2022-08-22T10:46:12.679Z,25.00
2022-08-22T10:48:57.320Z,25.30
2022-08-22T10:51:42.762Z,25.00
2022-08-22T10:54:24.672Z,25.20
2022-08-22T10:57:14.965Z,25.30
2022-08-22T11:00:02.256Z,25.60
2022-08-22T11:02:45.006Z,25.80
2022-08-22T11:05:23.851Z,26.30
2022-08-22T11:08:11.539Z,26.00
2022-08-22T11:10:59.544Z,25.30
2022-08-22T11:13:58.699Z,25.70
2022-08-22T11:16:48.844Z,26.00
2022-08-22T11:19:31.093Z,26.00
2022-08-22T11:22:23.983Z,26.50
2022-08-22T11:25:13.427Z,26.40
2022-08-22T11:27:55.457Z,26.30
2022-08-22T11:30:36.363Z,25.90
2022-08-22T11:33:14.197Z,25.80
2022-08-22T11:36:11.311Z,25.80
2022-08-22T11:39:01.309Z,25.90
2022-08-22T11:41:58.341Z,26.60
2022-08-22T11:44:31.330Z,27.00
2022-08-22T11:47:02.781Z,26.90
2022-08-22T11:50:00.020Z,26.40
2022-08-22T11:52:38.603Z,26.30
2022-08-22T11:55:33.191Z,27.10
2022-08-22T11:58:07.265Z,26.70
2022-08-22T12:00:40.775Z,26.80
2022-08-22T12:03:39.861Z,27.20
2022-08-22T12:06:40.426Z,27.50
2022-08-22T12:09:38.536Z,27.10
2022-08-22T12:12:24.285Z,27.00
2022-08-22T12:15:03.555Z,27.00
2022-08-22T12:17:54.976Z,26.80
2022-08-22T12:20:48.315Z,26.40
2022-08-22T12:23:49.306Z,26.70
2022-08-22T12:26:50.562Z,26.70
2022-08-22T12:29:39.970Z,26.40
2022-08-22T12:32:27.778Z,26.20
2022-08-22T12:35:30.367Z,26.30
2022-08-22T12:38:28.102Z,27.00
2022-08-22T12:41:34.970Z,27.30
2022-08-22T12:44:17.115Z,27.10
2022-08-22T12:47:09.234Z,26.50
2022-08-22T12:49:52.432Z,26.40
2022-08-22T12:52:28.727Z,26.90
2022-08-22T12:55:04.575Z,26.90
2022-08-22T12:57:43.570Z,27.60
2022-08-22T13:00:26.880Z,27.40
2022-08-22T13:02:59.473Z,26.60
2022-08-22T13:05:29.224Z,27.00
2022-08-22T13:08:04.563Z,27.40
2022-08-22T13:10:44.796Z,27.60
2022-08-22T13:13:31.669Z,27.50
2022-08-22T13:16:08.370Z,27.00
2022-08-22T13:18:53.798Z,26.40
2022-08-22T13:21:27.576Z,26.40
2022-08-22T13:24:38.441Z,26.10
2022-08-22T13:27:14.955Z,26.10
2022-08-22T13:29:50.743Z,26.20
2022-08-22T13:32:27.752Z,26.10
2022-08-22T13:34:57.870Z,25.90
2022-08-22T13:37:35.723Z,26.00
2022-08-22T13:40:07.686Z,26.60
2022-08-22T13:42:43.639Z,27.30
2022-08-22T13:45:21.979Z,27.80
2022-08-22T13:47:55.580Z,27.20
2022-08-22T13:50:28.574Z,26.50
2022-08-22T13:53:11.259Z,26.10
2022-08-22T13:55:58.814Z,26.20
2022-08-22T13:58:45.127Z,26.30
2022-08-22T14:01:33.371Z,26.60
2022-08-22T14:04:31.939Z,26.60
2022-08-22T14:07:03.379Z,26.60
2022-08-22T14:09:51.309Z,26.60
2022-08-22T14:12:27.604Z,25.80
2022-08-22T14:15:04.518Z,25.50
2022-08-22T14:17:42.999Z,25.30
2022-08-22T14:20:32.569Z,25.40
2022-08-22T14:23:11.911Z,25.20
2022-08-22T14:25:43.185Z,25.30
2022-08-22T14:28:36.761Z,25.50
2022-08-22T14:31:13.479Z,25.70
2022-08-22T14:33:50.088Z,25.40
2022-08-22T14:36:23.135Z,25.20
2022-08-22T14:39:13.124Z,25.30
2022-08-22T14:41:58.665Z,25.40
2022-08-22T14:44:48.410Z,25.70
2022-08-22T14:47:54.481Z,25.70
2022-08-22T14:50:36.003Z,25.70
2022-08-22T14:53:09.664Z,25.90
2022-08-22T14:55:39.454Z,26.10
2022-08-22T14:58:18.280Z,25.90
2022-08-22T15:00:56.286Z,26.00
2022-08-22T15:03:26.106Z,26.10
2022-08-22T15:05:55.245Z,26.20
2022-08-22T15:08:30.435Z,25.50
2022-08-22T15:11:20.340Z,25.60
2022-08-22T15:14:00.229Z,25.50
2022-08-22T15:16:36.157Z,25.20
2022-08-22T15:19:20.560Z,25.10
2022-08-22T15:21:47.880Z,25.10
2022-08-22T15:24:16.092Z,24.90
2022-08-22T15:26:55.358Z,24.60
2022-08-22T15:29:31.100Z,24.70
2022-08-22T15:32:02.348Z,24.60
2022-08-22T15:34:38.206Z,25.00
2022-08-22T15:37:25.649Z,25.40
2022-08-22T15:40:31.059Z,25.50
2022-08-22T15:42:58.937Z,25.20
2022-08-22T15:45:36.079Z,25.40
2022-08-22T15:48:09.606Z,25.20
2022-08-22T15:51:00.160Z,25.50
2022-08-22T15:53:53.474Z,25.60
2022-08-22T15:56:28.053Z,25.40
2022-08-22T15:59:53.939Z,25.60
2022-08-22T16:02:53.360Z,25.60
2022-08-22T16:05:36.117Z,25.80
2022-08-22T16:08:16.927Z,25.50
2022-08-22T16:10:50.403Z,25.50
2022-08-22T16:13:26.296Z,25.80
2022-08-22T16:16:12.045Z,25.60
2022-08-22T16:18:42.697Z,25.70
2022-08-22T16:21:37.678Z,25.80
2022-08-22T16:24:04.438Z,25.70
2022-08-22T16:26:31.225Z,25.50
2022-08-22T16:29:06.891Z,25.60
2022-08-22T16:31:57.447Z,25.30
2022-08-22T16:34:27.665Z,25.30
2022-08-22T16:37:03.676Z,25.30
2022-08-22T16:39:41.583Z,25.20
2022-08-22T16:42:23.133Z,25.10
2022-08-22T16:45:05.441Z,25.10
2022-08-22T16:47:41.750Z,25.00
2022-08-22T16:50:18.390Z,25.10
2022-08-22T16:53:10.434Z,24.80
2022-08-22T16:55:48.046Z,24.70
2022-08-22T16:58:58.902Z,24.60
2022-08-22T17:01:49.323Z,24.50
2022-08-22T17:04:34.415Z,24.60
2022-08-22T17:07:32.184Z,24.50
2022-08-22T17:10:25.794Z,24.40
2022-08-22T17:13:02.411Z,24.40
2022-08-22T17:15:44.799Z,24.20
2022-08-22T17:18:23.680Z,24.30
2022-08-22T17:21:13.265Z,24.50
2022-08-22T17:24:33.365Z,24.60
2022-08-22T17:27:16.513Z,24.60
2022-08-22T17:30:14.573Z,24.50
2022-08-22T17:33:04.496Z,24.60
2022-08-22T17:35:55.465Z,24.50
2022-08-22T17:38:27.683Z,24.70
2022-08-22T17:41:25.018Z,24.70
2022-08-22T17:44:25.297Z,24.60
2022-08-22T17:46:57.824Z,24.80
2022-08-22T17:49:50.503Z,24.80
2022-08-22T17:52:30.284Z,24.70
2022-08-22T17:55:13.312Z,24.40
2022-08-22T17:58:09.285Z,24.50
2022-08-22T18:00:42.551Z,24.20
2022-08-22T18:03:31.778Z,24.40
2022-08-22T18:06:15.851Z,24.50
2022-08-22T18:11:52.113Z,24.50
2022-08-22T18:14:49.179Z,24.40
2022-08-22T18:17:33.013Z,24.40
2022-08-22T18:20:13.409Z,24.10
2022-08-22T18:22:43.618Z,24.10
2022-08-22T18:25:19.470Z,24.10
2022-08-22T18:27:52.236Z,24.10
2022-08-22T18:30:23.209Z,23.90
2022-08-22T18:33:00.782Z,23.80
2022-08-22T18:35:39.081Z,23.70
2022-08-22T18:38:41.098Z,23.70
2022-08-22T18:41:26.554Z,23.70
2022-08-22T18:43:54.250Z,23.60
2022-08-22T18:46:38.389Z,23.50
2022-08-22T18:49:32.167Z,23.50
2022-08-22T18:52:18.043Z,23.30
2022-08-22T18:55:03.666Z,23.40
2022-08-22T18:57:42.954Z,23.40
2022-08-22T19:00:45.655Z,23.30
2022-08-22T19:03:21.414Z,23.30
2022-08-22T19:06:23.510Z,23.20
2022-08-22T19:09:02.376Z,22.90
2022-08-22T19:11:51.023Z,22.90
2022-08-22T19:14:30.152Z,22.90
2022-08-22T19:17:35.696Z,22.90
2022-08-22T19:20:44.910Z,22.90
2022-08-22T19:23:37.099Z,22.90
2022-08-22T19:26:25.827Z,22.80
2022-08-22T19:29:25.961Z,22.70
2022-08-22T19:31:59.188Z,22.60
2022-08-22T19:34:30.396Z,22.70
2022-08-22T19:37:32.997Z,22.60
2022-08-22T19:40:10.124Z,22.60
2022-08-22T19:42:39.709Z,22.60
2022-08-22T19:45:19.723Z,22.60
2022-08-22T19:47:57.193Z,22.70
2022-08-22T19:50:28.229Z,22.80
2022-08-22T19:53:10.252Z,22.80
2022-08-22T19:55:37.245Z,22.70
2022-08-22T19:58:32.530Z,22.70
2022-08-22T20:01:04.287Z,22.80
2022-08-22T20:04:04.517Z,22.70
2022-08-22T20:06:55.538Z,22.70
2022-08-22T20:09:28.524Z,22.60
2022-08-22T20:12:18.607Z,22.60
2022-08-22T20:14:47.193Z,22.70
2022-08-22T20:17:26.372Z,22.50
2022-08-22T20:22:54.582Z,22.60
2022-08-22T20:25:43.061Z,22.60
2022-08-22T20:28:36.896Z,22.50
2022-08-22T20:31:10.732Z,22.50
2022-08-22T20:33:40.922Z,22.50
2022-08-22T20:36:16.680Z,22.60
2022-08-22T20:39:00.089Z,22.60
2022-08-22T20:41:40.503Z,22.60
2022-08-22T20:44:11.196Z,22.60
2022-08-22T20:47:23.272Z,22.50
2022-08-22T20:49:52.250Z,22.50
2022-08-22T20:52:34.433Z,22.60
2022-08-22T20:55:27.193Z,22.50
2022-08-22T20:58:34.093Z,22.30
2022-08-22T21:01:06.043Z,22.20
2022-08-22T21:03:49.264Z,22.20
2022-08-22T21:06:20.948Z,22.10
2022-08-22T21:09:12.567Z,21.90
2022-08-22T21:11:50.519Z,22.00
2022-08-22T21:14:22.731Z,22.00
2022-08-22T21:16:49.986Z,22.00
2022-08-22T21:19:19.773Z,21.70
2022-08-22T21:21:46.656Z,21.70
2022-08-22T21:24:13.490Z,21.80
2022-08-22T21:26:56.520Z,21.90
2022-08-22T21:29:32.751Z,22.00
2022-08-22T21:32:16.801Z,22.00
2022-08-22T21:34:46.629Z,21.90
2022-08-22T21:37:40.563Z,21.90
2022-08-22T21:40:42.200Z,22.00
2022-08-22T21:43:12.252Z,22.10
2022-08-22T21:45:39.041Z,22.00
2022-08-22T21:48:30.972Z,21.80
2022-08-22T21:51:41.154Z,21.80
2022-08-22T21:54:29.363Z,21.80
2022-08-22T21:57:10.422Z,21.90
2022-08-22T21:59:51.704Z,22.00
2022-08-22T22:02:37.570Z,21.80
2022-08-22T22:05:17.329Z,21.90
2022-08-22T22:07:46.698Z,21.80
2022-08-22T22:10:16.807Z,21.80
2022-08-22T22:12:46.168Z,21.60
2022-08-22T22:15:17.979Z,21.60
2022-08-22T22:17:45.103Z,21.70
2022-08-22T22:20:15.241Z,21.60
2022-08-22T22:22:45.909Z,21.70
2022-08-22T22:25:39.121Z,21.60
2022-08-22T22:28:22.732Z,21.60
2022-08-22T22:30:51.511Z,21.60
2022-08-22T22:33:20.572Z,21.60
2022-08-22T22:35:48.551Z,21.60
2022-08-22T22:38:18.411Z,21.70
2022-08-22T22:40:47.461Z,21.70
2022-08-22T22:43:14.632Z,21.80
2022-08-22T22:45:41.587Z,21.80
2022-08-22T22:48:08.968Z,21.80
2022-08-22T22:50:40.566Z,21.80
2022-08-22T22:53:11.034Z,21.80
2022-08-22T22:55:41.518Z,21.90
2022-08-22T22:58:09.023Z,21.90
2022-08-22T23:00:37.733Z,21.80
2022-08-22T23:03:06.668Z,21.80
2022-08-22T23:05:34.214Z,21.70
2022-08-22T23:08:02.166Z,21.80
2022-08-22T23:10:30.344Z,21.80
2022-08-22T23:12:57.684Z,21.80
2022-08-22T23:15:24.871Z,21.80
2022-08-22T23:17:51.782Z,21.90
2022-08-22T23:20:19.233Z,22.00
2022-08-22T23:22:46.171Z,22.00
2022-08-22T23:25:13.277Z,22.10
2022-08-22T23:27:40.414Z,22.00
2022-08-22T23:30:09.155Z,22.00
2022-08-22T23:32:37.045Z,22.00
2022-08-22T23:35:04.879Z,22.00
2022-08-22T23:37:31.673Z,22.10
2022-08-22T23:39:58.541Z,22.20
2022-08-22T23:42:25.664Z,22.20
2022-08-22T23:44:52.556Z,22.20
2022-08-22T23:47:19.327Z,22.20
2022-08-22T23:49:47.044Z,22.20
2022-08-22T23:52:14.026Z,22.30
2022-08-22T23:54:40.867Z,22.30
2022-08-22T23:57:11.940Z,22.20
2022-08-22T23:59:48.464Z,22.20
