createdAt,value
2018-06-14T19:38:26.164Z,35.1
2018-06-14T19:39:15.964Z,35.1
2018-06-14T19:40:06.837Z,35.1
2018-06-14T19:40:55.808Z,35.1
2018-06-14T19:41:46.117Z,35.1
2018-06-14T19:42:36.170Z,35.1
2018-06-14T19:43:26.613Z,35
2018-06-14T19:44:16.339Z,35
2018-06-14T19:45:06.409Z,35
2018-06-14T19:45:55.904Z,35
2018-06-14T19:46:46.630Z,35
2018-06-14T19:47:36.482Z,35
2018-06-14T19:48:26.119Z,35
2018-06-14T19:49:17.001Z,35
2018-06-14T19:50:06.221Z,35
2018-06-14T19:50:56.860Z,34.9
2018-06-14T19:51:46.873Z,35
2018-06-14T19:52:36.966Z,34.9
2018-06-14T19:53:27.017Z,34.9
2018-06-14T19:54:17.423Z,35
2018-06-14T19:55:07.483Z,34.9
2018-06-14T19:55:57.517Z,34.9
2018-06-14T19:56:47.608Z,34.9
2018-06-14T19:57:36.833Z,34.9
2018-06-14T19:58:27.203Z,34.9
2018-06-14T19:59:17.776Z,34.9
2018-06-14T20:00:06.976Z,34.9
2018-06-14T20:00:57.705Z,34.9
2018-06-14T20:01:47.607Z,34.9
2018-06-14T20:02:37.660Z,34.9
2018-06-14T20:03:27.522Z,34.9
2018-06-14T20:04:18.073Z,34.9
2018-06-14T20:05:07.857Z,34.9
2018-06-14T20:05:57.639Z,34.9
2018-06-14T20:06:48.273Z,34.9
2018-06-14T20:07:36.951Z,34.9
2018-06-14T20:08:27.848Z,34.9
2018-06-14T20:09:18.215Z,34.9
2018-06-14T20:10:07.721Z,34.9
2018-06-14T20:10:58.310Z,34.8
2018-06-14T20:11:48.409Z,34.9
2018-06-14T20:12:37.852Z,34.8
2018-06-14T20:13:28.237Z,34.8
2018-06-14T20:14:18.299Z,34.8
2018-06-14T20:15:08.742Z,34.8
2018-06-14T20:15:58.979Z,34.8
2018-06-14T20:16:48.229Z,34.8
2018-06-14T20:17:38.797Z,34.8
2018-06-14T20:18:29.236Z,34.8
2018-06-14T20:19:18.444Z,34.8
2018-06-14T20:20:09.031Z,34.8
2018-06-14T20:20:58.827Z,34.8
2018-06-14T20:21:48.081Z,34.7
2018-06-14T20:22:39.209Z,34.7
2018-06-14T20:23:29.291Z,34.7
2018-06-14T20:24:19.344Z,34.7
2018-06-14T20:25:09.402Z,34.7
2018-06-14T20:25:59.527Z,34.7
2018-06-14T20:26:49.571Z,34.7
2018-06-14T20:27:39.884Z,34.6
2018-06-14T20:28:28.841Z,34.6
2018-06-14T20:29:19.455Z,34.6
2018-06-14T20:30:08.991Z,34.6
2018-06-14T20:30:59.909Z,34.6
2018-06-14T20:31:49.376Z,34.6
2018-06-14T20:32:39.692Z,34.6
2018-06-14T20:33:29.780Z,34.6
2018-06-14T20:34:19.885Z,34.6
2018-06-14T20:35:09.658Z,34.6
2018-06-14T20:35:59.407Z,34.6
2018-06-14T20:36:49.479Z,34.6
2018-06-14T20:37:40.444Z,34.6
2018-06-14T20:38:30.501Z,34.6
2018-06-14T20:39:19.937Z,34.6
2018-06-14T20:40:10.284Z,34.6
2018-06-14T20:41:00.134Z,34.6
2018-06-14T20:41:52.176Z,34.6
2018-06-14T20:42:40.539Z,34.6
2018-06-14T20:43:30.316Z,34.5
2018-06-14T20:44:20.893Z,34.5
2018-06-14T20:45:11.236Z,34.5
2018-06-14T20:46:00.776Z,34.5
2018-06-14T20:46:50.495Z,34.5
2018-06-14T20:47:41.183Z,34.4
2018-06-14T20:48:30.976Z,34.4
2018-06-14T20:49:21.323Z,34.4
2018-06-14T20:50:11.131Z,34.4
2018-06-14T20:51:01.463Z,34.4
2018-06-14T20:51:51.409Z,34.4
2018-06-14T20:52:41.595Z,34.4
2018-06-14T20:53:31.934Z,34.4
2018-06-14T20:54:21.967Z,34.4
2018-06-14T20:55:11.489Z,34.4
2018-06-14T20:56:01.348Z,34.4
2018-06-14T20:56:51.655Z,34.4
2018-06-14T20:57:42.074Z,34.4
2018-06-14T20:58:32.309Z,34.4
2018-06-14T20:59:22.344Z,34.4
2018-06-14T21:00:12.450Z,34.4
2018-06-14T21:01:01.959Z,34.4
2018-06-14T21:01:51.946Z,34.4
2018-06-14T21:02:42.315Z,34.4
2018-06-14T21:03:32.201Z,34.4
2018-06-14T21:04:22.256Z,34.4
2018-06-14T21:05:12.726Z,34.4
2018-06-14T21:06:02.604Z,34.3
2018-06-14T21:06:52.111Z,34.4
2018-06-14T21:07:42.138Z,34.3
2018-06-14T21:08:32.676Z,34.3
2018-06-14T21:09:22.398Z,34.3
2018-06-14T21:10:12.473Z,34.3
2018-06-14T21:11:02.225Z,34.3
2018-06-14T21:11:52.828Z,34.3
2018-06-14T21:12:42.631Z,34.3
2018-06-14T21:13:32.964Z,34.3
2018-06-14T21:14:23.031Z,34.3
2018-06-14T21:15:12.613Z,34.3
2018-06-14T21:16:01.828Z,34.3
2018-06-14T21:16:52.183Z,34.3
2018-06-14T21:17:42.783Z,34.3
2018-06-14T21:18:32.597Z,34.3
2018-06-14T21:19:23.333Z,34.3
2018-06-14T21:20:13.446Z,34.3
2018-06-14T21:21:04.270Z,34.3
2018-06-14T21:21:53.789Z,34.3
2018-06-14T21:22:44.168Z,34.3
2018-06-14T21:23:33.937Z,34.2
2018-06-14T21:24:24.321Z,34.3
2018-06-14T21:25:13.468Z,34.2
2018-06-14T21:26:04.125Z,34.2
2018-06-14T21:26:54.466Z,34.2
2018-06-14T21:27:44.091Z,34.2
2018-06-14T21:28:34.378Z,34.2
2018-06-14T21:29:23.873Z,34.2
2018-06-14T21:30:14.465Z,34.2
2018-06-14T21:31:04.832Z,34.2
2018-06-14T21:31:54.080Z,34.2
2018-06-14T21:32:44.148Z,34.2
2018-06-14T21:33:35.011Z,34.2
2018-06-14T21:34:25.020Z,34.2
2018-06-14T21:35:14.594Z,34.2
2018-06-14T21:36:04.649Z,34.1
2018-06-14T21:36:54.980Z,34.1
2018-06-14T21:37:45.293Z,34.1
2018-06-14T21:38:35.125Z,34.1
2018-06-14T21:39:24.882Z,34.1
2018-06-14T21:40:14.981Z,34.1
2018-06-14T21:41:05.579Z,34.1
2018-06-14T21:41:55.361Z,34.1
2018-06-14T21:42:44.672Z,34.1
2018-06-14T21:43:35.788Z,34.1
2018-06-14T21:44:24.735Z,34.1
2018-06-14T21:45:15.945Z,34.1
2018-06-14T21:46:05.947Z,34.1
2018-06-14T21:46:55.290Z,34.1
2018-06-14T21:47:45.629Z,34.1
2018-06-14T21:48:35.595Z,34.1
2018-06-14T21:49:25.953Z,34.1
2018-06-14T21:50:16.302Z,34.1
2018-06-14T21:51:05.280Z,34.1
2018-06-14T21:51:55.583Z,34.1
2018-06-14T21:52:45.652Z,34.1
2018-06-14T21:53:36.546Z,34.1
2018-06-14T21:54:26.608Z,34.1
2018-06-14T21:55:16.102Z,34.1
2018-06-14T21:56:06.191Z,34.1
2018-06-14T21:56:56.296Z,34.1
2018-06-14T21:57:46.340Z,34
2018-06-14T21:58:36.954Z,34
2018-06-14T21:59:26.798Z,34
2018-06-14T22:00:16.822Z,34
2018-06-14T22:01:07.151Z,34
2018-06-14T22:01:56.632Z,34
2018-06-14T22:02:46.734Z,34
2018-06-14T22:03:37.447Z,34
2018-06-14T22:04:27.218Z,34
2018-06-14T22:05:17.174Z,34
2018-06-14T22:06:07.315Z,34
2018-06-14T22:06:57.308Z,34
2018-06-14T22:07:47.672Z,33.9
2018-06-14T22:08:37.674Z,33.9
2018-06-14T22:09:27.540Z,33.9
2018-06-14T22:10:17.298Z,33.9
2018-06-14T22:11:07.636Z,33.9
2018-06-14T22:11:57.715Z,33.9
2018-06-14T22:12:48.033Z,33.9
2018-06-14T22:13:38.100Z,33.9
2018-06-14T22:14:27.905Z,33.9
2018-06-14T22:15:17.987Z,33.9
2018-06-14T22:16:07.877Z,33.9
2018-06-14T22:16:56.794Z,33.9
2018-06-14T22:17:46.835Z,33.9
2018-06-14T22:18:38.023Z,33.9
2018-06-14T22:19:27.315Z,33.9
2018-06-14T22:20:17.890Z,33.9
2018-06-14T22:21:07.490Z,33.9
2018-06-14T22:21:56.999Z,33.9
2018-06-14T22:22:47.120Z,33.9
2018-06-14T22:23:37.912Z,33.9
2018-06-14T22:24:28.020Z,33.9
2018-06-14T22:25:18.275Z,33.9
2018-06-14T22:26:08.363Z,33.9
2018-06-14T22:26:58.380Z,33.9
2018-06-14T22:27:48.712Z,33.9
2018-06-14T22:28:38.847Z,33.8
2018-06-14T22:29:28.826Z,33.8
2018-06-14T22:30:19.118Z,33.8
2018-06-14T22:31:09.001Z,33.8
2018-06-14T22:31:59.075Z,33.8
2018-06-14T22:32:49.651Z,33.8
2018-06-14T22:33:39.660Z,33.8
2018-06-14T22:34:29.749Z,33.8
2018-06-14T22:35:19.286Z,33.8
2018-06-14T22:36:09.644Z,33.8
2018-06-14T22:36:58.670Z,33.8
2018-06-14T22:37:49.707Z,33.8
2018-06-14T22:38:38.925Z,33.8
2018-06-14T22:39:29.847Z,33.8
2018-06-14T22:40:19.405Z,33.8
2018-06-14T22:41:08.841Z,33.8
2018-06-14T22:41:59.831Z,33.8
2018-06-14T22:42:49.567Z,33.8
2018-06-14T22:43:39.617Z,33.8
2018-06-14T22:44:29.933Z,33.8
2018-06-14T22:45:19.469Z,33.8
2018-06-14T22:46:10.633Z,33.8
2018-06-14T22:47:00.694Z,33.8
2018-06-14T22:47:50.218Z,33.7
2018-06-14T22:48:39.999Z,33.7
2018-06-14T22:49:30.648Z,33.7
2018-06-14T22:50:19.883Z,33.7
2018-06-14T22:51:10.776Z,33.7
2018-06-14T22:52:00.911Z,33.7
2018-06-14T22:52:50.928Z,33.7
2018-06-14T22:53:40.453Z,33.7
2018-06-14T22:54:31.048Z,33.7
2018-06-14T22:55:20.583Z,33.7
2018-06-14T22:56:11.437Z,33.7
2018-06-14T22:57:00.933Z,33.6
2018-06-14T22:57:51.288Z,33.7
2018-06-14T22:58:41.640Z,33.6
2018-06-14T22:59:31.637Z,33.6
2018-06-14T23:00:21.720Z,33.6
2018-06-14T23:01:11.512Z,33.6
2018-06-14T23:02:01.313Z,33.6
2018-06-14T23:02:51.958Z,33.6
2018-06-14T23:03:41.716Z,33.6
2018-06-14T23:04:31.240Z,33.6
2018-06-14T23:05:21.572Z,33.6
2018-06-14T23:06:11.469Z,33.6
2018-06-14T23:07:01.961Z,33.6
2018-06-14T23:07:51.450Z,33.6
2018-06-14T23:08:41.579Z,33.6
2018-06-14T23:09:32.164Z,33.6
2018-06-14T23:10:21.945Z,33.6
2018-06-14T23:11:13.064Z,33.6
2018-06-14T23:12:01.546Z,33.6
2018-06-14T23:12:52.143Z,33.6
2018-06-14T23:13:42.544Z,33.6
2018-06-14T23:14:31.450Z,33.6
2018-06-14T23:15:22.961Z,33.6
2018-06-14T23:16:12.124Z,33.6
2018-06-14T23:17:02.487Z,33.6
2018-06-14T23:17:52.290Z,33.6
2018-06-14T23:18:42.961Z,33.6
2018-06-14T23:19:33.262Z,33.6
2018-06-14T23:20:22.733Z,33.5
2018-06-14T23:21:13.095Z,33.5
2018-06-14T23:22:03.155Z,33.5
2018-06-14T23:22:52.984Z,33.5
2018-06-14T23:23:43.250Z,33.5
2018-06-14T23:24:33.373Z,33.5
2018-06-14T23:25:22.819Z,33.5
2018-06-14T23:26:12.362Z,33.5
2018-06-14T23:27:03.007Z,33.5
2018-06-14T23:27:53.599Z,33.4
2018-06-14T23:28:43.413Z,33.4
2018-06-14T23:29:32.880Z,33.4
2018-06-14T23:30:23.776Z,33.4
2018-06-14T23:31:13.867Z,33.4
2018-06-14T23:32:03.935Z,33.4
2018-06-14T23:32:53.488Z,33.4
2018-06-14T23:33:44.073Z,33.4
2018-06-14T23:34:34.390Z,33.4
2018-06-14T23:35:24.149Z,33.4
2018-06-14T23:36:14.552Z,33.4
2018-06-14T23:37:04.015Z,33.4
2018-06-14T23:37:53.550Z,33.4
2018-06-14T23:38:44.157Z,33.4
2018-06-14T23:39:33.685Z,33.4
2018-06-14T23:40:24.263Z,33.4
2018-06-14T23:41:13.785Z,33.4
2018-06-14T23:42:03.592Z,33.4
2018-06-14T23:42:54.766Z,33.4
2018-06-14T23:43:44.569Z,33.4
2018-06-14T23:44:34.608Z,33.4
2018-06-14T23:45:24.965Z,33.4
2018-06-14T23:46:14.477Z,33.4
2018-06-14T23:47:05.071Z,33.4
2018-06-14T23:47:55.136Z,33.4
2018-06-14T23:48:44.901Z,33.4
2018-06-14T23:49:35.350Z,33.4
2018-06-14T23:50:25.376Z,33.3
2018-06-14T23:51:15.423Z,33.4
2018-06-14T23:52:05.475Z,33.4
2018-06-14T23:52:55.240Z,33.3
2018-06-14T23:53:45.348Z,33.3
2018-06-14T23:54:35.940Z,33.3
2018-06-14T23:55:25.496Z,33.3
2018-06-14T23:56:15.508Z,33.3
2018-06-14T23:57:05.807Z,33.3
2018-06-14T23:57:55.657Z,33.3
2018-06-14T23:58:46.057Z,33.3
2018-06-14T23:59:36.079Z,33.3
