createdAt,value
2019-05-29T14:58:01.446Z,42.49
2019-05-29T15:00:33.460Z,43.14
2019-05-29T15:03:05.487Z,43.16
2019-05-29T15:05:37.513Z,42.65
2019-05-29T15:08:10.036Z,42.68
2019-05-29T15:10:42.703Z,42.33
2019-05-29T15:13:15.569Z,42.34
2019-05-29T15:15:47.864Z,42.09
2019-05-29T15:18:20.312Z,42.17
2019-05-29T15:20:52.522Z,42.04
2019-05-29T15:23:24.685Z,41.79
2019-05-29T15:25:57.116Z,41.76
2019-05-29T15:28:29.251Z,41.99
2019-05-29T15:31:02.451Z,40.82
2019-05-29T15:33:34.771Z,41.11
2019-05-29T15:36:08.663Z,40.62
2019-05-29T15:38:41.099Z,40.85
2019-05-29T15:41:13.402Z,40.93
2019-05-29T15:43:49.185Z,41.38
2019-05-29T15:46:19.610Z,41.55
2019-05-29T15:48:52.658Z,42.11
2019-05-29T15:51:24.615Z,41.58
2019-05-29T15:53:56.929Z,41.64
2019-05-29T15:56:29.410Z,41.62
2019-05-29T15:59:01.610Z,41.90
2019-05-29T16:01:34.117Z,41.77
2019-05-29T16:04:07.607Z,41.86
2019-05-29T16:06:39.977Z,42.04
2019-05-29T16:09:12.202Z,42.31
2019-05-29T16:11:44.386Z,42.44
2019-05-29T16:14:16.782Z,42.64
2019-05-29T16:16:49.301Z,42.90
2019-05-29T16:19:22.576Z,43.09
2019-05-29T16:21:55.024Z,43.19
2019-05-29T16:24:27.355Z,43.30
2019-05-29T16:27:08.317Z,43.65
2019-05-29T16:29:33.440Z,43.74
2019-05-29T16:32:05.691Z,43.66
2019-05-29T16:34:37.995Z,44.03
2019-05-29T16:37:11.201Z,44.19
2019-05-29T16:39:43.535Z,44.28
2019-05-29T16:42:15.929Z,44.52
2019-05-29T16:44:47.962Z,44.59
2019-05-29T16:47:20.499Z,44.71
2019-05-29T16:49:52.649Z,45.18
2019-05-29T16:52:25.701Z,45.18
2019-05-29T16:54:57.755Z,45.47
2019-05-29T16:57:30.507Z,45.54
2019-05-29T17:00:02.618Z,45.64
2019-05-29T17:02:34.799Z,45.99
2019-05-29T17:05:07.233Z,45.96
2019-05-29T17:07:39.690Z,46.20
2019-05-29T17:10:14.290Z,46.24
2019-05-29T17:12:47.635Z,46.48
2019-05-29T17:15:20.578Z,46.93
2019-05-29T17:17:53.022Z,46.93
2019-05-29T17:20:42.614Z,47.01
2019-05-29T17:23:15.307Z,47.27
2019-05-29T17:25:47.486Z,47.53
2019-05-29T17:28:23.225Z,47.47
2019-05-29T17:30:53.805Z,47.68
2019-05-29T17:33:25.987Z,47.65
2019-05-29T17:35:58.256Z,47.91
2019-05-29T17:38:30.283Z,48.06
2019-05-29T17:41:02.602Z,48.47
2019-05-29T17:43:34.995Z,48.36
2019-05-29T17:46:07.363Z,48.46
2019-05-29T17:48:39.817Z,48.72
2019-05-29T17:51:12.052Z,48.96
2019-05-29T17:53:44.101Z,49.00
2019-05-29T17:56:26.385Z,48.93
2019-05-29T17:58:50.250Z,49.42
2019-05-29T18:01:24.251Z,49.52
2019-05-29T18:03:58.029Z,49.46
2019-05-29T18:06:30.350Z,49.84
2019-05-29T18:09:02.774Z,49.70
2019-05-29T18:11:36.559Z,49.93
2019-05-29T18:14:08.802Z,49.83
2019-05-29T18:16:42.244Z,49.92
2019-05-29T18:19:15.584Z,50.34
2019-05-29T18:21:47.913Z,50.63
2019-05-29T18:24:20.046Z,50.79
2019-05-29T18:26:52.257Z,50.93
2019-05-29T18:29:24.602Z,51.28
2019-05-29T18:31:56.742Z,51.54
2019-05-29T18:34:29.605Z,51.68
2019-05-29T18:37:02.280Z,52.05
2019-05-29T18:39:34.704Z,52.22
2019-05-29T18:42:06.966Z,52.18
2019-05-29T18:44:39.317Z,52.49
