createdAt,value
2023-06-22T00:00:14.038Z,28.29
2023-06-22T00:01:14.118Z,28.28
2023-06-22T00:02:14.084Z,28.28
2023-06-22T00:03:14.187Z,28.27
2023-06-22T00:04:14.211Z,28.27
2023-06-22T00:05:14.196Z,28.27
2023-06-22T00:06:14.233Z,28.27
2023-06-22T00:07:14.271Z,28.26
2023-06-22T00:08:14.292Z,28.27
2023-06-22T00:09:14.334Z,28.27
2023-06-22T00:10:14.378Z,28.26
2023-06-22T00:11:14.854Z,28.26
2023-06-22T00:12:14.415Z,28.26
2023-06-22T00:13:14.451Z,28.26
2023-06-22T00:14:14.487Z,28.26
2023-06-22T00:15:14.523Z,28.26
2023-06-22T00:16:14.559Z,28.25
2023-06-22T00:17:14.603Z,28.25
2023-06-22T00:18:14.697Z,28.25
2023-06-22T00:19:14.668Z,28.25
2023-06-22T00:20:14.706Z,28.25
2023-06-22T00:21:14.725Z,28.24
2023-06-22T00:22:14.768Z,28.25
2023-06-22T00:23:14.801Z,28.24
2023-06-22T00:24:14.833Z,28.25
2023-06-22T00:25:14.861Z,28.24
2023-06-22T00:26:14.881Z,28.24
2023-06-22T00:27:14.925Z,28.23
2023-06-22T00:28:14.953Z,28.23
2023-06-22T00:29:14.987Z,28.22
2023-06-22T00:30:15.012Z,28.22
2023-06-22T00:31:15.079Z,28.22
2023-06-22T00:32:15.073Z,28.22
2023-06-22T00:33:15.093Z,28.22
2023-06-22T00:34:15.137Z,28.22
2023-06-22T00:35:15.161Z,28.22
2023-06-22T00:36:15.202Z,28.22
2023-06-22T00:37:15.235Z,28.22
2023-06-22T00:38:15.257Z,28.22
2023-06-22T00:39:15.295Z,28.21
2023-06-22T00:40:15.321Z,28.21
2023-06-22T00:41:15.336Z,28.20
2023-06-22T00:42:15.373Z,28.21
2023-06-22T00:43:15.416Z,28.21
2023-06-22T00:44:15.444Z,28.20
2023-06-22T00:45:15.488Z,28.20
2023-06-22T00:46:15.512Z,28.20
2023-06-22T00:47:15.561Z,28.20
2023-06-22T00:48:15.581Z,28.19
2023-06-22T00:49:15.625Z,28.19
2023-06-22T00:50:15.651Z,28.19
2023-06-22T00:51:15.697Z,28.19
2023-06-22T00:52:15.705Z,28.19
2023-06-22T00:53:15.736Z,28.18
2023-06-22T00:54:15.759Z,28.18
2023-06-22T00:55:15.808Z,28.18
2023-06-22T00:56:15.820Z,28.19
2023-06-22T00:57:15.864Z,28.17
2023-06-22T00:58:15.871Z,28.18
2023-06-22T00:59:15.912Z,28.17
2023-06-22T01:00:15.965Z,28.17
2023-06-22T01:01:15.990Z,28.16
2023-06-22T01:02:16.027Z,28.16
2023-06-22T01:03:16.140Z,28.16
2023-06-22T01:04:16.073Z,28.17
2023-06-22T01:05:16.130Z,28.16
2023-06-22T01:06:16.143Z,28.16
2023-06-22T01:07:16.191Z,28.15
2023-06-22T01:08:16.222Z,28.16
2023-06-22T01:09:16.257Z,28.16
2023-06-22T01:10:16.266Z,28.15
2023-06-22T01:11:16.309Z,28.16
2023-06-22T01:12:16.323Z,28.15
2023-06-22T01:13:16.374Z,28.15
2023-06-22T01:14:16.491Z,28.15
2023-06-22T01:15:16.489Z,28.15
2023-06-22T01:16:16.472Z,28.14
2023-06-22T01:17:16.572Z,28.14
2023-06-22T01:18:16.531Z,28.14
2023-06-22T01:19:16.575Z,28.14
2023-06-22T01:20:16.601Z,28.14
2023-06-22T01:21:16.626Z,28.14
2023-06-22T01:22:16.831Z,28.14
2023-06-22T01:23:16.713Z,28.13
2023-06-22T01:24:16.721Z,28.14
2023-06-22T01:25:16.813Z,28.14
2023-06-22T01:26:16.808Z,28.13
2023-06-22T01:27:16.840Z,28.13
2023-06-22T01:28:16.853Z,28.12
2023-06-22T01:29:16.902Z,28.12
2023-06-22T01:30:16.934Z,28.12
2023-06-22T01:31:17.006Z,28.11
2023-06-22T01:32:17.045Z,28.12
2023-06-22T01:33:17.062Z,28.11
2023-06-22T01:34:17.146Z,28.10
2023-06-22T01:35:17.090Z,28.10
2023-06-22T01:36:17.110Z,28.10
2023-06-22T01:37:17.136Z,28.09
2023-06-22T01:38:17.179Z,28.10
2023-06-22T01:39:17.212Z,28.09
2023-06-22T01:40:17.231Z,28.09
2023-06-22T01:41:17.252Z,28.09
2023-06-22T01:42:17.274Z,28.09
2023-06-22T01:43:17.317Z,28.08
2023-06-22T01:44:17.364Z,28.08
2023-06-22T01:45:17.387Z,28.08
2023-06-22T01:46:17.412Z,28.08
2023-06-22T01:47:17.435Z,28.08
2023-06-22T01:48:17.467Z,28.08
2023-06-22T01:49:17.508Z,28.06
2023-06-22T01:50:17.585Z,28.06
2023-06-22T01:51:17.559Z,28.06
2023-06-22T01:52:17.606Z,28.06
2023-06-22T01:53:17.594Z,28.06
2023-06-22T01:54:17.593Z,28.06
2023-06-22T01:55:17.608Z,28.06
2023-06-22T01:56:17.628Z,28.05
2023-06-22T01:57:17.632Z,28.05
2023-06-22T01:58:17.642Z,28.05
2023-06-22T01:59:17.645Z,28.05
2023-06-22T02:00:17.666Z,28.05
2023-06-22T02:01:17.714Z,28.05
2023-06-22T02:02:17.686Z,28.04
2023-06-22T02:03:17.783Z,28.04
2023-06-22T02:04:17.730Z,28.04
2023-06-22T02:05:17.739Z,28.03
2023-06-22T02:06:17.750Z,28.04
2023-06-22T02:07:17.821Z,28.03
2023-06-22T02:08:17.772Z,28.03
2023-06-22T02:09:17.799Z,28.02
2023-06-22T02:10:17.803Z,28.02
2023-06-22T02:11:17.816Z,28.02
2023-06-22T02:12:17.825Z,28.01
2023-06-22T02:13:17.835Z,28.01
2023-06-22T02:14:19.797Z,28.01
2023-06-22T02:15:17.873Z,28.01
2023-06-22T02:16:17.881Z,28.00
2023-06-22T02:17:17.898Z,28.00
2023-06-22T02:18:17.900Z,28.00
2023-06-22T02:19:17.937Z,27.99
2023-06-22T02:20:17.944Z,27.99
2023-06-22T02:21:17.967Z,27.98
2023-06-22T02:22:17.995Z,27.99
2023-06-22T02:23:18.010Z,27.98
2023-06-22T02:24:18.024Z,27.96
2023-06-22T02:25:18.021Z,27.98
2023-06-22T02:26:18.026Z,27.96
2023-06-22T02:27:18.042Z,27.96
2023-06-22T02:28:18.071Z,27.95
2023-06-22T02:29:18.074Z,27.96
2023-06-22T02:30:18.085Z,27.96
2023-06-22T02:31:18.145Z,27.96
2023-06-22T02:32:18.104Z,27.95
2023-06-22T02:33:18.115Z,27.94
2023-06-22T02:34:18.129Z,27.94
2023-06-22T02:35:18.141Z,27.95
2023-06-22T02:36:18.134Z,27.94
2023-06-22T02:37:18.138Z,27.94
2023-06-22T02:38:18.164Z,27.94
2023-06-22T02:39:18.164Z,27.94
2023-06-22T02:40:18.186Z,27.93
2023-06-22T02:41:18.199Z,27.93
2023-06-22T02:42:18.196Z,27.92
2023-06-22T02:43:18.224Z,27.92
2023-06-22T02:44:18.229Z,27.91
2023-06-22T02:45:18.260Z,27.91
2023-06-22T02:46:18.287Z,27.91
2023-06-22T02:47:18.297Z,27.92
2023-06-22T02:48:18.307Z,27.91
2023-06-22T02:49:18.343Z,27.91
2023-06-22T02:50:18.363Z,27.91
2023-06-22T02:51:18.376Z,27.91
2023-06-22T02:52:18.394Z,27.90
2023-06-22T02:53:18.412Z,27.90
2023-06-22T02:54:18.434Z,27.90
2023-06-22T02:55:18.437Z,27.89
2023-06-22T02:56:18.470Z,27.90
2023-06-22T02:57:18.487Z,27.90
2023-06-22T02:58:18.509Z,27.90
2023-06-22T02:59:18.562Z,27.90
2023-06-22T03:00:18.587Z,27.90
2023-06-22T03:01:18.618Z,27.90
2023-06-22T03:02:18.585Z,27.90
2023-06-22T03:03:18.657Z,27.90
2023-06-22T03:04:18.609Z,27.89
2023-06-22T03:05:18.639Z,27.89
2023-06-22T03:06:18.665Z,27.89
2023-06-22T03:07:18.709Z,27.88
2023-06-22T03:08:18.700Z,27.89
2023-06-22T03:09:18.710Z,27.89
2023-06-22T03:10:18.730Z,27.88
2023-06-22T03:11:18.754Z,27.88
2023-06-22T03:12:18.744Z,27.88
2023-06-22T03:13:18.748Z,27.88
2023-06-22T03:14:18.762Z,27.88
2023-06-22T03:15:19.492Z,27.88
2023-06-22T03:16:18.776Z,27.87
2023-06-22T03:17:18.779Z,27.86
2023-06-22T03:18:18.801Z,27.87
2023-06-22T03:19:18.805Z,27.86
2023-06-22T03:20:18.841Z,27.86
2023-06-22T03:21:18.855Z,27.87
2023-06-22T03:22:18.867Z,27.85
2023-06-22T03:23:18.890Z,27.84
2023-06-22T03:24:18.910Z,27.85
2023-06-22T03:25:18.933Z,27.85
2023-06-22T03:26:18.956Z,27.85
2023-06-22T03:27:18.954Z,27.84
2023-06-22T03:28:18.976Z,27.85
2023-06-22T03:29:19.007Z,27.84
2023-06-22T03:30:19.043Z,27.84
2023-06-22T03:31:19.090Z,27.83
2023-06-22T03:32:19.076Z,27.83
2023-06-22T03:33:19.112Z,27.84
2023-06-22T03:34:19.132Z,27.83
2023-06-22T03:35:19.149Z,27.83
2023-06-22T03:36:19.179Z,27.83
2023-06-22T03:37:19.191Z,27.83
2023-06-22T03:38:19.212Z,27.83
2023-06-22T03:39:19.247Z,27.82
2023-06-22T03:40:19.286Z,27.82
2023-06-22T03:41:19.326Z,27.83
2023-06-22T03:42:19.344Z,27.81
2023-06-22T03:43:19.353Z,27.82
2023-06-22T03:44:19.374Z,27.81
2023-06-22T03:45:19.397Z,27.81
2023-06-22T03:46:19.451Z,27.81
2023-06-22T03:47:19.428Z,27.81
2023-06-22T03:48:19.468Z,27.80
2023-06-22T03:49:19.465Z,27.80
2023-06-22T03:50:19.483Z,27.80
2023-06-22T03:51:19.488Z,27.80
2023-06-22T03:52:19.516Z,27.80
2023-06-22T03:53:19.532Z,27.79
2023-06-22T03:54:19.564Z,27.78
2023-06-22T03:55:19.578Z,27.79
2023-06-22T03:56:19.602Z,27.78
2023-06-22T03:57:19.631Z,27.78
2023-06-22T03:58:19.702Z,27.78
2023-06-22T03:59:19.658Z,27.78
2023-06-22T04:00:19.648Z,27.78
2023-06-22T04:01:19.677Z,27.78
2023-06-22T04:02:19.691Z,27.77
2023-06-22T04:03:20.001Z,27.78
2023-06-22T04:04:19.781Z,27.77
2023-06-22T04:05:19.702Z,27.77
2023-06-22T04:06:19.716Z,27.77
2023-06-22T04:07:19.743Z,27.77
2023-06-22T04:08:19.759Z,27.76
2023-06-22T04:09:19.777Z,27.76
2023-06-22T04:10:19.777Z,27.76
2023-06-22T04:11:19.854Z,27.76
2023-06-22T04:12:19.843Z,27.76
2023-06-22T04:13:19.866Z,27.76
2023-06-22T04:14:19.915Z,27.76
2023-06-22T04:15:19.933Z,27.75
2023-06-22T04:16:19.953Z,27.75
2023-06-22T04:17:19.974Z,27.75
2023-06-22T04:18:20.010Z,27.75
2023-06-22T04:19:20.054Z,27.74
2023-06-22T04:20:20.040Z,27.74
2023-06-22T04:21:20.060Z,27.74
2023-06-22T04:22:20.087Z,27.74
2023-06-22T04:23:20.096Z,27.73
2023-06-22T04:24:20.138Z,27.73
2023-06-22T04:25:20.153Z,27.73
2023-06-22T04:26:20.172Z,27.73
2023-06-22T04:27:20.203Z,27.73
2023-06-22T04:28:20.246Z,27.73
2023-06-22T04:29:20.271Z,27.73
2023-06-22T04:30:20.280Z,27.73
2023-06-22T04:31:20.373Z,27.72
2023-06-22T04:32:20.382Z,27.72
2023-06-22T04:33:20.380Z,27.71
2023-06-22T04:34:20.401Z,27.71
2023-06-22T04:35:20.387Z,27.71
2023-06-22T04:36:20.417Z,27.71
2023-06-22T04:37:20.413Z,27.71
2023-06-22T04:38:20.441Z,27.70
2023-06-22T04:39:20.464Z,27.71
2023-06-22T04:40:20.479Z,27.71
2023-06-22T04:41:20.520Z,27.71
2023-06-22T04:42:20.557Z,27.71
2023-06-22T04:43:20.582Z,27.71
2023-06-22T04:44:20.591Z,27.71
2023-06-22T04:45:20.619Z,27.71
2023-06-22T04:46:20.631Z,27.72
2023-06-22T04:47:20.648Z,27.71
2023-06-22T04:48:20.652Z,27.71
2023-06-22T04:49:20.666Z,27.71
2023-06-22T04:50:20.681Z,27.70
2023-06-22T04:51:20.692Z,27.71
2023-06-22T04:52:20.715Z,27.71
2023-06-22T04:53:20.760Z,27.71
2023-06-22T04:54:20.795Z,27.71
2023-06-22T04:55:20.815Z,27.71
2023-06-22T04:56:20.854Z,27.71
2023-06-22T04:57:20.878Z,27.71
2023-06-22T04:58:20.991Z,27.71
2023-06-22T04:59:20.935Z,27.71
2023-06-22T05:00:20.999Z,27.71
2023-06-22T05:01:21.006Z,27.70
2023-06-22T05:02:21.128Z,27.71
2023-06-22T05:03:21.147Z,27.70
2023-06-22T05:04:21.313Z,27.70
2023-06-22T05:05:21.159Z,27.71
2023-06-22T05:06:21.129Z,27.70
2023-06-22T05:07:21.132Z,27.70
2023-06-22T05:08:21.155Z,27.69
2023-06-22T05:09:21.186Z,27.70
2023-06-22T05:10:21.190Z,27.68
2023-06-22T05:11:21.183Z,27.69
2023-06-22T05:12:21.179Z,27.69
2023-06-22T05:13:21.183Z,27.69
2023-06-22T05:14:21.191Z,27.69
2023-06-22T05:15:21.223Z,27.69
2023-06-22T05:16:21.218Z,27.69
2023-06-22T05:17:21.276Z,27.69
2023-06-22T05:18:21.355Z,27.69
2023-06-22T05:19:21.321Z,27.60
2023-06-22T05:20:21.331Z,27.44
2023-06-22T05:21:21.349Z,27.33
2023-06-22T05:22:21.333Z,27.28
2023-06-22T05:23:21.348Z,27.27
2023-06-22T05:24:21.341Z,27.24
2023-06-22T05:25:21.361Z,27.19
2023-06-22T05:26:21.375Z,27.14
2023-06-22T05:27:21.393Z,27.13
2023-06-22T05:28:21.410Z,27.17
2023-06-22T05:29:21.427Z,27.09
2023-06-22T05:30:22.380Z,27.05
2023-06-22T05:31:21.508Z,27.02
2023-06-22T05:32:21.557Z,26.97
2023-06-22T05:33:21.516Z,26.99
2023-06-22T05:34:21.535Z,26.93
2023-06-22T05:35:21.585Z,26.86
2023-06-22T05:36:21.609Z,26.84
2023-06-22T05:37:21.638Z,26.81
2023-06-22T05:38:21.685Z,26.80
2023-06-22T05:39:21.721Z,26.80
2023-06-22T05:40:21.769Z,26.78
2023-06-22T05:41:21.828Z,26.80
2023-06-22T05:42:21.843Z,26.87
2023-06-22T05:43:21.885Z,26.92
2023-06-22T05:44:21.899Z,26.95
2023-06-22T05:45:21.928Z,27.02
2023-06-22T05:46:21.951Z,27.05
2023-06-22T05:47:22.025Z,27.09
2023-06-22T05:48:21.967Z,27.14
2023-06-22T05:49:22.940Z,27.17
2023-06-22T05:50:22.014Z,27.21
2023-06-22T05:51:21.992Z,27.23
2023-06-22T05:52:22.000Z,27.24
2023-06-22T05:53:22.014Z,27.26
2023-06-22T05:54:22.011Z,27.27
2023-06-22T05:55:22.013Z,27.29
2023-06-22T05:56:22.016Z,27.26
2023-06-22T05:57:22.023Z,27.21
2023-06-22T05:58:22.031Z,27.12
2023-06-22T05:59:22.059Z,26.96
2023-06-22T06:00:22.083Z,26.82
2023-06-22T06:01:30.476Z,26.78
2023-06-22T06:02:22.983Z,26.81
2023-06-22T06:03:22.127Z,26.87
2023-06-22T06:04:22.218Z,26.95
2023-06-22T06:05:22.155Z,26.97
2023-06-22T06:06:22.171Z,26.94
2023-06-22T06:07:22.986Z,26.82
2023-06-22T06:08:22.242Z,26.71
2023-06-22T06:09:22.285Z,26.60
2023-06-22T06:10:22.326Z,26.60
2023-06-22T06:11:22.358Z,26.71
2023-06-22T06:12:22.403Z,26.74
2023-06-22T06:13:22.438Z,26.78
2023-06-22T06:15:22.490Z,26.92
2023-06-22T06:16:22.514Z,26.97
2023-06-22T06:17:22.549Z,26.90
2023-06-22T06:18:22.573Z,26.89
2023-06-22T06:19:23.401Z,26.90
2023-06-22T06:20:22.628Z,26.91
2023-06-22T06:21:22.654Z,26.92
2023-06-22T06:22:22.779Z,26.88
2023-06-22T06:23:22.760Z,26.85
2023-06-22T06:24:22.751Z,26.83
2023-06-22T06:25:22.853Z,26.88
2023-06-22T06:26:22.843Z,26.94
2023-06-22T06:27:23.444Z,27.00
2023-06-22T06:28:22.873Z,27.03
2023-06-22T06:29:23.565Z,27.06
2023-06-22T06:30:23.034Z,27.10
2023-06-22T06:31:23.090Z,27.13
2023-06-22T06:32:22.981Z,27.12
2023-06-22T06:33:25.900Z,27.10
2023-06-22T06:34:22.969Z,27.12
2023-06-22T06:35:22.939Z,27.14
2023-06-22T06:36:22.942Z,27.17
2023-06-22T06:37:22.923Z,27.17
2023-06-22T06:38:22.996Z,27.16
2023-06-22T06:39:23.449Z,27.18
2023-06-22T06:40:22.890Z,27.22
2023-06-22T06:41:22.866Z,27.25
2023-06-22T06:42:22.886Z,27.28
2023-06-22T06:43:22.852Z,27.32
2023-06-22T06:44:22.820Z,27.34
2023-06-22T06:45:22.808Z,27.34
2023-06-22T06:46:22.827Z,27.36
2023-06-22T06:47:22.830Z,27.28
2023-06-22T06:48:22.780Z,27.27
2023-06-22T06:49:22.757Z,27.27
2023-06-22T06:50:22.749Z,27.30
2023-06-22T06:51:22.722Z,27.34
2023-06-22T06:52:22.692Z,27.33
2023-06-22T06:53:22.685Z,27.34
2023-06-22T06:54:22.683Z,27.37
2023-06-22T06:55:22.663Z,27.40
2023-06-22T06:56:22.653Z,27.42
2023-06-22T06:57:22.602Z,27.42
2023-06-22T06:58:22.585Z,27.44
2023-06-22T06:59:24.421Z,27.44
2023-06-22T07:00:22.565Z,27.46
2023-06-22T07:01:22.990Z,27.49
2023-06-22T07:02:22.550Z,27.52
2023-06-22T07:03:22.475Z,27.51
2023-06-22T07:04:22.491Z,27.52
2023-06-22T07:05:22.438Z,27.56
2023-06-22T07:06:23.384Z,27.59
2023-06-22T07:07:22.976Z,27.60
2023-06-22T07:08:22.375Z,27.61
2023-06-22T07:09:22.342Z,27.62
2023-06-22T07:10:22.957Z,27.58
2023-06-22T07:11:22.299Z,27.47
2023-06-22T07:12:22.288Z,27.39
2023-06-22T07:13:22.261Z,27.38
2023-06-22T07:14:22.232Z,27.40
2023-06-22T07:15:22.207Z,27.43
2023-06-22T07:16:22.196Z,27.48
2023-06-22T07:17:22.208Z,27.50
2023-06-22T07:18:22.180Z,27.52
2023-06-22T07:19:22.175Z,27.55
2023-06-22T07:20:22.199Z,27.55
2023-06-22T07:21:22.181Z,27.56
2023-06-22T07:22:22.194Z,27.55
2023-06-22T07:23:22.209Z,27.56
2023-06-22T07:24:22.216Z,27.57
2023-06-22T07:25:22.888Z,27.59
2023-06-22T07:26:23.418Z,27.59
2023-06-22T07:27:22.970Z,27.58
2023-06-22T07:28:22.460Z,27.57
2023-06-22T07:29:22.507Z,27.56
2023-06-22T07:30:22.491Z,27.55
2023-06-22T07:31:22.486Z,27.55
2023-06-22T07:32:22.431Z,27.54
2023-06-22T07:33:22.434Z,27.52
2023-06-22T07:34:22.405Z,27.52
2023-06-22T07:35:22.382Z,27.52
2023-06-22T07:36:22.362Z,27.51
2023-06-22T07:37:22.893Z,27.52
2023-06-22T07:38:22.323Z,27.51
2023-06-22T07:39:22.301Z,27.52
2023-06-22T07:40:22.277Z,27.52
2023-06-22T07:41:22.262Z,27.53
2023-06-22T07:42:22.248Z,27.52
2023-06-22T07:43:23.511Z,27.51
2023-06-22T07:44:22.221Z,27.52
2023-06-22T07:45:22.217Z,27.51
2023-06-22T07:46:22.225Z,27.53
2023-06-22T07:47:22.221Z,27.52
2023-06-22T07:48:22.200Z,27.52
2023-06-22T07:49:22.212Z,27.53
2023-06-22T07:50:22.247Z,27.53
2023-06-22T07:51:22.266Z,27.52
2023-06-22T07:52:22.298Z,27.54
2023-06-22T07:53:22.305Z,27.54
2023-06-22T07:54:22.313Z,27.54
2023-06-22T07:55:22.523Z,27.55
2023-06-22T07:56:22.388Z,27.56
2023-06-22T07:57:22.441Z,27.56
2023-06-22T07:58:22.439Z,27.56
2023-06-22T07:59:22.458Z,27.57
2023-06-22T08:00:22.589Z,27.57
2023-06-22T08:01:22.602Z,27.56
2023-06-22T08:02:22.585Z,27.57
2023-06-22T08:03:22.663Z,27.56
2023-06-22T08:04:22.639Z,27.56
2023-06-22T08:05:23.066Z,27.56
2023-06-22T08:06:22.664Z,27.56
2023-06-22T08:07:22.689Z,27.56
2023-06-22T08:08:22.720Z,27.57
2023-06-22T08:09:22.758Z,27.57
2023-06-22T08:10:22.836Z,27.56
2023-06-22T08:11:22.799Z,27.57
2023-06-22T08:12:22.806Z,27.57
2023-06-22T08:13:22.823Z,27.58
2023-06-22T08:14:22.865Z,27.59
2023-06-22T08:15:22.891Z,27.59
2023-06-22T08:16:22.906Z,27.64
2023-06-22T08:17:22.961Z,27.66
2023-06-22T08:18:22.939Z,27.68
2023-06-22T08:19:22.984Z,27.72
2023-06-22T08:20:23.057Z,27.74
2023-06-22T08:21:23.033Z,27.74
2023-06-22T08:22:23.054Z,27.73
2023-06-22T08:23:23.083Z,27.74
2023-06-22T08:24:23.127Z,27.74
2023-06-22T08:25:23.156Z,27.76
2023-06-22T08:26:23.179Z,27.76
2023-06-22T08:27:23.211Z,27.76
2023-06-22T08:28:23.219Z,27.78
2023-06-22T08:29:23.243Z,27.78
2023-06-22T08:30:23.256Z,27.79
2023-06-22T08:31:23.304Z,27.79
2023-06-22T08:32:23.446Z,27.79
2023-06-22T08:33:28.360Z,27.78
2023-06-22T08:34:24.266Z,27.78
2023-06-22T08:35:23.240Z,27.76
2023-06-22T08:36:23.200Z,27.75
2023-06-22T08:37:23.179Z,27.75
2023-06-22T08:38:23.162Z,27.75
2023-06-22T08:39:23.127Z,27.74
2023-06-22T08:40:23.125Z,27.73
2023-06-22T08:41:23.093Z,27.73
2023-06-22T08:42:23.064Z,27.71
2023-06-22T08:43:23.064Z,27.71
2023-06-22T08:44:23.038Z,27.70
2023-06-22T08:45:23.045Z,27.69
2023-06-22T08:46:23.075Z,27.68
2023-06-22T08:47:23.121Z,27.67
2023-06-22T08:48:23.073Z,27.66
2023-06-22T08:49:23.087Z,27.66
2023-06-22T08:50:23.118Z,27.66
2023-06-22T08:51:23.118Z,27.65
2023-06-22T08:52:23.110Z,27.65
2023-06-22T08:53:23.106Z,27.65
2023-06-22T08:54:23.091Z,27.64
2023-06-22T08:55:23.094Z,27.64
2023-06-22T08:56:23.122Z,27.63
2023-06-22T08:57:23.124Z,27.62
2023-06-22T08:58:23.116Z,27.62
2023-06-22T08:59:23.110Z,27.62
2023-06-22T09:00:23.094Z,27.62
2023-06-22T09:01:23.100Z,27.62
2023-06-22T09:02:24.052Z,27.61
2023-06-22T09:03:23.229Z,27.61
2023-06-22T09:04:23.498Z,27.60
2023-06-22T09:05:23.185Z,27.61
2023-06-22T09:06:23.209Z,27.60
2023-06-22T09:07:23.193Z,27.60
2023-06-22T09:08:23.185Z,27.59
2023-06-22T09:09:23.194Z,27.60
2023-06-22T09:10:23.221Z,27.59
2023-06-22T09:11:23.251Z,27.59
2023-06-22T09:12:23.270Z,27.60
2023-06-22T09:13:23.297Z,27.60
2023-06-22T09:14:23.336Z,27.59
2023-06-22T09:15:27.660Z,27.59
2023-06-22T09:16:23.301Z,27.59
2023-06-22T09:17:23.290Z,27.60
2023-06-22T09:18:23.261Z,27.59
2023-06-22T09:19:23.232Z,27.60
2023-06-22T09:20:23.214Z,27.60
2023-06-22T09:21:23.193Z,27.60
2023-06-22T09:22:23.179Z,27.60
2023-06-22T09:23:23.140Z,27.61
2023-06-22T09:24:23.133Z,27.61
2023-06-22T09:25:23.100Z,27.61
2023-06-22T09:26:23.077Z,27.62
2023-06-22T09:27:23.047Z,27.62
2023-06-22T09:28:23.032Z,27.64
2023-06-22T09:29:23.026Z,27.64
2023-06-22T09:30:22.997Z,27.65
2023-06-22T09:31:24.163Z,27.64
2023-06-22T09:32:22.927Z,27.64
2023-06-22T09:33:23.624Z,27.65
2023-06-22T09:34:22.877Z,27.65
2023-06-22T09:35:22.847Z,27.65
2023-06-22T09:36:22.842Z,27.65
2023-06-22T09:37:22.797Z,27.65
2023-06-22T09:38:22.833Z,27.65
2023-06-22T09:39:22.763Z,27.66
2023-06-22T09:40:22.725Z,27.67
2023-06-22T09:41:22.753Z,27.68
2023-06-22T09:42:22.730Z,27.69
2023-06-22T09:43:22.736Z,27.70
2023-06-22T09:44:22.757Z,27.69
2023-06-22T09:45:22.720Z,27.70
2023-06-22T09:46:22.693Z,27.69
2023-06-22T09:47:22.738Z,27.70
2023-06-22T09:48:22.670Z,27.71
2023-06-22T09:49:31.141Z,27.72
2023-06-22T09:50:23.617Z,27.72
2023-06-22T09:51:22.652Z,27.73
2023-06-22T09:52:25.978Z,27.73
2023-06-22T09:53:23.486Z,27.73
2023-06-22T09:54:22.441Z,27.73
2023-06-22T09:55:22.412Z,27.73
2023-06-22T09:56:22.404Z,27.73
2023-06-22T09:57:22.343Z,27.72
2023-06-22T09:58:22.325Z,27.73
2023-06-22T09:59:23.090Z,27.72
2023-06-22T10:00:22.235Z,27.72
2023-06-22T10:01:22.185Z,27.73
2023-06-22T10:02:22.417Z,27.73
2023-06-22T10:03:22.243Z,27.73
2023-06-22T10:04:22.288Z,27.73
2023-06-22T10:05:22.214Z,27.71
2023-06-22T10:06:21.998Z,27.70
2023-06-22T10:07:21.963Z,27.70
2023-06-22T10:08:21.938Z,27.70
2023-06-22T10:09:21.885Z,27.68
2023-06-22T10:10:21.843Z,27.68
2023-06-22T10:11:21.822Z,27.71
2023-06-22T10:12:21.817Z,27.72
2023-06-22T10:13:21.735Z,27.74
2023-06-22T10:14:21.710Z,27.78
2023-06-22T10:15:21.662Z,27.80
2023-06-22T10:16:21.612Z,27.82
2023-06-22T10:17:21.571Z,27.86
2023-06-22T10:18:21.526Z,27.89
2023-06-22T10:19:21.495Z,27.91
2023-06-22T10:20:21.450Z,27.92
2023-06-22T10:21:21.953Z,27.93
2023-06-22T10:22:21.461Z,27.94
2023-06-22T10:23:22.036Z,27.94
2023-06-22T10:24:21.503Z,27.94
2023-06-22T10:25:21.491Z,27.95
2023-06-22T10:26:21.501Z,27.96
2023-06-22T10:27:21.534Z,27.96
2023-06-22T10:28:21.526Z,27.95
2023-06-22T10:29:21.551Z,27.96
2023-06-22T10:30:21.544Z,27.96
2023-06-22T10:31:21.597Z,27.96
2023-06-22T10:32:21.638Z,27.97
2023-06-22T10:33:21.608Z,27.97
2023-06-22T10:34:21.614Z,27.96
2023-06-22T10:35:21.612Z,27.97
2023-06-22T10:36:21.624Z,27.97
2023-06-22T10:37:21.632Z,27.96
2023-06-22T10:38:21.643Z,27.96
2023-06-22T10:39:21.654Z,27.94
2023-06-22T10:40:22.462Z,27.92
2023-06-22T10:41:21.666Z,27.89
2023-06-22T10:42:21.672Z,27.86
2023-06-22T10:43:21.700Z,27.84
2023-06-22T10:44:21.727Z,27.87
2023-06-22T10:45:21.744Z,27.86
2023-06-22T10:46:21.744Z,27.81
2023-06-22T10:47:21.770Z,27.80
2023-06-22T10:48:21.678Z,27.81
2023-06-22T10:49:21.690Z,27.82
2023-06-22T10:50:21.775Z,27.83
2023-06-22T10:51:21.745Z,27.85
2023-06-22T10:52:21.761Z,27.84
2023-06-22T10:53:21.773Z,27.82
2023-06-22T10:54:21.790Z,27.81
2023-06-22T10:55:21.861Z,27.80
2023-06-22T10:56:21.836Z,27.81
2023-06-22T10:57:21.840Z,27.82
2023-06-22T10:58:21.848Z,27.84
2023-06-22T10:59:21.848Z,27.88
2023-06-22T11:00:21.857Z,27.91
2023-06-22T11:01:34.991Z,27.93
2023-06-22T11:02:22.868Z,27.94
2023-06-22T11:03:21.898Z,27.96
2023-06-22T11:04:21.807Z,27.98
2023-06-22T11:05:21.758Z,28.01
2023-06-22T11:06:21.690Z,28.02
2023-06-22T11:07:21.629Z,28.03
2023-06-22T11:08:21.595Z,28.03
2023-06-22T11:09:25.755Z,28.04
2023-06-22T11:10:22.563Z,28.04
2023-06-22T11:11:21.499Z,28.04
2023-06-22T11:12:21.476Z,28.05
2023-06-22T11:13:21.440Z,28.05
2023-06-22T11:14:21.385Z,28.05
2023-06-22T11:15:21.346Z,28.05
2023-06-22T11:16:21.310Z,28.06
2023-06-22T11:17:21.329Z,28.05
2023-06-22T11:18:21.231Z,28.06
2023-06-22T11:19:21.220Z,28.06
2023-06-22T11:20:22.060Z,28.06
2023-06-22T11:21:21.187Z,28.07
2023-06-22T11:22:21.211Z,28.06
2023-06-22T11:23:21.264Z,28.07
2023-06-22T11:24:21.257Z,28.06
2023-06-22T11:25:21.280Z,28.07
2023-06-22T11:26:21.304Z,28.07
2023-06-22T11:27:21.321Z,28.07
2023-06-22T11:28:21.350Z,28.07
2023-06-22T11:29:35.938Z,28.06
2023-06-22T11:30:22.316Z,28.06
2023-06-22T11:31:26.568Z,28.05
2023-06-22T11:32:22.327Z,28.05
2023-06-22T11:33:21.237Z,28.06
2023-06-22T11:34:21.174Z,28.06
2023-06-22T11:35:21.128Z,28.06
2023-06-22T11:36:21.137Z,28.07
2023-06-22T11:37:21.092Z,28.07
2023-06-22T11:38:21.038Z,28.07
2023-06-22T11:39:26.225Z,28.07
2023-06-22T11:40:21.963Z,28.06
2023-06-22T11:41:20.940Z,28.06
2023-06-22T11:42:20.917Z,28.06
2023-06-22T11:43:20.888Z,28.06
2023-06-22T11:44:20.858Z,28.06
2023-06-22T11:45:20.831Z,28.07
2023-06-22T11:46:20.792Z,28.06
2023-06-22T11:47:20.807Z,28.06
2023-06-22T11:48:21.566Z,28.07
2023-06-22T11:49:20.758Z,28.07
2023-06-22T11:50:20.697Z,28.07
2023-06-22T11:51:20.724Z,28.07
2023-06-22T11:52:20.754Z,28.06
2023-06-22T11:53:20.761Z,28.07
2023-06-22T11:54:20.792Z,28.06
2023-06-22T11:55:21.015Z,28.06
2023-06-22T11:56:20.833Z,28.06
2023-06-22T11:57:20.851Z,28.06
2023-06-22T11:58:20.869Z,28.05
2023-06-22T11:59:20.893Z,28.05
2023-06-22T12:00:20.919Z,28.05
2023-06-22T12:01:20.943Z,28.05
2023-06-22T12:02:21.003Z,28.05
2023-06-22T12:03:21.069Z,28.05
2023-06-22T12:04:21.005Z,28.06
2023-06-22T12:05:21.023Z,28.06
2023-06-22T12:06:21.065Z,28.05
2023-06-22T12:07:21.066Z,28.05
2023-06-22T12:08:21.098Z,28.07
2023-06-22T12:09:21.114Z,28.06
2023-06-22T12:10:21.121Z,28.07
2023-06-22T12:11:21.141Z,28.06
2023-06-22T12:12:21.129Z,28.07
2023-06-22T12:13:21.184Z,28.08
2023-06-22T12:14:21.196Z,28.08
2023-06-22T12:15:21.214Z,28.09
2023-06-22T12:16:21.240Z,28.09
2023-06-22T12:17:21.298Z,28.09
2023-06-22T12:18:21.321Z,28.09
2023-06-22T12:19:21.335Z,28.10
2023-06-22T12:20:21.592Z,28.10
2023-06-22T12:21:21.391Z,28.10
2023-06-22T12:22:21.402Z,28.10
2023-06-22T12:23:21.434Z,28.10
2023-06-22T12:24:21.450Z,28.11
2023-06-22T12:25:21.464Z,28.12
2023-06-22T12:26:21.505Z,28.12
2023-06-22T12:27:21.534Z,28.12
2023-06-22T12:28:21.542Z,28.12
2023-06-22T12:29:21.572Z,28.13
2023-06-22T12:30:21.588Z,28.13
2023-06-22T12:31:21.653Z,28.14
2023-06-22T12:32:21.670Z,28.14
2023-06-22T12:33:21.666Z,28.14
2023-06-22T12:34:21.681Z,28.14
2023-06-22T12:35:21.696Z,28.14
2023-06-22T12:36:21.724Z,28.15
2023-06-22T12:37:21.744Z,28.15
2023-06-22T12:38:21.775Z,28.14
2023-06-22T12:39:21.795Z,28.14
2023-06-22T12:40:21.834Z,28.15
2023-06-22T12:41:21.951Z,28.15
2023-06-22T12:42:21.839Z,28.15
2023-06-22T12:43:21.943Z,28.15
2023-06-22T12:44:21.891Z,28.15
2023-06-22T12:45:21.919Z,28.15
2023-06-22T12:46:21.929Z,28.15
2023-06-22T12:47:21.939Z,28.16
2023-06-22T12:48:21.952Z,28.16
2023-06-22T12:49:21.968Z,28.16
2023-06-22T12:50:21.989Z,28.16
2023-06-22T12:51:22.013Z,28.16
2023-06-22T12:52:22.038Z,28.17
2023-06-22T12:53:22.050Z,28.17