createdAt,value
2018-10-19T00:00:01.593Z,15.60
2018-10-19T00:02:29.192Z,15.60
2018-10-19T00:04:56.783Z,15.60
2018-10-19T00:07:24.370Z,15.60
2018-10-19T00:09:52.016Z,15.70
2018-10-19T00:12:19.603Z,15.70
2018-10-19T00:14:47.132Z,15.70
2018-10-19T00:17:14.777Z,15.60
2018-10-19T00:19:42.282Z,15.80
2018-10-19T00:22:09.839Z,15.80
2018-10-19T00:24:37.327Z,15.80
2018-10-19T00:27:06.243Z,15.80
2018-10-19T00:29:33.701Z,15.70
2018-10-19T00:32:01.228Z,15.70
2018-10-19T00:34:29.028Z,15.30
2018-10-19T00:36:56.646Z,15.40
2018-10-19T00:39:24.220Z,15.30
2018-10-19T00:41:51.802Z,15.30
2018-10-19T00:44:19.336Z,15.30
2018-10-19T00:46:46.891Z,15.30
2018-10-19T00:49:14.383Z,15.30
2018-10-19T00:51:41.936Z,15.30
2018-10-19T00:54:09.511Z,15.20
2018-10-19T00:56:37.038Z,15.20
2018-10-19T00:59:04.582Z,15.20
2018-10-19T01:01:32.131Z,15.10
2018-10-19T01:03:59.681Z,15.20
2018-10-19T01:06:27.304Z,15.10
2018-10-19T01:08:54.917Z,15.20
2018-10-19T01:11:22.433Z,15.30
2018-10-19T01:13:49.925Z,15.30
2018-10-19T01:16:17.449Z,15.30
2018-10-19T01:18:44.972Z,15.30
2018-10-19T01:21:12.568Z,15.30
2018-10-19T01:23:40.054Z,15.30
2018-10-19T01:26:08.482Z,15.30
2018-10-19T01:28:35.981Z,15.30
2018-10-19T01:31:03.532Z,15.50
2018-10-19T01:33:31.053Z,15.60
2018-10-19T01:35:58.648Z,15.60
2018-10-19T01:38:26.373Z,15.60
2018-10-19T01:40:53.967Z,15.70
2018-10-19T01:43:21.474Z,15.70
2018-10-19T01:45:54.730Z,15.50
2018-10-19T01:48:28.361Z,15.50
2018-10-19T01:50:56.447Z,15.40
2018-10-19T01:53:23.987Z,15.30
2018-10-19T01:55:51.517Z,15.10
2018-10-19T01:58:19.044Z,15.10
2018-10-19T02:00:46.600Z,15.20
2018-10-19T02:03:14.184Z,15.40
2018-10-19T02:05:41.671Z,15.40
2018-10-19T02:08:09.950Z,15.50
2018-10-19T02:13:05.941Z,15.70
2018-10-19T02:15:34.909Z,15.70
2018-10-19T02:18:02.771Z,15.70
2018-10-19T02:20:30.290Z,15.70
2018-10-19T02:22:57.822Z,15.70
2018-10-19T02:25:25.286Z,15.60
2018-10-19T02:27:52.830Z,15.60
2018-10-19T02:30:20.482Z,15.50
2018-10-19T02:32:50.302Z,15.50
2018-10-19T02:35:18.216Z,15.50
2018-10-19T02:37:45.762Z,15.40
2018-10-19T02:40:13.325Z,15.40
2018-10-19T02:42:40.881Z,15.50
2018-10-19T02:45:09.415Z,15.60
2018-10-19T02:47:39.721Z,15.40
2018-10-19T02:50:08.138Z,15.30
2018-10-19T02:52:35.646Z,15.30
2018-10-19T02:55:03.219Z,15.30
2018-10-19T02:57:31.072Z,15.20
2018-10-19T02:59:58.683Z,15.20
2018-10-19T03:02:26.173Z,15.30
2018-10-19T03:04:53.836Z,15.40
2018-10-19T03:07:24.644Z,15.40
2018-10-19T03:12:20.139Z,15.50
2018-10-19T03:14:47.660Z,15.50
2018-10-19T03:17:16.687Z,15.50
2018-10-19T03:19:44.917Z,15.50
2018-10-19T03:22:12.440Z,15.50
2018-10-19T03:24:39.993Z,15.50
2018-10-19T03:27:08.137Z,15.60
2018-10-19T03:34:31.441Z,15.70
2018-10-19T03:36:59.011Z,15.50
2018-10-19T03:39:26.532Z,15.60
2018-10-19T03:41:54.074Z,15.60
2018-10-19T03:44:21.629Z,15.60
2018-10-19T03:46:49.123Z,15.60
2018-10-19T03:49:16.695Z,15.50
2018-10-19T03:51:44.222Z,15.40
2018-10-19T03:54:11.717Z,15.70
2018-10-19T03:56:40.851Z,15.50
2018-10-19T03:59:08.387Z,15.50
2018-10-19T04:01:35.892Z,15.50
2018-10-19T04:04:03.527Z,15.40
2018-10-19T04:06:31.121Z,15.30
2018-10-19T04:08:58.658Z,15.20
2018-10-19T04:11:26.130Z,15.30
2018-10-19T04:13:53.680Z,15.30
2018-10-19T04:18:48.865Z,15.40
2018-10-19T04:21:16.446Z,15.50
2018-10-19T04:23:43.896Z,15.30
2018-10-19T04:26:11.322Z,15.30
2018-10-19T04:28:38.881Z,15.30
2018-10-19T04:31:06.401Z,15.30
2018-10-19T04:33:34.513Z,15.30
2018-10-19T04:36:02.010Z,15.20
2018-10-19T04:38:29.507Z,15.20
2018-10-19T04:40:57.112Z,15.20
2018-10-19T04:43:24.530Z,15.10
2018-10-19T04:45:52.032Z,15.10
2018-10-19T04:48:19.545Z,15.10
2018-10-19T04:53:14.529Z,15.10
2018-10-19T04:55:42.042Z,15.10
2018-10-19T04:58:09.541Z,15.10
2018-10-19T05:00:37.073Z,15.20
2018-10-19T05:03:04.876Z,15.30
2018-10-19T05:05:32.489Z,15.30
2018-10-19T05:08:00.068Z,15.30
2018-10-19T05:10:27.636Z,15.20
2018-10-19T05:12:55.215Z,15.20
2018-10-19T05:15:22.680Z,15.20
2018-10-19T05:17:50.217Z,15.20
2018-10-19T05:20:17.819Z,15.20
2018-10-19T05:22:45.313Z,15.20
2018-10-19T05:25:12.970Z,15.10
2018-10-19T05:27:40.513Z,15.10
2018-10-19T05:30:10.008Z,15.20
2018-10-19T05:32:38.006Z,15.20
2018-10-19T05:37:33.341Z,15.10
2018-10-19T05:40:01.256Z,15.10
2018-10-19T05:42:28.797Z,15.10
2018-10-19T05:44:56.358Z,15.10
2018-10-19T05:47:23.882Z,15.20
2018-10-19T05:49:51.383Z,15.10
2018-10-19T05:54:46.536Z,15.20
2018-10-19T05:57:15.483Z,15.30
2018-10-19T05:59:43.060Z,15.30
2018-10-19T06:02:10.721Z,15.30
2018-10-19T06:04:38.263Z,15.30
2018-10-19T06:07:05.872Z,15.30
2018-10-19T06:09:33.470Z,15.30
2018-10-19T06:12:01.076Z,15.30
2018-10-19T06:14:28.636Z,15.30
2018-10-19T06:16:56.252Z,15.30
2018-10-19T06:19:23.797Z,15.20
2018-10-19T06:21:51.341Z,15.10
2018-10-19T06:24:18.936Z,15.10
2018-10-19T06:26:46.440Z,15.00
2018-10-19T06:29:14.030Z,15.20
2018-10-19T06:31:41.564Z,15.10
2018-10-19T06:34:09.347Z,15.10
2018-10-19T06:36:37.105Z,15.30
2018-10-19T06:39:07.241Z,15.30
2018-10-19T06:41:34.818Z,15.40
2018-10-19T06:44:02.481Z,15.50
2018-10-19T06:46:30.047Z,15.50
2018-10-19T06:48:58.132Z,15.60
2018-10-19T06:51:25.714Z,15.60
2018-10-19T06:53:53.205Z,15.70
2018-10-19T06:56:20.737Z,15.70
2018-10-19T06:58:48.385Z,15.80
2018-10-19T07:01:15.913Z,15.80
2018-10-19T07:03:43.471Z,15.90
2018-10-19T07:06:11.144Z,15.90
2018-10-19T07:11:06.156Z,16.10
2018-10-19T07:16:01.263Z,16.20
2018-10-19T07:18:28.836Z,16.20
2018-10-19T07:20:56.436Z,16.30
2018-10-19T07:23:24.063Z,16.30
2018-10-19T07:25:52.285Z,16.40
2018-10-19T07:28:19.936Z,16.40
2018-10-19T07:30:47.506Z,16.40
2018-10-19T07:33:15.034Z,16.60
2018-10-19T07:35:42.658Z,16.50
2018-10-19T07:38:10.269Z,16.50
2018-10-19T07:40:38.063Z,16.60
2018-10-19T07:43:05.844Z,16.60
2018-10-19T07:45:33.355Z,16.70
2018-10-19T07:48:01.125Z,16.60
2018-10-19T07:50:28.464Z,16.60
2018-10-19T07:55:23.492Z,16.80
2018-10-19T07:57:51.043Z,16.90
2018-10-19T08:00:18.617Z,17.10
2018-10-19T08:02:46.144Z,17.10
2018-10-19T08:05:13.784Z,17.10
2018-10-19T08:07:41.321Z,17.10
2018-10-19T08:10:09.761Z,17.10
2018-10-19T08:12:37.324Z,17.10
2018-10-19T08:15:06.018Z,17.20
2018-10-19T08:17:33.630Z,17.30
2018-10-19T08:20:01.202Z,17.30
2018-10-19T08:22:28.768Z,17.50
2018-10-19T08:29:51.618Z,18.10
2018-10-19T08:32:19.213Z,18.10
2018-10-19T08:34:46.924Z,18.30
2018-10-19T08:37:14.458Z,18.50
2018-10-19T08:39:41.990Z,18.60
2018-10-19T08:42:09.898Z,18.70
2018-10-19T08:44:37.419Z,18.90
2018-10-19T08:47:05.213Z,19.00
2018-10-19T08:49:32.798Z,19.10
2018-10-19T08:52:00.393Z,19.20
2018-10-19T08:54:27.962Z,19.30
2018-10-19T08:56:55.534Z,19.30
2018-10-19T08:59:23.061Z,19.70
2018-10-19T09:01:50.629Z,20.10
2018-10-19T09:04:18.118Z,20.10
2018-10-19T09:06:45.746Z,20.30
2018-10-19T09:09:13.294Z,20.30
2018-10-19T09:11:41.078Z,20.30
2018-10-19T09:14:20.029Z,20.70
2018-10-19T09:16:48.167Z,20.90
2018-10-19T09:19:15.947Z,21.20
2018-10-19T09:21:43.574Z,21.40
2018-10-19T09:24:11.320Z,21.50
2018-10-19T09:31:34.596Z,21.80
2018-10-19T09:34:02.203Z,22.10
2018-10-19T09:36:29.996Z,22.00
2018-10-19T09:38:57.516Z,22.00
2018-10-19T09:41:25.069Z,22.00
2018-10-19T09:43:52.885Z,22.70
2018-10-19T09:46:20.457Z,22.90
2018-10-19T09:48:48.053Z,23.30
2018-10-19T09:51:15.705Z,23.50
2018-10-19T09:53:43.284Z,23.90
2018-10-19T09:56:10.978Z,23.80
2018-10-19T09:58:38.513Z,23.80
2018-10-19T10:01:11.669Z,23.80
2018-10-19T10:03:39.212Z,24.20
2018-10-19T10:08:34.269Z,23.70
2018-10-19T10:11:01.887Z,23.50
2018-10-19T10:13:29.373Z,23.20
2018-10-19T10:15:56.921Z,23.10
2018-10-19T10:18:24.534Z,23.20
2018-10-19T10:20:52.183Z,22.80
2018-10-19T10:23:19.762Z,22.90
2018-10-19T10:25:47.367Z,23.60
2018-10-19T10:28:15.021Z,23.70
2018-10-19T10:30:42.573Z,25.20
2018-10-19T10:33:10.208Z,25.20
2018-10-19T10:35:37.783Z,26.00
2018-10-19T10:38:05.713Z,27.00
2018-10-19T10:40:33.334Z,27.40
2018-10-19T10:43:00.900Z,26.90
2018-10-19T10:45:28.493Z,27.50
2018-10-19T10:47:56.048Z,27.40
2018-10-19T10:50:23.632Z,27.70
2018-10-19T10:52:51.231Z,28.10
2018-10-19T10:55:19.102Z,28.30
2018-10-19T10:57:46.575Z,29.10
2018-10-19T11:00:14.153Z,29.00
2018-10-19T11:02:41.780Z,29.10
2018-10-19T11:05:09.388Z,29.40
2018-10-19T11:07:37.119Z,30.10
2018-10-19T11:10:05.353Z,30.20
2018-10-19T11:12:32.927Z,30.40
2018-10-19T11:15:00.687Z,31.00
2018-10-19T11:17:28.278Z,31.00
2018-10-19T11:19:55.860Z,30.80
2018-10-19T11:22:23.497Z,31.10
2018-10-19T11:24:51.052Z,31.90
2018-10-19T11:27:18.745Z,31.80
2018-10-19T11:29:46.345Z,32.00
2018-10-19T11:32:13.981Z,32.10
2018-10-19T11:34:41.593Z,32.30
2018-10-19T11:42:08.168Z,32.50
2018-10-19T11:49:30.870Z,32.90
2018-10-19T11:51:58.602Z,32.40
2018-10-19T11:54:26.182Z,32.40
2018-10-19T11:56:54.190Z,31.70
2018-10-19T11:59:21.653Z,30.70
2018-10-19T12:01:49.341Z,30.60
2018-10-19T12:04:17.004Z,29.70
2018-10-19T12:06:44.455Z,29.10
2018-10-19T12:09:12.212Z,29.00
2018-10-19T12:11:39.786Z,27.70
2018-10-19T12:14:07.310Z,27.20
2018-10-19T12:16:34.962Z,26.50
2018-10-19T12:19:02.491Z,26.50
2018-10-19T12:21:30.542Z,26.40
2018-10-19T12:23:58.061Z,26.10
2018-10-19T12:26:25.663Z,25.50
2018-10-19T12:28:53.233Z,25.50
2018-10-19T12:31:20.818Z,25.50
2018-10-19T12:33:48.421Z,25.50
2018-10-19T12:36:15.973Z,25.50
2018-10-19T12:38:43.553Z,25.60
2018-10-19T12:41:11.204Z,25.60
2018-10-19T12:43:38.675Z,25.50
2018-10-19T12:46:30.920Z,25.20
2018-10-19T12:48:58.512Z,24.90
2018-10-19T12:51:26.061Z,24.80
2018-10-19T12:53:53.722Z,24.70
2018-10-19T12:56:21.980Z,24.40
2018-10-19T12:58:50.637Z,24.20
2018-10-19T13:01:18.410Z,24.20
2018-10-19T13:03:45.983Z,24.00
2018-10-19T13:06:13.493Z,24.20
2018-10-19T13:08:41.104Z,24.20
2018-10-19T13:11:08.804Z,24.10
2018-10-19T13:13:36.650Z,24.00
2018-10-19T13:16:04.262Z,23.80
2018-10-19T13:18:32.606Z,23.40
2018-10-19T13:21:00.594Z,22.80
2018-10-19T13:23:28.599Z,22.40
2018-10-19T13:25:56.177Z,22.40
2018-10-19T13:28:23.821Z,22.20
2018-10-19T13:30:51.370Z,22.20
2018-10-19T13:33:18.950Z,22.10
2018-10-19T13:35:46.552Z,22.00
2018-10-19T13:38:14.407Z,22.00
2018-10-19T13:40:41.980Z,21.90
2018-10-19T13:43:09.573Z,22.00
2018-10-19T13:45:37.306Z,21.80
2018-10-19T13:48:04.979Z,21.90
2018-10-19T13:50:32.637Z,22.30
2018-10-19T13:53:00.243Z,22.40
2018-10-19T13:55:27.783Z,22.50
2018-10-19T13:57:55.840Z,22.60
2018-10-19T14:00:23.783Z,22.40
2018-10-19T14:02:51.362Z,22.40
2018-10-19T14:05:18.976Z,22.60
2018-10-19T14:07:46.599Z,22.70
2018-10-19T14:10:14.203Z,22.60
2018-10-19T14:12:41.735Z,22.30
2018-10-19T14:15:10.378Z,22.20
2018-10-19T14:20:08.071Z,22.40
2018-10-19T14:22:35.659Z,22.50
2018-10-19T14:25:03.267Z,22.40
2018-10-19T14:27:31.127Z,22.30
2018-10-19T14:29:58.688Z,22.20
2018-10-19T14:32:26.643Z,22.30
2018-10-19T14:34:54.224Z,22.40
2018-10-19T14:37:21.807Z,22.60
2018-10-19T14:39:49.384Z,22.70
2018-10-19T14:42:16.889Z,23.20
2018-10-19T14:44:44.366Z,23.30
2018-10-19T14:47:12.051Z,23.30
2018-10-19T14:49:39.564Z,23.60
2018-10-19T14:52:07.121Z,23.60
2018-10-19T14:57:02.220Z,22.90
2018-10-19T14:59:29.708Z,22.10
2018-10-19T15:01:57.287Z,22.00
2018-10-19T15:04:24.815Z,21.10
2018-10-19T15:06:52.414Z,21.10
2018-10-19T15:09:20.009Z,20.60
2018-10-19T15:11:47.823Z,20.50
2018-10-19T15:14:15.144Z,20.30
2018-10-19T15:16:42.755Z,20.20
2018-10-19T15:19:10.451Z,20.30
2018-10-19T15:21:38.076Z,20.30
2018-10-19T15:24:05.725Z,20.30
2018-10-19T15:26:33.340Z,20.10
2018-10-19T15:29:00.978Z,20.10
2018-10-19T15:31:28.519Z,20.00
2018-10-19T15:33:56.030Z,19.90
2018-10-19T15:36:23.665Z,19.80
2018-10-19T15:38:51.213Z,19.70
2018-10-19T15:41:18.824Z,19.60
2018-10-19T15:43:46.473Z,19.50
2018-10-19T15:46:14.081Z,19.40
2018-10-19T15:48:41.841Z,19.50
2018-10-19T15:51:09.540Z,19.40
2018-10-19T15:53:37.169Z,19.40
2018-10-19T15:56:05.063Z,19.40
2018-10-19T15:58:32.648Z,19.30
2018-10-19T16:01:00.232Z,19.20
2018-10-19T16:03:27.843Z,19.00
2018-10-19T16:05:55.424Z,19.00
2018-10-19T16:08:23.182Z,18.90
2018-10-19T16:10:50.805Z,18.80
2018-10-19T16:15:46.303Z,18.90
2018-10-19T16:18:13.877Z,18.90
2018-10-19T16:20:41.385Z,19.00
2018-10-19T16:23:08.921Z,19.00
2018-10-19T16:25:36.480Z,19.00
2018-10-19T16:28:04.401Z,19.00
2018-10-19T16:30:31.945Z,19.00
2018-10-19T16:32:59.511Z,19.00
2018-10-19T16:35:27.047Z,19.00
2018-10-19T16:40:22.116Z,18.90
2018-10-19T16:45:17.215Z,18.90
2018-10-19T16:47:45.045Z,18.80
2018-10-19T16:50:12.716Z,18.90
2018-10-19T16:53:13.064Z,18.80
2018-10-19T16:55:40.656Z,18.90
2018-10-19T16:58:08.352Z,18.60
2018-10-19T17:00:35.870Z,18.90
2018-10-19T17:03:03.523Z,18.80
2018-10-19T17:05:31.102Z,18.80
2018-10-19T17:07:58.712Z,18.80
2018-10-19T17:10:26.336Z,18.60
2018-10-19T17:12:53.952Z,18.50
2018-10-19T17:15:21.528Z,18.30
2018-10-19T17:20:16.617Z,18.40
2018-10-19T17:22:44.193Z,18.40
2018-10-19T17:25:11.906Z,18.30
2018-10-19T17:27:39.839Z,18.30
2018-10-19T17:30:10.662Z,18.20
2018-10-19T17:32:38.732Z,18.20
2018-10-19T17:35:07.057Z,18.20
2018-10-19T17:37:34.823Z,18.10
2018-10-19T17:40:02.739Z,18.10
2018-10-19T17:42:30.437Z,18.10
2018-10-19T17:44:58.111Z,18.10
2018-10-19T17:47:25.676Z,18.10
2018-10-19T17:49:53.267Z,18.10
2018-10-19T17:52:20.910Z,18.20
2018-10-19T17:54:48.635Z,18.10
2018-10-19T17:57:16.343Z,18.10
2018-10-19T17:59:43.933Z,17.90
2018-10-19T18:02:11.500Z,17.90
2018-10-19T18:04:39.053Z,17.90
2018-10-19T18:07:06.935Z,17.90
2018-10-19T18:09:34.710Z,17.90
2018-10-19T18:12:02.273Z,17.90
2018-10-19T18:14:29.777Z,18.00
2018-10-19T18:16:57.454Z,17.80
2018-10-19T18:19:25.000Z,17.80
2018-10-19T18:21:52.982Z,17.80
2018-10-19T18:24:20.208Z,17.60
2018-10-19T18:26:47.833Z,17.60
2018-10-19T18:29:15.798Z,17.40
2018-10-19T18:34:11.176Z,17.70
2018-10-19T18:36:38.891Z,17.90
2018-10-19T18:41:35.368Z,17.40
2018-10-19T18:51:26.084Z,17.30
2018-10-19T18:53:53.741Z,17.20
2018-10-19T18:56:21.403Z,17.20
2018-10-19T18:58:49.168Z,17.10
2018-10-19T19:06:12.041Z,16.80
2018-10-19T19:21:06.893Z,17.20
2018-10-19T19:28:38.474Z,17.10
2018-10-19T19:31:06.271Z,16.80
2018-10-19T19:38:37.057Z,17.10
2018-10-19T19:48:39.791Z,17.10
2018-10-19T19:51:12.116Z,16.70
2018-10-19T19:58:37.415Z,17.00
2018-10-19T20:03:41.461Z,17.00
2018-10-19T20:06:30.693Z,16.80
2018-10-19T20:09:00.957Z,17.00
2018-10-19T20:11:28.705Z,16.50
2018-10-19T20:14:04.200Z,16.70
2018-10-19T20:26:31.024Z,16.70
2018-10-19T20:29:03.319Z,17.00
2018-10-19T20:31:34.445Z,16.60
2018-10-19T20:38:36.665Z,16.70
2018-10-19T20:41:05.332Z,16.50
2018-10-19T20:43:33.037Z,16.40
2018-10-19T20:46:05.735Z,16.80
2018-10-19T20:51:23.792Z,16.60
2018-10-19T20:56:20.751Z,16.50
2018-10-19T21:01:17.105Z,16.40
2018-10-19T21:03:44.703Z,16.40
2018-10-19T21:06:12.267Z,16.40
2018-10-19T21:11:08.165Z,16.50
2018-10-19T21:13:36.944Z,16.40
2018-10-19T21:16:04.696Z,16.30
2018-10-19T21:23:35.723Z,16.60
2018-10-19T21:26:05.125Z,16.40
2018-10-19T21:31:00.191Z,16.40
2018-10-19T21:33:27.915Z,16.30
2018-10-19T21:43:20.296Z,16.60
2018-10-19T21:45:47.975Z,16.20
2018-10-19T21:50:43.010Z,16.10
2018-10-19T21:53:10.641Z,16.30
2018-10-19T21:55:38.161Z,15.90
2018-10-19T22:03:00.649Z,16.00
2018-10-19T22:05:28.269Z,16.10
2018-10-19T22:22:40.528Z,16.10
2018-10-19T22:27:36.673Z,16.10
2018-10-19T22:34:59.809Z,16.20
2018-10-19T22:44:52.455Z,16.30
2018-10-19T22:49:47.849Z,16.30
2018-10-19T22:52:18.527Z,15.90
2018-10-19T22:54:50.059Z,15.70
2018-10-19T22:57:22.441Z,15.90
2018-10-19T22:59:53.375Z,16.10
2018-10-19T23:02:20.944Z,16.10
2018-10-19T23:07:15.979Z,15.80
2018-10-19T23:22:49.105Z,15.70
2018-10-19T23:25:20.489Z,16.20
2018-10-19T23:27:48.440Z,15.80
2018-10-19T23:32:43.441Z,15.50
2018-10-19T23:35:20.855Z,15.80
2018-10-19T23:37:48.393Z,15.90
2018-10-19T23:40:20.700Z,16.30
2018-10-19T23:42:48.214Z,15.80
2018-10-19T23:45:15.796Z,15.60
2018-10-19T23:47:45.359Z,16.10
2018-10-19T23:55:08.715Z,16.20
2018-10-19T23:57:36.260Z,16.00
