createdAt,value
2022-09-16T00:00:18.087Z,0
2022-09-16T00:01:18.856Z,0
2022-09-16T00:02:18.668Z,0
2022-09-16T00:03:17.547Z,0
2022-09-16T00:04:18.347Z,0
2022-09-16T00:05:18.615Z,0
2022-09-16T00:06:18.575Z,0
2022-09-16T00:07:17.764Z,0
2022-09-16T00:08:18.517Z,0
2022-09-16T00:09:18.007Z,0
2022-09-16T00:10:18.238Z,0
2022-09-16T00:11:18.483Z,0
2022-09-16T00:12:17.960Z,0
2022-09-16T00:13:17.961Z,0
2022-09-16T00:14:18.440Z,0
2022-09-16T00:15:17.919Z,0
2022-09-16T00:16:18.564Z,0
2022-09-16T00:17:18.203Z,0
2022-09-16T00:18:18.145Z,0
2022-09-16T00:19:17.884Z,0
2022-09-16T00:20:18.168Z,0
2022-09-16T00:21:18.185Z,0
2022-09-16T00:22:17.906Z,0
2022-09-16T00:23:17.835Z,0
2022-09-16T00:24:18.399Z,0
2022-09-16T00:25:18.314Z,0
2022-09-16T00:26:18.106Z,0
2022-09-16T00:27:17.543Z,0
2022-09-16T00:28:17.534Z,0
2022-09-16T00:29:17.518Z,0
2022-09-16T00:30:17.756Z,0
2022-09-16T00:31:18.143Z,0
2022-09-16T00:32:17.485Z,0
2022-09-16T00:33:18.006Z,0
2022-09-16T00:34:17.713Z,0
2022-09-16T00:35:17.955Z,0
2022-09-16T00:36:18.261Z,0
2022-09-16T00:37:18.004Z,0
2022-09-16T00:38:17.957Z,0
2022-09-16T00:39:17.683Z,0
2022-09-16T00:40:17.457Z,0
2022-09-16T00:41:17.904Z,0
2022-09-16T00:42:17.626Z,0
2022-09-16T00:43:17.875Z,0
2022-09-16T00:44:17.359Z,0
2022-09-16T00:45:17.596Z,0
2022-09-16T00:46:17.756Z,0
2022-09-16T00:47:17.711Z,0
2022-09-16T00:48:17.824Z,0
2022-09-16T00:49:17.317Z,0
2022-09-16T00:50:17.546Z,0
2022-09-16T00:51:17.544Z,0
2022-09-16T00:52:17.546Z,0
2022-09-16T00:53:17.833Z,0
2022-09-16T00:54:17.525Z,0
2022-09-16T00:55:17.489Z,0
2022-09-16T00:56:17.228Z,0
2022-09-16T00:57:17.457Z,0
2022-09-16T00:58:17.707Z,0
2022-09-16T00:59:17.459Z,0
2022-09-16T01:00:17.438Z,0
2022-09-16T01:01:18.344Z,0
2022-09-16T01:02:18.378Z,0
2022-09-16T01:03:17.653Z,0
2022-09-16T01:04:17.900Z,0
2022-09-16T01:05:17.906Z,0
2022-09-16T01:06:17.613Z,0
2022-09-16T01:07:17.089Z,0
2022-09-16T01:08:17.623Z,0
2022-09-16T01:09:17.903Z,0
2022-09-16T01:10:17.610Z,0
2022-09-16T01:11:17.570Z,0
2022-09-16T01:12:17.559Z,0
2022-09-16T01:13:17.316Z,0
2022-09-16T01:14:17.031Z,0
2022-09-16T01:15:17.251Z,0
2022-09-16T01:16:17.727Z,0
2022-09-16T01:17:17.236Z,0
2022-09-16T01:18:16.707Z,0
2022-09-16T01:19:17.462Z,0
2022-09-16T01:20:16.687Z,0
2022-09-16T01:21:17.227Z,0
2022-09-16T01:22:17.176Z,0
2022-09-16T01:23:16.942Z,0
2022-09-16T01:24:16.945Z,0
2022-09-16T01:25:17.473Z,0
2022-09-16T01:26:17.509Z,0
2022-09-16T01:27:17.382Z,0
2022-09-16T01:28:17.618Z,0
2022-09-16T01:29:17.362Z,0
2022-09-16T01:30:17.087Z,0
2022-09-16T01:31:17.845Z,0
2022-09-16T01:32:17.317Z,0
2022-09-16T01:33:17.095Z,0
2022-09-16T01:34:16.798Z,0
2022-09-16T01:35:17.293Z,0
2022-09-16T01:36:17.026Z,0
2022-09-16T01:37:48.876Z,0
2022-09-16T01:38:16.772Z,0
2022-09-16T01:39:16.982Z,0
2022-09-16T01:40:17.088Z,0
2022-09-16T01:41:17.021Z,0
2022-09-16T01:42:17.254Z,0
2022-09-16T01:43:16.955Z,0
2022-09-16T01:44:17.462Z,0
2022-09-16T01:45:16.678Z,0
2022-09-16T01:46:17.538Z,0
2022-09-16T01:47:17.143Z,0
2022-09-16T01:48:16.892Z,0
2022-09-16T01:49:16.874Z,0
2022-09-16T01:50:17.108Z,0
2022-09-16T01:51:17.116Z,0
2022-09-16T01:52:17.348Z,0
2022-09-16T01:53:16.864Z,0
2022-09-16T01:54:16.813Z,0
2022-09-16T01:55:17.059Z,0
2022-09-16T01:56:17.080Z,0
2022-09-16T01:57:16.833Z,0
2022-09-16T01:58:17.061Z,0
2022-09-16T01:59:16.528Z,0
2022-09-16T02:00:17.157Z,0
2022-09-16T02:01:17.090Z,0
2022-09-16T02:02:17.663Z,0
2022-09-16T02:03:16.199Z,0
2022-09-16T02:04:16.452Z,0
2022-09-16T02:05:16.695Z,0
2022-09-16T02:06:16.428Z,0
2022-09-16T02:07:16.695Z,0
2022-09-16T02:08:16.651Z,0
2022-09-16T02:09:16.411Z,0
2022-09-16T02:10:16.416Z,0
2022-09-16T02:11:16.619Z,0
2022-09-16T02:12:16.626Z,0
2022-09-16T02:13:17.156Z,0
2022-09-16T02:14:16.874Z,0
2022-09-16T02:15:16.329Z,0
2022-09-16T02:16:17.200Z,0
2022-09-16T02:17:16.546Z,0
2022-09-16T02:18:16.795Z,0
2022-09-16T02:19:16.534Z,0
2022-09-16T02:20:16.516Z,0
2022-09-16T02:21:16.857Z,0
2022-09-16T02:22:16.281Z,0
2022-09-16T02:23:16.748Z,0
2022-09-16T02:24:16.489Z,0
2022-09-16T02:25:16.484Z,0
2022-09-16T02:26:16.448Z,0
2022-09-16T02:27:16.177Z,0
2022-09-16T02:28:16.456Z,0
2022-09-16T02:29:16.715Z,0
2022-09-16T02:30:16.685Z,0
2022-09-16T02:31:16.776Z,0
2022-09-16T02:32:16.120Z,0
2022-09-16T02:33:16.124Z,0
2022-09-16T02:34:16.349Z,0
2022-09-16T02:35:16.598Z,0
2022-09-16T02:36:15.813Z,0
2022-09-16T02:37:16.568Z,0
2022-09-16T02:38:16.822Z,0
2022-09-16T02:39:16.303Z,0
2022-09-16T02:40:16.876Z,0
2022-09-16T02:41:16.302Z,0
2022-09-16T02:42:16.548Z,0
2022-09-16T02:43:16.259Z,0
2022-09-16T02:44:16.593Z,0
2022-09-16T02:45:16.778Z,0
2022-09-16T02:46:17.116Z,0
2022-09-16T02:47:16.206Z,0
2022-09-16T02:48:16.194Z,0
2022-09-16T02:49:16.173Z,0
2022-09-16T02:50:16.172Z,0
2022-09-16T02:51:16.009Z,0
2022-09-16T02:52:15.897Z,0
2022-09-16T02:53:16.138Z,0
2022-09-16T02:54:16.395Z,0
2022-09-16T02:55:16.119Z,0
2022-09-16T02:56:15.851Z,0
2022-09-16T02:57:15.606Z,0
2022-09-16T02:58:16.606Z,0
2022-09-16T02:59:16.072Z,0
2022-09-16T03:00:16.080Z,0
2022-09-16T03:01:16.366Z,0
2022-09-16T03:02:16.571Z,0
2022-09-16T03:03:16.431Z,0
2022-09-16T03:04:15.757Z,0
2022-09-16T03:05:15.985Z,0
2022-09-16T03:06:16.024Z,0
2022-09-16T03:07:15.994Z,0
2022-09-16T03:08:16.216Z,0
2022-09-16T03:09:15.695Z,0
2022-09-16T03:10:16.193Z,0
2022-09-16T03:11:15.933Z,0
2022-09-16T03:12:15.910Z,0
2022-09-16T03:13:16.178Z,0
2022-09-16T03:14:15.885Z,0
2022-09-16T03:15:15.883Z,0
2022-09-16T03:16:16.899Z,0
2022-09-16T03:17:16.422Z,0
2022-09-16T03:18:15.871Z,0
2022-09-16T03:19:15.343Z,0
2022-09-16T03:20:16.079Z,0
2022-09-16T03:21:16.318Z,0
2022-09-16T03:22:16.317Z,0
2022-09-16T03:23:15.803Z,0
2022-09-16T03:24:15.517Z,0
2022-09-16T03:25:16.036Z,0
2022-09-16T03:26:15.752Z,0
2022-09-16T03:27:16.004Z,0
2022-09-16T03:28:15.739Z,0
2022-09-16T03:29:15.987Z,0
2022-09-16T03:30:15.980Z,0
2022-09-16T03:31:16.415Z,0
2022-09-16T03:32:16.419Z,0
2022-09-16T03:49:25.831Z,0
2022-09-16T03:50:25.689Z,0
2022-09-16T03:51:24.928Z,0
2022-09-16T03:52:25.150Z,0
2022-09-16T03:53:25.128Z,0
2022-09-16T03:54:25.123Z,0
2022-09-16T03:55:25.364Z,0
2022-09-16T03:56:25.603Z,0
2022-09-16T03:57:25.067Z,0
2022-09-16T03:58:25.578Z,0
2022-09-16T03:59:25.044Z,0
2022-09-16T04:00:24.528Z,0
2022-09-16T04:01:25.059Z,0
2022-09-16T04:02:25.299Z,0
2022-09-16T04:03:27.930Z,0
2022-09-16T04:04:24.993Z,0
2022-09-16T04:05:25.597Z,0
2022-09-16T04:06:24.969Z,0
2022-09-16T04:07:24.957Z,0
2022-09-16T04:08:24.950Z,0
2022-09-16T04:09:25.444Z,0
2022-09-16T04:10:25.163Z,0
2022-09-16T04:11:25.159Z,0
2022-09-16T04:12:25.152Z,0
2022-09-16T04:13:24.880Z,0
2022-09-16T04:14:24.766Z,0
2022-09-16T04:15:25.117Z,0
2022-09-16T04:16:25.449Z,0
2022-09-16T04:17:24.854Z,0
2022-09-16T04:18:25.338Z,0
2022-09-16T04:19:25.210Z,0
2022-09-16T04:20:24.793Z,0
2022-09-16T04:21:25.460Z,0
2022-09-16T04:22:24.272Z,0
2022-09-16T04:23:24.510Z,0
2022-09-16T04:24:24.745Z,0
2022-09-16T04:25:24.980Z,0
2022-09-16T04:26:24.748Z,0
2022-09-16T04:27:24.470Z,0
2022-09-16T04:28:24.718Z,0
2022-09-16T04:29:24.781Z,0
2022-09-16T04:30:25.216Z,0
2022-09-16T04:31:25.033Z,0
2022-09-16T04:32:24.903Z,0
2022-09-16T04:33:24.888Z,0
2022-09-16T04:34:24.376Z,0
2022-09-16T04:35:24.625Z,0
2022-09-16T04:36:24.361Z,0
2022-09-16T04:37:25.248Z,0
2022-09-16T04:38:24.336Z,0
2022-09-16T04:39:24.331Z,0
2022-09-16T04:40:24.753Z,0
2022-09-16T04:41:24.814Z,0
2022-09-16T04:42:24.796Z,0
2022-09-16T04:43:24.788Z,0
2022-09-16T04:44:24.429Z,0
2022-09-16T04:45:24.502Z,0
2022-09-16T04:46:24.341Z,0
2022-09-16T04:47:24.734Z,0
2022-09-16T04:48:24.736Z,0
2022-09-16T04:49:24.373Z,0
2022-09-16T04:50:24.739Z,0
2022-09-16T04:51:24.950Z,0
2022-09-16T04:52:24.697Z,0
2022-09-16T04:53:25.064Z,5
2022-09-16T04:54:24.652Z,5
2022-09-16T04:55:24.647Z,5
2022-09-16T04:56:24.650Z,5
2022-09-16T04:57:24.882Z,5
2022-09-16T04:58:24.348Z,5
2022-09-16T04:59:24.087Z,5
2022-09-16T05:00:24.351Z,5
2022-09-16T05:01:24.622Z,5
2022-09-16T05:02:24.570Z,5
2022-09-16T05:03:25.016Z,5
2022-09-16T05:04:24.305Z,0
2022-09-16T05:05:24.543Z,0
2022-09-16T05:06:29.540Z,0
2022-09-16T05:07:24.516Z,0
2022-09-16T05:08:24.765Z,0
2022-09-16T05:09:24.955Z,5
2022-09-16T05:10:24.493Z,5
2022-09-16T05:11:24.527Z,10
2022-09-16T05:12:24.717Z,15
2022-09-16T05:13:24.704Z,25
2022-09-16T05:14:24.168Z,30
2022-09-16T05:15:24.648Z,35
2022-09-16T05:16:24.873Z,35
2022-09-16T05:17:58.183Z,30
2022-09-16T05:18:24.373Z,30
2022-09-16T05:19:24.130Z,30
2022-09-16T05:20:24.365Z,30
2022-09-16T05:21:24.095Z,35
2022-09-16T05:22:23.818Z,35
2022-09-16T05:23:24.079Z,40
2022-09-16T05:24:24.372Z,45
2022-09-16T05:25:25.171Z,45
2022-09-16T05:26:24.039Z,50
2022-09-16T05:27:24.025Z,55
2022-09-16T05:28:24.528Z,60
2022-09-16T05:29:24.262Z,60
2022-09-16T05:30:29.735Z,60
2022-09-16T05:31:24.506Z,60
2022-09-16T05:32:24.224Z,60
2022-09-16T05:33:23.712Z,55
2022-09-16T05:34:24.205Z,55
2022-09-16T05:35:24.193Z,50
2022-09-16T05:36:23.921Z,50
2022-09-16T05:37:23.924Z,45
2022-09-16T05:38:23.653Z,45
2022-09-16T05:39:33.960Z,40
2022-09-16T05:40:24.302Z,30
2022-09-16T05:41:25.000Z,20
2022-09-16T05:42:23.854Z,15
2022-09-16T05:43:23.858Z,15
2022-09-16T05:44:23.576Z,15
2022-09-16T05:45:35.960Z,15
2022-09-16T05:46:23.735Z,20
2022-09-16T05:47:24.062Z,25
2022-09-16T05:48:24.043Z,20
2022-09-16T05:49:24.204Z,25
2022-09-16T05:50:23.613Z,30
2022-09-16T05:51:29.768Z,30
2022-09-16T05:52:23.237Z,30
2022-09-16T05:53:23.734Z,30
2022-09-16T05:54:23.798Z,30
2022-09-16T05:55:23.980Z,25
2022-09-16T05:56:23.978Z,30
2022-09-16T05:57:24.829Z,30
2022-09-16T05:58:23.682Z,35
2022-09-16T05:59:23.974Z,40
2022-09-16T06:00:23.919Z,45
2022-09-16T06:01:23.758Z,45
2022-09-16T06:02:24.037Z,55
2022-09-16T06:03:23.375Z,60
2022-09-16T06:04:23.220Z,70
2022-09-16T06:05:23.105Z,80
2022-09-16T06:06:23.592Z,90
2022-09-16T06:07:23.331Z,100
2022-09-16T06:08:23.315Z,115
2022-09-16T06:09:23.585Z,115
2022-09-16T06:10:23.815Z,110
2022-09-16T06:11:23.783Z,110
2022-09-16T06:12:23.777Z,110
2022-09-16T06:13:24.628Z,110
2022-09-16T06:14:23.262Z,105
2022-09-16T06:15:23.483Z,95
2022-09-16T06:16:24.035Z,95
2022-09-16T06:17:23.722Z,95
2022-09-16T06:18:23.739Z,95
2022-09-16T06:19:23.494Z,100
2022-09-16T06:20:23.451Z,95
2022-09-16T06:21:23.938Z,95
2022-09-16T06:22:23.674Z,90
2022-09-16T06:23:23.661Z,90
2022-09-16T06:24:23.449Z,105
2022-09-16T06:25:23.384Z,105
2022-09-16T06:26:23.886Z,100
2022-09-16T06:27:23.872Z,100
2022-09-16T06:28:23.845Z,100
2022-09-16T06:29:24.667Z,105
2022-09-16T06:30:25.328Z,100
2022-09-16T06:31:23.803Z,95
2022-09-16T06:32:23.553Z,100
2022-09-16T06:33:23.547Z,100
2022-09-16T06:34:23.566Z,110
2022-09-16T06:35:23.535Z,115
2022-09-16T06:36:23.527Z,105
2022-09-16T06:37:23.004Z,110
2022-09-16T06:38:23.245Z,115
2022-09-16T06:39:22.991Z,90
2022-09-16T06:40:23.249Z,75
2022-09-16T06:41:22.947Z,75
2022-09-16T06:42:23.444Z,75
2022-09-16T06:43:23.444Z,80
2022-09-16T06:44:23.200Z,90
2022-09-16T06:45:24.296Z,95
2022-09-16T06:46:23.739Z,95
2022-09-16T06:47:23.401Z,105
2022-09-16T06:48:23.134Z,115
2022-09-16T06:49:23.368Z,120
2022-09-16T06:50:22.849Z,115
2022-09-16T06:51:23.359Z,120
2022-09-16T06:52:23.352Z,125
2022-09-16T06:53:23.355Z,130
2022-09-16T06:54:23.076Z,140
2022-09-16T06:55:23.064Z,140
2022-09-16T06:56:23.038Z,135
2022-09-16T06:57:23.290Z,125
2022-09-16T06:58:22.768Z,120
2022-09-16T06:59:22.757Z,120
2022-09-16T07:00:23.001Z,125
2022-09-16T07:01:24.519Z,130
2022-09-16T07:02:23.673Z,135
2022-09-16T07:03:23.269Z,150
2022-09-16T07:04:23.222Z,170
2022-09-16T07:05:22.722Z,180
2022-09-16T07:06:26.603Z,190
2022-09-16T07:07:22.931Z,195
2022-09-16T07:08:23.183Z,195
2022-09-16T07:09:22.915Z,205
2022-09-16T07:10:22.912Z,195
2022-09-16T07:11:22.631Z,145
2022-09-16T07:12:28.678Z,95
2022-09-16T07:13:22.613Z,90
2022-09-16T07:14:23.137Z,90
2022-09-16T07:15:23.375Z,90
2022-09-16T07:16:23.685Z,105
2022-09-16T07:17:24.021Z,110
2022-09-16T07:18:22.842Z,100
2022-09-16T07:19:23.318Z,65
2022-09-16T07:20:22.556Z,65
2022-09-16T07:21:22.787Z,85
2022-09-16T07:22:22.284Z,95
2022-09-16T07:23:22.532Z,95
2022-09-16T07:24:22.998Z,95
2022-09-16T07:25:22.759Z,80
2022-09-16T07:26:22.238Z,75
2022-09-16T07:27:23.263Z,80
2022-09-16T07:28:22.502Z,95
2022-09-16T07:29:22.447Z,115
2022-09-16T07:30:23.209Z,145
2022-09-16T07:31:23.186Z,180
2022-09-16T07:32:22.705Z,185
2022-09-16T07:33:23.797Z,185
2022-09-16T07:34:23.487Z,190
2022-09-16T07:35:22.642Z,185
2022-09-16T07:36:23.143Z,140
2022-09-16T07:37:22.644Z,140
2022-09-16T07:38:22.109Z,180
2022-09-16T07:39:22.602Z,240
2022-09-16T07:40:26.617Z,235
2022-09-16T07:41:22.834Z,215
2022-09-16T07:42:22.838Z,250
2022-09-16T07:43:22.554Z,220
2022-09-16T07:44:22.838Z,195
2022-09-16T07:45:22.536Z,220
2022-09-16T07:46:23.137Z,250
2022-09-16T07:47:28.336Z,245
2022-09-16T07:48:23.009Z,225
2022-09-16T07:49:23.652Z,230
2022-09-16T07:50:22.493Z,240
2022-09-16T07:51:22.469Z,205
2022-09-16T07:52:22.211Z,205
2022-09-16T07:53:24.160Z,215
2022-09-16T07:54:22.213Z,215
2022-09-16T07:55:22.192Z,180
2022-09-16T07:56:22.690Z,180
2022-09-16T07:57:22.698Z,225
2022-09-16T07:58:22.421Z,210
2022-09-16T07:59:26.787Z,185
2022-09-16T08:00:22.446Z,175
2022-09-16T08:01:22.950Z,170
2022-09-16T08:02:23.161Z,170
2022-09-16T08:03:22.288Z,180
2022-09-16T08:04:22.351Z,185
2022-09-16T08:05:23.474Z,190
2022-09-16T08:06:22.111Z,225
2022-09-16T08:07:22.860Z,225
2022-09-16T08:08:22.987Z,195
2022-09-16T08:09:58.727Z,155
2022-09-16T08:10:22.913Z,155
2022-09-16T08:11:22.034Z,155
2022-09-16T08:12:22.536Z,140
2022-09-16T08:13:22.532Z,145
2022-09-16T08:14:22.276Z,160
2022-09-16T08:15:23.627Z,175
2022-09-16T08:16:22.403Z,220
2022-09-16T08:17:22.764Z,240
2022-09-16T08:18:22.727Z,250
2022-09-16T08:19:22.216Z,260
2022-09-16T08:20:22.486Z,310
2022-09-16T08:21:23.345Z,310
2022-09-16T08:22:22.197Z,275
2022-09-16T08:23:22.441Z,285
2022-09-16T08:24:22.478Z,290
2022-09-16T08:25:22.174Z,275
2022-09-16T08:26:21.964Z,250
