createdAt,value
2016-02-16T00:00:19.994Z,3.78
2016-02-16T00:01:19.996Z,3.76
2016-02-16T00:02:19.999Z,3.81
2016-02-16T00:03:20.002Z,3.73
2016-02-16T00:04:19.989Z,3.77
2016-02-16T00:05:19.992Z,3.81
2016-02-16T00:06:19.994Z,3.78
2016-02-16T00:07:19.997Z,3.77
2016-02-16T00:08:19.999Z,3.76
2016-02-16T00:09:20.018Z,3.78
2016-02-16T00:10:19.989Z,3.76
2016-02-16T00:11:19.992Z,3.74
2016-02-16T00:12:19.994Z,3.76
2016-02-16T00:13:19.997Z,3.7
2016-02-16T00:14:19.984Z,3.73
2016-02-16T00:15:20.002Z,3.78
2016-02-16T00:16:19.974Z,3.71
2016-02-16T00:17:20.008Z,3.74
2016-02-16T00:18:19.979Z,3.73
2016-02-16T00:19:19.998Z,3.76
2016-02-16T00:20:19.969Z,3.76
2016-02-16T00:21:19.988Z,3.77
2016-02-16T00:22:19.975Z,3.78
2016-02-16T00:23:19.993Z,3.64
2016-02-16T00:24:19.981Z,3.73
2016-02-16T00:25:19.983Z,3.73
2016-02-16T00:26:19.986Z,3.71
2016-02-16T00:27:20.020Z,3.67
2016-02-16T00:28:19.975Z,3.68
2016-02-16T00:29:19.994Z,3.77
2016-02-16T00:30:19.965Z,3.76
2016-02-16T00:31:19.983Z,3.68
2016-02-16T00:32:19.970Z,3.73
2016-02-16T00:33:19.972Z,3.68
2016-02-16T00:34:19.976Z,3.77
2016-02-16T00:35:19.978Z,3.73
2016-02-16T00:36:19.966Z,3.7
2016-02-16T00:37:19.968Z,3.67
2016-02-16T00:38:20.002Z,3.63
2016-02-16T00:39:19.958Z,3.7
2016-02-16T00:40:19.977Z,3.64
2016-02-16T00:41:20.041Z,3.64
2016-02-16T00:42:19.966Z,3.63
2016-02-16T00:43:20.000Z,3.63
2016-02-16T00:44:19.972Z,3.61
2016-02-16T00:45:19.958Z,3.61
2016-02-16T00:46:19.961Z,3.7
2016-02-16T00:47:19.963Z,3.63
2016-02-16T00:48:19.982Z,3.64
2016-02-16T00:49:19.954Z,3.64
2016-02-16T00:50:19.971Z,3.64
2016-02-16T00:51:19.959Z,3.59
2016-02-16T00:52:19.977Z,3.59
2016-02-16T00:53:19.964Z,3.63
2016-02-16T00:54:19.982Z,3.55
2016-02-16T00:55:19.970Z,3.67
2016-02-16T00:56:19.987Z,3.67
2016-02-16T00:57:19.960Z,3.58
2016-02-16T00:58:19.962Z,3.66
2016-02-16T00:59:19.995Z,3.63
2016-02-16T01:00:19.952Z,3.64
2016-02-16T01:01:19.955Z,3.61
2016-02-16T01:02:19.958Z,3.64
2016-02-16T01:03:19.945Z,3.64
2016-02-16T01:04:19.791Z,3.73
2016-02-16T01:05:19.981Z,3.66
2016-02-16T01:06:19.952Z,3.7
2016-02-16T01:07:19.955Z,3.74
2016-02-16T01:08:19.958Z,3.81
2016-02-16T01:09:19.961Z,3.67
2016-02-16T01:10:19.791Z,3.71
2016-02-16T01:11:19.949Z,3.76
2016-02-16T01:12:19.952Z,3.81
2016-02-16T01:13:19.955Z,3.81
2016-02-16T01:14:19.958Z,3.81
2016-02-16T01:15:19.946Z,3.81
2016-02-16T01:16:19.948Z,3.78
2016-02-16T01:17:19.935Z,3.77
2016-02-16T01:18:19.937Z,3.76
2016-02-16T01:19:19.924Z,3.82
2016-02-16T01:20:19.928Z,3.71
2016-02-16T01:21:19.930Z,3.76
2016-02-16T01:22:19.932Z,3.74
2016-02-16T01:23:19.951Z,3.77
2016-02-16T01:24:19.953Z,3.73
2016-02-16T01:25:19.926Z,3.76
2016-02-16T01:26:19.944Z,3.61
2016-02-16T01:27:19.931Z,3.61
2016-02-16T01:28:19.934Z,3.63
2016-02-16T01:29:19.936Z,3.59
2016-02-16T01:30:19.923Z,3.52
2016-02-16T01:31:19.926Z,3.52
2016-02-16T01:32:19.929Z,3.61
2016-02-16T01:33:19.931Z,3.59
2016-02-16T01:34:19.950Z,3.58
2016-02-16T01:35:19.936Z,3.61
2016-02-16T01:36:19.939Z,3.52
2016-02-16T01:37:19.926Z,3.52
2016-02-16T01:38:19.930Z,3.49
2016-02-16T01:39:19.916Z,3.48
2016-02-16T01:40:19.919Z,3.52
2016-02-16T01:41:19.921Z,3.4
2016-02-16T01:42:19.940Z,3.55
2016-02-16T01:43:19.927Z,3.52
2016-02-16T01:44:19.930Z,3.5
2016-02-16T01:45:19.917Z,3.45
2016-02-16T01:46:19.919Z,3.5
2016-02-16T01:47:19.921Z,3.36
2016-02-16T01:48:19.910Z,3.43
2016-02-16T01:49:19.912Z,3.46
2016-02-16T01:50:19.915Z,3.52
2016-02-16T01:51:19.918Z,3.48
2016-02-16T01:52:19.904Z,3.49
2016-02-16T01:53:19.907Z,3.5
2016-02-16T01:54:19.910Z,3.49
2016-02-16T01:55:19.912Z,3.52
2016-02-16T01:56:19.899Z,3.41
2016-02-16T01:57:19.902Z,3.4
2016-02-16T01:58:19.920Z,3.45
2016-02-16T01:59:19.907Z,3.52
2016-02-16T02:00:19.909Z,3.45
2016-02-16T02:01:19.897Z,3.5
2016-02-16T02:02:19.900Z,3.52
2016-02-16T02:03:19.903Z,3.48
2016-02-16T02:04:19.905Z,3.52
2016-02-16T02:05:19.893Z,3.46
2016-02-16T02:06:19.896Z,3.46
2016-02-16T02:07:19.899Z,3.31
2016-02-16T02:08:19.886Z,3.46
2016-02-16T02:09:19.904Z,3.4
2016-02-16T02:10:19.891Z,3.31
2016-02-16T02:11:19.895Z,3.43
2016-02-16T02:12:19.897Z,3.36
2016-02-16T02:13:19.884Z,3.37
2016-02-16T02:14:19.902Z,3.31
2016-02-16T02:15:19.889Z,3.31
2016-02-16T02:16:19.892Z,3.41
2016-02-16T02:17:19.878Z,3.24
2016-02-16T02:18:19.881Z,3.33
2016-02-16T02:19:19.884Z,3.33
2016-02-16T02:20:19.886Z,3.3
2016-02-16T02:21:19.889Z,3.31
2016-02-16T02:22:19.908Z,3.41
2016-02-16T02:23:19.894Z,3.4
2016-02-16T02:24:19.883Z,3.29
2016-02-16T02:25:19.885Z,3.29
2016-02-16T02:26:19.887Z,3.36
2016-02-16T02:27:19.890Z,3.33
2016-02-16T02:28:19.877Z,3.27
2016-02-16T02:29:19.880Z,3.29
2016-02-16T02:30:19.883Z,3.3
2016-02-16T02:31:19.885Z,3.22
2016-02-16T02:32:19.871Z,3.26
2016-02-16T02:33:19.874Z,3.3
2016-02-16T02:34:19.894Z,3.33
2016-02-16T02:35:19.880Z,3.26
2016-02-16T02:36:19.883Z,3.3
2016-02-16T02:37:19.870Z,3.29
2016-02-16T02:38:19.888Z,3.21
2016-02-16T02:39:19.890Z,3.3
2016-02-16T02:40:19.879Z,3.18
2016-02-16T02:41:19.865Z,3.18
2016-02-16T02:42:19.868Z,3.18
2016-02-16T02:43:19.886Z,3.19
2016-02-16T02:44:19.858Z,3.18
2016-02-16T02:45:19.875Z,3.18
2016-02-16T02:46:19.863Z,3.24
2016-02-16T02:47:19.882Z,3.22
2016-02-16T02:48:19.853Z,3.16
2016-02-16T02:49:19.871Z,3.15
2016-02-16T02:50:19.858Z,3.15
2016-02-16T02:51:19.876Z,3.08
2016-02-16T02:52:19.864Z,3.12
2016-02-16T02:53:19.867Z,3.15
2016-02-16T02:54:19.869Z,3.11
2016-02-16T02:55:19.871Z,3.08
2016-02-16T02:56:19.858Z,3.16
2016-02-16T02:57:19.861Z,3.18
2016-02-16T02:58:19.880Z,3.11
2016-02-16T02:59:19.852Z,3.16
2016-02-16T03:00:19.854Z,3.03
2016-02-16T03:01:19.857Z,3.15
2016-02-16T03:02:19.859Z,3.08
2016-02-16T03:03:19.846Z,3.16
2016-02-16T03:04:19.713Z,3.08
2016-02-16T03:05:19.858Z,3.13
2016-02-16T03:06:19.860Z,3.16
2016-02-16T03:07:19.847Z,3.11
2016-02-16T03:08:19.865Z,3.13
2016-02-16T03:09:19.853Z,3.13
2016-02-16T03:10:19.855Z,3.13
2016-02-16T03:11:19.843Z,3.16
2016-02-16T03:12:19.845Z,3.11
2016-02-16T03:13:19.848Z,3.15
2016-02-16T03:14:19.898Z,3.06
2016-02-16T03:15:19.838Z,3.11
2016-02-16T03:16:19.840Z,3
2016-02-16T03:17:19.843Z,3.11
2016-02-16T03:18:19.845Z,3.11
2016-02-16T03:19:19.848Z,3.13
2016-02-16T03:20:19.835Z,3.11
2016-02-16T03:21:19.854Z,3.12
2016-02-16T03:22:19.857Z,3.01
2016-02-16T03:23:19.843Z,3.13
2016-02-16T03:24:19.830Z,3.05
2016-02-16T03:25:19.833Z,3.01
2016-02-16T03:26:19.836Z,3.09
2016-02-16T03:27:19.839Z,3.11
2016-02-16T03:28:19.842Z,3.05
2016-02-16T03:29:19.828Z,3.09
2016-02-16T03:30:19.830Z,3.03
2016-02-16T03:31:19.818Z,3.03
2016-02-16T03:32:19.836Z,3.06
2016-02-16T03:33:19.855Z,3.06
2016-02-16T03:34:19.842Z,2.97
2016-02-16T03:35:19.829Z,3.01
2016-02-16T03:36:19.832Z,2.98
2016-02-16T03:37:19.849Z,3.06
2016-02-16T03:38:19.838Z,3.01
2016-02-16T03:39:19.840Z,3.01
2016-02-16T03:40:19.827Z,3.03
2016-02-16T03:41:19.829Z,3.03
2016-02-16T03:42:19.832Z,2.97
2016-02-16T03:43:19.818Z,2.95
2016-02-16T03:44:19.821Z,3.01
2016-02-16T03:45:19.824Z,2.95
2016-02-16T03:46:19.812Z,2.98
2016-02-16T03:47:19.814Z,2.9
2016-02-16T03:48:19.817Z,3
2016-02-16T03:49:19.819Z,3.09
2016-02-16T03:50:19.807Z,2.88
2016-02-16T03:51:19.810Z,2.9
2016-02-16T03:52:19.812Z,2.97
2016-02-16T03:53:19.814Z,3.01
2016-02-16T03:54:19.817Z,3.03
2016-02-16T03:55:19.820Z,3.01
2016-02-16T03:56:19.823Z,2.87
2016-02-16T03:57:19.810Z,2.91
2016-02-16T03:58:19.797Z,2.88
2016-02-16T03:59:19.799Z,2.93
2016-02-16T04:00:19.802Z,2.88
2016-02-16T04:01:19.820Z,2.93
2016-02-16T04:02:19.808Z,2.88
2016-02-16T04:03:19.811Z,2.95
2016-02-16T04:04:19.797Z,2.8
2016-02-16T04:05:19.800Z,2.85
2016-02-16T04:06:19.802Z,2.93
2016-02-16T04:07:19.821Z,2.87
2016-02-16T04:08:19.793Z,2.9
2016-02-16T04:09:19.795Z,2.9
2016-02-16T04:10:19.813Z,2.79
2016-02-16T04:11:19.816Z,2.79
2016-02-16T04:12:19.804Z,2.82
2016-02-16T04:13:19.807Z,2.91
2016-02-16T04:14:19.793Z,2.9
2016-02-16T04:15:19.795Z,2.79
2016-02-16T04:16:19.799Z,2.83
2016-02-16T04:17:19.801Z,2.85
2016-02-16T04:18:19.788Z,2.77
2016-02-16T04:19:19.791Z,2.8
2016-02-16T04:20:19.793Z,2.72
2016-02-16T04:21:19.812Z,2.76
2016-02-16T04:22:19.799Z,2.79
2016-02-16T04:23:19.787Z,2.82
2016-02-16T04:24:19.789Z,2.69
2016-02-16T04:25:19.791Z,2.72
2016-02-16T04:26:19.795Z,2.72
2016-02-16T04:27:19.781Z,2.68
2016-02-16T04:28:19.784Z,2.77
2016-02-16T04:29:19.787Z,2.64
2016-02-16T04:30:19.789Z,2.8
2016-02-16T04:31:19.773Z,2.76
2016-02-16T04:32:19.764Z,2.77
2016-02-16T04:33:19.753Z,2.62
2016-02-16T04:34:19.727Z,2.73
2016-02-16T04:35:19.717Z,2.73
2016-02-16T04:36:19.708Z,2.69
2016-02-16T04:37:19.706Z,2.64
2016-02-16T04:38:19.704Z,2.65
2016-02-16T04:39:19.701Z,2.75
2016-02-16T04:40:19.683Z,2.72
2016-02-16T04:41:19.682Z,2.65
2016-02-16T04:42:19.714Z,2.7
2016-02-16T04:43:19.684Z,2.64
2016-02-16T04:44:19.670Z,2.72
2016-02-16T04:45:19.685Z,2.7
2016-02-16T04:46:19.673Z,2.62
2016-02-16T04:47:19.674Z,2.65
2016-02-16T04:48:19.676Z,2.65
2016-02-16T04:49:19.662Z,2.75
2016-02-16T04:50:19.664Z,2.7
2016-02-16T04:51:19.666Z,2.68
2016-02-16T04:52:19.669Z,2.62
2016-02-16T04:53:19.656Z,2.64
2016-02-16T04:54:19.658Z,2.75
2016-02-16T04:55:19.660Z,2.65
2016-02-16T04:56:19.648Z,2.7
2016-02-16T04:57:19.666Z,2.64
2016-02-16T04:58:19.653Z,2.65
2016-02-16T04:59:19.656Z,2.69
2016-02-16T05:00:19.659Z,2.64
2016-02-16T05:01:19.646Z,2.68
2016-02-16T05:02:19.648Z,2.68
2016-02-16T05:03:19.651Z,2.65
2016-02-16T05:04:19.654Z,2.72
2016-02-16T05:05:19.657Z,2.68
2016-02-16T05:06:19.644Z,2.65
2016-02-16T05:07:19.646Z,2.68
2016-02-16T05:08:19.633Z,2.69
2016-02-16T05:09:19.637Z,2.64
2016-02-16T05:10:19.639Z,2.73
2016-02-16T05:11:19.642Z,2.68
2016-02-16T05:12:19.644Z,2.64
2016-02-16T05:13:19.647Z,2.7
2016-02-16T05:14:19.650Z,2.65
2016-02-16T05:15:19.637Z,2.68
2016-02-16T05:16:19.639Z,2.64
2016-02-16T05:17:19.642Z,2.65
2016-02-16T05:18:19.645Z,2.62
2016-02-16T05:19:19.647Z,2.69
2016-02-16T05:20:19.635Z,2.65
2016-02-16T05:21:19.637Z,2.65
2016-02-16T05:22:19.640Z,2.68
2016-02-16T05:23:19.643Z,2.61
2016-02-16T05:24:19.630Z,2.61
2016-02-16T05:25:19.633Z,2.59
2016-02-16T05:26:19.635Z,2.65
2016-02-16T05:27:19.622Z,2.72
2016-02-16T05:28:19.641Z,2.61
2016-02-16T05:29:19.627Z,2.55
2016-02-16T05:30:19.630Z,2.54
2016-02-16T05:31:19.618Z,2.57
2016-02-16T05:32:19.636Z,2.54
2016-02-16T05:33:19.623Z,2.54
2016-02-16T05:34:19.609Z,2.46
2016-02-16T05:35:19.628Z,2.47
2016-02-16T05:36:19.615Z,2.65
2016-02-16T05:37:19.618Z,2.58
2016-02-16T05:38:19.621Z,2.61
2016-02-16T05:39:19.623Z,2.46
2016-02-16T05:40:19.609Z,2.51
2016-02-16T05:41:19.613Z,2.58
2016-02-16T05:42:19.615Z,2.51
2016-02-16T05:43:19.602Z,2.58
2016-02-16T05:44:19.620Z,2.46
2016-02-16T05:45:19.592Z,2.51
2016-02-16T05:46:19.626Z,2.5
2016-02-16T05:47:19.614Z,2.46
2016-02-16T05:48:19.617Z,2.43
2016-02-16T05:49:19.619Z,2.51
2016-02-16T05:50:19.605Z,2.5
2016-02-16T05:51:19.593Z,2.47
2016-02-16T05:52:19.611Z,2.5
2016-02-16T05:53:19.614Z,2.44
2016-02-16T05:54:19.601Z,2.47
2016-02-16T05:55:19.604Z,2.46
2016-02-16T05:56:19.622Z,2.46
2016-02-16T05:57:19.609Z,2.41
2016-02-16T05:58:19.597Z,2.43
2016-02-16T05:59:19.599Z,2.37
2016-02-16T06:00:19.617Z,2.41
2016-02-16T06:01:19.589Z,2.34
2016-02-16T06:02:19.607Z,2.46
2016-02-16T06:03:19.594Z,2.34
2016-02-16T06:04:19.596Z,2.39
2016-02-16T06:05:19.585Z,2.44
2016-02-16T06:06:19.603Z,2.37
2016-02-16T06:07:19.590Z,2.37
2016-02-16T06:08:19.608Z,2.37
2016-02-16T06:09:19.580Z,2.33
2016-02-16T06:10:19.582Z,2.33
2016-02-16T06:11:19.585Z,2.37
2016-02-16T06:12:19.588Z,2.4
2016-02-16T06:13:19.590Z,2.44
2016-02-16T06:14:19.577Z,2.39
2016-02-16T06:15:19.612Z,2.37
2016-02-16T06:16:19.583Z,2.36
2016-02-16T06:17:19.585Z,2.37
2016-02-16T06:18:19.573Z,2.25
2016-02-16T06:19:19.576Z,2.3
2016-02-16T06:20:19.578Z,2.4
2016-02-16T06:21:19.596Z,2.32
2016-02-16T06:22:19.583Z,2.37
2016-02-16T06:23:19.587Z,2.32
2016-02-16T06:24:19.573Z,2.32
2016-02-16T06:25:19.576Z,2.3
2016-02-16T06:26:19.578Z,2.3
2016-02-16T06:27:19.581Z,2.22
2016-02-16T06:28:19.584Z,2.25
2016-02-16T06:29:19.570Z,2.23
2016-02-16T06:30:19.605Z,2.19
2016-02-16T06:31:19.561Z,2.21
2016-02-16T06:32:19.578Z,2.28
2016-02-16T06:33:19.567Z,2.21
2016-02-16T06:34:19.569Z,2.16
2016-02-16T06:35:19.556Z,2.14
2016-02-16T06:36:19.575Z,2.18
2016-02-16T06:37:19.593Z,2.16
2016-02-16T06:38:19.563Z,2.08
2016-02-16T06:39:19.567Z,2.14
2016-02-16T06:40:19.569Z,2.05
2016-02-16T06:41:19.572Z,2.15
2016-02-16T06:42:19.559Z,2.12
2016-02-16T06:43:19.577Z,2.15
2016-02-16T06:44:19.549Z,2.05
2016-02-16T06:45:19.567Z,2.08
2016-02-16T06:46:19.554Z,2.15
2016-02-16T06:47:19.557Z,2.16
2016-02-16T06:48:19.559Z,2.15
2016-02-16T06:49:19.563Z,2.15
2016-02-16T06:50:19.549Z,2.19
2016-02-16T06:51:19.568Z,2.04
2016-02-16T06:52:19.554Z,2.1
2016-02-16T06:53:19.542Z,2.14
2016-02-16T06:54:19.545Z,2.15
2016-02-16T06:55:19.548Z,2.18
2016-02-16T06:56:19.551Z,2.12
2016-02-16T06:57:19.537Z,2.15
2016-02-16T06:58:19.556Z,2.18
2016-02-16T06:59:19.542Z,2.15
2016-02-16T07:00:19.545Z,2.15
2016-02-16T07:01:19.548Z,2.14
2016-02-16T07:02:19.550Z,2.16
2016-02-16T07:03:19.537Z,2.16
2016-02-16T07:04:19.540Z,2.18
2016-02-16T07:05:19.542Z,2.16
2016-02-16T07:06:19.545Z,2.14
2016-02-16T07:07:19.533Z,2.16
2016-02-16T07:08:19.379Z,2.22
2016-02-16T07:09:19.538Z,2.26
2016-02-16T07:10:19.541Z,2.21
2016-02-16T07:11:19.528Z,2.22
2016-02-16T07:12:19.546Z,2.33
2016-02-16T07:13:19.533Z,2.32
2016-02-16T07:14:19.536Z,2.32
2016-02-16T07:15:19.523Z,2.22
2016-02-16T07:16:19.526Z,2.32
2016-02-16T07:17:19.622Z,2.32
2016-02-16T07:18:19.531Z,2.33
2016-02-16T07:19:19.518Z,2.3
2016-02-16T07:20:19.521Z,2.28
2016-02-16T07:21:19.523Z,2.37
2016-02-16T07:22:19.526Z,2.33
2016-02-16T07:23:19.512Z,2.32
2016-02-16T07:24:19.376Z,2.43
2016-02-16T07:25:19.518Z,2.33
2016-02-16T07:26:19.521Z,2.37
2016-02-16T07:27:19.509Z,2.41
2016-02-16T07:28:19.512Z,2.36
2016-02-16T07:29:19.514Z,2.37
2016-02-16T07:30:19.532Z,2.34
2016-02-16T07:31:19.504Z,2.4
2016-02-16T07:32:19.522Z,2.39
2016-02-16T07:33:19.509Z,2.36
2016-02-16T07:34:19.511Z,2.4
2016-02-16T07:35:19.498Z,2.44
2016-02-16T07:36:19.517Z,2.39
2016-02-16T07:37:19.503Z,2.44
2016-02-16T07:38:19.506Z,2.33
2016-02-16T07:39:19.525Z,2.52
2016-02-16T07:40:19.512Z,2.52
2016-02-16T07:41:19.514Z,2.46
2016-02-16T07:42:19.502Z,2.46
2016-02-16T07:43:19.504Z,2.51
2016-02-16T07:44:19.508Z,2.44
2016-02-16T07:45:19.510Z,2.46
2016-02-16T07:46:19.513Z,2.44
2016-02-16T07:47:19.499Z,2.47
2016-02-16T07:48:19.518Z,2.52
2016-02-16T07:49:19.505Z,2.55
2016-02-16T07:50:19.493Z,2.46
2016-02-16T07:51:19.526Z,2.46
2016-02-16T07:52:19.498Z,2.4
2016-02-16T07:53:19.516Z,2.46
2016-02-16T07:54:19.487Z,2.54
2016-02-16T07:55:19.506Z,2.47
2016-02-16T07:56:19.493Z,2.54
2016-02-16T07:57:19.511Z,2.46
2016-02-16T07:58:19.482Z,2.61
2016-02-16T07:59:19.485Z,2.58
2016-02-16T08:00:19.487Z,2.61
2016-02-16T08:01:19.490Z,2.57
2016-02-16T08:02:19.509Z,2.55
2016-02-16T08:03:19.480Z,2.54
2016-02-16T08:04:19.484Z,2.61
2016-02-16T08:05:19.486Z,2.59
2016-02-16T08:06:19.489Z,2.58
2016-02-16T08:07:19.491Z,2.55
2016-02-16T08:08:19.494Z,2.55
2016-02-16T08:09:19.480Z,2.61
2016-02-16T08:10:19.484Z,2.55
2016-02-16T08:11:19.486Z,2.52
2016-02-16T08:12:19.473Z,2.52
2016-02-16T08:13:19.476Z,2.59
2016-02-16T08:14:19.479Z,2.62
2016-02-16T08:15:19.481Z,2.62
2016-02-16T08:16:19.468Z,2.52
2016-02-16T08:17:19.471Z,2.61
2016-02-16T08:18:19.474Z,2.62
2016-02-16T08:19:19.477Z,2.7
2016-02-16T08:20:19.479Z,2.64
2016-02-16T08:21:19.466Z,2.75
2016-02-16T08:22:19.468Z,2.8
2016-02-16T08:23:19.471Z,2.76
2016-02-16T08:24:19.490Z,2.82
2016-02-16T08:25:19.462Z,2.82
2016-02-16T08:26:19.464Z,2.98
2016-02-16T08:27:19.467Z,2.98
2016-02-16T08:28:19.470Z,3.11
2016-02-16T08:29:19.473Z,3.18
2016-02-16T08:30:19.475Z,3.29
2016-02-16T08:31:19.478Z,3.27
2016-02-16T08:32:19.464Z,3.29
2016-02-16T08:33:19.451Z,3.3
2016-02-16T08:34:19.470Z,3.37
2016-02-16T08:35:19.456Z,3.34
2016-02-16T08:36:19.475Z,3.4
2016-02-16T08:37:19.462Z,3.4
2016-02-16T08:38:19.465Z,3.19
2016-02-16T08:39:19.483Z,3.41
2016-02-16T08:40:19.455Z,3.33
2016-02-16T08:41:19.458Z,3.27
2016-02-16T08:42:19.460Z,3.29
2016-02-16T08:43:19.478Z,3.31
2016-02-16T08:44:19.450Z,3.27
2016-02-16T08:45:19.468Z,3.19
2016-02-16T08:46:19.456Z,3.09
2016-02-16T08:47:19.458Z,3.12
2016-02-16T08:48:19.445Z,3.08
2016-02-16T08:49:19.448Z,3.08
2016-02-16T08:50:19.450Z,3.09
2016-02-16T08:51:19.468Z,3.06
2016-02-16T08:52:19.455Z,3.01
2016-02-16T08:53:19.458Z,3.13
2016-02-16T08:54:19.461Z,3.11
2016-02-16T08:55:19.448Z,3.15
2016-02-16T08:56:19.466Z,3.13
2016-02-16T08:57:19.469Z,3.18
2016-02-16T08:58:19.456Z,3.22
2016-02-16T08:59:19.444Z,3.19
2016-02-16T09:00:19.446Z,3.16
2016-02-16T09:01:19.449Z,3.08
2016-02-16T09:02:19.451Z,3.13
2016-02-16T09:03:19.470Z,3.22
2016-02-16T09:04:19.456Z,3.21
2016-02-16T09:05:19.444Z,3.15
2016-02-16T09:06:19.462Z,3.19
2016-02-16T09:07:19.450Z,3.18
2016-02-16T09:08:19.467Z,3.18
2016-02-16T09:09:19.439Z,3.18
2016-02-16T09:10:19.442Z,3.13
2016-02-16T09:11:19.445Z,3.16
2016-02-16T09:12:19.431Z,3.18
2016-02-16T09:13:19.450Z,3.27
2016-02-16T09:14:19.437Z,3.22
2016-02-16T09:15:19.455Z,3.15
2016-02-16T09:16:19.442Z,3.11
2016-02-16T09:17:19.429Z,3
2016-02-16T09:18:19.447Z,3.19
2016-02-16T09:19:19.435Z,3.27
2016-02-16T09:20:19.437Z,3.3
2016-02-16T09:21:19.441Z,3.3
2016-02-16T09:22:19.443Z,3.22
2016-02-16T09:23:19.446Z,3.37
2016-02-16T09:24:19.464Z,3.37
2016-02-16T09:25:19.435Z,3.4
2016-02-16T09:26:19.438Z,3.3
2016-02-16T09:27:19.472Z,3.46
2016-02-16T09:28:19.709Z,3.3
2016-02-16T09:29:19.446Z,3.34
2016-02-16T09:30:19.433Z,3.37
2016-02-16T09:31:19.420Z,3.52
2016-02-16T09:32:19.438Z,3.53
2016-02-16T09:33:19.441Z,3.67
2016-02-16T09:34:19.444Z,3.64
2016-02-16T09:35:19.446Z,3.77
2016-02-16T09:36:19.434Z,3.77
2016-02-16T09:37:19.437Z,3.85
2016-02-16T09:38:19.455Z,3.95
2016-02-16T09:39:19.426Z,4.09
2016-02-16T09:40:19.445Z,4.18
2016-02-16T09:41:19.447Z,4.53
2016-02-16T09:42:19.419Z,4.83
2016-02-16T09:43:19.453Z,5.16
2016-02-16T09:44:19.440Z,5.15
2016-02-16T09:45:19.427Z,5.1
2016-02-16T09:46:19.445Z,5.01
2016-02-16T09:47:19.416Z,4.98
2016-02-16T09:48:19.435Z,4.94
2016-02-16T09:49:19.437Z,4.89
2016-02-16T09:50:19.425Z,4.9
2016-02-16T09:51:19.428Z,4.89
2016-02-16T09:52:19.430Z,4.86
2016-02-16T09:53:19.433Z,4.75
2016-02-16T09:54:19.451Z,4.7
2016-02-16T09:55:19.422Z,4.57
2016-02-16T09:56:19.471Z,4.45
2016-02-16T09:57:19.427Z,4.21
2016-02-16T09:58:19.462Z,4.07
2016-02-16T09:59:19.433Z,4.04
2016-02-16T10:00:19.436Z,4.04
2016-02-16T10:01:19.438Z,3.92
2016-02-16T10:02:19.441Z,3.88
2016-02-16T10:03:19.428Z,3.85
2016-02-16T10:04:19.431Z,3.73
2016-02-16T10:05:19.465Z,3.77
2016-02-16T10:06:19.437Z,3.68
2016-02-16T10:07:19.439Z,3.61
2016-02-16T10:08:19.442Z,3.76
2016-02-16T10:09:19.428Z,3.74
2016-02-16T10:10:19.806Z,3.74
2016-02-16T10:11:19.434Z,3.84
2016-02-16T10:12:19.420Z,3.81
2016-02-16T10:13:19.424Z,3.84
2016-02-16T10:14:19.443Z,3.82
2016-02-16T10:15:19.429Z,3.74
2016-02-16T10:16:19.432Z,3.78
2016-02-16T10:17:19.419Z,3.82
2016-02-16T10:18:19.437Z,3.73
2016-02-16T10:19:19.425Z,3.73
2016-02-16T10:20:19.428Z,3.78
2016-02-16T10:21:19.430Z,3.73
2016-02-16T10:22:19.448Z,3.68
2016-02-16T10:23:19.419Z,3.77
2016-02-16T10:24:19.438Z,3.7
2016-02-16T10:25:19.440Z,3.7
2016-02-16T10:26:19.427Z,3.86
2016-02-16T10:27:19.430Z,3.78
2016-02-16T10:28:19.449Z,3.81
2016-02-16T10:29:19.436Z,3.77
2016-02-16T10:30:19.423Z,3.77
2016-02-16T10:31:19.426Z,3.86
2016-02-16T10:32:19.428Z,3.86
2016-02-16T10:33:19.431Z,3.89
2016-02-16T10:34:19.433Z,3.92
2016-02-16T10:35:19.421Z,3.86
2016-02-16T10:36:19.424Z,3.84
2016-02-16T10:37:19.426Z,3.92
2016-02-16T10:38:19.428Z,4
2016-02-16T10:39:19.415Z,4.1
2016-02-16T10:40:19.434Z,4.1
2016-02-16T10:41:19.436Z,4.18
2016-02-16T10:42:19.439Z,4.24
2016-02-16T10:43:19.411Z,4.24
2016-02-16T10:44:19.414Z,4.24
2016-02-16T10:45:19.432Z,4.25
2016-02-16T10:46:19.419Z,4.34
2016-02-16T10:47:19.421Z,4.24
2016-02-16T10:48:19.425Z,4.25
2016-02-16T10:49:19.428Z,4.18
2016-02-16T10:50:19.430Z,4.14
2016-02-16T10:51:19.433Z,4.18
2016-02-16T10:52:19.419Z,4.22
2016-02-16T10:53:19.735Z,4.27
2016-02-16T10:54:19.440Z,4.25
2016-02-16T10:55:19.427Z,4.39
2016-02-16T10:56:19.431Z,4.5
2016-02-16T10:57:19.433Z,4.63
2016-02-16T10:58:19.436Z,4.61
2016-02-16T10:59:19.438Z,4.61
2016-02-16T11:00:19.457Z,4.7
2016-02-16T11:01:19.427Z,4.74
2016-02-16T11:02:19.447Z,4.78
2016-02-16T11:03:19.433Z,4.71
2016-02-16T11:04:19.421Z,4.7
2016-02-16T11:05:19.438Z,4.74
2016-02-16T11:06:19.426Z,4.74
2016-02-16T11:07:19.428Z,4.79
2016-02-16T11:08:19.432Z,4.76
2016-02-16T11:09:19.418Z,4.74
2016-02-16T11:10:19.437Z,4.7
2016-02-16T11:11:19.424Z,4.67
2016-02-16T11:12:19.411Z,4.61
2016-02-16T11:13:19.445Z,4.53
2016-02-16T11:14:19.431Z,4.58
2016-02-16T11:15:19.434Z,4.58
2016-02-16T11:16:19.421Z,4.67
2016-02-16T11:17:19.440Z,4.57
2016-02-16T11:18:19.443Z,4.64
2016-02-16T11:19:19.430Z,4.68
2016-02-16T11:20:19.433Z,4.61
2016-02-16T11:21:19.435Z,4.64
2016-02-16T11:22:19.422Z,4.57
2016-02-16T11:23:19.425Z,4.57
2016-02-16T11:24:19.428Z,4.58
2016-02-16T11:25:19.430Z,4.57
2016-02-16T11:26:19.433Z,4.57
2016-02-16T11:27:19.420Z,4.53
2016-02-16T11:28:22.193Z,4.58
2016-02-16T11:29:19.430Z,4.71
2016-02-16T11:30:19.432Z,4.63
2016-02-16T11:31:19.435Z,4.82
2016-02-16T11:32:19.423Z,4.79
2016-02-16T11:33:19.425Z,4.82
2016-02-16T11:34:19.428Z,4.94
2016-02-16T11:35:19.431Z,4.94
2016-02-16T11:36:19.433Z,4.94
2016-02-16T11:37:19.436Z,4.9
2016-02-16T11:38:19.439Z,4.9
2016-02-16T11:39:19.426Z,4.92
2016-02-16T11:40:19.429Z,4.78
2016-02-16T11:41:19.431Z,4.7
2016-02-16T11:42:19.418Z,4.63
2016-02-16T11:43:19.436Z,4.58
2016-02-16T11:44:19.423Z,4.53
2016-02-16T11:45:19.426Z,4.49
2016-02-16T11:46:19.429Z,4.48
2016-02-16T11:47:19.431Z,4.34
2016-02-16T11:48:19.419Z,4.34
2016-02-16T11:49:19.421Z,4.49
2016-02-16T11:50:19.424Z,4.39
2016-02-16T11:51:19.427Z,4.4
2016-02-16T11:52:19.430Z,4.39
2016-02-16T11:53:19.432Z,4.43
2016-02-16T11:54:19.419Z,4.32
2016-02-16T11:55:19.453Z,4.45
2016-02-16T11:56:19.471Z,4.4
2016-02-16T11:57:19.443Z,4.4
2016-02-16T11:58:19.430Z,4.4
2016-02-16T11:59:19.433Z,4.42
2016-02-16T12:00:19.435Z,4.4
2016-02-16T12:01:19.422Z,4.36
2016-02-16T12:02:19.424Z,4.39
2016-02-16T12:03:19.428Z,4.36
2016-02-16T12:04:19.446Z,4.46
2016-02-16T12:05:19.429Z,4.38
2016-02-16T12:06:19.144Z,4.49
2016-02-16T12:07:19.429Z,4.34
2016-02-16T12:08:19.446Z,4.39
2016-02-16T12:09:19.434Z,4.42
2016-02-16T12:10:19.421Z,4.45
2016-02-16T12:11:19.424Z,4.49
2016-02-16T12:12:19.426Z,4.6
2016-02-16T12:13:19.429Z,4.57
2016-02-16T12:14:19.432Z,4.68
2016-02-16T12:15:19.435Z,4.68
2016-02-16T12:16:19.453Z,4.71
2016-02-16T12:17:19.440Z,4.7
2016-02-16T12:18:19.427Z,4.78
2016-02-16T12:19:19.429Z,4.82
2016-02-16T12:20:19.417Z,4.71
2016-02-16T12:21:19.419Z,4.68
2016-02-16T12:22:19.500Z,4.61
2016-02-16T12:23:19.426Z,4.5
2016-02-16T12:24:19.459Z,4.38
2016-02-16T12:25:19.415Z,4.42
2016-02-16T12:26:19.417Z,4.34
2016-02-16T12:27:19.263Z,4.39
2016-02-16T12:28:19.408Z,4.43
2016-02-16T12:29:19.425Z,4.4
2016-02-16T12:30:19.413Z,4.38
2016-02-16T12:31:19.478Z,4.42
2016-02-16T12:32:19.433Z,4.28
2016-02-16T12:33:19.436Z,4.25
2016-02-16T12:34:19.424Z,4.4
2016-02-16T12:35:19.426Z,4.42
2016-02-16T12:36:19.414Z,4.36
2016-02-16T12:37:19.432Z,4.4
2016-02-16T12:38:19.449Z,4.43
2016-02-16T12:39:19.437Z,4.34
2016-02-16T12:40:19.423Z,4.32
2016-02-16T12:41:19.410Z,4.22
2016-02-16T12:42:19.414Z,4.34
2016-02-16T12:43:19.432Z,4.18
2016-02-16T12:44:19.418Z,4.3
2016-02-16T12:45:19.422Z,4.18
2016-02-16T12:46:19.440Z,4.07
2016-02-16T12:47:19.411Z,4.1
2016-02-16T12:48:19.429Z,4.09
2016-02-16T12:49:19.432Z,4.16
2016-02-16T12:50:19.419Z,4.18
2016-02-16T12:51:19.454Z,4.21
2016-02-16T12:52:19.409Z,4.28
2016-02-16T12:53:19.459Z,4.22
2016-02-16T12:54:19.258Z,4.24
2016-02-16T12:55:19.433Z,4.21
2016-02-16T12:56:19.420Z,4.16
2016-02-16T12:57:19.438Z,4.09
2016-02-16T12:58:19.426Z,4.1
2016-02-16T12:59:19.428Z,4.16
2016-02-16T13:00:19.414Z,4.14
2016-02-16T13:01:19.433Z,4.18
2016-02-16T13:02:19.420Z,4.04
2016-02-16T13:03:19.438Z,4.18
2016-02-16T13:04:19.411Z,4.1
2016-02-16T13:05:19.428Z,4.1
2016-02-16T13:06:19.416Z,4.09
2016-02-16T13:07:19.418Z,4.14
2016-02-16T13:08:19.421Z,4.25
2016-02-16T13:09:19.485Z,4.2
2016-02-16T13:10:19.426Z,4.22
2016-02-16T13:11:19.413Z,4.25
2016-02-16T13:12:19.415Z,4.25
2016-02-16T13:13:19.404Z,4.28
2016-02-16T13:14:19.421Z,4.3
2016-02-16T13:15:19.424Z,4.25
2016-02-16T13:16:19.411Z,4.21
2016-02-16T13:17:19.414Z,4.18
2016-02-16T13:18:19.417Z,4.24
2016-02-16T13:19:19.403Z,4.14
2016-02-16T13:20:19.406Z,4.04
2016-02-16T13:21:19.409Z,4.03