createdAt,value
2018-08-17T00:00:15.474Z,98146.09
2018-08-17T00:02:44.770Z,98150.00
2018-08-17T00:05:14.188Z,98148.92
2018-08-17T00:07:43.576Z,98149.97
2018-08-17T00:10:12.978Z,98148.28
2018-08-17T00:12:42.381Z,98148.67
2018-08-17T00:15:11.659Z,98161.22
2018-08-17T00:17:40.901Z,98153.27
2018-08-17T00:20:10.279Z,98151.70
2018-08-17T00:22:39.682Z,98151.93
2018-08-17T00:25:08.983Z,98152.68
2018-08-17T00:27:38.400Z,98154.80
2018-08-17T00:30:08.447Z,98153.27
2018-08-17T00:32:37.801Z,98155.13
2018-08-17T00:35:07.102Z,98151.60
2018-08-17T00:37:36.503Z,98155.13
2018-08-17T00:40:08.772Z,98153.78
2018-08-17T00:42:38.070Z,98150.04
2018-08-17T00:45:07.780Z,98156.52
2018-08-17T00:47:37.184Z,98148.80
2018-08-17T00:50:06.940Z,98138.51
2018-08-17T00:52:36.193Z,98143.46
2018-08-17T00:55:05.695Z,98142.52
2018-08-17T00:57:35.038Z,98140.45
2018-08-17T01:00:05.019Z,98140.84
2018-08-17T01:02:34.313Z,98150.48
2018-08-17T01:05:03.817Z,98145.11
2018-08-17T01:07:33.219Z,98146.00
2018-08-17T01:10:02.726Z,98142.55
2018-08-17T01:12:32.228Z,98139.41
2018-08-17T01:15:04.497Z,98143.26
2018-08-17T01:17:33.903Z,98149.75
2018-08-17T01:20:03.200Z,98151.45
2018-08-17T01:22:32.600Z,98154.64
2018-08-17T01:25:02.003Z,98163.89
2018-08-17T01:27:31.294Z,98163.45
2018-08-17T01:30:00.806Z,98163.16
2018-08-17T01:32:30.108Z,98160.82
2018-08-17T01:34:59.509Z,98163.31
2018-08-17T01:37:28.910Z,98160.87
2018-08-17T01:39:58.211Z,98155.87
2018-08-17T01:42:27.619Z,98154.66
2018-08-17T01:44:57.013Z,98145.88
2018-08-17T01:47:26.423Z,98143.77
2018-08-17T01:49:55.717Z,98144.32
2018-08-17T01:52:25.072Z,98143.22
2018-08-17T01:54:54.520Z,98142.03
2018-08-17T01:57:23.818Z,98144.43
2018-08-17T01:59:53.118Z,98148.95
2018-08-17T02:02:22.521Z,98141.91
2018-08-17T02:04:52.125Z,98148.97
2018-08-17T02:07:21.426Z,98147.41
2018-08-17T02:09:50.934Z,98150.30
2018-08-17T02:12:20.376Z,98149.44
2018-08-17T02:14:49.881Z,98145.73
2018-08-17T02:17:19.243Z,98145.56
2018-08-17T02:19:48.643Z,98153.01
2018-08-17T02:22:18.146Z,98149.69
2018-08-17T02:24:47.551Z,98146.34
2018-08-17T02:27:16.952Z,98145.30
2018-08-17T02:29:46.246Z,98149.47
2018-08-17T02:32:15.652Z,98154.55
2018-08-17T02:34:44.963Z,98156.14
2018-08-17T02:37:14.351Z,98152.31
2018-08-17T02:39:43.859Z,98155.31
2018-08-17T02:42:13.275Z,98153.80
2018-08-17T02:44:42.662Z,98155.05
2018-08-17T02:47:12.065Z,98150.89
2018-08-17T02:49:41.366Z,98151.66
2018-08-17T02:52:10.765Z,98150.48
2018-08-17T02:54:40.987Z,98140.05
2018-08-17T02:57:10.389Z,98152.39
2018-08-17T02:59:39.768Z,98153.55
2018-08-17T03:02:09.192Z,98158.41
2018-08-17T03:04:38.495Z,98157.00
2018-08-17T03:07:07.894Z,98152.59
2018-08-17T03:09:37.193Z,98153.11
2018-08-17T03:12:06.626Z,98159.77
2018-08-17T03:14:36.012Z,98161.05
2018-08-17T03:17:05.298Z,98156.91
2018-08-17T03:19:34.701Z,98154.55
2018-08-17T03:22:04.205Z,98157.52
2018-08-17T03:24:33.512Z,98163.16
2018-08-17T03:27:02.906Z,98162.23
2018-08-17T03:29:32.615Z,98165.96
2018-08-17T03:32:02.017Z,98162.95
2018-08-17T03:34:31.420Z,98164.27
2018-08-17T03:37:00.750Z,98166.63
2018-08-17T03:39:30.120Z,98172.67
2018-08-17T03:41:59.381Z,98176.25
2018-08-17T03:44:28.823Z,98170.73
2018-08-17T03:46:58.225Z,98167.05
2018-08-17T03:49:27.561Z,98168.73
2018-08-17T03:51:56.945Z,98174.72
2018-08-17T03:54:26.327Z,98178.47
2018-08-17T03:56:55.730Z,98177.14
2018-08-17T03:59:25.301Z,98177.34
2018-08-17T04:01:54.516Z,98188.23
2018-08-17T04:04:23.833Z,98186.45
2018-08-17T04:06:53.060Z,98182.39
2018-08-17T04:09:22.432Z,98185.17
2018-08-17T04:11:51.833Z,98186.14
2018-08-17T04:14:21.223Z,98185.63
2018-08-17T04:16:50.638Z,98189.50
2018-08-17T04:19:20.038Z,98189.29
2018-08-17T04:21:49.442Z,98189.29
2018-08-17T04:24:18.760Z,98186.80
2018-08-17T04:26:48.144Z,98192.52
2018-08-17T04:29:17.546Z,98194.79
2018-08-17T04:31:46.948Z,98194.73
2018-08-17T04:34:16.249Z,98194.94
2018-08-17T04:36:51.848Z,98190.64
2018-08-17T04:39:21.196Z,98191.06
2018-08-17T04:41:50.600Z,98189.38
2018-08-17T04:44:20.002Z,98190.53
2018-08-17T04:46:49.301Z,98189.25
2018-08-17T04:49:18.761Z,98187.27
2018-08-17T04:51:47.998Z,98187.68
2018-08-17T04:54:17.403Z,98186.34
2018-08-17T04:56:46.879Z,98193.20
2018-08-17T04:59:16.310Z,98192.11
2018-08-17T05:01:45.713Z,98197.11
2018-08-17T05:04:15.113Z,98195.27
2018-08-17T05:06:44.721Z,98201.43
2018-08-17T05:09:14.079Z,98198.18
2018-08-17T05:11:43.423Z,98197.89
2018-08-17T05:14:12.823Z,98200.31
2018-08-17T05:16:42.225Z,98201.08
2018-08-17T05:19:11.832Z,98197.64
2018-08-17T05:21:41.234Z,98199.53
2018-08-17T05:24:10.841Z,98204.30
2018-08-17T05:26:40.243Z,98206.92
2018-08-17T05:29:09.647Z,98212.45
2018-08-17T05:31:39.046Z,98215.20
2018-08-17T05:34:08.551Z,98027.97
2018-08-17T05:36:37.953Z,98222.40
2018-08-17T05:39:08.366Z,98213.98
2018-08-17T05:41:37.783Z,98224.46
2018-08-17T05:44:07.696Z,98222.04
2018-08-17T05:46:37.202Z,98226.04
2018-08-17T05:49:06.666Z,98224.19
2018-08-17T05:51:35.843Z,98222.56
2018-08-17T05:54:05.307Z,98229.70
2018-08-17T05:56:34.611Z,98224.26
2018-08-17T05:59:03.905Z,98232.72
2018-08-17T06:01:33.408Z,98228.20
2018-08-17T06:04:02.807Z,98223.63
2018-08-17T06:06:32.111Z,98233.84
2018-08-17T06:09:01.619Z,98228.14
2018-08-17T06:11:31.324Z,98233.20
2018-08-17T06:14:00.724Z,98233.94
2018-08-17T06:16:30.174Z,98233.81
2018-08-17T06:18:59.632Z,98230.81
2018-08-17T06:21:31.184Z,98228.92
2018-08-17T06:24:04.681Z,98227.91
2018-08-17T06:26:34.391Z,98232.84
2018-08-17T06:29:03.794Z,98231.80
2018-08-17T06:31:33.320Z,98226.70
2018-08-17T06:34:02.828Z,98225.20
2018-08-17T06:36:32.305Z,98226.33
2018-08-17T06:39:01.809Z,98226.05
2018-08-17T06:41:31.211Z,98229.14
2018-08-17T06:44:00.716Z,98227.78
2018-08-17T06:46:30.222Z,98229.66
2018-08-17T06:48:59.472Z,98225.95
2018-08-17T06:51:29.127Z,98222.20
2018-08-17T06:53:58.426Z,98229.16
2018-08-17T06:56:27.829Z,98227.08
2018-08-17T06:58:57.232Z,98223.89
2018-08-17T07:01:26.734Z,98235.27
2018-08-17T07:03:56.034Z,98238.05
2018-08-17T07:06:25.438Z,98237.38
2018-08-17T07:08:55.082Z,98236.52
2018-08-17T07:11:24.443Z,98240.66
2018-08-17T07:13:54.063Z,98230.94
2018-08-17T07:16:23.558Z,98238.41
2018-08-17T07:18:52.957Z,98231.23
2018-08-17T07:21:22.313Z,98241.91
2018-08-17T07:23:51.867Z,98240.45
2018-08-17T07:26:21.471Z,98244.02
2018-08-17T07:28:50.736Z,98245.62
2018-08-17T07:31:20.275Z,98243.05
2018-08-17T07:33:49.986Z,98237.74
2018-08-17T07:36:19.461Z,98241.86
2018-08-17T07:38:48.997Z,98244.47
2018-08-17T07:41:19.316Z,98251.96
2018-08-17T07:43:48.822Z,98251.39
2018-08-17T07:46:18.098Z,98251.84
2018-08-17T07:48:47.586Z,98250.30
2018-08-17T07:51:17.666Z,98261.64
2018-08-17T07:53:47.145Z,98257.62
2018-08-17T07:56:16.754Z,98262.58
2018-08-17T07:58:46.258Z,98265.31
2018-08-17T08:01:16.408Z,98269.38
2018-08-17T08:03:45.680Z,98270.42
2018-08-17T08:06:15.999Z,98277.73
2018-08-17T08:08:45.401Z,98280.16
2018-08-17T08:11:15.078Z,98273.42
2018-08-17T08:13:44.392Z,98278.80
2018-08-17T08:16:13.802Z,98273.95
2018-08-17T08:18:43.327Z,98283.30
2018-08-17T08:21:12.623Z,98272.60
2018-08-17T08:23:42.182Z,98272.08
2018-08-17T08:26:11.658Z,98277.02
2018-08-17T08:28:40.940Z,98286.47
2018-08-17T08:31:10.429Z,98283.12
2018-08-17T08:33:39.940Z,98291.06
2018-08-17T08:36:09.334Z,98297.45
2018-08-17T08:38:39.147Z,98301.80
2018-08-17T08:41:08.652Z,98302.52
2018-08-17T08:43:38.467Z,98306.33
2018-08-17T08:46:08.992Z,98306.45
2018-08-17T08:48:38.701Z,98304.39
2018-08-17T08:51:08.067Z,98311.33
2018-08-17T08:53:37.607Z,98318.19
2018-08-17T08:56:08.044Z,98311.89
2018-08-17T08:58:37.505Z,98312.27
2018-08-17T09:01:08.038Z,98309.34
2018-08-17T09:03:37.775Z,98308.22
2018-08-17T09:06:07.396Z,98311.14
2018-08-17T09:08:36.890Z,98312.23
2018-08-17T09:11:06.452Z,98319.70
2018-08-17T09:13:36.224Z,98322.88
2018-08-17T09:16:05.851Z,98322.67
2018-08-17T09:18:35.212Z,98325.36
2018-08-17T09:21:04.822Z,98325.41
2018-08-17T09:23:34.325Z,98327.31
2018-08-17T09:26:04.133Z,98331.43
2018-08-17T09:28:33.845Z,98325.88
2018-08-17T09:31:03.347Z,98325.30
2018-08-17T09:33:32.954Z,98328.98
2018-08-17T09:36:02.611Z,98322.97
2018-08-17T09:38:32.278Z,98320.62
2018-08-17T09:41:02.747Z,98322.97
2018-08-17T09:43:32.201Z,98324.24
2018-08-17T09:46:01.578Z,98312.55
2018-08-17T09:48:30.906Z,98309.55
2018-08-17T09:51:00.405Z,98315.20
2018-08-17T09:53:29.917Z,98313.44
2018-08-17T09:55:59.221Z,98306.84
2018-08-17T09:58:29.330Z,98304.58
2018-08-17T10:01:04.003Z,98314.53
2018-08-17T10:03:49.801Z,98312.49
2018-08-17T10:06:24.193Z,98303.65
2018-08-17T10:08:59.299Z,98311.31
2018-08-17T10:11:28.802Z,98317.54
2018-08-17T10:13:58.307Z,98319.68
2018-08-17T10:16:27.754Z,98314.48
2018-08-17T10:18:57.212Z,98322.02
2018-08-17T10:21:26.896Z,98317.31
2018-08-17T10:23:55.964Z,98312.49
2018-08-17T10:26:25.240Z,98313.23
2018-08-17T10:28:54.641Z,98315.14
2018-08-17T10:31:23.975Z,98318.45
2018-08-17T10:33:53.271Z,98321.20
2018-08-17T10:36:22.720Z,98314.83
2018-08-17T10:38:52.083Z,98317.63
2018-08-17T10:41:21.526Z,98318.38
2018-08-17T10:43:50.831Z,98311.48
2018-08-17T10:46:20.139Z,98309.45
2018-08-17T10:48:49.446Z,98312.25
2018-08-17T10:51:18.738Z,98311.98
2018-08-17T10:53:48.431Z,98307.19
2018-08-17T10:56:17.908Z,98304.82
2018-08-17T10:58:47.335Z,98315.08
2018-08-17T11:01:16.580Z,98309.63
2018-08-17T11:03:46.246Z,98312.01
2018-08-17T11:06:15.556Z,98318.81
2018-08-17T11:08:44.948Z,98311.96
2018-08-17T11:11:14.596Z,98315.00
2018-08-17T11:13:44.057Z,98317.73
2018-08-17T11:16:13.306Z,98319.94
2018-08-17T11:18:42.856Z,98315.70
2018-08-17T11:21:12.468Z,98314.67
2018-08-17T11:23:41.875Z,98314.95
2018-08-17T11:26:11.480Z,98311.03
2018-08-17T11:28:40.752Z,98310.56
2018-08-17T11:31:10.384Z,98310.92
2018-08-17T11:33:39.889Z,98312.77
2018-08-17T11:36:09.399Z,98309.79
2018-08-17T11:38:38.800Z,98310.31
2018-08-17T11:41:10.652Z,98314.48
2018-08-17T11:43:40.264Z,98303.89
2018-08-17T11:46:10.896Z,98308.19
2018-08-17T11:48:40.400Z,98299.59
2018-08-17T11:51:09.632Z,98293.61
2018-08-17T11:53:39.015Z,98294.83
2018-08-17T11:56:08.264Z,98291.57
2018-08-17T11:58:37.566Z,98296.35
2018-08-17T12:01:38.469Z,98296.70
2018-08-17T12:04:07.737Z,98297.63
2018-08-17T12:06:37.341Z,98305.17
2018-08-17T12:09:08.135Z,98295.36
2018-08-17T12:11:37.743Z,98297.25
2018-08-17T12:14:09.233Z,98294.67
2018-08-17T12:16:40.923Z,98287.22
2018-08-17T12:19:10.495Z,98276.84
2018-08-17T12:21:39.957Z,98277.33
2018-08-17T12:24:09.446Z,98272.98
2018-08-17T12:26:44.091Z,98269.91
2018-08-17T12:29:13.735Z,98273.24
2018-08-17T12:31:43.239Z,98268.84
2018-08-17T12:34:12.745Z,98265.23
2018-08-17T12:36:42.243Z,98268.59
2018-08-17T12:39:11.855Z,98264.76
2018-08-17T12:41:41.442Z,98258.81
2018-08-17T12:44:11.071Z,98258.66
2018-08-17T12:46:40.577Z,98259.02
2018-08-17T12:49:10.181Z,98251.45
2018-08-17T12:51:39.705Z,98250.42
2018-08-17T12:54:11.791Z,98253.13
2018-08-17T12:56:41.253Z,98241.73
2018-08-17T12:59:10.639Z,98244.14
2018-08-17T13:01:40.071Z,98241.02
2018-08-17T13:04:09.461Z,98233.89
2018-08-17T13:06:39.169Z,98237.38
2018-08-17T13:09:08.865Z,98231.20
2018-08-17T13:11:42.692Z,98236.85
2018-08-17T13:14:12.775Z,98239.95
2018-08-17T13:16:43.429Z,98237.01
2018-08-17T13:19:13.040Z,98230.62
2018-08-17T13:21:42.386Z,98236.26
2018-08-17T13:24:11.849Z,98234.23
2018-08-17T13:26:41.452Z,98238.86
2018-08-17T13:29:10.955Z,98233.75
2018-08-17T13:31:40.329Z,98228.84
2018-08-17T13:34:09.759Z,98231.44
2018-08-17T13:36:39.318Z,98232.91
2018-08-17T13:39:10.132Z,98230.67
2018-08-17T13:41:39.809Z,98233.16
2018-08-17T13:44:11.491Z,98234.39
2018-08-17T13:46:40.968Z,98228.58
2018-08-17T13:49:10.303Z,98232.59
2018-08-17T13:51:39.884Z,98235.59
2018-08-17T13:54:09.485Z,98228.98
2018-08-17T13:56:39.703Z,98230.89
2018-08-17T13:59:09.105Z,98234.52
2018-08-17T14:01:38.608Z,98233.16
2018-08-17T14:04:08.216Z,98236.27
2018-08-17T14:06:37.824Z,98228.45
2018-08-17T14:09:08.227Z,98235.84
2018-08-17T14:11:37.652Z,98229.12
2018-08-17T14:14:07.106Z,98224.13
2018-08-17T14:16:36.424Z,98223.44
2018-08-17T14:19:06.065Z,98220.03
2018-08-17T14:21:35.473Z,98220.20
2018-08-17T14:24:04.981Z,98222.98
2018-08-17T14:26:34.676Z,98219.19
2018-08-17T14:29:03.963Z,98220.27
2018-08-17T14:31:33.379Z,98217.72
2018-08-17T14:34:02.734Z,98222.12
2018-08-17T14:36:32.183Z,98222.47
2018-08-17T14:39:01.586Z,98226.18
2018-08-17T14:41:31.046Z,98228.06
2018-08-17T14:44:00.596Z,98233.02
2018-08-17T14:46:30.004Z,98234.48
2018-08-17T14:48:59.610Z,98233.31
2018-08-17T14:51:29.019Z,98229.20
2018-08-17T14:53:58.511Z,98234.88
2018-08-17T14:56:27.912Z,98231.11
2018-08-17T14:58:57.265Z,98227.92
2018-08-17T15:01:26.819Z,98216.38
2018-08-17T15:03:56.202Z,98219.88
2018-08-17T15:06:25.623Z,98220.04
2018-08-17T15:08:55.230Z,98233.95
2018-08-17T15:11:24.836Z,98233.43
2018-08-17T15:13:54.341Z,98230.26
2018-08-17T15:16:23.845Z,98217.88
2018-08-17T15:18:53.498Z,98225.20
2018-08-17T15:21:23.059Z,98222.74
2018-08-17T15:23:52.666Z,98223.44
2018-08-17T15:26:22.278Z,98220.50
2018-08-17T15:28:51.778Z,98222.98
2018-08-17T15:31:21.384Z,98221.19
2018-08-17T15:33:50.997Z,98217.80
2018-08-17T15:36:20.474Z,98216.03
2018-08-17T15:38:50.167Z,98218.51
2018-08-17T15:41:19.838Z,98223.56
2018-08-17T15:43:49.316Z,98226.51
2018-08-17T15:46:18.894Z,98228.66
2018-08-17T15:48:52.319Z,98230.22
2018-08-17T15:51:22.151Z,98232.60
2018-08-17T15:53:51.628Z,98231.28
2018-08-17T15:56:22.266Z,98234.61
2018-08-17T15:58:51.667Z,98234.56
2018-08-17T16:01:21.303Z,98230.38
2018-08-17T16:03:50.985Z,98232.19
2018-08-17T16:06:20.452Z,98233.26
2018-08-17T16:08:49.993Z,98237.23
2018-08-17T16:11:19.636Z,98241.30
2018-08-17T16:13:50.129Z,98244.57
2018-08-17T16:16:19.743Z,98246.39
2018-08-17T16:18:49.344Z,98247.30
2018-08-17T16:21:18.748Z,98247.95
2018-08-17T16:23:48.249Z,98249.38
2018-08-17T16:26:17.754Z,98254.11
2018-08-17T16:28:47.258Z,98252.56
2018-08-17T16:31:16.658Z,98247.22
2018-08-17T16:33:46.369Z,98246.55
2018-08-17T16:36:15.893Z,98246.08
2018-08-17T16:38:45.481Z,98245.53
2018-08-17T16:41:15.319Z,98236.14
2018-08-17T16:43:47.872Z,98236.45
2018-08-17T16:46:18.099Z,98241.20
2018-08-17T16:48:49.006Z,98246.52
2018-08-17T16:51:18.540Z,98252.84
2018-08-17T16:53:48.555Z,98252.22
2018-08-17T16:56:18.876Z,98256.67
2018-08-17T16:58:48.378Z,98257.91
2018-08-17T17:01:17.776Z,98264.98
2018-08-17T17:03:47.182Z,98270.46
2018-08-17T17:06:16.635Z,98265.91
2018-08-17T17:08:46.297Z,98270.51
2018-08-17T17:11:15.745Z,98283.88
2018-08-17T17:13:45.143Z,98288.55
2018-08-17T17:16:14.505Z,98285.94
2018-08-17T17:18:43.969Z,98294.40
2018-08-17T17:21:13.306Z,98294.09
2018-08-17T17:23:52.443Z,98301.73
2018-08-17T17:26:22.144Z,98301.87
2018-08-17T17:28:51.451Z,98301.23
2018-08-17T17:31:24.306Z,98314.81
2018-08-17T17:33:54.027Z,98316.06
2018-08-17T17:36:23.526Z,98318.28
2018-08-17T17:38:54.028Z,98320.18
2018-08-17T17:41:23.367Z,98327.06
2018-08-17T17:43:52.780Z,98338.66
2018-08-17T17:46:22.430Z,98337.55
2018-08-17T17:48:51.750Z,98342.65
2018-08-17T17:51:21.183Z,98342.30
2018-08-17T17:53:50.541Z,98344.12
2018-08-17T17:56:20.089Z,98343.19
2018-08-17T17:58:49.592Z,98362.11
2018-08-17T18:01:19.096Z,98368.13
2018-08-17T18:03:48.602Z,98371.40
2018-08-17T18:06:18.004Z,98382.98
2018-08-17T18:08:47.508Z,98390.25
2018-08-17T18:11:16.909Z,98390.78
2018-08-17T18:13:46.391Z,98395.09
2018-08-17T18:16:15.919Z,98395.08
2018-08-17T18:18:45.300Z,98404.16
2018-08-17T18:21:14.825Z,98418.93
2018-08-17T18:23:45.307Z,98425.91
2018-08-17T18:26:21.925Z,98432.02
2018-08-17T18:28:51.325Z,98440.01
2018-08-17T18:31:21.239Z,98452.44
2018-08-17T18:33:50.722Z,98460.17
2018-08-17T18:36:20.088Z,98461.47
2018-08-17T18:38:49.548Z,98474.98
2018-08-17T18:41:19.053Z,98470.95
2018-08-17T18:43:49.171Z,98479.88
2018-08-17T18:46:18.881Z,98475.05
2018-08-17T18:48:48.183Z,98486.75
2018-08-17T18:51:17.685Z,98482.89
2018-08-17T18:53:47.086Z,98491.07
2018-08-17T18:56:17.868Z,98489.02
2018-08-17T18:58:47.324Z,98499.87
2018-08-17T19:01:16.840Z,98506.43
2018-08-17T19:03:47.316Z,98514.31
2018-08-17T19:06:16.641Z,98527.89
2018-08-17T19:08:46.061Z,98531.95
2018-08-17T19:11:15.344Z,98537.45
2018-08-17T19:13:44.633Z,98549.06
2018-08-17T19:16:14.096Z,98556.02
2018-08-17T19:18:43.491Z,98560.53
2018-08-17T19:21:14.491Z,98568.21
2018-08-17T19:23:43.949Z,98580.16
2018-08-17T19:26:13.518Z,98589.05
2018-08-17T19:28:43.222Z,98589.27
2018-08-17T19:31:12.727Z,98592.39
2018-08-17T19:33:42.231Z,98581.94
2018-08-17T19:36:11.799Z,98582.45
2018-08-17T19:38:43.088Z,98580.80
2018-08-17T19:41:12.486Z,98581.51
2018-08-17T19:43:41.957Z,98570.09
2018-08-17T19:46:11.950Z,98570.11
2018-08-17T19:48:41.388Z,98577.48
2018-08-17T19:51:15.974Z,98576.72
2018-08-17T19:53:45.808Z,98584.64
2018-08-17T19:56:15.981Z,98586.66
2018-08-17T19:58:45.406Z,98585.38
2018-08-17T20:01:14.839Z,98586.62
2018-08-17T20:03:44.207Z,98597.80
2018-08-17T20:06:13.676Z,98598.20
2018-08-17T20:08:43.245Z,98595.62
2018-08-17T20:11:12.785Z,98589.94
2018-08-17T20:13:42.425Z,98582.66
2018-08-17T20:16:21.555Z,98578.53
2018-08-17T20:18:51.429Z,98578.05
2018-08-17T20:21:22.996Z,98583.27
2018-08-17T20:23:52.329Z,98582.56
2018-08-17T20:26:22.649Z,98591.67
2018-08-17T20:28:51.875Z,98602.81
2018-08-17T20:31:21.337Z,98600.72
2018-08-17T20:33:50.723Z,98602.22
2018-08-17T20:58:44.173Z,98615.17
2018-08-17T21:01:13.526Z,98619.07
2018-08-17T21:03:42.919Z,98627.30
2018-08-17T21:06:12.311Z,98627.96
2018-08-17T21:08:41.869Z,98631.42
2018-08-17T21:11:11.281Z,98633.36
2018-08-17T21:13:40.943Z,98634.14
2018-08-17T21:16:10.480Z,98636.92
2018-08-17T21:18:39.807Z,98639.14
2018-08-17T21:21:09.259Z,98633.28
2018-08-17T21:23:38.712Z,98636.00
2018-08-17T21:26:08.264Z,98639.92
2018-08-17T21:28:37.606Z,98652.14
2018-08-17T21:31:06.968Z,98649.11
2018-08-17T21:33:37.762Z,98653.00
2018-08-17T21:36:07.406Z,98651.57
2018-08-17T21:38:36.859Z,98660.09
2018-08-17T21:41:08.013Z,98666.72
2018-08-17T21:43:37.417Z,98667.09
2018-08-17T21:46:07.369Z,98664.41
2018-08-17T21:48:38.819Z,98674.41
2018-08-17T21:51:08.329Z,98671.69
2018-08-17T21:53:37.782Z,98671.76
2018-08-17T21:56:07.332Z,98667.45
2018-08-17T21:58:36.833Z,98680.17
2018-08-17T22:01:06.748Z,98684.20
2018-08-17T22:03:36.971Z,98681.91
2018-08-17T22:06:06.617Z,98687.38
2018-08-17T22:08:36.187Z,98682.86
2018-08-17T22:11:05.691Z,98687.70
2018-08-17T22:13:36.217Z,98692.96
2018-08-17T22:16:05.582Z,98690.97
2018-08-17T22:18:34.943Z,98693.80
2018-08-17T22:21:04.530Z,98703.45
2018-08-17T22:23:33.929Z,98707.48
2018-08-17T22:26:03.497Z,98702.32
2018-08-17T22:28:32.969Z,98704.66
2018-08-17T22:31:02.443Z,98707.82
2018-08-17T22:33:32.050Z,98713.44
2018-08-17T22:36:01.657Z,98720.26
2018-08-17T22:38:35.098Z,98719.11
2018-08-17T22:41:04.557Z,98724.90
2018-08-17T22:43:33.856Z,98728.95
2018-08-17T22:46:03.461Z,98733.50
2018-08-17T22:48:32.798Z,98734.31
2018-08-17T22:51:02.064Z,98739.93
2018-08-17T22:53:31.464Z,98739.01
2018-08-17T22:56:00.968Z,98738.34
2018-08-17T22:58:34.348Z,98743.66
2018-08-17T23:01:03.638Z,98747.03
2018-08-17T23:03:33.766Z,98748.97
2018-08-17T23:06:03.185Z,98749.30
2018-08-17T23:08:32.409Z,98751.34
2018-08-17T23:11:01.761Z,98746.33
2018-08-17T23:13:31.187Z,98756.61
2018-08-17T23:16:00.692Z,98766.73
2018-08-17T23:18:29.929Z,98765.33
2018-08-17T23:20:59.248Z,98768.59
2018-08-17T23:23:28.526Z,98772.50
2018-08-17T23:25:58.094Z,98772.23
2018-08-17T23:28:27.498Z,98769.08
2018-08-17T23:30:56.852Z,98772.15
2018-08-17T23:33:26.326Z,98770.59
2018-08-17T23:35:55.663Z,98775.05
2018-08-17T23:38:25.099Z,98773.18
2018-08-17T23:40:54.712Z,98765.23
2018-08-17T23:43:24.158Z,98768.81
2018-08-17T23:45:53.823Z,98764.16
2018-08-17T23:48:23.292Z,98754.88
2018-08-17T23:50:52.840Z,98752.16
2018-08-17T23:53:22.383Z,98752.94
2018-08-17T23:55:51.783Z,98755.18
2018-08-17T23:58:21.205Z,98749.92
