createdAt,value
2023-05-22T00:02:19.843Z,12.8
2023-05-22T00:12:19.735Z,12.7
2023-05-22T00:22:19.775Z,12.6
2023-05-22T00:32:19.717Z,12.4
2023-05-22T00:42:19.702Z,12.3
2023-05-22T00:52:19.686Z,12.5
2023-05-22T01:02:19.668Z,12.6
2023-05-22T01:12:19.614Z,12.7
2023-05-22T01:22:19.648Z,12.8
2023-05-22T01:32:19.635Z,12.9
2023-05-22T01:42:19.660Z,12.8
2023-05-22T01:52:19.559Z,12.8
2023-05-22T02:02:19.638Z,12.8
2023-05-22T02:12:19.547Z,12.7
2023-05-22T02:22:19.510Z,12.5
2023-05-22T02:32:19.567Z,12.3
2023-05-22T02:42:19.489Z,12.3
2023-05-22T02:52:19.448Z,12.1
2023-05-22T03:02:19.497Z,12
2023-05-22T03:12:19.433Z,11.8
2023-05-22T03:22:19.412Z,11.7
2023-05-22T03:32:19.389Z,11.6
2023-05-22T03:42:19.393Z,11.4
2023-05-22T03:52:19.419Z,11.4
2023-05-22T04:02:19.402Z,11.4
2023-05-22T04:12:19.349Z,11.4
2023-05-22T04:22:19.315Z,11.3
2023-05-22T04:32:19.301Z,11.2
2023-05-22T04:42:19.265Z,11.4
2023-05-22T04:52:19.288Z,11.5
2023-05-22T05:02:19.284Z,11.6
2023-05-22T05:12:19.236Z,11.7
2023-05-22T05:22:19.214Z,11.9
2023-05-22T05:32:19.294Z,12
2023-05-22T05:42:19.181Z,12.2
2023-05-22T05:52:19.163Z,12.4
2023-05-22T06:02:19.225Z,12.8
2023-05-22T06:12:19.154Z,13
2023-05-22T06:22:19.109Z,13.4
2023-05-22T06:32:19.269Z,13.8
2023-05-22T06:42:19.084Z,14.2
2023-05-22T06:52:19.067Z,14.7
2023-05-22T07:02:19.090Z,15.1
2023-05-22T07:12:19.035Z,15.5
2023-05-22T07:22:19.014Z,16
2023-05-22T07:32:18.980Z,16.4
2023-05-22T07:42:18.971Z,16.9
2023-05-22T07:52:18.950Z,17.2
2023-05-22T08:02:18.970Z,17.6
2023-05-22T08:12:18.916Z,17.9
2023-05-22T08:22:18.900Z,18.3
2023-05-22T08:32:18.958Z,18.7
2023-05-22T08:42:18.891Z,19.1
2023-05-22T08:52:18.817Z,19.5
2023-05-22T09:02:18.795Z,20.2
2023-05-22T09:12:18.792Z,22.3
2023-05-22T09:22:18.798Z,24.1
2023-05-22T09:32:18.728Z,25.6
2023-05-22T09:42:18.739Z,26.5
2023-05-22T09:52:18.688Z,27.5
2023-05-22T10:02:18.674Z,28.9
2023-05-22T10:12:18.673Z,29.9
2023-05-22T10:22:18.639Z,30.4
2023-05-22T10:32:18.641Z,31.1
2023-05-22T10:42:18.627Z,31.9
2023-05-22T10:52:18.621Z,32.4
2023-05-22T11:02:18.706Z,32.3
2023-05-22T11:12:18.590Z,33.7
2023-05-22T11:22:18.516Z,33.8
2023-05-22T11:32:18.484Z,34.3
2023-05-22T11:42:18.517Z,33.7
2023-05-22T11:52:18.458Z,34
2023-05-22T12:02:18.447Z,33.7
2023-05-22T12:12:20.411Z,33.5
2023-05-22T12:22:18.406Z,33.6
2023-05-22T12:32:18.478Z,33.7
2023-05-22T12:42:18.354Z,34.1
2023-05-22T12:52:18.338Z,35.9
2023-05-22T13:02:18.292Z,37.8
2023-05-22T13:12:18.341Z,37.1
2023-05-22T13:22:18.271Z,38
2023-05-22T13:32:18.259Z,39.3
2023-05-22T13:42:18.246Z,40.4
2023-05-22T13:52:18.226Z,40.9
2023-05-22T14:02:18.300Z,40.5
2023-05-22T14:12:18.188Z,40.8
2023-05-22T14:22:18.130Z,38.3
2023-05-22T14:32:18.138Z,36.3
2023-05-22T14:42:18.101Z,35.5
2023-05-22T14:52:18.113Z,34.1
2023-05-22T15:02:18.151Z,34.5
2023-05-22T15:12:18.073Z,35.6
2023-05-22T15:22:19.940Z,36.2
2023-05-22T15:32:18.079Z,34.1
2023-05-22T15:42:18.013Z,32.9
2023-05-22T15:52:17.989Z,31.6
2023-05-22T16:02:18.036Z,31
2023-05-22T16:12:17.933Z,29.7
2023-05-22T16:22:17.902Z,27.5
2023-05-22T16:32:17.898Z,25.3
2023-05-22T16:42:17.881Z,24.3
2023-05-22T16:52:17.881Z,23.6
2023-05-22T17:02:17.815Z,23.1
2023-05-22T17:12:17.790Z,23
2023-05-22T17:22:17.782Z,23.2
2023-05-22T17:32:17.808Z,23.3
2023-05-22T17:42:17.761Z,24.1
2023-05-22T17:52:17.718Z,24.2
2023-05-22T18:02:17.699Z,24.1
2023-05-22T18:12:31.224Z,24
2023-05-22T18:22:17.626Z,23.7
2023-05-22T18:32:17.606Z,22.9
2023-05-22T18:42:17.629Z,22.2
2023-05-22T18:52:17.616Z,21.7
2023-05-22T19:02:17.534Z,21.3
2023-05-22T19:12:17.541Z,20.9
2023-05-22T19:22:18.125Z,20.6
2023-05-22T19:32:17.511Z,20.1
2023-05-22T19:42:17.484Z,19.9
2023-05-22T19:52:17.447Z,19.7
2023-05-22T20:02:17.476Z,19.5
2023-05-22T20:12:17.412Z,19.2
2023-05-22T20:22:17.396Z,18.9
2023-05-22T20:32:17.395Z,18.8
2023-05-22T20:42:17.362Z,18.5
2023-05-22T20:52:17.316Z,18.2
2023-05-22T21:02:17.313Z,18
2023-05-22T21:12:17.303Z,17.9
2023-05-22T21:22:17.272Z,17.8
2023-05-22T21:32:17.228Z,17.6
2023-05-22T21:42:17.469Z,17.5
2023-05-22T21:52:17.218Z,17.4
2023-05-22T22:02:17.243Z,17.1
2023-05-22T22:12:17.153Z,17.1
2023-05-22T22:22:17.138Z,17.3
2023-05-22T22:32:17.120Z,17.3
2023-05-22T22:42:17.131Z,17.4
2023-05-22T22:52:17.098Z,17.4
2023-05-22T23:02:17.042Z,17.4
2023-05-22T23:12:17.049Z,17.3
2023-05-22T23:22:17.045Z,17.3
2023-05-22T23:32:17.004Z,17.3
2023-05-22T23:42:16.979Z,17.3
2023-05-22T23:52:16.955Z,17.2
