createdAt,value
2019-01-28T00:00:45.849Z,1.15
2019-01-28T00:01:45.770Z,1.1
2019-01-28T00:02:45.571Z,1.11
2019-01-28T00:03:45.467Z,1.09
2019-01-28T00:04:45.861Z,1.06
2019-01-28T00:05:46.217Z,1.08
2019-01-28T00:06:45.607Z,1.06
2019-01-28T00:07:45.589Z,1.09
2019-01-28T00:08:45.714Z,1.12
2019-01-28T00:09:45.708Z,1.1
2019-01-28T00:10:45.617Z,1.11
2019-01-28T00:11:45.460Z,1.08
2019-01-28T00:12:45.607Z,1.11
2019-01-28T00:13:45.669Z,1.12
2019-01-28T00:14:45.624Z,1.06
2019-01-28T00:15:45.606Z,1.09
2019-01-28T00:16:45.475Z,1.1
2019-01-28T00:17:47.218Z,1.11
2019-01-28T00:18:45.593Z,1.12
2019-01-28T00:19:45.676Z,1.13
2019-01-28T00:20:45.570Z,1.12
2019-01-28T00:21:47.310Z,1.11
2019-01-28T00:22:45.485Z,1.13
2019-01-28T00:23:47.333Z,1.17
2019-01-28T00:24:45.527Z,1.16
2019-01-28T00:25:45.522Z,1.15
2019-01-28T00:26:45.731Z,1.16
2019-01-28T00:27:45.513Z,1.19
2019-01-28T00:28:45.271Z,1.17
2019-01-28T00:29:45.567Z,1.16
2019-01-28T00:30:45.686Z,1.14
2019-01-28T00:31:45.610Z,1.14
2019-01-28T00:32:45.866Z,1.13
2019-01-28T00:33:45.478Z,1.13
2019-01-28T00:34:45.625Z,1.13
2019-01-28T00:35:45.439Z,1.14
2019-01-28T00:36:45.657Z,1.12
2019-01-28T00:37:45.700Z,1.1
2019-01-28T00:38:45.523Z,1.09
2019-01-28T00:39:45.707Z,1.11
2019-01-28T00:40:45.744Z,1.12
2019-01-28T00:41:45.419Z,1.11
2019-01-28T00:42:45.809Z,1.1
2019-01-28T00:43:45.518Z,1.09
2019-01-28T00:44:45.444Z,1.1
2019-01-28T00:45:45.634Z,1.09
2019-01-28T00:46:45.400Z,1.09
2019-01-28T00:47:45.552Z,1.07
2019-01-28T00:48:45.487Z,1.09
2019-01-28T00:49:45.802Z,1.04
2019-01-28T00:50:45.532Z,1.04
2019-01-28T00:51:45.714Z,1.07
2019-01-28T00:52:45.467Z,1.04
2019-01-28T00:53:45.758Z,1.04
2019-01-28T00:54:45.509Z,1.04
2019-01-28T00:55:47.254Z,1.02
2019-01-28T00:56:45.422Z,1.02
2019-01-28T00:57:45.522Z,1.01
2019-01-28T00:58:45.652Z,1.03
2019-01-28T00:59:46.160Z,1
2019-01-28T01:00:45.406Z,1.02
2019-01-28T01:01:45.665Z,1.02
2019-01-28T01:02:45.470Z,1
2019-01-28T01:03:45.419Z,0.99
2019-01-28T01:04:45.417Z,0.95
2019-01-28T01:05:45.483Z,1
2019-01-28T01:06:45.535Z,0.95
2019-01-28T01:07:45.415Z,0.94
2019-01-28T01:08:45.812Z,1.01
2019-01-28T01:09:45.510Z,0.93
2019-01-28T01:10:45.403Z,0.87
2019-01-28T01:11:45.522Z,0.95
2019-01-28T01:12:45.467Z,0.91
2019-01-28T01:13:45.484Z,0.91
2019-01-28T01:14:45.448Z,0.88
2019-01-28T01:15:45.429Z,0.88
2019-01-28T01:16:45.441Z,0.86
2019-01-28T01:17:45.453Z,0.89
2019-01-28T01:18:45.508Z,0.85
2019-01-28T01:19:45.417Z,0.88
2019-01-28T01:20:45.414Z,0.84
2019-01-28T01:21:45.397Z,0.87
2019-01-28T01:22:45.527Z,0.83
2019-01-28T01:23:45.592Z,0.77
2019-01-28T01:24:45.477Z,0.81
2019-01-28T01:25:45.703Z,0.78
2019-01-28T01:26:47.175Z,0.76
2019-01-28T01:27:45.351Z,0.76
2019-01-28T01:28:47.157Z,0.73
2019-01-28T01:29:45.642Z,0.72
2019-01-28T01:30:45.615Z,0.72
2019-01-28T01:31:45.746Z,0.76
2019-01-28T01:32:45.490Z,0.77
2019-01-28T01:33:45.327Z,0.72
2019-01-28T01:34:45.306Z,0.73
2019-01-28T01:35:45.382Z,0.72
2019-01-28T01:36:45.615Z,0.69
2019-01-28T01:37:45.356Z,0.71
2019-01-28T01:38:45.358Z,0.72
2019-01-28T01:39:45.423Z,0.7
2019-01-28T01:40:45.831Z,0.71
2019-01-28T01:41:45.647Z,0.71
2019-01-28T01:42:45.564Z,0.65
2019-01-28T01:43:45.407Z,0.62
2019-01-28T01:44:45.467Z,0.69
2019-01-28T01:45:45.514Z,0.69
2019-01-28T01:46:45.303Z,0.66
2019-01-28T01:47:45.468Z,0.65
2019-01-28T01:48:45.420Z,0.66
2019-01-28T01:49:45.320Z,0.64
2019-01-28T01:50:46.328Z,0.64
2019-01-28T01:51:45.606Z,0.63
2019-01-28T01:52:45.423Z,0.61
2019-01-28T01:53:45.460Z,0.63
2019-01-28T01:54:45.617Z,0.61
2019-01-28T01:55:45.612Z,0.6
2019-01-28T01:56:47.130Z,0.61
2019-01-28T01:57:45.371Z,0.56
2019-01-28T01:58:45.401Z,0.63
2019-01-28T01:59:45.356Z,0.58
2019-01-28T02:00:45.763Z,0.57
2019-01-28T02:01:45.304Z,0.55
2019-01-28T02:02:45.564Z,0.54
2019-01-28T02:03:45.363Z,0.53
2019-01-28T02:04:45.517Z,0.59
2019-01-28T02:05:45.716Z,0.57
2019-01-28T02:06:45.908Z,0.57
2019-01-28T02:07:45.353Z,0.54
2019-01-28T02:08:45.253Z,0.54
2019-01-28T02:09:45.486Z,0.55
2019-01-28T02:10:45.471Z,0.53
2019-01-28T02:11:47.169Z,0.53
2019-01-28T02:12:45.638Z,0.54
2019-01-28T02:13:45.557Z,0.54
2019-01-28T02:14:47.091Z,0.54
2019-01-28T02:15:45.567Z,0.45
2019-01-28T02:16:45.258Z,0.53
2019-01-28T02:17:45.590Z,0.52
2019-01-28T02:18:45.273Z,0.5
2019-01-28T02:19:45.728Z,0.47
2019-01-28T02:20:45.465Z,0.5
2019-01-28T02:21:45.445Z,0.5
2019-01-28T02:22:45.704Z,0.49
2019-01-28T02:23:45.705Z,0.5
2019-01-28T02:24:45.824Z,0.47
2019-01-28T02:25:45.474Z,0.5
2019-01-28T02:26:45.385Z,0.52
2019-01-28T02:27:45.742Z,0.46
2019-01-28T02:28:45.263Z,0.47
2019-01-28T02:34:45.380Z,0.47
2019-01-28T02:35:45.373Z,0.42
2019-01-28T02:36:45.104Z,0.45
2019-01-28T02:37:45.035Z,0.44
2019-01-28T02:38:45.146Z,0.42
2019-01-28T02:39:45.586Z,0.42
2019-01-28T02:40:45.037Z,0.44
2019-01-28T02:41:45.874Z,0.4
2019-01-28T02:42:45.021Z,0.42
2019-01-28T02:43:45.049Z,0.39
2019-01-28T02:44:45.127Z,0.41
2019-01-28T02:45:45.130Z,0.38
2019-01-28T02:46:45.086Z,0.35
2019-01-28T02:47:45.137Z,0.35
2019-01-28T02:48:45.049Z,0.39
2019-01-28T02:49:45.583Z,0.4
2019-01-28T02:50:45.100Z,0.42
2019-01-28T02:51:45.189Z,0.42
2019-01-28T02:52:45.022Z,0.41
2019-01-28T02:53:45.080Z,0.4
2019-01-28T02:54:45.055Z,0.41
2019-01-28T02:55:45.075Z,0.38
2019-01-28T02:56:45.055Z,0.35
2019-01-28T02:57:45.123Z,0.41
2019-01-28T02:58:45.054Z,0.39
2019-01-28T02:59:45.087Z,0.38
2019-01-28T03:00:45.135Z,0.43
2019-01-28T03:01:45.036Z,0.42
2019-01-28T03:02:45.046Z,0.43
2019-01-28T03:03:44.984Z,0.4
2019-01-28T03:04:45.265Z,0.43
2019-01-28T03:05:44.959Z,0.43
2019-01-28T03:06:45.108Z,0.45
2019-01-28T03:07:46.633Z,0.42
2019-01-28T03:08:45.045Z,0.45
2019-01-28T03:09:45.086Z,0.41
2019-01-28T03:10:45.043Z,0.38
2019-01-28T03:11:44.927Z,0.43
2019-01-28T03:12:45.217Z,0.44
2019-01-28T03:13:45.004Z,0.48
2019-01-28T03:14:45.242Z,0.44
2019-01-28T03:15:44.982Z,0.49
2019-01-28T03:16:45.559Z,0.47
2019-01-28T03:17:45.801Z,0.51
2019-01-28T03:18:44.955Z,0.5
2019-01-28T03:19:45.196Z,0.49
2019-01-28T03:20:46.126Z,0.52
2019-01-28T03:21:45.370Z,0.51
2019-01-28T03:22:45.531Z,0.5
2019-01-28T03:23:44.968Z,0.52
2019-01-28T03:24:45.053Z,0.52
2019-01-28T03:25:45.029Z,0.52
2019-01-28T03:26:45.213Z,0.51
2019-01-28T03:27:45.355Z,0.53
2019-01-28T03:28:45.154Z,0.52
2019-01-28T03:29:45.316Z,0.52
2019-01-28T03:30:44.947Z,0.53
2019-01-28T03:31:45.023Z,0.54
2019-01-28T03:32:45.021Z,0.54
2019-01-28T03:33:45.242Z,0.55
2019-01-28T03:34:45.183Z,0.58
2019-01-28T03:35:44.926Z,0.56
2019-01-28T03:36:45.195Z,0.58
2019-01-28T03:37:44.932Z,0.59
2019-01-28T03:38:45.019Z,0.61
2019-01-28T03:39:45.090Z,0.65
2019-01-28T03:40:44.940Z,0.64
2019-01-28T03:41:45.124Z,0.65
2019-01-28T03:42:45.437Z,0.65
2019-01-28T03:43:45.239Z,0.65
2019-01-28T03:44:45.328Z,0.68
2019-01-28T03:45:45.136Z,0.65
2019-01-28T03:46:45.247Z,0.66
2019-01-28T03:47:45.181Z,0.68
2019-01-28T03:48:44.917Z,0.66
2019-01-28T03:49:45.036Z,0.7
2019-01-28T03:50:45.198Z,0.71
2019-01-28T03:51:45.016Z,0.69
2019-01-28T03:52:45.199Z,0.72
2019-01-28T03:53:44.924Z,0.73
2019-01-28T03:54:45.089Z,0.72
2019-01-28T03:55:45.421Z,0.74
2019-01-28T03:56:45.091Z,0.74
2019-01-28T03:57:45.513Z,0.72
2019-01-28T03:58:45.084Z,0.72
2019-01-28T03:59:45.238Z,0.76
2019-01-28T04:00:44.864Z,0.69
2019-01-28T04:01:45.150Z,0.74
2019-01-28T04:02:44.972Z,0.72
2019-01-28T04:03:45.477Z,0.78
2019-01-28T04:04:45.201Z,0.75
2019-01-28T04:05:45.164Z,0.78
2019-01-28T04:06:45.164Z,0.77
2019-01-28T04:07:45.001Z,0.76
2019-01-28T04:08:45.994Z,0.75
2019-01-28T04:09:45.095Z,0.76
2019-01-28T04:10:44.950Z,0.8
2019-01-28T04:11:45.122Z,0.76
2019-01-28T04:12:46.667Z,0.79
2019-01-28T04:13:45.116Z,0.76
2019-01-28T04:14:45.337Z,0.78
2019-01-28T04:15:45.027Z,0.78
2019-01-28T04:16:44.868Z,0.77
2019-01-28T04:17:44.843Z,0.77
2019-01-28T04:18:46.661Z,0.76
2019-01-28T04:19:45.184Z,0.79
2019-01-28T04:20:44.973Z,0.7
2019-01-28T04:21:44.843Z,0.74
2019-01-28T04:22:45.083Z,0.74
2019-01-28T04:23:44.913Z,0.76
2019-01-28T04:24:44.840Z,0.75
2019-01-28T04:25:44.893Z,0.74
2019-01-28T04:26:44.933Z,0.74
2019-01-28T04:27:44.851Z,0.75
2019-01-28T04:28:44.862Z,0.76
2019-01-28T04:29:44.972Z,0.74
2019-01-28T04:30:45.131Z,0.75
2019-01-28T04:31:44.905Z,0.78
2019-01-28T04:32:44.882Z,0.75
2019-01-28T04:33:44.854Z,0.75
2019-01-28T04:34:44.847Z,0.74
2019-01-28T04:35:45.590Z,0.73
2019-01-28T04:36:45.169Z,0.76
2019-01-28T04:37:44.813Z,0.74
2019-01-28T04:38:44.953Z,0.74
2019-01-28T04:39:44.844Z,0.73
2019-01-28T04:40:45.421Z,0.71
2019-01-28T04:41:44.814Z,0.7
2019-01-28T04:42:45.052Z,0.7
2019-01-28T04:43:45.127Z,0.69
2019-01-28T04:44:45.137Z,0.71
2019-01-28T04:45:45.994Z,0.72
2019-01-28T04:46:45.146Z,0.7
2019-01-28T04:47:45.046Z,0.69
2019-01-28T04:48:58.776Z,0.7
2019-01-28T04:49:45.074Z,0.69
2019-01-28T04:50:45.067Z,0.71
2019-01-28T04:51:45.069Z,0.66
2019-01-28T04:52:44.820Z,0.66
2019-01-28T04:53:44.782Z,0.7
2019-01-28T04:54:44.954Z,0.7
2019-01-28T04:55:44.899Z,0.65
2019-01-28T04:56:44.877Z,0.69
2019-01-28T04:57:44.835Z,0.65
2019-01-28T04:58:45.418Z,0.67
2019-01-28T04:59:45.046Z,0.66
2019-01-28T05:00:44.760Z,0.67
2019-01-28T05:01:45.030Z,0.7
2019-01-28T05:02:45.057Z,0.64
2019-01-28T05:03:44.773Z,0.66
2019-01-28T05:04:44.860Z,0.67
2019-01-28T05:05:44.869Z,0.66
2019-01-28T05:06:45.230Z,0.63
2019-01-28T05:07:44.773Z,0.66
2019-01-28T05:08:45.207Z,0.64
2019-01-28T05:09:44.955Z,0.66
2019-01-28T05:10:44.780Z,0.64
2019-01-28T05:11:44.785Z,0.66
2019-01-28T05:12:45.134Z,0.61
2019-01-28T05:13:45.032Z,0.65
2019-01-28T05:14:45.139Z,0.64
2019-01-28T05:15:45.788Z,0.65
2019-01-28T05:16:44.869Z,0.63
2019-01-28T05:17:45.462Z,0.64
2019-01-28T05:18:45.154Z,0.65
2019-01-28T05:19:44.772Z,0.67
2019-01-28T05:20:44.846Z,0.64
2019-01-28T05:21:44.782Z,0.65
2019-01-28T05:22:44.816Z,0.68
2019-01-28T05:23:44.985Z,0.68
2019-01-28T05:24:44.774Z,0.66
2019-01-28T05:25:44.740Z,0.69
2019-01-28T05:26:44.852Z,0.64
2019-01-28T05:27:44.856Z,0.69
2019-01-28T05:28:44.788Z,0.67
2019-01-28T05:29:44.920Z,0.64
2019-01-28T05:30:45.161Z,0.68
2019-01-28T05:31:45.064Z,0.67
2019-01-28T05:32:44.795Z,0.66
2019-01-28T05:33:44.799Z,0.66
2019-01-28T05:34:45.087Z,0.67
2019-01-28T05:35:44.857Z,0.65
2019-01-28T05:36:44.761Z,0.66
2019-01-28T05:37:44.780Z,0.66
2019-01-28T05:38:44.982Z,0.68
2019-01-28T05:39:45.033Z,0.66
2019-01-28T05:40:44.764Z,0.67
2019-01-28T05:41:44.797Z,0.67
2019-01-28T05:42:44.684Z,0.71
2019-01-28T05:43:44.721Z,0.7
2019-01-28T05:44:45.077Z,0.68
2019-01-28T05:45:44.853Z,0.68
2019-01-28T05:46:46.565Z,0.68
2019-01-28T05:47:44.974Z,0.68
2019-01-28T05:48:44.767Z,0.69
2019-01-28T05:49:44.922Z,0.71
2019-01-28T05:50:45.341Z,0.73
2019-01-28T05:51:46.584Z,0.7
2019-01-28T05:52:45.132Z,0.7
2019-01-28T05:53:44.988Z,0.69
2019-01-28T05:54:44.991Z,0.7
2019-01-28T05:55:45.119Z,0.73
2019-01-28T05:56:44.684Z,0.74
2019-01-28T05:57:44.715Z,0.71
2019-01-28T05:58:44.810Z,0.67
2019-01-28T05:59:44.672Z,0.72
2019-01-28T06:00:45.138Z,0.72
2019-01-28T06:01:44.762Z,0.71
2019-01-28T06:02:44.840Z,0.73
2019-01-28T06:03:44.683Z,0.73
2019-01-28T06:04:44.735Z,0.71
2019-01-28T06:05:44.707Z,0.69
2019-01-28T06:06:44.728Z,0.69
2019-01-28T06:07:44.689Z,0.7
2019-01-28T06:08:44.716Z,0.71
2019-01-28T06:09:44.763Z,0.69
2019-01-28T06:10:44.739Z,0.74
2019-01-28T06:11:44.677Z,0.7
2019-01-28T06:12:44.811Z,0.71
2019-01-28T06:13:44.687Z,0.71
2019-01-28T06:14:44.661Z,0.72
2019-01-28T06:15:44.661Z,0.72
2019-01-28T06:16:44.661Z,0.71
2019-01-28T06:17:44.663Z,0.68
2019-01-28T06:18:44.644Z,0.68
2019-01-28T06:19:44.690Z,0.7
2019-01-28T06:20:44.644Z,0.67
2019-01-28T06:21:45.105Z,0.7
2019-01-28T06:22:44.693Z,0.71
2019-01-28T06:23:44.690Z,0.72
2019-01-28T06:24:44.869Z,0.68
2019-01-28T06:25:44.764Z,0.69
2019-01-28T06:26:44.940Z,0.72
2019-01-28T06:27:44.674Z,0.67
2019-01-28T06:28:44.649Z,0.73
2019-01-28T06:29:46.459Z,0.69
2019-01-28T06:30:44.826Z,0.71
2019-01-28T06:31:44.692Z,0.72
2019-01-28T06:32:44.740Z,0.68
2019-01-28T06:33:44.982Z,0.68
2019-01-28T06:34:44.979Z,0.71
2019-01-28T06:35:45.606Z,0.7
2019-01-28T06:36:45.214Z,0.69
2019-01-28T06:37:44.659Z,0.73
2019-01-28T06:38:44.659Z,0.71
2019-01-28T06:39:44.630Z,0.72
2019-01-28T06:40:45.218Z,0.73
2019-01-28T06:41:45.327Z,0.71
2019-01-28T06:42:44.622Z,0.72
2019-01-28T06:43:44.571Z,0.75
2019-01-28T06:44:44.758Z,0.72
2019-01-28T06:45:44.643Z,0.7
2019-01-28T06:46:44.757Z,0.75
2019-01-28T06:47:47.450Z,0.74
2019-01-28T06:48:45.262Z,0.72
2019-01-28T06:49:44.729Z,0.71
2019-01-28T06:50:44.628Z,0.72
2019-01-28T06:51:44.646Z,0.72
2019-01-28T06:52:44.716Z,0.75
2019-01-28T06:53:45.292Z,0.75
2019-01-28T06:54:44.635Z,0.71
2019-01-28T06:55:44.718Z,0.76
2019-01-28T06:56:45.112Z,0.72
2019-01-28T06:57:44.610Z,0.72
2019-01-28T06:58:44.890Z,0.73
2019-01-28T06:59:44.829Z,0.76
2019-01-28T07:00:44.829Z,0.72
2019-01-28T07:01:44.657Z,0.7
2019-01-28T07:02:45.088Z,0.73
2019-01-28T07:03:44.636Z,0.73
2019-01-28T07:04:44.852Z,0.72
2019-01-28T07:05:44.733Z,0.68
2019-01-28T07:06:44.770Z,0.71
2019-01-28T07:07:44.629Z,0.7
2019-01-28T07:08:44.710Z,0.67
2019-01-28T07:09:44.667Z,0.73
2019-01-28T07:10:44.615Z,0.74
2019-01-28T07:11:44.565Z,0.74
2019-01-28T07:12:44.788Z,0.72
2019-01-28T07:13:44.590Z,0.73
2019-01-28T07:14:44.646Z,0.73
2019-01-28T07:15:46.380Z,0.72
2019-01-28T07:16:44.840Z,0.76
2019-01-28T07:17:44.721Z,0.78
2019-01-28T07:18:44.634Z,0.75
2019-01-28T07:19:44.600Z,0.76
2019-01-28T07:20:44.595Z,0.75
2019-01-28T07:21:44.544Z,0.76
2019-01-28T07:22:44.600Z,0.76
2019-01-28T07:23:44.639Z,0.76
2019-01-28T07:24:44.806Z,0.78
2019-01-28T07:25:44.705Z,0.78
2019-01-28T07:26:44.562Z,0.81
2019-01-28T07:27:44.683Z,0.8
2019-01-28T07:28:44.546Z,0.8
2019-01-28T07:29:44.518Z,0.78
2019-01-28T07:30:45.126Z,0.8
2019-01-28T07:31:44.650Z,0.82
2019-01-28T07:32:44.574Z,0.8
2019-01-28T07:33:44.545Z,0.8
2019-01-28T07:34:44.781Z,0.83
2019-01-28T07:35:45.272Z,0.82
2019-01-28T07:36:44.534Z,0.83
2019-01-28T07:37:44.660Z,0.85
2019-01-28T07:38:44.783Z,0.77
2019-01-28T07:39:44.582Z,0.78
2019-01-28T07:40:44.538Z,0.81
2019-01-28T07:41:44.612Z,0.8
2019-01-28T07:42:44.591Z,0.81
2019-01-28T07:43:44.608Z,0.82
2019-01-28T07:44:44.593Z,0.83
2019-01-28T07:45:46.012Z,0.78
2019-01-28T07:46:44.639Z,0.81
2019-01-28T07:47:44.541Z,0.79
2019-01-28T07:48:44.602Z,0.8
2019-01-28T07:49:44.552Z,0.79
2019-01-28T07:50:44.527Z,0.78
2019-01-28T07:51:44.552Z,0.76
2019-01-28T07:52:44.507Z,0.79
2019-01-28T07:53:44.573Z,0.77
2019-01-28T07:54:44.608Z,0.78
2019-01-28T07:55:44.843Z,0.75
2019-01-28T07:56:44.513Z,0.77
2019-01-28T07:57:44.540Z,0.74
2019-01-28T07:58:44.607Z,0.75
2019-01-28T07:59:44.499Z,0.76
2019-01-28T08:00:45.031Z,0.77
2019-01-28T08:01:44.737Z,0.76
2019-01-28T08:02:45.420Z,0.78
2019-01-28T08:03:44.505Z,0.77
2019-01-28T08:04:45.076Z,0.77
2019-01-28T08:05:44.527Z,0.79
2019-01-28T08:06:45.071Z,0.82
2019-01-28T08:07:44.631Z,0.8
2019-01-28T08:08:44.707Z,0.8
2019-01-28T08:09:44.810Z,0.8
2019-01-28T08:10:44.544Z,0.75
2019-01-28T08:11:44.821Z,0.78
2019-01-28T08:12:45.224Z,0.81
2019-01-28T08:13:44.457Z,0.76
2019-01-28T08:14:44.728Z,0.73
2019-01-28T08:15:44.514Z,0.73
2019-01-28T08:16:44.942Z,0.73
2019-01-28T08:17:44.529Z,0.69
2019-01-28T08:18:44.625Z,0.71
2019-01-28T08:19:44.624Z,0.72
2019-01-28T08:20:45.171Z,0.72
2019-01-28T08:21:44.883Z,0.69
2019-01-28T08:22:44.552Z,0.7
2019-01-28T08:23:44.459Z,0.73
2019-01-28T08:24:44.501Z,0.69
2019-01-28T08:25:45.361Z,0.71
2019-01-28T08:26:44.831Z,0.75
2019-01-28T08:27:44.606Z,0.75
2019-01-28T08:28:44.472Z,0.76
2019-01-28T08:29:44.433Z,0.75
2019-01-28T08:30:44.497Z,0.74
2019-01-28T08:31:44.523Z,0.75
2019-01-28T08:32:44.751Z,0.77
2019-01-28T08:33:44.443Z,0.76
2019-01-28T08:34:44.779Z,0.78
2019-01-28T08:35:44.853Z,0.74
2019-01-28T08:36:44.592Z,0.69
2019-01-28T08:37:44.479Z,0.71
2019-01-28T08:38:44.490Z,0.75
2019-01-28T08:39:44.925Z,0.74
2019-01-28T08:40:44.758Z,0.71
2019-01-28T08:41:44.789Z,0.7
2019-01-28T08:42:44.566Z,0.69
2019-01-28T08:43:45.643Z,0.68
2019-01-28T08:44:46.244Z,0.71
2019-01-28T08:45:44.537Z,0.69
2019-01-28T08:46:44.488Z,0.73
2019-01-28T08:47:44.445Z,0.71
2019-01-28T08:48:45.353Z,0.69
2019-01-28T08:49:44.714Z,0.71
2019-01-28T08:50:44.408Z,0.73
2019-01-28T08:51:44.872Z,0.71
2019-01-28T08:52:46.256Z,0.73
2019-01-28T08:53:44.476Z,0.73
2019-01-28T08:54:44.418Z,0.71
2019-01-28T08:55:45.133Z,0.76
2019-01-28T08:56:45.338Z,0.73
2019-01-28T08:57:44.705Z,0.72
2019-01-28T08:58:44.709Z,0.74
2019-01-28T08:59:44.793Z,0.73
2019-01-28T09:00:44.553Z,0.72
2019-01-28T09:01:45.138Z,0.69
2019-01-28T09:02:44.965Z,0.75
2019-01-28T09:03:45.144Z,0.78
2019-01-28T09:04:44.658Z,0.74
2019-01-28T09:05:44.439Z,0.73
2019-01-28T09:06:44.506Z,0.75
2019-01-28T09:07:44.419Z,0.75
2019-01-28T09:08:44.495Z,0.79
2019-01-28T09:09:44.513Z,0.8
2019-01-28T09:10:44.680Z,0.72
2019-01-28T09:11:44.412Z,0.7
2019-01-28T09:12:44.476Z,0.73
2019-01-28T09:13:44.380Z,0.75
2019-01-28T09:14:44.439Z,0.79
2019-01-28T09:15:44.871Z,0.77
2019-01-28T09:16:44.491Z,0.77
2019-01-28T09:17:45.281Z,0.76
2019-01-28T09:18:44.643Z,0.75
2019-01-28T09:19:44.647Z,0.76
2019-01-28T09:20:44.533Z,0.76
2019-01-28T09:21:44.557Z,0.77
2019-01-28T09:22:44.411Z,0.8
2019-01-28T09:23:44.552Z,0.83
2019-01-28T09:24:44.524Z,0.83
2019-01-28T09:25:44.487Z,0.86
2019-01-28T09:26:44.574Z,0.84
2019-01-28T09:27:44.363Z,0.84
2019-01-28T09:28:44.550Z,0.83
2019-01-28T09:29:44.381Z,0.79
2019-01-28T09:30:46.461Z,0.77
2019-01-28T09:31:44.487Z,0.78
2019-01-28T09:32:44.461Z,0.82
2019-01-28T09:33:44.341Z,0.84
2019-01-28T09:34:44.479Z,0.89
2019-01-28T09:35:44.501Z,0.83
2019-01-28T09:36:44.453Z,0.81
2019-01-28T09:37:44.596Z,0.8
2019-01-28T09:38:44.453Z,0.83
2019-01-28T09:39:44.568Z,0.78
2019-01-28T09:40:44.585Z,0.74
2019-01-28T09:41:44.593Z,0.73
2019-01-28T09:42:44.463Z,0.75
2019-01-28T09:43:44.591Z,0.8
2019-01-28T09:44:44.370Z,0.81
2019-01-28T09:45:47.784Z,0.83
2019-01-28T09:46:44.612Z,0.74
2019-01-28T09:47:46.178Z,0.78
2019-01-28T09:48:44.627Z,0.8
2019-01-28T09:49:44.636Z,0.77
2019-01-28T09:50:44.405Z,0.77
2019-01-28T09:51:44.523Z,0.71
2019-01-28T09:52:44.330Z,0.72
2019-01-28T09:53:44.435Z,0.73
2019-01-28T09:54:44.500Z,0.7
2019-01-28T09:55:44.397Z,0.72
2019-01-28T09:56:44.390Z,0.76
2019-01-28T09:57:44.338Z,0.73
2019-01-28T09:58:44.531Z,0.78
2019-01-28T09:59:44.448Z,0.77
2019-01-28T10:00:44.319Z,0.83
2019-01-28T10:01:44.380Z,0.8
2019-01-28T10:02:44.521Z,0.81
2019-01-28T10:03:44.717Z,0.77
2019-01-28T10:04:44.426Z,0.73
2019-01-28T10:05:44.842Z,0.72
2019-01-28T10:06:44.657Z,0.76
2019-01-28T10:07:44.297Z,0.75
2019-01-28T10:08:44.412Z,0.74
2019-01-28T10:09:44.301Z,0.74
2019-01-28T10:10:44.314Z,0.74
2019-01-28T10:11:44.378Z,0.77
2019-01-28T10:12:44.309Z,0.76
2019-01-28T10:13:44.618Z,0.74
2019-01-28T10:14:44.484Z,0.78
2019-01-28T10:15:44.331Z,0.74
2019-01-28T10:16:44.320Z,0.72
2019-01-28T10:17:44.533Z,0.71
2019-01-28T10:18:44.636Z,0.73
2019-01-28T10:19:44.548Z,0.76
2019-01-28T10:20:45.122Z,0.8
2019-01-28T10:21:44.409Z,0.79
2019-01-28T10:22:44.664Z,0.78
2019-01-28T10:23:44.304Z,0.79
2019-01-28T10:24:44.311Z,0.75
2019-01-28T10:25:44.266Z,0.72
2019-01-28T10:26:44.275Z,0.73
2019-01-28T10:27:44.269Z,0.75
2019-01-28T10:28:44.301Z,0.75
2019-01-28T10:29:44.441Z,0.79
2019-01-28T10:30:44.289Z,0.8
2019-01-28T10:31:44.511Z,0.81
2019-01-28T10:32:44.392Z,0.81
2019-01-28T10:33:44.297Z,0.83
2019-01-28T10:34:44.366Z,0.84
2019-01-28T10:35:44.267Z,0.83
2019-01-28T10:36:44.280Z,0.81
2019-01-28T10:37:44.480Z,0.78
2019-01-28T10:38:44.327Z,0.73
2019-01-28T10:39:44.334Z,0.76
2019-01-28T10:40:44.558Z,0.8
2019-01-28T10:41:44.298Z,0.82
2019-01-28T10:42:44.289Z,0.85
2019-01-28T10:43:44.613Z,0.85
2019-01-28T10:44:44.768Z,0.9
2019-01-28T10:45:44.555Z,0.9
2019-01-28T10:46:44.556Z,0.88
2019-01-28T10:47:44.465Z,0.88
2019-01-28T10:48:50.125Z,0.86
2019-01-28T10:49:44.329Z,0.85
2019-01-28T10:50:44.634Z,0.83
2019-01-28T10:51:44.279Z,0.86
2019-01-28T10:52:44.662Z,0.81
2019-01-28T10:53:44.548Z,0.84
2019-01-28T10:54:44.466Z,0.88
2019-01-28T10:55:44.738Z,0.9
2019-01-28T10:56:44.575Z,0.89
2019-01-28T10:57:44.641Z,0.97
2019-01-28T10:58:44.523Z,0.92
2019-01-28T10:59:45.445Z,0.9
2019-01-28T11:00:44.404Z,0.9
2019-01-28T11:01:45.952Z,0.91
2019-01-28T11:02:44.273Z,0.91
2019-01-28T11:03:44.503Z,0.89
2019-01-28T11:04:45.054Z,0.93
2019-01-28T11:05:44.384Z,0.91
2019-01-28T11:06:44.248Z,0.91
2019-01-28T11:07:44.426Z,0.93
2019-01-28T11:08:54.848Z,0.93
2019-01-28T11:09:47.964Z,0.92
2019-01-28T11:10:45.603Z,0.91
2019-01-28T11:14:44.785Z,0.94
2019-01-28T11:15:45.041Z,0.89
2019-01-28T11:16:44.482Z,0.92
2019-01-28T11:17:45.357Z,0.89
2019-01-28T11:18:49.356Z,0.91
2019-01-28T11:19:46.107Z,0.92
2019-01-28T11:20:45.386Z,0.94
2019-01-28T11:21:44.704Z,0.91
2019-01-28T11:22:44.628Z,0.91
2019-01-28T11:23:50.221Z,0.87
2019-01-28T11:24:44.974Z,0.92
2019-01-28T11:25:44.308Z,0.96
2019-01-28T11:26:45.171Z,1.01
2019-01-28T11:27:45.957Z,1.03
2019-01-28T11:28:46.437Z,0.99
2019-01-28T11:29:44.963Z,1
2019-01-28T11:30:45.208Z,0.98
2019-01-28T11:31:47.540Z,0.99
2019-01-28T11:32:45.552Z,1.03
2019-01-28T11:33:45.762Z,1.03
2019-01-28T11:34:44.812Z,1
2019-01-28T11:35:45.664Z,1
2019-01-28T11:36:44.760Z,0.98
2019-01-28T11:37:44.614Z,0.99
2019-01-28T11:38:44.768Z,1.01
2019-01-28T11:39:45.542Z,1.01
2019-01-28T11:40:44.217Z,0.97
2019-01-28T11:41:45.031Z,0.99
2019-01-28T11:42:44.684Z,0.98
2019-01-28T11:43:44.676Z,0.99
2019-01-28T11:44:45.092Z,0.97
2019-01-28T11:45:46.521Z,0.98
2019-01-28T11:46:46.374Z,1.03
2019-01-28T11:47:44.728Z,0.97
2019-01-28T11:48:45.852Z,0.99
2019-01-28T11:49:45.426Z,0.99
2019-01-28T11:50:44.228Z,1.04
2019-01-28T11:51:44.184Z,0.96
2019-01-28T11:53:44.178Z,0.97
2019-01-28T11:54:44.593Z,0.99
2019-01-28T11:55:44.276Z,1.03
2019-01-28T11:56:44.284Z,1.01
2019-01-28T11:57:44.325Z,1.03
2019-01-28T11:58:44.236Z,1.04
2019-01-28T11:59:44.300Z,1.1
2019-01-28T12:00:44.109Z,1.08
2019-01-28T12:01:44.328Z,1.07
2019-01-28T12:02:44.464Z,1.03
2019-01-28T12:03:46.006Z,1.03
2019-01-28T12:04:45.632Z,1.08
2019-01-28T12:05:44.161Z,1.06
2019-01-28T12:06:45.539Z,1.07
2019-01-28T12:07:44.160Z,1.05
2019-01-28T12:08:44.114Z,1.01
2019-01-28T12:09:44.113Z,1
2019-01-28T12:10:44.161Z,0.98
2019-01-28T12:11:44.193Z,0.96
2019-01-28T12:12:44.174Z,1.01
2019-01-28T12:13:44.296Z,1.01
2019-01-28T12:14:44.125Z,1
2019-01-28T12:15:44.143Z,0.98
2019-01-28T12:16:44.143Z,0.98
2019-01-28T12:17:44.147Z,1
2019-01-28T12:18:44.277Z,1.01
2019-01-28T12:19:44.553Z,1.01
2019-01-28T12:20:54.159Z,0.94
2019-01-28T12:21:44.161Z,0.97
2019-01-28T12:22:44.365Z,1.01
2019-01-28T12:23:45.066Z,1
2019-01-28T12:24:44.133Z,1.06
2019-01-28T12:25:44.104Z,1.01
2019-01-28T12:26:44.288Z,1.05
2019-01-28T12:27:44.347Z,0.99
2019-01-28T12:28:44.237Z,1
2019-01-28T12:29:44.169Z,1.05
2019-01-28T12:30:44.241Z,1.04
2019-01-28T12:31:44.336Z,1.08
2019-01-28T12:32:44.456Z,1.09
2019-01-28T12:33:44.123Z,1.04
2019-01-28T12:34:44.111Z,1.02
2019-01-28T12:35:44.360Z,0.98
2019-01-28T12:36:44.093Z,0.99
2019-01-28T12:37:44.639Z,1.03
2019-01-28T12:38:44.172Z,1.06
2019-01-28T12:39:45.710Z,1.1
2019-01-28T12:40:44.099Z,1.1
2019-01-28T12:41:44.046Z,1.13
2019-01-28T12:42:44.099Z,1.19
2019-01-28T12:43:44.114Z,1.12
2019-01-28T12:44:44.766Z,1.12
2019-01-28T12:45:44.107Z,1.12
2019-01-28T12:46:44.086Z,1.1
2019-01-28T12:48:44.160Z,1.07
2019-01-28T12:49:44.982Z,1.14
2019-01-28T12:50:45.126Z,1.15
2019-01-28T12:51:44.179Z,1.16
2019-01-28T12:52:44.668Z,1.16
2019-01-28T12:53:44.938Z,1.16
2019-01-28T12:54:44.228Z,1.18
2019-01-28T12:55:47.314Z,1.15
2019-01-28T12:56:49.975Z,1.17
2019-01-28T12:57:44.035Z,1.18
2019-01-28T12:58:44.766Z,1.15
2019-01-28T12:59:44.027Z,1.17
2019-01-28T13:00:44.026Z,1.18
2019-01-28T13:01:50.836Z,1.19
2019-01-28T13:02:44.163Z,1.21
2019-01-28T13:03:44.602Z,1.17
2019-01-28T13:04:45.508Z,1.16
2019-01-28T13:05:53.240Z,1.15
2019-01-28T13:06:44.356Z,1.16
2019-01-28T13:07:44.153Z,1.13
2019-01-28T13:08:44.268Z,1.11
2019-01-28T13:09:44.315Z,1.1
2019-01-28T13:10:44.616Z,1.12
2019-01-28T13:11:44.296Z,1.14
2019-01-28T13:12:55.160Z,1.14
2019-01-28T13:13:45.373Z,1.11
2019-01-28T13:14:44.115Z,1.15
2019-01-28T13:15:45.018Z,1.07
2019-01-28T13:16:47.648Z,1.12
2019-01-28T13:17:44.017Z,1.14
2019-01-28T13:18:44.083Z,1.15
2019-01-28T13:19:44.110Z,1.16
2019-01-28T13:20:44.275Z,1.15
2019-01-28T13:21:44.160Z,1.13
2019-01-28T13:22:45.266Z,1.14
2019-01-28T13:23:47.660Z,1.11
2019-01-28T13:24:44.121Z,1.13
2019-01-28T13:25:44.031Z,1.19
2019-01-28T13:26:44.188Z,1.18
2019-01-28T13:27:44.695Z,1.14
2019-01-28T13:28:44.409Z,1.14
2019-01-28T13:29:44.541Z,1.13
2019-01-28T13:30:44.470Z,1.22
2019-01-28T13:31:44.264Z,1.14
2019-01-28T13:32:44.337Z,1.18