createdAt,value
2017-05-01T00:00:00.644Z,0
2017-05-01T00:01:01.881Z,0
2017-05-01T00:02:03.130Z,0
2017-05-01T00:03:04.370Z,0
2017-05-01T00:04:05.646Z,0
2017-05-01T00:05:06.907Z,0
2017-05-01T00:06:08.163Z,0
2017-05-01T00:07:09.405Z,0
2017-05-01T00:08:10.640Z,0
2017-05-01T00:09:11.875Z,0
2017-05-01T00:10:13.132Z,0
2017-05-01T00:11:14.481Z,0
2017-05-01T00:12:15.616Z,0
2017-05-01T00:13:16.944Z,0
2017-05-01T00:14:18.186Z,0
2017-05-01T00:15:19.417Z,0
2017-05-01T00:16:20.670Z,0
2017-05-01T00:17:21.911Z,0
2017-05-01T00:18:23.300Z,0
2017-05-01T00:19:24.543Z,0
2017-05-01T00:20:25.770Z,0
2017-05-01T00:21:27.033Z,0
2017-05-01T00:22:28.258Z,0
2017-05-01T00:23:29.521Z,0
2017-05-01T00:24:30.770Z,0
2017-05-01T00:25:32.085Z,0
2017-05-01T00:26:33.369Z,0
2017-05-01T00:27:34.681Z,0
2017-05-01T00:28:35.931Z,0
2017-05-01T00:29:37.165Z,0
2017-05-01T00:30:38.402Z,0
2017-05-01T00:31:39.638Z,0
2017-05-01T00:32:40.966Z,0
2017-05-01T00:33:42.205Z,0
2017-05-01T00:34:43.452Z,0
2017-05-01T00:35:44.714Z,0
2017-05-01T00:36:45.958Z,0
2017-05-01T00:37:47.211Z,0
2017-05-01T00:38:48.442Z,0
2017-05-01T00:39:49.682Z,0
2017-05-01T00:40:50.920Z,0
2017-05-01T00:41:52.158Z,0
2017-05-01T00:42:53.417Z,0
2017-05-01T00:43:54.679Z,0
2017-05-01T00:44:55.981Z,0
2017-05-01T00:45:57.202Z,0
2017-05-01T00:46:58.441Z,0
2017-05-01T00:47:59.701Z,0
2017-05-01T00:49:00.951Z,0
2017-05-01T00:50:02.349Z,0
2017-05-01T00:51:03.600Z,0
2017-05-01T00:52:04.839Z,0
2017-05-01T00:53:06.080Z,0
2017-05-01T00:54:07.312Z,0
2017-05-01T00:55:08.566Z,0
2017-05-01T00:56:09.784Z,0
2017-05-01T00:57:11.037Z,0
2017-05-01T00:58:12.378Z,0
2017-05-01T00:59:13.619Z,0
2017-05-01T01:00:14.855Z,0
2017-05-01T01:01:16.085Z,0
2017-05-01T01:02:17.446Z,0
2017-05-01T01:03:18.729Z,0
2017-05-01T01:04:19.985Z,0
2017-05-01T01:05:21.263Z,0
2017-05-01T01:06:22.506Z,0
2017-05-01T01:07:23.736Z,0
2017-05-01T01:08:25.058Z,0
2017-05-01T01:09:26.323Z,0
2017-05-01T01:10:27.568Z,0
2017-05-01T01:11:28.959Z,0
2017-05-01T01:12:30.174Z,0
2017-05-01T01:13:31.413Z,0
2017-05-01T01:14:32.643Z,0
2017-05-01T01:15:33.882Z,0
2017-05-01T01:16:35.114Z,0
2017-05-01T01:17:36.383Z,0
2017-05-01T01:18:37.620Z,0
2017-05-01T01:19:38.820Z,0
2017-05-01T01:20:40.073Z,0
2017-05-01T01:21:41.352Z,0
2017-05-01T01:22:42.593Z,0
2017-05-01T01:23:43.839Z,0
2017-05-01T01:24:45.083Z,0
2017-05-01T01:25:46.312Z,0
2017-05-01T01:26:47.673Z,0
2017-05-01T01:27:48.972Z,0
2017-05-01T01:28:50.233Z,0
2017-05-01T01:29:51.479Z,0
2017-05-01T01:30:52.727Z,0
2017-05-01T01:31:53.968Z,0
2017-05-01T01:32:55.206Z,0
2017-05-01T01:33:56.523Z,0
2017-05-01T01:34:57.683Z,0
2017-05-01T01:35:59.056Z,0
2017-05-01T01:37:00.294Z,0
2017-05-01T01:38:01.522Z,0
2017-05-01T01:39:02.962Z,0
2017-05-01T01:40:04.228Z,0
2017-05-01T01:41:05.450Z,0
2017-05-01T01:42:06.729Z,0
2017-05-01T01:43:08.012Z,0
2017-05-01T01:44:09.226Z,0
2017-05-01T01:45:10.466Z,0
2017-05-01T01:46:11.707Z,0
2017-05-01T01:47:12.941Z,0
2017-05-01T01:48:14.435Z,0
2017-05-01T01:49:15.644Z,0
2017-05-01T01:50:16.913Z,0
2017-05-01T01:51:18.152Z,0
2017-05-01T01:52:19.389Z,0
2017-05-01T01:53:20.632Z,0
2017-05-01T01:54:21.919Z,0
2017-05-01T01:55:23.212Z,0
2017-05-01T01:56:24.439Z,0
2017-05-01T01:57:25.674Z,0
2017-05-01T01:58:26.935Z,0
2017-05-01T01:59:28.248Z,0
2017-05-01T02:00:29.554Z,0
2017-05-01T02:01:30.781Z,0
2017-05-01T02:02:32.023Z,0
2017-05-01T02:03:33.262Z,0
2017-05-01T02:04:34.532Z,0
2017-05-01T02:05:35.766Z,0
2017-05-01T02:06:37.106Z,0
2017-05-01T02:07:38.340Z,0
2017-05-01T02:08:39.580Z,0
2017-05-01T02:09:40.847Z,0
2017-05-01T02:10:42.086Z,0
2017-05-01T02:11:43.338Z,0
2017-05-01T02:12:44.595Z,0
2017-05-01T02:13:45.866Z,0
2017-05-01T02:14:47.109Z,0
2017-05-01T02:15:48.345Z,0
2017-05-01T02:16:49.694Z,0
2017-05-01T02:17:50.974Z,0
2017-05-01T02:18:52.252Z,0
2017-05-01T02:19:53.517Z,0
2017-05-01T02:20:54.816Z,0
2017-05-01T02:21:56.046Z,0
2017-05-01T02:22:57.285Z,0
2017-05-01T02:23:58.529Z,0
2017-05-01T02:24:59.780Z,0
2017-05-01T02:26:01.073Z,0
2017-05-01T02:27:02.334Z,0
2017-05-01T02:28:03.574Z,0
2017-05-01T02:29:04.824Z,0
2017-05-01T02:30:06.062Z,0
2017-05-01T02:31:07.291Z,0
2017-05-01T02:32:08.568Z,0
2017-05-01T02:33:09.825Z,0
2017-05-01T02:34:11.071Z,0
2017-05-01T02:35:12.280Z,0
2017-05-01T02:36:13.556Z,0
2017-05-01T02:37:14.793Z,0
2017-05-01T02:38:16.152Z,0
2017-05-01T02:39:17.432Z,0
2017-05-01T02:40:18.736Z,0
2017-05-01T02:41:19.997Z,0
2017-05-01T02:42:21.210Z,0
2017-05-01T02:43:22.549Z,0
2017-05-01T02:44:23.781Z,0
2017-05-01T02:45:25.247Z,0
2017-05-01T02:46:26.492Z,0
2017-05-01T02:47:27.746Z,0
2017-05-01T02:48:28.988Z,0
2017-05-01T02:49:30.267Z,0
2017-05-01T02:50:31.515Z,0
2017-05-01T02:51:32.763Z,0
2017-05-01T02:52:34.207Z,0
2017-05-01T02:53:35.488Z,0
2017-05-01T02:54:36.714Z,0
2017-05-01T02:55:38.011Z,0
2017-05-01T02:56:39.188Z,0
2017-05-01T02:57:40.441Z,0
2017-05-01T02:58:41.668Z,0
2017-05-01T02:59:42.907Z,0
2017-05-01T03:00:44.150Z,0
2017-05-01T03:01:45.407Z,0
2017-05-01T03:02:46.696Z,0
2017-05-01T03:03:47.961Z,0
2017-05-01T03:04:49.233Z,0
2017-05-01T03:05:50.433Z,0
2017-05-01T03:06:51.739Z,0
2017-05-01T03:07:52.984Z,0
2017-05-01T03:08:54.248Z,0
2017-05-01T03:09:55.529Z,0
2017-05-01T03:10:56.767Z,0
2017-05-01T03:11:58.028Z,0
2017-05-01T03:12:59.266Z,0
2017-05-01T03:14:00.526Z,0
2017-05-01T03:15:01.763Z,0
2017-05-01T03:16:03.017Z,0
2017-05-01T03:17:04.265Z,0
2017-05-01T03:18:05.506Z,0
2017-05-01T03:19:06.740Z,0
2017-05-01T03:20:07.980Z,4
2017-05-01T03:21:09.309Z,4
2017-05-01T03:22:10.576Z,0
2017-05-01T03:23:11.786Z,0
2017-05-01T03:24:13.091Z,0
2017-05-01T03:25:14.385Z,4
2017-05-01T03:26:15.654Z,4
2017-05-01T03:27:16.995Z,0
2017-05-01T03:28:18.233Z,4
2017-05-01T03:29:19.473Z,4
2017-05-01T03:30:20.700Z,4
2017-05-01T03:31:21.943Z,8
2017-05-01T03:32:23.177Z,8
2017-05-01T03:33:24.531Z,4
2017-05-01T03:34:25.777Z,8
2017-05-01T03:35:27.005Z,12
2017-05-01T03:36:28.236Z,8
2017-05-01T03:37:29.471Z,12
2017-05-01T03:38:30.706Z,12
2017-05-01T03:39:31.935Z,16
2017-05-01T03:40:33.182Z,20
2017-05-01T03:41:34.441Z,24
2017-05-01T03:42:35.701Z,24
2017-05-01T03:43:36.941Z,28
2017-05-01T03:44:38.224Z,36
2017-05-01T03:45:39.550Z,40
2017-05-01T03:46:40.804Z,44
2017-05-01T03:47:42.126Z,52
2017-05-01T03:48:43.379Z,56
2017-05-01T03:49:44.650Z,60
2017-05-01T03:50:45.896Z,68
2017-05-01T03:51:47.154Z,76
2017-05-01T03:52:48.503Z,84
2017-05-01T03:53:49.760Z,88
2017-05-01T03:54:51.047Z,96
2017-05-01T03:55:52.361Z,100
2017-05-01T03:56:53.584Z,104
2017-05-01T03:57:54.950Z,112
2017-05-01T03:58:56.183Z,120
2017-05-01T03:59:57.409Z,128
2017-05-01T04:00:58.659Z,140
2017-05-01T04:01:59.895Z,152
2017-05-01T04:03:01.137Z,160
2017-05-01T04:04:02.384Z,172
2017-05-01T04:05:03.683Z,192
2017-05-01T04:06:04.944Z,208
2017-05-01T04:07:06.203Z,228
2017-05-01T04:08:07.438Z,252
2017-05-01T04:09:08.691Z,280
2017-05-01T04:10:09.961Z,308
2017-05-01T04:11:11.291Z,344
2017-05-01T04:12:12.606Z,384
2017-05-01T04:13:13.821Z,432
2017-05-01T04:14:15.078Z,488
2017-05-01T04:15:16.311Z,556
2017-05-01T04:16:17.540Z,620
2017-05-01T04:17:18.795Z,668
2017-05-01T04:18:20.057Z,700
2017-05-01T04:19:21.368Z,720
2017-05-01T04:20:22.621Z,728
2017-05-01T04:21:23.855Z,728
2017-05-01T04:22:25.097Z,724
2017-05-01T04:23:26.360Z,720
2017-05-01T04:24:27.627Z,720
2017-05-01T04:25:28.911Z,728
2017-05-01T04:26:30.182Z,740
2017-05-01T04:27:31.436Z,756
2017-05-01T04:28:32.654Z,784
2017-05-01T04:29:33.888Z,832
2017-05-01T04:30:35.157Z,892
2017-05-01T04:31:36.391Z,980
2017-05-01T04:32:37.641Z,1080
2017-05-01T04:33:38.881Z,1160
2017-05-01T04:34:40.141Z,1224
2017-05-01T04:35:41.382Z,1280
2017-05-01T04:36:42.646Z,1316
2017-05-01T04:37:43.920Z,1324
2017-05-01T04:38:45.147Z,1324
2017-05-01T04:39:46.382Z,1336
2017-05-01T04:40:47.649Z,1364
2017-05-01T04:41:48.888Z,1396
2017-05-01T04:42:50.125Z,1424
2017-05-01T04:43:51.422Z,1476
2017-05-01T04:44:52.620Z,1540
2017-05-01T04:45:53.860Z,1608
2017-05-01T04:46:55.152Z,1676
2017-05-01T04:47:56.408Z,1756
2017-05-01T04:48:57.655Z,1860
2017-05-01T04:49:58.890Z,1980
2017-05-01T04:51:00.159Z,2148
2017-05-01T04:52:01.437Z,2444
2017-05-01T04:53:02.837Z,2804
2017-05-01T04:54:04.073Z,3008
2017-05-01T04:55:05.306Z,3008
2017-05-01T04:56:06.567Z,2992
2017-05-01T04:57:07.814Z,3120
2017-05-01T04:58:09.159Z,3288
2017-05-01T04:59:10.395Z,3324
2017-05-01T05:00:11.651Z,3352
2017-05-01T05:01:12.990Z,3416
2017-05-01T05:02:14.215Z,3440
2017-05-01T05:03:15.467Z,3408
2017-05-01T05:04:16.749Z,3344
2017-05-01T05:05:17.968Z,3340
2017-05-01T05:06:19.209Z,3360
2017-05-01T05:07:20.457Z,3408
2017-05-01T05:08:21.737Z,3464
2017-05-01T05:09:22.972Z,3532
2017-05-01T05:10:24.285Z,3620
2017-05-01T05:11:25.486Z,3724
2017-05-01T05:12:26.727Z,3844
2017-05-01T05:13:27.995Z,3984
2017-05-01T05:14:29.229Z,4144
2017-05-01T05:15:30.614Z,4320
2017-05-01T05:16:31.741Z,4496
2017-05-01T05:17:33.094Z,4672
2017-05-01T05:18:34.331Z,4820
2017-05-01T05:19:35.566Z,4952
2017-05-01T05:20:36.822Z,5052
2017-05-01T05:21:38.047Z,5132
2017-05-01T05:22:39.354Z,5200
2017-05-01T05:23:40.642Z,5268
2017-05-01T05:24:41.874Z,5336
2017-05-01T05:25:43.122Z,5380
2017-05-01T05:26:44.363Z,5436
2017-05-01T05:27:45.615Z,5524
2017-05-01T05:28:46.946Z,5576
2017-05-01T05:29:48.188Z,5580
2017-05-01T05:30:49.491Z,5672
2017-05-01T05:31:50.736Z,5768
2017-05-01T05:32:51.977Z,5688
2017-05-01T05:33:53.216Z,6084
2017-05-01T05:34:54.486Z,6184
2017-05-01T05:35:55.727Z,6076
2017-05-01T05:36:57.023Z,5872
2017-05-01T05:37:58.289Z,5900
2017-05-01T05:38:59.576Z,5832
2017-05-01T05:40:00.863Z,5776
2017-05-01T05:41:02.058Z,5712
2017-05-01T05:42:03.398Z,5644
2017-05-01T05:43:04.823Z,5572
2017-05-01T05:44:06.047Z,5512
2017-05-01T05:45:07.296Z,5492
2017-05-01T05:46:08.573Z,5528
2017-05-01T05:47:09.800Z,5608
2017-05-01T05:48:11.095Z,5636
2017-05-01T05:49:12.350Z,5676
2017-05-01T05:50:13.593Z,5716
2017-05-01T05:51:14.841Z,5768
2017-05-01T05:52:16.110Z,5848
2017-05-01T05:53:17.550Z,5940
2017-05-01T05:54:18.819Z,5988
2017-05-01T05:55:20.079Z,5980
2017-05-01T05:56:21.301Z,5892
2017-05-01T05:57:22.536Z,5732
2017-05-01T05:58:23.783Z,5540
2017-05-01T05:59:25.134Z,5392
2017-05-01T06:00:26.427Z,5324
2017-05-01T06:01:27.662Z,5300
2017-05-01T06:02:28.908Z,5292
2017-05-01T06:03:30.146Z,5292
2017-05-01T06:04:31.391Z,5312
2017-05-01T06:05:32.636Z,5344
2017-05-01T06:06:33.892Z,5376
2017-05-01T06:07:35.137Z,5396
2017-05-01T06:08:36.366Z,5424
2017-05-01T06:09:37.603Z,5476
2017-05-01T06:10:38.847Z,5532
2017-05-01T06:11:40.099Z,5580
2017-05-01T06:12:41.482Z,5608
2017-05-01T06:13:42.717Z,5660
2017-05-01T06:14:43.951Z,5768
2017-05-01T06:15:45.218Z,5936
2017-05-01T06:16:46.497Z,6092
2017-05-01T06:17:47.844Z,6088
2017-05-01T06:18:49.082Z,5996
2017-05-01T06:19:50.439Z,5932
2017-05-01T06:20:51.701Z,5928
2017-05-01T06:21:52.963Z,5936
2017-05-01T06:22:54.226Z,5908
2017-05-01T06:23:55.616Z,5856
2017-05-01T06:24:56.851Z,5796
2017-05-01T06:25:58.072Z,5696
2017-05-01T06:26:59.324Z,5500
2017-05-01T06:28:00.560Z,5256
2017-05-01T06:29:01.826Z,5008
2017-05-01T06:30:03.071Z,4860
2017-05-01T06:31:04.303Z,4836
2017-05-01T06:32:05.557Z,4888
2017-05-01T06:33:06.798Z,4976
2017-05-01T06:34:08.056Z,5028
2017-05-01T06:35:09.280Z,5048
2017-05-01T06:36:10.519Z,5068
2017-05-01T06:37:11.782Z,5148
2017-05-01T06:38:13.158Z,5328
2017-05-01T06:39:14.394Z,5580
2017-05-01T06:40:15.640Z,5824
2017-05-01T06:41:16.883Z,6036
2017-05-01T06:42:18.151Z,6208
2017-05-01T06:43:19.439Z,6324
2017-05-01T06:44:20.672Z,6384
2017-05-01T06:45:21.899Z,6392
2017-05-01T06:46:23.140Z,6344
2017-05-01T06:47:24.417Z,6272
2017-05-01T06:48:25.656Z,6228
2017-05-01T06:49:26.907Z,6224
2017-05-01T06:50:28.259Z,6284
2017-05-01T06:51:29.487Z,6324
2017-05-01T06:52:30.773Z,6304
2017-05-01T06:53:32.015Z,6264
2017-05-01T06:54:33.269Z,6216
2017-05-01T06:55:34.509Z,6152
2017-05-01T06:56:35.754Z,6068
2017-05-01T06:57:37.006Z,5960
2017-05-01T06:58:38.248Z,5864
2017-05-01T06:59:39.489Z,5792
2017-05-01T07:00:40.731Z,5744
2017-05-01T07:01:41.965Z,5768
2017-05-01T07:02:43.203Z,5876
2017-05-01T07:03:44.468Z,6076
2017-05-01T07:04:45.742Z,6352
2017-05-01T07:05:46.991Z,6612
2017-05-01T07:06:48.245Z,6848
2017-05-01T07:07:49.482Z,7016
2017-05-01T07:08:50.741Z,7164
2017-05-01T07:09:51.982Z,7288
2017-05-01T07:10:53.292Z,7412
2017-05-01T07:11:54.595Z,7524
2017-05-01T07:12:56.020Z,7696
2017-05-01T07:13:57.267Z,7940
2017-05-01T07:14:58.646Z,8228
2017-05-01T07:15:59.864Z,8576
2017-05-01T07:17:01.124Z,8820
2017-05-01T07:18:02.382Z,9036
2017-05-01T07:19:03.621Z,9180
2017-05-01T07:20:04.964Z,9324
2017-05-01T07:21:06.213Z,9520
2017-05-01T07:22:07.442Z,9768
2017-05-01T07:23:08.681Z,10020
2017-05-01T07:24:09.924Z,10280
2017-05-01T07:25:11.197Z,10620
2017-05-01T07:26:12.436Z,11032
2017-05-01T07:27:13.701Z,11392
2017-05-01T07:28:14.992Z,11920
2017-05-01T07:29:16.227Z,12428
2017-05-01T07:30:17.475Z,12696
2017-05-01T07:31:18.713Z,13072
2017-05-01T07:32:20.000Z,13248
2017-05-01T07:33:21.256Z,13308
2017-05-01T07:34:22.550Z,13396
2017-05-01T07:35:23.773Z,13632
2017-05-01T07:36:25.018Z,13764
2017-05-01T07:37:26.259Z,13588
2017-05-01T07:38:27.497Z,12824
2017-05-01T07:39:28.739Z,12452
2017-05-01T07:40:30.013Z,13028
2017-05-01T07:41:31.302Z,12208
2017-05-01T07:42:32.534Z,11788
2017-05-01T07:43:33.773Z,11484
2017-05-01T07:44:35.022Z,11068
2017-05-01T07:45:36.259Z,10736
2017-05-01T07:46:37.537Z,10472
2017-05-01T07:47:38.813Z,10308
2017-05-01T07:48:40.043Z,10240
2017-05-01T07:49:41.284Z,10236
2017-05-01T07:50:42.520Z,10240
2017-05-01T07:51:43.787Z,10252
2017-05-01T07:52:45.033Z,10276
2017-05-01T07:53:46.263Z,10272
2017-05-01T07:54:47.531Z,10308
2017-05-01T07:55:48.757Z,10400
2017-05-01T07:56:49.995Z,10608
2017-05-01T07:57:51.234Z,10864
2017-05-01T07:58:52.471Z,11100
2017-05-01T07:59:53.748Z,11384
2017-05-01T08:00:54.980Z,11616
2017-05-01T08:01:56.258Z,11716
2017-05-01T08:02:57.485Z,11676
2017-05-01T08:03:58.746Z,11544
2017-05-01T08:04:59.990Z,11376
2017-05-01T08:06:01.239Z,11228
2017-05-01T08:07:02.573Z,11132
2017-05-01T08:08:03.815Z,11128
2017-05-01T08:09:05.056Z,11196
2017-05-01T08:10:06.292Z,11404
2017-05-01T08:11:07.530Z,11652
2017-05-01T08:12:08.779Z,11900
2017-05-01T08:13:10.041Z,12204
2017-05-01T08:14:11.356Z,12452
2017-05-01T08:15:12.622Z,12780
2017-05-01T08:16:13.866Z,12812
2017-05-01T08:17:15.119Z,12936
2017-05-01T08:18:16.362Z,13016
2017-05-01T08:19:17.611Z,13140
2017-05-01T08:20:18.952Z,13336
2017-05-01T08:21:20.198Z,13496
2017-05-01T08:22:21.464Z,13696
2017-05-01T08:23:22.738Z,14008
2017-05-01T08:24:23.944Z,14300
2017-05-01T08:25:25.303Z,14472
2017-05-01T08:26:26.549Z,14604
2017-05-01T08:27:27.798Z,14860
2017-05-01T08:28:29.058Z,15348
2017-05-01T08:29:30.309Z,15688
2017-05-01T08:30:31.555Z,16096
2017-05-01T08:31:32.900Z,16288
2017-05-01T08:32:34.131Z,16512
2017-05-01T08:33:35.389Z,16704
2017-05-01T08:34:36.625Z,16576
2017-05-01T08:35:37.874Z,16416
2017-05-01T08:36:39.115Z,16480
2017-05-01T08:37:40.366Z,16832
2017-05-01T08:38:41.685Z,17344
2017-05-01T08:39:42.892Z,17792
2017-05-01T08:40:44.137Z,18208
2017-05-01T08:41:45.434Z,18048
2017-05-01T08:42:46.689Z,18144
2017-05-01T08:43:47.928Z,18400
2017-05-01T08:44:49.189Z,18496
2017-05-01T08:45:50.448Z,18432
2017-05-01T08:46:51.691Z,18784
2017-05-01T08:47:52.956Z,18592
2017-05-01T08:48:54.219Z,18816
2017-05-01T08:49:55.480Z,18720
2017-05-01T08:50:56.754Z,18720
2017-05-01T08:51:57.994Z,18528
2017-05-01T08:52:59.334Z,18432
2017-05-01T08:54:00.608Z,18496
2017-05-01T08:55:01.850Z,18784
2017-05-01T08:56:03.119Z,18976
2017-05-01T08:57:04.391Z,19104
2017-05-01T08:58:05.658Z,19424
2017-05-01T08:59:06.975Z,19872
2017-05-01T09:00:08.215Z,20288
2017-05-01T09:01:09.467Z,20096
2017-05-01T09:02:10.702Z,20256
2017-05-01T09:03:12.010Z,20352
2017-05-01T09:04:13.331Z,20320
2017-05-01T09:05:14.549Z,20416
2017-05-01T09:06:15.789Z,20864
2017-05-01T09:07:17.047Z,20960
2017-05-01T09:08:18.290Z,20992
2017-05-01T09:09:19.533Z,21472
2017-05-01T09:10:20.796Z,22944
2017-05-01T09:11:22.065Z,23712
2017-05-01T09:12:23.305Z,23488
2017-05-01T09:13:24.542Z,24480
2017-05-01T09:14:25.799Z,22848
2017-05-01T09:15:27.097Z,26048
2017-05-01T09:16:28.340Z,27008
2017-05-01T09:17:29.596Z,28352
2017-05-01T09:18:30.840Z,28800
2017-05-01T09:19:32.104Z,28928
2017-05-01T09:20:33.347Z,29728
2017-05-01T09:21:34.608Z,30592
2017-05-01T09:22:35.853Z,29920
2017-05-01T09:23:37.178Z,28320
2017-05-01T09:24:38.423Z,27712
2017-05-01T09:25:39.658Z,25728
2017-05-01T09:26:40.900Z,23104
2017-05-01T09:27:42.168Z,19744
2017-05-01T09:28:43.398Z,17888
2017-05-01T09:29:44.660Z,16672
2017-05-01T09:30:45.911Z,16060
2017-05-01T09:31:47.386Z,15504
2017-05-01T09:32:48.639Z,15424
2017-05-01T09:33:49.921Z,15424
2017-05-01T09:34:51.279Z,15308
2017-05-01T09:35:52.545Z,15100
2017-05-01T09:36:53.813Z,15420
2017-05-01T09:37:55.072Z,16448
2017-05-01T09:38:56.321Z,18496
2017-05-01T09:39:57.592Z,19360
2017-05-01T09:40:58.941Z,16928
2017-05-01T09:42:00.167Z,16832
2017-05-01T09:43:01.403Z,15832
2017-05-01T09:44:02.662Z,15796
2017-05-01T09:45:03.940Z,15624
2017-05-01T09:46:05.188Z,15560
2017-05-01T09:47:06.429Z,15440
2017-05-01T09:48:07.693Z,15092
2017-05-01T09:49:08.945Z,14880
2017-05-01T09:50:10.195Z,14816
2017-05-01T09:51:11.453Z,14512
2017-05-01T09:52:12.726Z,14296
2017-05-01T09:53:13.972Z,14136
2017-05-01T09:54:15.219Z,13752
2017-05-01T09:55:16.555Z,13400
2017-05-01T09:56:17.777Z,12940
2017-05-01T09:57:19.068Z,12480
2017-05-01T09:58:20.290Z,12156
2017-05-01T09:59:21.546Z,11820
2017-05-01T10:00:22.895Z,11572
2017-05-01T10:01:24.147Z,11444
2017-05-01T10:02:25.395Z,11248
2017-05-01T10:03:26.951Z,11084
2017-05-01T10:04:28.118Z,10800
2017-05-01T10:05:29.384Z,10540
2017-05-01T10:06:30.659Z,10244
2017-05-01T10:07:31.920Z,9880
2017-05-01T10:08:33.311Z,9584
2017-05-01T10:09:34.539Z,9484
2017-05-01T10:10:35.787Z,9604
2017-05-01T10:11:37.062Z,9900
2017-05-01T10:12:38.313Z,10176
2017-05-01T10:13:39.578Z,10296
2017-05-01T10:14:40.890Z,10260
2017-05-01T10:15:42.132Z,10296
2017-05-01T10:16:43.425Z,10448
2017-05-01T10:17:44.854Z,10720
2017-05-01T10:18:46.113Z,10944
2017-05-01T10:19:47.399Z,11104
2017-05-01T10:20:48.635Z,11276
2017-05-01T10:21:49.876Z,11492
2017-05-01T10:22:51.125Z,11700
2017-05-01T10:23:52.363Z,11880
2017-05-01T10:24:53.895Z,12112
2017-05-01T10:25:55.144Z,12536
2017-05-01T10:26:56.399Z,12772
2017-05-01T10:27:57.864Z,12800
2017-05-01T10:28:59.116Z,12904
2017-05-01T10:30:00.423Z,13228
2017-05-01T10:31:01.679Z,13544
2017-05-01T10:32:02.874Z,13876
2017-05-01T10:33:04.117Z,14184
2017-05-01T10:34:05.600Z,14348
2017-05-01T10:35:06.914Z,14336
2017-05-01T10:36:08.146Z,14308
2017-05-01T10:37:09.397Z,14508
2017-05-01T10:38:10.648Z,14772
2017-05-01T10:39:11.967Z,15052
2017-05-01T10:40:13.261Z,15424
2017-05-01T10:41:14.504Z,15740
2017-05-01T10:42:15.763Z,15964
2017-05-01T10:43:17.031Z,16056
2017-05-01T10:44:18.264Z,16028
2017-05-01T10:45:19.511Z,16088
2017-05-01T10:46:20.772Z,16244
2017-05-01T10:47:22.390Z,16512
2017-05-01T10:48:23.622Z,16576
2017-05-01T10:49:24.983Z,16416
2017-05-01T10:50:26.253Z,15992
2017-05-01T10:51:27.478Z,15508
2017-05-01T10:52:28.803Z,14840
2017-05-01T10:53:30.066Z,14108
2017-05-01T10:54:31.319Z,13520
2017-05-01T10:55:32.558Z,13052
2017-05-01T10:56:33.807Z,12632
2017-05-01T10:57:35.134Z,12280
2017-05-01T10:58:36.420Z,12044
2017-05-01T10:59:37.636Z,11900
2017-05-01T11:00:38.967Z,11912
2017-05-01T11:01:40.211Z,12064
2017-05-01T11:02:41.445Z,12232
2017-05-01T11:03:42.695Z,12380
2017-05-01T11:04:43.943Z,12468
2017-05-01T11:05:45.193Z,12464
2017-05-01T11:06:46.445Z,12396
2017-05-01T11:07:47.694Z,12332
2017-05-01T11:08:49.165Z,12328
2017-05-01T11:09:50.389Z,12392
2017-05-01T11:10:51.751Z,12544
2017-05-01T11:11:52.996Z,12712
2017-05-01T11:12:54.269Z,12852
2017-05-01T11:13:55.506Z,12968
2017-05-01T11:14:56.761Z,13100
2017-05-01T11:15:58.006Z,13308
2017-05-01T11:16:59.323Z,13696
2017-05-01T11:18:00.630Z,14152
2017-05-01T11:19:01.865Z,14480
2017-05-01T11:20:03.212Z,14672
2017-05-01T11:21:04.460Z,14736
2017-05-01T11:22:05.721Z,14732
2017-05-01T11:23:07.096Z,14680
2017-05-01T11:24:08.319Z,14480
2017-05-01T11:25:09.580Z,14184
2017-05-01T11:26:10.853Z,13896
2017-05-01T11:27:12.098Z,13676
2017-05-01T11:28:13.358Z,13476
2017-05-01T11:29:14.650Z,13368
2017-05-01T11:30:15.931Z,13292
2017-05-01T11:31:17.220Z,12876
2017-05-01T11:32:18.439Z,13040
2017-05-01T11:33:19.691Z,13576
2017-05-01T11:34:20.981Z,13960
2017-05-01T11:35:22.222Z,14236
2017-05-01T11:36:23.477Z,14508
2017-05-01T11:37:24.735Z,14672
2017-05-01T11:38:25.977Z,14760
2017-05-01T11:39:27.242Z,14908
2017-05-01T11:40:28.483Z,15088
2017-05-01T11:41:29.858Z,15196
2017-05-01T11:42:31.169Z,15180
2017-05-01T11:43:32.438Z,15044
2017-05-01T11:44:33.681Z,14832
2017-05-01T11:45:34.936Z,14588
2017-05-01T11:46:36.191Z,14420
2017-05-01T11:47:37.480Z,14340
2017-05-01T11:48:38.861Z,14260
2017-05-01T11:49:40.102Z,14164
2017-05-01T11:50:41.346Z,14008
2017-05-01T11:51:42.594Z,13836
2017-05-01T11:52:43.837Z,13740
2017-05-01T11:53:45.139Z,13748
2017-05-01T11:54:46.337Z,13804
2017-05-01T11:55:47.587Z,13884
2017-05-01T11:56:48.839Z,14008
2017-05-01T11:57:50.079Z,14188
2017-05-01T11:58:51.380Z,14316
2017-05-01T11:59:52.759Z,14404
2017-05-01T12:00:54.033Z,14468
2017-05-01T12:01:55.399Z,14512
2017-05-01T12:02:56.642Z,14524
2017-05-01T12:03:57.907Z,14500
2017-05-01T12:04:59.136Z,14452
2017-05-01T12:06:00.403Z,14404
2017-05-01T12:07:01.784Z,14308
2017-05-01T12:08:03.003Z,14160
2017-05-01T12:09:04.252Z,13932
2017-05-01T12:10:05.528Z,13616
2017-05-01T12:11:06.777Z,13204
2017-05-01T12:12:08.134Z,12804
2017-05-01T12:13:09.385Z,12456
2017-05-01T12:14:10.646Z,12152
2017-05-01T12:15:11.869Z,11892
2017-05-01T12:16:13.217Z,11640
2017-05-01T12:17:14.434Z,11392
2017-05-01T12:18:15.841Z,11164
2017-05-01T12:19:17.162Z,11008
2017-05-01T12:20:18.445Z,10932
2017-05-01T12:21:19.708Z,10944
2017-05-01T12:22:20.969Z,11016
2017-05-01T12:23:22.211Z,11140
2017-05-01T12:24:23.477Z,11312
2017-05-01T12:25:24.732Z,11544
2017-05-01T12:26:25.970Z,11872
2017-05-01T12:27:27.217Z,12268
2017-05-01T12:28:28.458Z,12704
2017-05-01T12:29:29.710Z,13116
2017-05-01T12:30:30.958Z,13528
2017-05-01T12:31:32.188Z,13936
2017-05-01T12:32:33.452Z,14352
2017-05-01T12:33:34.697Z,14748
2017-05-01T12:34:35.970Z,15120
2017-05-01T12:35:37.194Z,15320
2017-05-01T12:36:38.434Z,15684
2017-05-01T12:37:39.703Z,16028
2017-05-01T12:38:40.969Z,16320
2017-05-01T12:39:42.187Z,16320
2017-05-01T12:40:43.438Z,16104
2017-05-01T12:41:44.676Z,16480
2017-05-01T12:42:46.181Z,16704
2017-05-01T12:43:47.519Z,16864
2017-05-01T12:44:48.776Z,16992
2017-05-01T12:45:50.021Z,17056
2017-05-01T12:46:51.332Z,17120
2017-05-01T12:47:52.573Z,17216
2017-05-01T12:48:53.873Z,17120
2017-05-01T12:49:55.123Z,17024
2017-05-01T12:50:56.398Z,16928
2017-05-01T12:51:57.618Z,16928
2017-05-01T12:52:58.855Z,16864
2017-05-01T12:54:00.127Z,16640
2017-05-01T12:55:01.423Z,16416
2017-05-01T12:56:02.749Z,16172
2017-05-01T12:57:03.998Z,16416
2017-05-01T12:58:05.263Z,16480
2017-05-01T12:59:06.532Z,16448
2017-05-01T13:00:07.883Z,16264
2017-05-01T13:01:09.102Z,16236
2017-05-01T13:02:10.341Z,16260
2017-05-01T13:03:11.621Z,16244
2017-05-01T13:04:12.873Z,16168
2017-05-01T13:05:14.146Z,16224
2017-05-01T13:06:15.501Z,16180
2017-05-01T13:07:16.749Z,16016
2017-05-01T13:08:17.989Z,15640
2017-05-01T13:09:19.259Z,15232
2017-05-01T13:10:20.493Z,15028
2017-05-01T13:11:21.721Z,15280
2017-05-01T13:12:23.143Z,15804
2017-05-01T13:13:24.344Z,16180
2017-05-01T13:14:25.584Z,16416
2017-05-01T13:15:26.841Z,16512
2017-05-01T13:16:28.090Z,16512
2017-05-01T13:17:29.339Z,16324
2017-05-01T13:18:30.598Z,16204
2017-05-01T13:19:31.907Z,16060
2017-05-01T13:20:33.178Z,15872
2017-05-01T13:21:34.421Z,15640
2017-05-01T13:22:35.667Z,15440
2017-05-01T13:23:36.905Z,15256
2017-05-01T13:24:38.212Z,15032
2017-05-01T13:25:39.454Z,14892
2017-05-01T13:26:40.902Z,14932
2017-05-01T13:27:42.151Z,15052
2017-05-01T13:28:43.404Z,15252
2017-05-01T13:29:44.649Z,15380
2017-05-01T13:30:45.940Z,15400
2017-05-01T13:31:47.169Z,15412
2017-05-01T13:32:48.412Z,15496
2017-05-01T13:33:49.683Z,15612
2017-05-01T13:34:50.895Z,15664
2017-05-01T13:35:52.152Z,15624
2017-05-01T13:36:53.377Z,15456
2017-05-01T13:37:54.643Z,15292
2017-05-01T13:38:55.894Z,15144
2017-05-01T13:39:57.135Z,14892
2017-05-01T13:40:58.380Z,14360
2017-05-01T13:41:59.630Z,14024
2017-05-01T13:43:00.869Z,13980
2017-05-01T13:44:02.151Z,14184
2017-05-01T13:45:03.407Z,14148
2017-05-01T13:46:04.668Z,14068