createdAt,value
2022-12-31T00:01:15.530Z,14.10
2022-12-31T00:03:47.518Z,14.11
2022-12-31T00:06:18.438Z,14.12
2022-12-31T00:08:49.779Z,14.10
2022-12-31T00:11:18.523Z,14.19
2022-12-31T00:13:48.643Z,14.28
2022-12-31T00:16:21.722Z,14.23
2022-12-31T00:18:51.457Z,14.18
2022-12-31T00:21:21.173Z,14.30
2022-12-31T00:23:51.042Z,14.32
2022-12-31T00:26:24.767Z,14.32
2022-12-31T00:28:53.896Z,14.30
2022-12-31T00:31:28.850Z,14.35
2022-12-31T00:33:57.331Z,14.29
2022-12-31T00:36:28.114Z,14.32
2022-12-31T00:39:04.832Z,14.29
2022-12-31T00:41:33.720Z,14.27
2022-12-31T00:44:01.809Z,14.28
2022-12-31T00:46:32.151Z,14.28
2022-12-31T00:49:02.879Z,14.29
2022-12-31T00:51:31.607Z,14.36
2022-12-31T00:54:00.207Z,14.39
2022-12-31T00:56:33.151Z,14.46
2022-12-31T00:59:02.586Z,14.45
2022-12-31T01:01:32.839Z,14.42
2022-12-31T01:04:07.682Z,14.48
2022-12-31T01:06:37.677Z,14.46
2022-12-31T01:09:05.965Z,14.46
2022-12-31T01:11:38.959Z,14.48
2022-12-31T01:14:09.818Z,14.64
2022-12-31T01:16:44.050Z,14.60
2022-12-31T01:19:16.145Z,14.70
2022-12-31T01:21:46.030Z,14.63
2022-12-31T01:24:16.177Z,14.71
2022-12-31T01:26:48.716Z,14.79
2022-12-31T01:29:17.090Z,14.74
2022-12-31T01:31:49.336Z,14.75
2022-12-31T01:34:22.150Z,14.73
2022-12-31T01:36:53.963Z,14.80
2022-12-31T01:39:22.125Z,14.77
2022-12-31T01:41:53.936Z,14.72
2022-12-31T01:44:48.415Z,14.70
2022-12-31T01:47:21.934Z,14.75
2022-12-31T01:49:54.716Z,14.75
2022-12-31T01:52:28.335Z,14.71
2022-12-31T01:55:00.897Z,14.66
2022-12-31T01:57:31.355Z,14.70
2022-12-31T02:00:02.983Z,14.76
2022-12-31T02:02:33.127Z,14.85
2022-12-31T02:05:06.475Z,14.80
2022-12-31T02:07:37.323Z,14.83
2022-12-31T02:10:08.921Z,14.80
2022-12-31T02:12:39.180Z,14.78
2022-12-31T02:15:08.873Z,14.79
2022-12-31T02:17:45.651Z,14.81
2022-12-31T02:20:42.797Z,14.81
2022-12-31T02:23:31.991Z,14.80
2022-12-31T02:26:32.917Z,14.80
2022-12-31T02:29:40.968Z,14.86
2022-12-31T02:32:19.992Z,14.86
2022-12-31T02:34:52.605Z,14.80
2022-12-31T02:37:24.447Z,14.82
2022-12-31T02:39:52.587Z,14.81
2022-12-31T02:42:21.593Z,14.79
2022-12-31T02:44:51.085Z,14.81
2022-12-31T02:47:40.305Z,14.79
2022-12-31T02:50:26.902Z,14.73
2022-12-31T02:53:03.224Z,14.83
2022-12-31T02:55:38.060Z,14.80
2022-12-31T02:58:14.574Z,14.85
2022-12-31T03:01:07.290Z,14.87
2022-12-31T03:03:39.119Z,14.84
2022-12-31T03:06:10.387Z,14.79
2022-12-31T03:08:58.038Z,14.81
2022-12-31T03:11:42.625Z,14.82
2022-12-31T03:14:12.581Z,14.87
2022-12-31T03:16:41.043Z,14.81
2022-12-31T03:19:29.322Z,14.76
2022-12-31T03:22:16.887Z,14.85
2022-12-31T03:25:03.026Z,14.81
2022-12-31T03:27:31.266Z,14.92
2022-12-31T03:29:59.429Z,14.84
2022-12-31T03:32:28.175Z,14.82
2022-12-31T03:34:57.593Z,15.00
2022-12-31T03:37:28.607Z,14.98
2022-12-31T03:39:59.046Z,15.06
2022-12-31T03:42:30.944Z,15.09
2022-12-31T03:45:00.133Z,15.26
2022-12-31T03:47:28.749Z,15.31
2022-12-31T03:49:59.165Z,15.30
2022-12-31T03:52:28.355Z,15.31
2022-12-31T03:54:57.620Z,15.40
2022-12-31T03:57:26.232Z,15.44
2022-12-31T03:59:54.319Z,15.40
2022-12-31T04:02:28.596Z,15.46
2022-12-31T04:05:01.406Z,15.60
2022-12-31T04:07:34.721Z,15.57
2022-12-31T04:10:03.660Z,15.49
2022-12-31T04:12:32.437Z,15.58
2022-12-31T04:15:00.441Z,15.58
2022-12-31T04:17:28.898Z,15.59
2022-12-31T04:19:58.797Z,15.61
2022-12-31T04:22:29.585Z,15.65
2022-12-31T04:24:58.008Z,15.69
2022-12-31T04:27:26.988Z,15.64
2022-12-31T04:29:55.605Z,15.60
2022-12-31T04:32:28.141Z,15.52
2022-12-31T04:34:58.044Z,15.56
2022-12-31T04:37:32.100Z,15.56
2022-12-31T04:40:05.773Z,15.53
2022-12-31T04:42:34.842Z,15.66
2022-12-31T04:45:06.284Z,15.60
2022-12-31T04:47:34.802Z,15.65
2022-12-31T04:50:03.407Z,15.70
2022-12-31T04:52:37.046Z,15.69
2022-12-31T04:55:09.129Z,15.66
2022-12-31T04:57:37.883Z,15.67
2022-12-31T05:00:11.001Z,15.62
2022-12-31T05:02:39.106Z,15.68
2022-12-31T05:05:08.854Z,15.67
2022-12-31T05:07:38.215Z,15.71
2022-12-31T05:10:09.503Z,15.71
2022-12-31T05:12:38.659Z,15.74
2022-12-31T05:15:10.390Z,15.75
2022-12-31T05:17:38.387Z,15.74
2022-12-31T05:20:08.852Z,15.74
2022-12-31T05:22:38.751Z,15.76
2022-12-31T05:25:07.416Z,15.85
2022-12-31T05:27:37.847Z,15.96
2022-12-31T05:30:08.443Z,15.82
2022-12-31T05:32:41.369Z,15.84
2022-12-31T05:35:11.887Z,15.84
2022-12-31T05:37:41.692Z,15.94
2022-12-31T05:40:11.846Z,16.00
2022-12-31T05:42:42.291Z,16.01
2022-12-31T05:45:13.497Z,16.00
2022-12-31T05:47:44.354Z,15.98
2022-12-31T05:50:15.787Z,16.00
2022-12-31T05:52:47.796Z,16.03
2022-12-31T05:55:16.579Z,16.05
2022-12-31T05:57:45.282Z,15.98
2022-12-31T06:00:14.895Z,16.03
2022-12-31T06:02:44.170Z,16.04
2022-12-31T06:05:12.400Z,16.07
2022-12-31T06:07:40.780Z,16.14
2022-12-31T06:10:10.961Z,16.15
2022-12-31T06:12:40.090Z,16.20
2022-12-31T06:15:11.253Z,16.27
2022-12-31T06:17:39.865Z,16.35
2022-12-31T06:20:13.294Z,16.36
2022-12-31T06:22:41.724Z,16.32
2022-12-31T06:25:14.229Z,16.36
2022-12-31T06:27:42.383Z,16.37
2022-12-31T06:30:12.638Z,16.36
2022-12-31T06:32:43.589Z,16.28
2022-12-31T06:35:14.112Z,16.31
2022-12-31T06:37:42.054Z,16.41
2022-12-31T06:40:13.522Z,16.37
2022-12-31T06:42:42.208Z,16.41
2022-12-31T06:45:10.778Z,16.48
2022-12-31T06:47:38.923Z,16.49
2022-12-31T06:50:10.089Z,16.46
2022-12-31T06:52:38.534Z,16.46
2022-12-31T06:55:08.538Z,16.51
2022-12-31T06:57:38.647Z,16.53
2022-12-31T07:00:09.967Z,16.56
2022-12-31T07:03:00.448Z,16.54
2022-12-31T07:05:40.304Z,16.70
2022-12-31T07:08:20.373Z,16.59
2022-12-31T07:10:54.820Z,16.63
2022-12-31T07:16:37.663Z,16.67
2022-12-31T07:19:19.831Z,16.57
2022-12-31T07:21:50.697Z,16.57
2022-12-31T07:24:19.017Z,16.57
2022-12-31T07:27:03.881Z,16.59
2022-12-31T07:29:47.316Z,16.63
2022-12-31T07:32:28.027Z,16.72
2022-12-31T07:35:05.794Z,16.63
2022-12-31T07:37:45.101Z,16.56
2022-12-31T07:40:19.642Z,16.66
2022-12-31T07:43:05.959Z,16.60
2022-12-31T07:45:42.545Z,16.65
2022-12-31T07:48:23.346Z,16.65
2022-12-31T07:50:54.388Z,16.60
2022-12-31T07:53:23.318Z,16.58
2022-12-31T07:55:56.242Z,16.63
2022-12-31T07:58:33.339Z,16.64
2022-12-31T08:01:03.361Z,16.69
2022-12-31T08:03:48.247Z,16.64
2022-12-31T08:06:23.552Z,16.66
2022-12-31T08:09:03.718Z,16.68
2022-12-31T08:11:39.200Z,16.71
2022-12-31T08:14:10.719Z,16.70
2022-12-31T08:16:39.655Z,16.73
2022-12-31T08:19:21.646Z,16.75
2022-12-31T08:22:01.001Z,16.79
2022-12-31T08:24:36.068Z,16.84
2022-12-31T08:27:11.427Z,16.80
2022-12-31T08:29:50.168Z,16.72
2022-12-31T08:32:24.610Z,16.67
2022-12-31T08:35:06.388Z,16.70
2022-12-31T08:37:41.449Z,16.70
2022-12-31T08:40:20.365Z,16.71
2022-12-31T08:43:12.989Z,16.60
2022-12-31T08:45:54.589Z,16.59
2022-12-31T08:48:29.738Z,16.63
2022-12-31T08:51:00.275Z,16.54
2022-12-31T08:53:29.224Z,16.54
2022-12-31T08:56:04.469Z,16.51
2022-12-31T08:58:44.545Z,16.58
2022-12-31T09:01:15.597Z,16.59
2022-12-31T09:04:03.709Z,16.55
2022-12-31T09:06:43.994Z,16.50
2022-12-31T09:09:25.337Z,16.58
2022-12-31T09:12:01.419Z,16.56
2022-12-31T09:14:44.742Z,16.68
2022-12-31T09:17:30.991Z,16.60
2022-12-31T09:19:59.565Z,16.55
2022-12-31T09:22:30.469Z,16.63
2022-12-31T09:24:58.816Z,16.60
2022-12-31T09:27:38.788Z,16.72
2022-12-31T09:30:10.931Z,16.69
2022-12-31T09:32:48.505Z,16.68
2022-12-31T09:35:29.373Z,16.72
2022-12-31T09:38:11.232Z,16.76
2022-12-31T09:40:54.348Z,16.85
2022-12-31T09:43:57.340Z,16.87
2022-12-31T09:46:57.347Z,16.89
2022-12-31T09:50:00.019Z,16.91
2022-12-31T09:52:44.807Z,17.01
2022-12-31T09:55:35.587Z,16.92
2022-12-31T09:58:18.704Z,16.93
2022-12-31T10:00:54.393Z,17.00
2022-12-31T10:03:41.824Z,17.03
2022-12-31T10:06:21.223Z,17.04
2022-12-31T10:09:03.675Z,17.03
2022-12-31T10:11:46.050Z,17.04
2022-12-31T10:14:29.138Z,17.19
2022-12-31T10:17:16.274Z,17.26
2022-12-31T10:20:14.508Z,17.29
2022-12-31T10:23:05.218Z,17.34
2022-12-31T10:25:45.557Z,17.48
2022-12-31T10:28:31.703Z,17.45
2022-12-31T10:31:09.648Z,17.65
2022-12-31T10:33:43.875Z,17.84
2022-12-31T10:36:20.427Z,17.96
2022-12-31T10:39:08.934Z,18.02
2022-12-31T10:42:16.770Z,18.11
2022-12-31T10:45:21.030Z,18.20
2022-12-31T10:48:41.034Z,18.13
2022-12-31T10:51:29.359Z,18.07
2022-12-31T10:54:28.138Z,18.16
2022-12-31T10:57:42.092Z,18.29
2022-12-31T11:00:15.109Z,18.45
2022-12-31T11:03:29.581Z,18.54
2022-12-31T11:06:45.693Z,18.57
2022-12-31T11:09:50.448Z,18.55
2022-12-31T11:12:47.278Z,18.51
2022-12-31T11:15:31.845Z,18.51
2022-12-31T11:18:08.850Z,18.54
2022-12-31T11:21:04.504Z,18.60
2022-12-31T11:23:40.328Z,18.67
2022-12-31T11:26:20.539Z,18.65
2022-12-31T11:29:16.512Z,18.63
2022-12-31T11:32:10.136Z,18.66
2022-12-31T11:35:22.197Z,18.67
2022-12-31T11:37:52.929Z,18.69
2022-12-31T11:40:32.695Z,18.67
2022-12-31T11:43:24.490Z,18.80
2022-12-31T11:46:14.500Z,18.87
2022-12-31T11:48:51.491Z,18.93
2022-12-31T11:51:38.950Z,19.00
2022-12-31T11:54:42.639Z,19.00
2022-12-31T11:57:24.589Z,19.08
2022-12-31T12:00:00.969Z,18.97
2022-12-31T12:02:33.291Z,18.94
2022-12-31T12:05:10.668Z,18.94
2022-12-31T12:07:41.787Z,19.00
2022-12-31T12:10:20.763Z,19.09
2022-12-31T12:12:49.456Z,19.03
2022-12-31T12:15:24.375Z,19.14
2022-12-31T12:17:58.293Z,18.99
2022-12-31T12:20:32.733Z,18.95
2022-12-31T12:23:13.843Z,19.02
2022-12-31T12:25:43.895Z,18.96
2022-12-31T12:28:24.508Z,19.01
2022-12-31T12:31:00.132Z,18.98
2022-12-31T12:33:29.868Z,19.02
2022-12-31T12:36:08.911Z,19.08
2022-12-31T12:38:39.729Z,19.16
2022-12-31T12:41:13.571Z,19.14
2022-12-31T12:43:41.547Z,19.18
2022-12-31T12:46:21.874Z,19.16
2022-12-31T12:48:56.722Z,19.16
2022-12-31T12:51:55.670Z,19.16
2022-12-31T12:54:36.999Z,19.16
2022-12-31T12:57:15.011Z,19.29
2022-12-31T12:59:59.883Z,19.23
2022-12-31T13:03:02.646Z,19.24
2022-12-31T13:05:42.976Z,19.19
2022-12-31T13:08:28.053Z,19.23
2022-12-31T13:11:07.955Z,19.24
2022-12-31T13:13:43.316Z,19.26
2022-12-31T13:16:19.165Z,19.30
2022-12-31T13:18:59.836Z,19.23
2022-12-31T13:21:43.475Z,19.26
2022-12-31T13:24:22.315Z,19.28
2022-12-31T13:26:58.134Z,19.36
2022-12-31T13:29:32.201Z,19.65
2022-12-31T13:32:03.654Z,20.05
2022-12-31T13:34:36.135Z,20.09
2022-12-31T13:37:12.845Z,19.97
2022-12-31T13:39:46.001Z,19.68
2022-12-31T13:42:19.423Z,19.56
2022-12-31T13:44:52.955Z,19.45
2022-12-31T13:47:28.509Z,19.37
2022-12-31T13:50:03.654Z,19.40
2022-12-31T13:52:36.387Z,19.33
2022-12-31T13:55:12.067Z,19.26
2022-12-31T13:57:46.209Z,19.15
2022-12-31T14:00:22.855Z,19.07
2022-12-31T14:03:07.976Z,19.10
2022-12-31T14:05:44.005Z,18.99
2022-12-31T14:08:12.224Z,18.88
2022-12-31T14:10:52.609Z,18.75
2022-12-31T14:13:43.408Z,18.66
2022-12-31T14:16:22.585Z,18.57
2022-12-31T14:19:05.455Z,18.41
2022-12-31T14:21:40.749Z,18.28
2022-12-31T14:24:17.025Z,18.30
2022-12-31T14:26:48.850Z,18.23
2022-12-31T14:29:29.981Z,18.16
2022-12-31T14:32:17.628Z,18.12
2022-12-31T14:34:55.578Z,18.07
2022-12-31T14:37:33.984Z,18.06
2022-12-31T14:40:13.912Z,18.02
2022-12-31T14:42:50.308Z,17.95
2022-12-31T14:45:30.010Z,17.88
2022-12-31T14:48:05.114Z,17.79
2022-12-31T14:50:34.878Z,17.78
2022-12-31T14:53:18.598Z,17.68
2022-12-31T14:55:58.619Z,17.63
2022-12-31T14:58:32.971Z,17.62
2022-12-31T15:01:03.243Z,17.54
2022-12-31T15:03:44.970Z,17.45
2022-12-31T15:06:33.032Z,17.55
2022-12-31T15:09:11.541Z,17.62
2022-12-31T15:11:57.044Z,17.65
2022-12-31T15:14:43.664Z,17.61
2022-12-31T15:17:22.542Z,17.63
2022-12-31T15:20:20.217Z,17.65
2022-12-31T15:22:52.505Z,17.58
2022-12-31T15:25:34.009Z,17.59
2022-12-31T15:28:07.628Z,17.67
2022-12-31T15:30:43.265Z,17.63
2022-12-31T15:33:26.979Z,17.66
2022-12-31T15:35:56.785Z,17.63
2022-12-31T15:38:35.302Z,17.52
2022-12-31T15:41:17.124Z,17.47
2022-12-31T15:43:49.901Z,17.37
2022-12-31T15:46:22.157Z,17.29
2022-12-31T15:49:03.477Z,17.20
2022-12-31T15:51:44.290Z,17.17
2022-12-31T15:54:23.744Z,17.10
2022-12-31T15:56:55.509Z,17.01
2022-12-31T15:59:26.126Z,17.05
2022-12-31T16:01:57.967Z,16.94
2022-12-31T16:04:28.555Z,16.80
2022-12-31T16:07:00.457Z,16.72
2022-12-31T16:09:31.352Z,16.65
2022-12-31T16:12:10.605Z,16.62
2022-12-31T16:14:41.626Z,16.53
2022-12-31T16:17:27.786Z,16.44
2022-12-31T16:19:56.799Z,16.38
2022-12-31T16:22:29.132Z,16.33
2022-12-31T16:25:29.732Z,16.25
2022-12-31T16:27:50.815Z,16.40
2022-12-31T16:30:22.146Z,16.30
2022-12-31T16:32:53.664Z,16.25
2022-12-31T16:35:26.110Z,16.23
2022-12-31T16:38:11.160Z,16.22
2022-12-31T16:40:39.741Z,16.16
2022-12-31T16:43:25.717Z,16.09
2022-12-31T16:45:56.159Z,16.05
2022-12-31T16:48:24.515Z,16.09
2022-12-31T16:50:56.588Z,16.18
2022-12-31T16:53:29.768Z,16.24
2022-12-31T16:56:01.576Z,16.35
2022-12-31T16:58:34.598Z,16.51
2022-12-31T17:01:14.030Z,16.48
2022-12-31T17:03:45.345Z,16.43
2022-12-31T17:06:17.151Z,16.33
2022-12-31T17:08:54.688Z,16.28
2022-12-31T17:11:28.595Z,16.23
2022-12-31T17:14:01.886Z,16.33
2022-12-31T17:16:30.323Z,16.50
2022-12-31T17:18:58.736Z,16.47
2022-12-31T17:21:30.300Z,16.48
2022-12-31T17:24:03.634Z,16.45
2022-12-31T17:26:37.410Z,16.57
2022-12-31T17:29:07.999Z,16.47
2022-12-31T17:31:38.588Z,16.48
2022-12-31T17:34:24.933Z,16.52
2022-12-31T17:37:00.252Z,16.68
2022-12-31T17:39:42.664Z,16.66
2022-12-31T17:42:12.374Z,16.76
2022-12-31T17:44:45.447Z,16.80
2022-12-31T17:47:14.753Z,16.73
2022-12-31T17:49:45.951Z,16.66
2022-12-31T17:52:16.507Z,16.87
2022-12-31T17:54:44.862Z,16.84
2022-12-31T17:57:24.601Z,16.74
2022-12-31T17:59:54.516Z,16.83
2022-12-31T18:02:22.546Z,16.93
2022-12-31T18:04:50.565Z,16.84
2022-12-31T18:07:18.879Z,16.78
2022-12-31T18:09:46.728Z,16.78
2022-12-31T18:12:16.405Z,16.96
2022-12-31T18:14:46.486Z,17.03
2022-12-31T18:17:17.287Z,17.06
2022-12-31T18:20:04.094Z,17.11
2022-12-31T18:22:33.501Z,16.96
2022-12-31T18:25:01.834Z,17.08
2022-12-31T18:27:31.060Z,16.98
2022-12-31T18:30:04.858Z,16.97
2022-12-31T18:32:39.567Z,16.90
2022-12-31T18:35:33.340Z,17.15
2022-12-31T18:38:02.914Z,17.16
2022-12-31T18:40:30.942Z,17.10
2022-12-31T18:43:04.744Z,17.02
2022-12-31T18:45:33.515Z,17.24
2022-12-31T18:48:03.023Z,17.13
2022-12-31T18:50:31.042Z,17.05
2022-12-31T18:52:58.959Z,17.00
2022-12-31T18:55:33.734Z,16.86
2022-12-31T18:58:03.622Z,17.01
2022-12-31T19:00:31.645Z,16.98
2022-12-31T19:02:59.722Z,16.91
2022-12-31T19:05:30.821Z,16.78
2022-12-31T19:08:01.843Z,16.77
2022-12-31T19:10:30.429Z,16.83
2022-12-31T19:12:58.583Z,16.73
2022-12-31T19:15:29.568Z,16.69
2022-12-31T19:17:58.315Z,16.57
2022-12-31T19:20:29.424Z,16.54
2022-12-31T19:22:58.586Z,16.44
2022-12-31T19:25:28.698Z,16.45
2022-12-31T19:27:56.649Z,16.47
2022-12-31T19:30:28.254Z,16.40
2022-12-31T19:32:56.909Z,16.56
2022-12-31T19:35:25.287Z,16.48
2022-12-31T19:37:56.952Z,16.36
2022-12-31T19:40:27.792Z,16.38
2022-12-31T19:42:56.481Z,16.32
2022-12-31T19:45:26.048Z,16.44
2022-12-31T19:47:54.938Z,16.48
2022-12-31T19:50:27.689Z,16.39
2022-12-31T19:52:59.610Z,16.32
2022-12-31T19:55:27.863Z,16.37
2022-12-31T19:57:55.712Z,16.32
2022-12-31T20:00:23.529Z,16.27
2022-12-31T20:02:51.743Z,16.46
2022-12-31T20:05:20.329Z,16.36
2022-12-31T20:07:48.277Z,16.30
2022-12-31T20:10:17.603Z,16.33
2022-12-31T20:12:47.887Z,16.44
2022-12-31T20:15:18.887Z,16.71
2022-12-31T20:17:47.218Z,16.99
2022-12-31T20:20:15.122Z,17.04
2022-12-31T20:22:43.131Z,17.02
2022-12-31T20:25:11.072Z,17.00
2022-12-31T20:27:40.390Z,17.00
2022-12-31T20:30:12.659Z,17.12
2022-12-31T20:32:43.054Z,16.86
2022-12-31T20:35:11.242Z,16.72
2022-12-31T20:37:39.408Z,16.75
2022-12-31T20:40:11.633Z,16.61
2022-12-31T20:42:41.022Z,16.64
2022-12-31T20:45:10.401Z,16.94
2022-12-31T20:47:38.906Z,17.14
2022-12-31T20:50:11.847Z,16.97
2022-12-31T20:52:40.163Z,16.81
2022-12-31T20:55:09.597Z,16.86
2022-12-31T20:57:37.610Z,16.72
2022-12-31T21:00:10.916Z,16.67
2022-12-31T21:02:43.107Z,16.52
2022-12-31T21:05:12.029Z,16.38
2022-12-31T21:07:40.203Z,16.29
2022-12-31T21:10:08.937Z,16.26
2022-12-31T21:12:44.792Z,16.53
2022-12-31T21:15:16.642Z,16.30
2022-12-31T21:17:44.703Z,16.16
2022-12-31T21:20:16.300Z,16.06
2022-12-31T21:22:44.245Z,16.03
2022-12-31T21:25:14.630Z,15.98
2022-12-31T21:27:42.545Z,15.94
2022-12-31T21:30:20.327Z,15.88
2022-12-31T21:32:50.332Z,15.84
2022-12-31T21:38:08.472Z,15.81
2022-12-31T21:40:36.353Z,15.77
2022-12-31T21:43:04.557Z,15.80
2022-12-31T21:45:33.210Z,15.79
2022-12-31T21:48:25.044Z,15.79
2022-12-31T21:50:54.905Z,15.78
2022-12-31T21:53:29.014Z,15.78
2022-12-31T21:56:11.658Z,15.75
2022-12-31T21:58:42.824Z,15.71
2022-12-31T22:01:35.213Z,15.70
2022-12-31T22:04:05.651Z,15.62
2022-12-31T22:06:34.520Z,15.60
2022-12-31T22:09:05.389Z,15.53
2022-12-31T22:11:35.565Z,15.44
2022-12-31T22:14:06.272Z,15.36
2022-12-31T22:16:37.440Z,15.30
2022-12-31T22:19:07.023Z,15.25
2022-12-31T22:21:36.347Z,15.17
2022-12-31T22:24:05.401Z,15.11
2022-12-31T22:26:33.585Z,15.01
2022-12-31T22:29:01.568Z,14.97
2022-12-31T22:31:31.491Z,14.91
2022-12-31T22:34:00.402Z,14.87
2022-12-31T22:36:32.485Z,14.85
2022-12-31T22:39:01.448Z,14.90
2022-12-31T22:41:30.361Z,14.89
2022-12-31T22:44:04.426Z,14.89
2022-12-31T22:46:34.281Z,14.87
2022-12-31T22:49:04.554Z,14.92
2022-12-31T22:51:56.360Z,15.00
2022-12-31T22:54:24.233Z,15.16
2022-12-31T22:56:52.525Z,15.38
2022-12-31T22:59:21.946Z,15.43
2022-12-31T23:01:50.517Z,15.48
2022-12-31T23:04:19.385Z,15.49
2022-12-31T23:06:49.105Z,15.54
2022-12-31T23:09:36.074Z,15.62
2022-12-31T23:12:05.867Z,15.62
2022-12-31T23:14:54.471Z,15.75
2022-12-31T23:17:41.893Z,15.74
2022-12-31T23:20:32.511Z,15.82
2022-12-31T23:23:11.689Z,16.17
2022-12-31T23:25:45.119Z,16.11
2022-12-31T23:28:17.781Z,16.12
2022-12-31T23:30:46.619Z,16.09
2022-12-31T23:33:16.510Z,16.09
2022-12-31T23:35:45.859Z,16.12
2022-12-31T23:38:18.490Z,16.08
2022-12-31T23:40:46.681Z,16.14
2022-12-31T23:43:22.578Z,15.86
2022-12-31T23:45:51.748Z,15.88
2022-12-31T23:48:20.118Z,15.69
2022-12-31T23:50:53.750Z,15.60
2022-12-31T23:53:23.657Z,15.44
2022-12-31T23:55:52.091Z,15.38
2022-12-31T23:58:21.052Z,15.32
