createdAt,value
2019-01-09T00:01:28.228Z,4.13
2019-01-09T00:03:56.101Z,3.20
2019-01-09T00:06:24.199Z,2.83
2019-01-09T00:08:52.028Z,2.50
2019-01-09T00:11:20.526Z,1.70
2019-01-09T00:13:50.876Z,3.67
2019-01-09T00:16:18.943Z,3.97
2019-01-09T00:18:47.045Z,3.23
2019-01-09T00:21:14.613Z,2.53
2019-01-09T00:23:43.012Z,3.40
2019-01-09T00:26:10.870Z,2.00
2019-01-09T00:28:38.636Z,3.33
2019-01-09T00:31:06.361Z,4.07
2019-01-09T00:33:34.355Z,5.20
2019-01-09T00:36:02.863Z,2.43
2019-01-09T00:38:30.652Z,3.03
2019-01-09T00:40:58.757Z,5.03
2019-01-09T00:43:27.103Z,8.17
2019-01-09T00:45:55.645Z,4.57
2019-01-09T00:48:23.972Z,7.80
2019-01-09T00:50:52.759Z,6.73
2019-01-09T00:53:20.624Z,4.60
2019-01-09T00:55:48.623Z,3.87
2019-01-09T00:58:16.474Z,4.40
2019-01-09T01:00:45.169Z,2.77
2019-01-09T01:04:25.705Z,3.53
2019-01-09T01:07:36.150Z,3.97
2019-01-09T01:11:00.591Z,4.03
2019-01-09T01:14:27.218Z,3.20
2019-01-09T01:18:08.421Z,3.53
2019-01-09T01:21:08.664Z,6.27
2019-01-09T01:24:40.937Z,3.93
2019-01-09T01:28:01.934Z,6.70
2019-01-09T01:31:28.033Z,3.53
2019-01-09T01:34:41.958Z,6.30
2019-01-09T01:38:41.036Z,4.00
2019-01-09T01:41:56.872Z,3.90
2019-01-09T01:45:08.254Z,3.93
2019-01-09T01:49:01.264Z,2.67
2019-01-09T01:52:25.738Z,3.47
2019-01-09T01:55:31.390Z,5.17
2019-01-09T01:58:43.048Z,2.57
2019-01-09T02:01:34.500Z,4.37
2019-01-09T02:05:01.024Z,2.83
2019-01-09T02:08:19.975Z,4.10
2019-01-09T02:11:52.567Z,2.97
2019-01-09T02:15:25.399Z,3.27
2019-01-09T02:18:25.875Z,5.67
2019-01-09T02:21:56.558Z,4.60
2019-01-09T02:25:14.242Z,5.20
2019-01-09T02:28:40.579Z,2.57
2019-01-09T02:31:51.875Z,4.07
2019-01-09T02:34:19.528Z,2.17
2019-01-09T02:36:46.968Z,4.57
2019-01-09T02:39:14.615Z,5.97
2019-01-09T02:41:41.907Z,4.53
2019-01-09T02:44:09.196Z,3.43
2019-01-09T02:46:36.473Z,4.77
2019-01-09T02:49:03.751Z,4.50
2019-01-09T02:51:31.823Z,2.37
2019-01-09T02:54:00.003Z,3.90
2019-01-09T02:56:27.668Z,4.40
2019-01-09T02:58:55.063Z,4.17
2019-01-09T03:01:22.574Z,3.43
2019-01-09T03:03:50.845Z,2.43
2019-01-09T03:06:23.063Z,9.50
2019-01-09T03:08:47.483Z,3.90
2019-01-09T03:11:16.200Z,4.80
2019-01-09T03:13:43.821Z,5.73
2019-01-09T03:16:11.265Z,4.83
2019-01-09T03:18:38.654Z,5.63
2019-01-09T03:21:06.212Z,5.40
2019-01-09T03:23:33.769Z,4.93
2019-01-09T03:26:01.431Z,3.00
2019-01-09T03:28:28.807Z,4.00
2019-01-09T03:30:56.751Z,3.23
2019-01-09T03:33:24.863Z,2.10
2019-01-09T03:35:52.463Z,1.70
2019-01-09T03:38:19.960Z,2.87
2019-01-09T03:40:47.427Z,2.20
2019-01-09T03:43:15.261Z,2.77
2019-01-09T03:45:43.104Z,3.50
2019-01-09T03:48:10.790Z,3.17
2019-01-09T03:50:38.555Z,4.07
2019-01-09T03:53:06.419Z,4.77
2019-01-09T03:55:34.112Z,5.07
2019-01-09T03:58:01.951Z,2.60
2019-01-09T04:00:29.617Z,4.20
2019-01-09T04:02:56.999Z,3.03
2019-01-09T04:05:24.396Z,2.13
2019-01-09T04:07:51.693Z,4.33
2019-01-09T04:10:19.329Z,4.93
2019-01-09T04:12:47.136Z,4.70
2019-01-09T04:15:14.623Z,5.03
2019-01-09T04:17:42.644Z,2.77
2019-01-09T04:20:10.285Z,2.57
2019-01-09T04:22:38.144Z,4.07
2019-01-09T04:25:05.704Z,3.43
2019-01-09T04:27:33.437Z,2.03
2019-01-09T04:30:00.729Z,4.07
2019-01-09T04:32:28.688Z,2.80
2019-01-09T04:34:56.755Z,3.70
2019-01-09T04:37:24.313Z,4.60
2019-01-09T04:39:51.725Z,2.90
2019-01-09T04:42:19.428Z,3.87
2019-01-09T04:44:47.317Z,3.03
2019-01-09T04:47:15.180Z,4.50
2019-01-09T04:49:42.936Z,1.57
2019-01-09T04:52:10.634Z,2.00
2019-01-09T04:54:38.486Z,3.77
2019-01-09T04:57:05.878Z,3.90
2019-01-09T04:59:34.006Z,3.50
2019-01-09T05:02:01.852Z,2.20
2019-01-09T05:04:29.916Z,3.43
2019-01-09T05:07:00.682Z,3.50
2019-01-09T05:09:28.313Z,2.93
2019-01-09T05:11:56.153Z,3.50
2019-01-09T05:14:23.524Z,0.97
2019-01-09T05:16:50.962Z,4.17
2019-01-09T05:19:18.550Z,1.90
2019-01-09T05:21:46.547Z,4.13
2019-01-09T05:24:13.871Z,2.77
2019-01-09T05:26:41.164Z,2.80
2019-01-09T05:29:08.815Z,4.57
2019-01-09T05:31:36.747Z,5.07
2019-01-09T05:34:04.506Z,3.67
2019-01-09T05:36:31.906Z,5.50
2019-01-09T05:38:59.219Z,4.40
2019-01-09T05:41:26.958Z,5.53
2019-01-09T05:43:54.982Z,6.47
2019-01-09T05:46:25.390Z,1.50
2019-01-09T05:48:52.967Z,4.43
2019-01-09T05:51:20.286Z,4.33
2019-01-09T05:53:48.260Z,3.33
2019-01-09T05:56:15.540Z,3.43
2019-01-09T05:58:42.904Z,6.47
2019-01-09T06:01:10.234Z,1.60
2019-01-09T06:03:38.114Z,3.73
2019-01-09T06:06:06.286Z,5.57
2019-01-09T06:08:35.658Z,3.30
2019-01-09T06:11:03.009Z,6.77
2019-01-09T06:13:42.454Z,4.77
2019-01-09T06:16:11.693Z,3.50
2019-01-09T06:18:39.366Z,6.40
2019-01-09T06:21:06.664Z,2.73
2019-01-09T06:23:41.680Z,10.87
2019-01-09T06:26:09.543Z,3.63
2019-01-09T06:28:37.224Z,6.03
2019-01-09T06:31:05.006Z,4.97
2019-01-09T06:33:32.376Z,2.70
2019-01-09T06:35:59.777Z,2.53
2019-01-09T06:38:27.453Z,2.17
2019-01-09T06:40:55.311Z,3.53
2019-01-09T06:43:22.879Z,2.03
2019-01-09T06:45:50.345Z,1.03
2019-01-09T06:48:18.204Z,0.93
2019-01-09T06:50:45.492Z,1.30
2019-01-09T06:53:12.879Z,1.70
2019-01-09T06:55:41.195Z,1.00
2019-01-09T06:58:08.848Z,2.73
2019-01-09T07:00:36.229Z,2.87
2019-01-09T07:03:03.931Z,1.97
2019-01-09T07:05:31.627Z,1.50
2019-01-09T07:07:59.731Z,4.00
2019-01-09T07:10:27.780Z,2.57
2019-01-09T07:12:55.558Z,1.00
2019-01-09T07:15:23.090Z,2.57
2019-01-09T07:17:51.059Z,1.10
2019-01-09T07:20:19.022Z,2.50
2019-01-09T07:22:46.573Z,3.37
2019-01-09T07:25:13.857Z,1.70
2019-01-09T07:27:41.162Z,1.00
2019-01-09T07:30:09.565Z,1.60
2019-01-09T07:32:37.211Z,2.30
2019-01-09T07:35:05.058Z,3.80
2019-01-09T07:37:32.586Z,2.40
2019-01-09T07:39:59.939Z,6.03
2019-01-09T07:42:27.758Z,4.83
2019-01-09T07:44:56.044Z,4.73
2019-01-09T07:47:26.479Z,3.47
2019-01-09T07:49:53.844Z,7.30
2019-01-09T07:52:22.207Z,4.80
2019-01-09T07:54:49.756Z,5.60
2019-01-09T07:57:17.144Z,4.63
2019-01-09T07:59:45.178Z,5.53
2019-01-09T08:02:12.464Z,4.20
2019-01-09T08:04:39.984Z,7.47
2019-01-09T08:07:07.787Z,4.87
2019-01-09T08:09:35.259Z,6.70
2019-01-09T08:12:02.678Z,6.27
2019-01-09T08:14:31.151Z,7.30
2019-01-09T08:16:58.504Z,3.93
2019-01-09T08:19:25.822Z,4.30
2019-01-09T08:21:53.650Z,7.60
2019-01-09T08:24:21.200Z,5.43
2019-01-09T08:26:49.217Z,6.00
2019-01-09T08:29:16.525Z,3.70
2019-01-09T08:31:44.576Z,4.43
2019-01-09T08:34:12.241Z,3.00
2019-01-09T08:36:40.304Z,3.13
2019-01-09T08:39:07.615Z,2.30
2019-01-09T08:41:35.928Z,4.10
2019-01-09T08:44:03.864Z,4.80
2019-01-09T08:46:31.478Z,3.30
2019-01-09T08:48:59.018Z,5.03
2019-01-09T08:51:26.574Z,4.23
2019-01-09T08:53:54.542Z,2.17
2019-01-09T08:56:22.635Z,2.03
2019-01-09T08:58:50.358Z,6.30
2019-01-09T09:01:18.346Z,1.93
2019-01-09T09:03:46.015Z,1.87
2019-01-09T09:06:13.562Z,2.90
2019-01-09T09:08:41.413Z,3.47
2019-01-09T09:11:08.678Z,4.83
2019-01-09T09:13:38.232Z,2.03
2019-01-09T09:16:08.185Z,2.90
2019-01-09T09:18:35.745Z,3.73
2019-01-09T09:21:03.354Z,3.63
2019-01-09T09:23:32.550Z,3.50
2019-01-09T09:25:59.853Z,3.53
2019-01-09T09:28:28.864Z,2.67
2019-01-09T09:30:56.468Z,3.23
2019-01-09T09:33:24.190Z,3.50
2019-01-09T09:35:52.054Z,2.03
2019-01-09T09:38:20.721Z,2.70
2019-01-09T09:40:49.623Z,2.63
2019-01-09T09:43:17.372Z,3.13
2019-01-09T09:45:44.681Z,6.23
2019-01-09T09:48:12.626Z,3.10
2019-01-09T09:50:41.292Z,3.23
2019-01-09T09:53:09.851Z,3.23
2019-01-09T09:55:37.253Z,3.27
2019-01-09T09:58:05.862Z,2.83
2019-01-09T10:00:34.083Z,3.67
2019-01-09T10:03:01.949Z,2.97
2019-01-09T10:05:30.943Z,2.63
2019-01-09T10:07:59.070Z,4.77
2019-01-09T10:10:27.037Z,2.80
2019-01-09T10:12:55.157Z,5.43
2019-01-09T10:15:23.224Z,4.83
2019-01-09T10:17:50.655Z,2.43
2019-01-09T10:20:18.177Z,4.13
2019-01-09T10:22:46.257Z,2.27
2019-01-09T10:25:13.970Z,2.90
2019-01-09T10:27:41.972Z,6.17
2019-01-09T10:30:15.914Z,5.13
2019-01-09T10:32:43.794Z,5.07
2019-01-09T10:35:11.656Z,3.67
2019-01-09T10:37:39.651Z,4.23
2019-01-09T10:40:10.735Z,3.07
2019-01-09T10:42:38.423Z,3.67
2019-01-09T10:45:07.293Z,3.47
2019-01-09T10:47:34.617Z,3.13
2019-01-09T10:50:05.115Z,3.30
2019-01-09T10:52:33.399Z,4.07
2019-01-09T10:55:00.859Z,4.70
2019-01-09T10:57:28.155Z,3.50
2019-01-09T10:59:56.175Z,5.60
2019-01-09T11:02:24.143Z,6.10
2019-01-09T11:04:52.117Z,3.37
2019-01-09T11:07:19.451Z,5.43
2019-01-09T11:09:47.674Z,5.03
2019-01-09T11:12:14.918Z,3.23
2019-01-09T11:14:42.167Z,2.63
2019-01-09T11:17:09.524Z,3.57
2019-01-09T11:19:36.806Z,5.83
2019-01-09T11:22:04.720Z,2.23
2019-01-09T11:24:32.251Z,2.43
2019-01-09T11:27:00.519Z,2.43
2019-01-09T11:29:28.723Z,4.50
2019-01-09T11:31:56.823Z,2.43
2019-01-09T11:34:24.766Z,5.77
2019-01-09T11:36:52.402Z,3.27
2019-01-09T11:39:19.676Z,3.90
2019-01-09T11:41:47.331Z,4.40
2019-01-09T11:44:15.155Z,4.97
2019-01-09T11:46:43.477Z,3.83
2019-01-09T11:49:10.836Z,2.60
2019-01-09T11:51:38.191Z,4.13
2019-01-09T11:54:06.259Z,4.33
2019-01-09T11:56:34.154Z,10.67
2019-01-09T11:59:01.879Z,6.83
2019-01-09T12:01:29.955Z,4.53
2019-01-09T12:03:57.516Z,5.33
2019-01-09T12:06:25.602Z,4.83
2019-01-09T12:08:53.654Z,4.63
2019-01-09T12:11:22.005Z,4.33
2019-01-09T12:13:49.798Z,7.77
2019-01-09T12:16:17.995Z,4.63
2019-01-09T12:18:45.599Z,3.97
2019-01-09T12:21:16.640Z,3.27
2019-01-09T12:23:44.023Z,6.40
2019-01-09T12:26:11.992Z,3.00
2019-01-09T12:28:39.668Z,1.93
2019-01-09T12:31:07.932Z,5.07
2019-01-09T12:33:37.842Z,4.77
2019-01-09T12:36:05.211Z,4.53
2019-01-09T12:38:32.893Z,4.53
2019-01-09T12:41:00.537Z,3.73
2019-01-09T12:43:27.819Z,2.83
2019-01-09T12:45:55.121Z,3.93
2019-01-09T12:48:23.024Z,4.53
2019-01-09T12:50:50.956Z,5.87
2019-01-09T12:53:18.493Z,4.43
2019-01-09T12:55:45.899Z,5.97
2019-01-09T12:58:13.288Z,4.07
2019-01-09T13:00:40.569Z,3.43
2019-01-09T13:03:07.973Z,3.67
2019-01-09T13:05:36.207Z,2.87
2019-01-09T13:08:03.968Z,4.53
2019-01-09T13:10:31.942Z,4.07
2019-01-09T13:12:59.326Z,3.90
2019-01-09T13:15:26.812Z,4.17
2019-01-09T13:17:54.718Z,5.70
2019-01-09T13:20:22.306Z,3.37
2019-01-09T13:22:49.899Z,4.03
2019-01-09T13:25:17.293Z,5.20
2019-01-09T13:27:45.049Z,5.90
2019-01-09T13:30:21.486Z,5.37
2019-01-09T13:32:49.640Z,3.17
2019-01-09T13:35:17.377Z,4.00
2019-01-09T13:37:45.631Z,2.13
2019-01-09T13:40:15.554Z,2.73
2019-01-09T13:42:43.770Z,3.47
2019-01-09T13:45:18.813Z,4.03
2019-01-09T13:47:46.541Z,3.77
2019-01-09T13:50:14.796Z,2.90
2019-01-09T13:52:42.231Z,4.40
2019-01-09T13:55:12.690Z,3.47
2019-01-09T13:57:41.049Z,4.20
2019-01-09T14:00:13.337Z,5.33
2019-01-09T14:02:40.624Z,3.33
2019-01-09T14:05:08.543Z,4.33
2019-01-09T14:07:36.339Z,1.40
2019-01-09T14:10:05.708Z,2.07
2019-01-09T14:12:34.471Z,2.20
2019-01-09T14:15:02.765Z,4.97
2019-01-09T14:17:30.525Z,2.13
2019-01-09T14:19:57.804Z,3.50
2019-01-09T14:22:32.956Z,3.57
2019-01-09T14:24:54.945Z,4.30
2019-01-09T14:27:22.514Z,3.13
2019-01-09T14:29:50.574Z,7.20
2019-01-09T14:32:17.912Z,4.03
2019-01-09T14:34:45.487Z,3.70
2019-01-09T14:37:13.147Z,3.13
2019-01-09T14:39:48.048Z,3.40
2019-01-09T14:42:10.546Z,3.37
2019-01-09T14:44:38.084Z,2.20
2019-01-09T14:47:05.741Z,3.63
2019-01-09T14:49:33.611Z,3.87
2019-01-09T14:52:00.888Z,2.17
2019-01-09T14:54:28.499Z,3.37
2019-01-09T14:56:56.074Z,3.37
2019-01-09T14:59:23.443Z,5.40
2019-01-09T15:01:51.496Z,3.43
2019-01-09T15:04:19.274Z,2.20
2019-01-09T15:06:47.536Z,2.30
2019-01-09T15:09:16.436Z,7.70
2019-01-09T15:11:43.792Z,7.40
2019-01-09T15:14:11.257Z,5.80
2019-01-09T15:16:38.614Z,4.80
2019-01-09T15:19:06.242Z,5.57
2019-01-09T15:21:33.699Z,19.10
2019-01-09T15:24:08.461Z,31.10
2019-01-09T15:26:30.644Z,10.83
2019-01-09T15:28:57.994Z,14.53
2019-01-09T15:31:25.396Z,4.70
2019-01-09T15:33:52.741Z,5.40
2019-01-09T15:36:20.415Z,6.97
2019-01-09T15:38:48.256Z,4.63
2019-01-09T15:41:15.618Z,4.47
2019-01-09T15:43:42.886Z,4.10
2019-01-09T15:46:10.808Z,3.37
2019-01-09T15:48:38.987Z,3.50
2019-01-09T15:51:06.867Z,1.93
2019-01-09T15:53:34.228Z,1.70
2019-01-09T15:56:03.214Z,2.93
2019-01-09T15:58:30.740Z,4.70
2019-01-09T16:00:58.007Z,7.20
2019-01-09T16:03:25.483Z,4.07
2019-01-09T16:05:52.895Z,5.73
2019-01-09T16:08:20.738Z,5.33
2019-01-09T16:10:48.660Z,4.37
2019-01-09T16:13:16.194Z,3.80
2019-01-09T16:15:43.892Z,5.07
2019-01-09T16:18:11.443Z,4.53
2019-01-09T16:20:39.933Z,4.70
2019-01-09T16:23:08.193Z,6.67
2019-01-09T16:25:35.791Z,8.37
2019-01-09T16:28:03.268Z,10.07
2019-01-09T16:31:05.686Z,10.13
2019-01-09T16:33:33.008Z,10.10
2019-01-09T16:36:00.297Z,10.50
2019-01-09T16:38:27.540Z,9.63
2019-01-09T16:40:54.881Z,10.10
2019-01-09T16:43:23.446Z,4.53
2019-01-09T16:45:51.452Z,6.70
2019-01-09T16:48:19.825Z,6.83
2019-01-09T16:50:47.841Z,7.20
2019-01-09T16:53:15.669Z,7.80
2019-01-09T16:55:43.940Z,4.73
2019-01-09T16:58:11.903Z,6.47
2019-01-09T17:00:40.187Z,7.73
2019-01-09T17:03:09.408Z,5.87
2019-01-09T17:05:38.184Z,6.20
2019-01-09T17:08:06.862Z,10.57
2019-01-09T17:10:34.873Z,7.67
2019-01-09T17:13:02.748Z,7.27
2019-01-09T17:15:31.576Z,7.63
2019-01-09T17:17:59.616Z,10.63
2019-01-09T17:20:27.408Z,8.73
2019-01-09T17:22:54.985Z,8.47
2019-01-09T17:25:23.343Z,10.43
2019-01-09T17:27:51.252Z,8.53
2019-01-09T17:30:22.374Z,12.53
2019-01-09T17:32:50.528Z,13.53
2019-01-09T17:35:18.806Z,13.03
2019-01-09T17:37:47.099Z,15.20
2019-01-09T17:40:15.836Z,9.20
2019-01-09T17:42:43.843Z,13.63
2019-01-09T17:45:12.826Z,8.53
2019-01-09T17:47:40.299Z,9.43
2019-01-09T17:50:15.031Z,11.07
2019-01-09T17:52:42.772Z,5.23
2019-01-09T17:55:10.809Z,12.30
2019-01-09T17:57:38.301Z,6.47
2019-01-09T18:00:12.145Z,7.37
2019-01-09T18:02:40.560Z,8.43
2019-01-09T18:05:08.389Z,6.80
2019-01-09T18:07:36.059Z,4.23
2019-01-09T18:10:08.690Z,6.43
2019-01-09T18:12:36.063Z,7.27
2019-01-09T18:15:04.843Z,5.20
2019-01-09T18:17:32.233Z,7.30
2019-01-09T18:19:59.895Z,6.90
2019-01-09T18:22:27.586Z,5.30
2019-01-09T18:24:54.851Z,8.10
2019-01-09T18:27:22.931Z,5.17
2019-01-09T18:29:50.408Z,9.30
2019-01-09T18:32:35.744Z,9.30
2019-01-09T18:35:54.343Z,7.97
2019-01-09T18:38:39.603Z,8.53
2019-01-09T18:41:59.132Z,8.23
2019-01-09T18:45:17.908Z,7.53
2019-01-09T18:48:49.894Z,7.73
2019-01-09T18:52:18.304Z,8.07
2019-01-09T18:54:46.350Z,6.57
2019-01-09T18:57:13.792Z,7.93
2019-01-09T18:59:41.979Z,8.90
2019-01-09T19:02:10.240Z,8.17
2019-01-09T19:04:40.081Z,7.93
2019-01-09T19:07:08.544Z,8.30
2019-01-09T19:09:35.979Z,8.60
2019-01-09T19:12:03.976Z,10.23
2019-01-09T19:14:31.465Z,11.23
2019-01-09T19:16:59.341Z,7.80
2019-01-09T19:19:27.786Z,11.97
2019-01-09T19:21:55.360Z,14.03
2019-01-09T19:24:23.097Z,9.90
2019-01-09T19:26:50.753Z,13.47
2019-01-09T19:29:18.883Z,9.47
2019-01-09T19:31:46.535Z,9.50
2019-01-09T19:34:13.926Z,11.97
2019-01-09T19:36:41.268Z,11.23
2019-01-09T19:39:08.953Z,12.53
2019-01-09T19:41:37.367Z,7.87
2019-01-09T19:44:06.384Z,12.40
2019-01-09T19:46:34.260Z,8.80
2019-01-09T19:49:02.718Z,9.83
2019-01-09T19:51:30.820Z,9.93
2019-01-09T19:53:58.745Z,6.10
2019-01-09T19:56:27.425Z,6.90
2019-01-09T19:58:57.317Z,8.90
2019-01-09T20:01:25.591Z,9.93
2019-01-09T20:03:53.237Z,3.70
2019-01-09T20:06:21.203Z,5.93
2019-01-09T20:08:49.231Z,10.07
2019-01-09T20:11:16.562Z,6.13
2019-01-09T20:13:44.257Z,8.50
2019-01-09T20:16:11.798Z,7.87
2019-01-09T20:18:39.294Z,6.20
2019-01-09T20:21:06.727Z,6.00
2019-01-09T20:23:35.282Z,4.73
2019-01-09T20:26:03.317Z,10.13
2019-01-09T20:28:31.885Z,6.97
2019-01-09T20:30:59.611Z,5.97
2019-01-09T20:33:27.244Z,8.40
2019-01-09T20:35:54.884Z,8.67
2019-01-09T20:38:22.771Z,6.50
2019-01-09T20:40:50.544Z,5.50
2019-01-09T20:43:18.972Z,5.47
2019-01-09T20:45:47.694Z,7.40
2019-01-09T20:48:15.923Z,6.70
2019-01-09T20:50:44.216Z,4.20
2019-01-09T20:53:12.511Z,6.07
2019-01-09T20:55:40.556Z,4.33
2019-01-09T20:58:09.368Z,5.67
2019-01-09T21:00:37.467Z,5.57
2019-01-09T21:03:09.556Z,2.70
2019-01-09T21:05:47.023Z,3.93
2019-01-09T21:08:15.378Z,7.13
2019-01-09T21:10:42.861Z,4.43
2019-01-09T21:13:10.486Z,4.27
2019-01-09T21:15:38.389Z,3.67
2019-01-09T21:18:06.358Z,4.40
2019-01-09T21:20:33.791Z,5.43
2019-01-09T21:23:01.333Z,3.57
2019-01-09T21:25:29.537Z,3.60
2019-01-09T21:27:57.125Z,2.60
2019-01-09T21:30:24.815Z,3.63
2019-01-09T21:32:52.823Z,4.47
2019-01-09T21:35:20.338Z,4.47
2019-01-09T21:37:48.169Z,4.33
2019-01-09T21:40:19.224Z,3.83
2019-01-09T21:42:47.844Z,3.17
2019-01-09T21:45:15.411Z,3.70
2019-01-09T21:47:44.309Z,3.13
2019-01-09T21:50:14.636Z,2.80
2019-01-09T21:52:42.936Z,3.67
2019-01-09T21:55:12.189Z,3.03
2019-01-09T21:57:40.670Z,5.67
2019-01-09T22:00:16.560Z,5.77
2019-01-09T22:02:44.390Z,3.50
2019-01-09T22:05:12.672Z,2.90
2019-01-09T22:07:41.147Z,2.63
2019-01-09T22:10:20.777Z,2.67
2019-01-09T22:12:49.256Z,4.37
2019-01-09T22:15:17.450Z,8.00
2019-01-09T22:17:46.400Z,3.90
2019-01-09T22:20:13.936Z,3.93
2019-01-09T22:22:47.448Z,3.47
2019-01-09T22:25:16.058Z,4.17
2019-01-09T22:27:45.072Z,4.53
2019-01-09T22:30:16.871Z,5.03
2019-01-09T22:32:45.611Z,5.67
2019-01-09T22:35:13.886Z,4.30
2019-01-09T22:37:41.853Z,4.97
2019-01-09T22:40:11.616Z,8.00
2019-01-09T22:42:39.023Z,7.17
2019-01-09T22:45:08.528Z,7.07
2019-01-09T22:47:36.239Z,8.00
2019-01-09T22:50:05.580Z,7.30
2019-01-09T22:52:33.112Z,8.13
2019-01-09T22:55:01.215Z,4.67
2019-01-09T22:57:28.905Z,9.13
2019-01-09T22:59:57.314Z,7.80
2019-01-09T23:02:27.807Z,7.43
2019-01-09T23:04:55.844Z,6.77
2019-01-09T23:07:23.208Z,7.80
2019-01-09T23:09:50.795Z,7.33
2019-01-09T23:12:21.358Z,10.03
2019-01-09T23:14:48.203Z,10.67
2019-01-09T23:17:16.098Z,11.50
2019-01-09T23:19:44.667Z,8.53
2019-01-09T23:22:12.853Z,14.10
2019-01-09T23:24:40.855Z,10.30
2019-01-09T23:27:09.202Z,11.53
2019-01-09T23:29:36.964Z,8.40
2019-01-09T23:32:04.467Z,12.17
2019-01-09T23:34:32.002Z,12.40
2019-01-09T23:36:59.819Z,9.80
2019-01-09T23:39:28.015Z,12.83
2019-01-09T23:41:55.382Z,13.07
2019-01-09T23:44:23.136Z,9.30
2019-01-09T23:46:51.120Z,10.40
2019-01-09T23:49:18.918Z,9.53
2019-01-09T23:51:46.309Z,10.37
2019-01-09T23:54:13.979Z,10.70
2019-01-09T23:56:41.346Z,11.70
2019-01-09T23:59:09.117Z,11.33
