createdAt,value
2022-08-24T00:01:06.301Z,99.90
2022-08-24T00:03:34.701Z,99.90
2022-08-24T00:06:02.562Z,99.90
2022-08-24T00:08:29.954Z,99.90
2022-08-24T00:10:57.275Z,99.90
2022-08-24T00:13:26.615Z,99.90
2022-08-24T00:15:56.655Z,99.90
2022-08-24T00:18:23.937Z,99.90
2022-08-24T00:20:51.638Z,99.90
2022-08-24T00:23:18.920Z,99.90
2022-08-24T00:25:46.167Z,99.90
2022-08-24T00:28:13.403Z,99.90
2022-08-24T00:30:40.647Z,99.90
2022-08-24T00:33:08.247Z,99.90
2022-08-24T00:35:36.066Z,99.90
2022-08-24T00:38:03.531Z,99.90
2022-08-24T00:40:33.922Z,99.90
2022-08-24T00:43:04.368Z,99.90
2022-08-24T00:45:34.316Z,99.90
2022-08-24T00:48:04.828Z,99.90
2022-08-24T00:50:40.500Z,99.90
2022-08-24T00:53:23.598Z,99.90
2022-08-24T00:55:58.055Z,99.90
2022-08-24T00:58:34.419Z,99.90
2022-08-24T01:01:03.467Z,99.90
2022-08-24T01:03:32.123Z,99.90
2022-08-24T01:05:59.459Z,99.90
2022-08-24T01:08:27.750Z,99.90
2022-08-24T01:11:00.005Z,99.90
2022-08-24T01:13:27.262Z,99.90
2022-08-24T01:15:55.472Z,99.90
2022-08-24T01:18:43.303Z,99.90
2022-08-24T01:21:18.907Z,99.90
2022-08-24T01:23:59.604Z,99.90
2022-08-24T01:26:33.832Z,99.90
2022-08-24T01:29:03.237Z,99.90
2022-08-24T01:31:32.087Z,99.90
2022-08-24T01:33:59.387Z,99.90
2022-08-24T01:36:29.399Z,99.90
2022-08-24T01:38:58.334Z,99.90
2022-08-24T01:41:28.853Z,99.90
2022-08-24T01:43:57.780Z,99.90
2022-08-24T01:46:25.561Z,99.90
2022-08-24T01:48:52.920Z,99.90
2022-08-24T01:51:21.078Z,99.90
2022-08-24T01:53:49.235Z,99.90
2022-08-24T01:56:16.668Z,99.90
2022-08-24T01:58:47.747Z,99.90
2022-08-24T02:01:16.308Z,99.90
2022-08-24T02:03:43.746Z,99.90
2022-08-24T02:06:11.339Z,99.90
2022-08-24T02:08:38.681Z,99.90
2022-08-24T02:11:07.038Z,99.90
2022-08-24T02:13:35.535Z,99.90
2022-08-24T02:16:03.024Z,99.90
2022-08-24T02:18:34.351Z,99.90
2022-08-24T02:21:02.194Z,99.90
2022-08-24T02:23:29.513Z,99.90
2022-08-24T02:25:56.807Z,99.90
2022-08-24T02:28:24.546Z,99.90
2022-08-24T02:30:53.494Z,99.90
2022-08-24T02:33:21.213Z,99.90
2022-08-24T02:35:49.381Z,99.90
2022-08-24T02:38:17.918Z,99.90
2022-08-24T02:40:45.405Z,99.90
2022-08-24T02:43:12.883Z,99.90
2022-08-24T02:45:41.254Z,99.90
2022-08-24T02:48:10.079Z,99.90
2022-08-24T02:50:42.525Z,99.90
2022-08-24T02:53:10.367Z,99.90
2022-08-24T02:55:39.371Z,99.90
2022-08-24T02:58:06.938Z,99.90
2022-08-24T03:00:36.162Z,99.90
2022-08-24T03:03:03.708Z,99.90
2022-08-24T03:05:31.113Z,99.90
2022-08-24T03:07:58.376Z,99.90
2022-08-24T03:10:25.614Z,99.90
2022-08-24T03:12:53.365Z,99.90
2022-08-24T03:15:26.053Z,99.90
2022-08-24T03:17:53.331Z,99.90
2022-08-24T03:20:22.231Z,99.90
2022-08-24T03:22:50.238Z,99.90
2022-08-24T03:25:17.722Z,99.90
2022-08-24T03:27:45.580Z,99.90
2022-08-24T03:30:13.988Z,99.90
2022-08-24T03:32:42.244Z,99.90
2022-08-24T03:35:10.777Z,99.90
2022-08-24T03:37:38.157Z,99.90
2022-08-24T03:40:07.725Z,99.90
2022-08-24T03:42:50.059Z,99.90
2022-08-24T03:45:18.902Z,99.90
2022-08-24T03:47:46.462Z,99.90
2022-08-24T03:50:13.806Z,99.90
2022-08-24T03:52:41.837Z,99.90
2022-08-24T03:55:09.786Z,99.90
2022-08-24T03:57:37.095Z,99.90
2022-08-24T04:00:06.586Z,99.90
2022-08-24T04:02:42.035Z,99.90
2022-08-24T04:05:13.267Z,99.90
2022-08-24T04:07:41.560Z,99.90
2022-08-24T04:10:09.257Z,99.90
2022-08-24T04:12:36.483Z,99.90
2022-08-24T04:15:04.350Z,99.90
2022-08-24T04:17:31.935Z,99.90
2022-08-24T04:19:59.478Z,99.90
2022-08-24T04:22:30.478Z,99.90
2022-08-24T04:24:57.827Z,99.90
2022-08-24T04:27:27.864Z,99.90
2022-08-24T04:29:56.894Z,99.90
2022-08-24T04:32:26.089Z,99.90
2022-08-24T04:34:56.262Z,99.90
2022-08-24T04:37:28.078Z,99.90
2022-08-24T04:39:57.177Z,99.90
2022-08-24T04:42:27.707Z,99.90
2022-08-24T04:44:55.607Z,99.90
2022-08-24T04:47:24.523Z,99.90
2022-08-24T04:49:51.895Z,99.90
2022-08-24T04:52:19.138Z,99.90
2022-08-24T04:54:47.077Z,99.90
2022-08-24T04:57:21.270Z,99.90
2022-08-24T04:59:49.163Z,99.90
2022-08-24T05:02:18.261Z,99.90
2022-08-24T05:04:50.243Z,99.90
2022-08-24T05:07:18.426Z,99.90
2022-08-24T05:09:45.676Z,99.90
2022-08-24T05:12:13.359Z,99.90
2022-08-24T05:14:49.656Z,99.90
2022-08-24T05:17:16.990Z,99.90
2022-08-24T05:19:45.012Z,99.90
2022-08-24T05:22:12.279Z,99.90
2022-08-24T05:24:44.530Z,99.90
2022-08-24T05:27:14.134Z,99.90
2022-08-24T05:29:41.751Z,99.90
2022-08-24T05:32:11.212Z,99.90
2022-08-24T05:34:38.566Z,99.90
2022-08-24T05:37:06.582Z,99.90
2022-08-24T05:39:47.878Z,99.90
2022-08-24T05:42:15.407Z,99.90
2022-08-24T05:44:47.763Z,99.90
2022-08-24T05:47:18.257Z,99.90
2022-08-24T05:49:47.939Z,99.90
2022-08-24T05:52:16.328Z,99.90
2022-08-24T05:54:44.632Z,99.90
2022-08-24T05:57:16.091Z,99.90
2022-08-24T06:00:02.898Z,99.90
2022-08-24T06:02:31.510Z,99.90
2022-08-24T06:04:58.882Z,99.90
2022-08-24T06:07:26.989Z,99.90
2022-08-24T06:10:03.379Z,99.90
2022-08-24T06:12:42.788Z,99.90
2022-08-24T06:15:11.373Z,99.90
2022-08-24T06:17:39.083Z,99.90
2022-08-24T06:20:07.439Z,99.90
2022-08-24T06:22:34.717Z,99.90
2022-08-24T06:25:20.838Z,99.90
2022-08-24T06:27:48.122Z,99.90
2022-08-24T06:30:15.565Z,99.90
2022-08-24T06:33:05.330Z,99.90
2022-08-24T06:35:46.988Z,99.90
2022-08-24T06:38:14.940Z,99.90
2022-08-24T06:40:45.206Z,99.90
2022-08-24T06:43:13.624Z,99.90
2022-08-24T06:45:51.412Z,99.90
2022-08-24T06:48:22.235Z,99.90
2022-08-24T06:50:50.446Z,99.90
2022-08-24T06:53:17.749Z,99.90
2022-08-24T06:55:54.705Z,99.90
2022-08-24T06:58:22.615Z,99.90
2022-08-24T07:00:50.287Z,99.90
2022-08-24T07:03:20.893Z,99.90
2022-08-24T07:05:57.014Z,99.90
2022-08-24T07:08:43.389Z,99.90
2022-08-24T07:11:14.639Z,99.90
2022-08-24T07:13:42.552Z,99.90
2022-08-24T07:16:10.195Z,99.90
2022-08-24T07:18:38.426Z,99.90
2022-08-24T07:21:08.581Z,99.90
2022-08-24T07:23:42.723Z,99.90
2022-08-24T07:26:21.374Z,99.90
2022-08-24T07:28:51.793Z,99.90
2022-08-24T07:31:21.040Z,99.90
2022-08-24T07:33:58.591Z,99.90
2022-08-24T07:36:28.381Z,99.90
2022-08-24T07:38:57.266Z,99.90
2022-08-24T07:44:17.387Z,99.90
2022-08-24T07:46:45.133Z,99.90
2022-08-24T07:49:31.452Z,99.90
2022-08-24T07:52:03.289Z,99.90
2022-08-24T07:54:30.562Z,99.90
2022-08-24T07:57:04.078Z,99.90
2022-08-24T07:59:31.357Z,99.90
2022-08-24T08:01:59.140Z,99.90
2022-08-24T08:04:26.709Z,99.90
2022-08-24T08:09:30.404Z,99.90
2022-08-24T08:11:57.734Z,99.90
2022-08-24T08:14:24.996Z,99.90
2022-08-24T08:16:52.263Z,99.90
2022-08-24T08:19:19.548Z,99.90
2022-08-24T08:22:07.191Z,99.90
2022-08-24T08:24:45.331Z,99.90
2022-08-24T08:27:15.102Z,99.90
2022-08-24T08:29:42.543Z,99.90
2022-08-24T08:32:11.979Z,99.90
2022-08-24T08:34:39.276Z,99.90
2022-08-24T08:37:07.609Z,99.90
2022-08-24T08:39:36.403Z,99.90
2022-08-24T08:42:44.398Z,99.90
2022-08-24T08:45:30.295Z,99.40
2022-08-24T08:48:29.235Z,99.20
2022-08-24T08:51:02.243Z,99.20
2022-08-24T08:53:47.668Z,98.90
2022-08-24T08:56:26.092Z,98.70
2022-08-24T08:59:07.576Z,98.60
2022-08-24T09:02:08.655Z,98.60
2022-08-24T09:05:05.104Z,98.30
2022-08-24T09:07:38.953Z,97.90
2022-08-24T09:10:27.531Z,98.00
2022-08-24T09:13:29.177Z,98.40
2022-08-24T09:16:10.979Z,97.60
2022-08-24T09:19:08.518Z,98.10
2022-08-24T09:22:13.750Z,98.20
2022-08-24T09:24:53.887Z,99.20
2022-08-24T09:28:03.352Z,99.20
2022-08-24T09:30:57.472Z,99.10
2022-08-24T09:33:30.556Z,98.60
2022-08-24T09:36:00.891Z,99.70
2022-08-24T09:38:55.537Z,99.00
2022-08-24T09:41:49.112Z,98.50
2022-08-24T09:44:43.015Z,98.40
2022-08-24T09:47:31.723Z,98.20
2022-08-24T09:50:36.595Z,98.40
2022-08-24T09:53:10.195Z,98.60
2022-08-24T09:55:52.743Z,98.90
2022-08-24T09:58:35.745Z,97.80
2022-08-24T10:01:09.900Z,98.60
2022-08-24T10:04:28.205Z,98.10
2022-08-24T10:07:26.752Z,98.20
2022-08-24T10:10:28.917Z,97.50
2022-08-24T10:13:05.409Z,98.60
2022-08-24T10:16:03.526Z,98.00
2022-08-24T10:18:36.706Z,98.10
2022-08-24T10:21:33.232Z,97.60
2022-08-24T10:24:18.632Z,98.90
2022-08-24T10:27:07.464Z,97.90
2022-08-24T10:29:48.123Z,97.60
2022-08-24T10:32:41.046Z,96.90
2022-08-24T10:35:38.889Z,96.90
2022-08-24T10:38:59.427Z,97.20
2022-08-24T10:41:45.486Z,97.20
2022-08-24T10:44:37.957Z,97.00
2022-08-24T10:47:30.846Z,96.60
2022-08-24T10:50:31.075Z,98.90
2022-08-24T10:53:01.456Z,96.90
2022-08-24T10:55:30.723Z,96.20
2022-08-24T10:58:05.142Z,96.30
2022-08-24T11:00:32.899Z,96.90
2022-08-24T11:03:19.767Z,97.80
2022-08-24T11:05:52.084Z,97.80
2022-08-24T11:08:30.091Z,97.00
2022-08-24T11:11:14.734Z,96.70
2022-08-24T11:14:03.784Z,97.80
2022-08-24T11:16:38.296Z,97.00
2022-08-24T11:19:11.287Z,97.50
2022-08-24T11:21:57.656Z,97.70
2022-08-24T11:24:46.621Z,98.00
2022-08-24T11:27:16.845Z,97.20
2022-08-24T11:29:49.839Z,95.80
2022-08-24T11:32:40.403Z,96.00
2022-08-24T11:35:33.214Z,97.10
2022-08-24T11:38:14.389Z,96.90
2022-08-24T11:40:43.092Z,97.40
2022-08-24T11:43:26.397Z,99.50
2022-08-24T11:46:22.346Z,98.10
2022-08-24T11:49:05.044Z,98.70
2022-08-24T11:51:44.535Z,98.00
2022-08-24T11:54:25.967Z,98.50
2022-08-24T11:57:05.303Z,97.90
2022-08-24T12:00:00.456Z,98.40
2022-08-24T12:02:34.585Z,97.90
2022-08-24T12:05:39.246Z,98.30
2022-08-24T12:08:31.139Z,98.20
2022-08-24T12:11:03.678Z,98.90
2022-08-24T12:13:52.769Z,97.80
2022-08-24T12:16:26.099Z,97.10
2022-08-24T12:19:08.592Z,97.40
2022-08-24T12:21:37.832Z,98.30
2022-08-24T12:24:09.214Z,97.90
2022-08-24T12:26:43.795Z,97.50
2022-08-24T12:29:12.926Z,96.90
2022-08-24T12:31:56.199Z,96.50
2022-08-24T12:34:29.280Z,96.10
2022-08-24T12:37:16.248Z,96.20
2022-08-24T12:39:59.930Z,96.00
2022-08-24T12:42:38.146Z,95.60
2022-08-24T12:45:11.190Z,96.00
2022-08-24T12:47:44.374Z,96.10
2022-08-24T12:50:40.927Z,95.30
2022-08-24T12:53:41.703Z,96.10
2022-08-24T12:56:27.495Z,95.50
2022-08-24T12:59:07.462Z,96.00
2022-08-24T13:01:38.332Z,95.10
2022-08-24T13:04:16.643Z,94.80
2022-08-24T13:06:50.299Z,94.90
2022-08-24T13:09:28.897Z,95.90
2022-08-24T13:11:58.905Z,95.50
2022-08-24T13:14:28.770Z,95.70
2022-08-24T13:16:56.377Z,96.50
2022-08-24T13:19:23.601Z,96.70
2022-08-24T13:22:10.412Z,97.30
2022-08-24T13:24:50.255Z,97.30
2022-08-24T13:27:17.502Z,97.40
2022-08-24T13:29:49.181Z,97.70
2022-08-24T13:32:31.497Z,97.90
2022-08-24T13:34:59.422Z,98.40
2022-08-24T13:37:28.009Z,97.80
2022-08-24T13:40:16.539Z,97.30
2022-08-24T13:42:46.783Z,97.10
2022-08-24T13:45:54.206Z,97.70
2022-08-24T13:48:45.279Z,97.00
2022-08-24T13:51:45.048Z,97.00
2022-08-24T13:54:32.464Z,96.20
2022-08-24T13:57:09.135Z,96.10
2022-08-24T14:00:00.736Z,97.00
2022-08-24T14:02:52.036Z,97.20
2022-08-24T14:06:03.662Z,95.50
2022-08-24T14:08:44.210Z,96.20
2022-08-24T14:11:25.726Z,96.40
2022-08-24T14:14:15.504Z,95.10
2022-08-24T14:17:19.991Z,95.30
2022-08-24T14:20:02.776Z,94.80
2022-08-24T14:22:32.415Z,94.50
2022-08-24T14:25:19.459Z,94.70
2022-08-24T14:27:58.690Z,95.10
2022-08-24T14:30:25.951Z,94.70
2022-08-24T14:33:20.948Z,94.90
2022-08-24T14:36:28.091Z,94.80
2022-08-24T14:39:22.371Z,94.70
2022-08-24T14:41:56.710Z,94.60
2022-08-24T14:44:44.756Z,96.10
2022-08-24T14:47:52.204Z,96.10
2022-08-24T14:50:24.506Z,96.10
2022-08-24T14:52:59.846Z,96.40
2022-08-24T14:55:34.859Z,96.10
2022-08-24T14:58:10.320Z,96.50
2022-08-24T15:01:13.947Z,96.10
2022-08-24T15:03:50.161Z,96.00
2022-08-24T15:06:28.669Z,96.10
2022-08-24T15:09:22.342Z,96.00
2022-08-24T15:11:50.449Z,96.70
2022-08-24T15:14:40.107Z,97.00
2022-08-24T15:17:12.539Z,96.50
2022-08-24T15:19:54.943Z,96.70
2022-08-24T15:22:25.931Z,97.10
2022-08-24T15:25:14.996Z,96.80
2022-08-24T15:27:51.155Z,97.90
2022-08-24T15:30:26.400Z,98.30
2022-08-24T15:33:01.510Z,97.40
2022-08-24T15:35:35.759Z,97.00
2022-08-24T15:38:22.443Z,97.40
2022-08-24T15:41:12.639Z,97.20
2022-08-24T15:43:44.610Z,97.20
2022-08-24T15:46:12.606Z,96.90
2022-08-24T15:48:41.224Z,97.20
2022-08-24T15:51:08.454Z,97.00
2022-08-24T15:53:40.670Z,97.10
2022-08-24T15:56:25.612Z,97.70
2022-08-24T15:58:52.853Z,98.20
2022-08-24T16:01:41.522Z,98.40
2022-08-24T16:04:12.397Z,98.00
2022-08-24T16:06:47.335Z,97.80
2022-08-24T16:09:29.533Z,97.70
2022-08-24T16:11:56.747Z,97.60
2022-08-24T16:14:28.686Z,97.30
2022-08-24T16:16:56.978Z,97.20
2022-08-24T16:19:34.296Z,97.30
2022-08-24T16:22:02.686Z,97.10
2022-08-24T16:24:32.587Z,97.20
2022-08-24T16:27:12.246Z,97.70
2022-08-24T16:29:40.188Z,97.80
2022-08-24T16:32:22.858Z,97.60
2022-08-24T16:35:09.182Z,97.50
2022-08-24T16:37:36.539Z,97.40
2022-08-24T16:40:04.671Z,97.20
2022-08-24T16:42:32.880Z,97.10
2022-08-24T16:45:00.187Z,96.90
2022-08-24T16:47:27.796Z,96.10
2022-08-24T16:49:55.239Z,95.80
2022-08-24T16:52:22.511Z,96.10
2022-08-24T16:54:49.929Z,95.70
2022-08-24T16:57:22.891Z,95.90
2022-08-24T16:59:50.963Z,96.20
2022-08-24T17:02:18.765Z,96.10
2022-08-24T17:04:46.068Z,96.30
2022-08-24T17:07:15.658Z,97.40
2022-08-24T17:09:44.787Z,96.70
2022-08-24T17:12:12.203Z,95.80
2022-08-24T17:14:39.596Z,95.20
2022-08-24T17:17:14.940Z,94.50
2022-08-24T17:19:43.602Z,93.90
2022-08-24T17:22:14.341Z,93.90
2022-08-24T17:24:44.520Z,94.30
2022-08-24T17:27:12.495Z,94.50
2022-08-24T17:29:40.328Z,95.00
2022-08-24T17:32:07.665Z,95.20
2022-08-24T17:34:35.037Z,95.50
2022-08-24T17:37:02.339Z,95.70
2022-08-24T17:39:29.641Z,95.90
2022-08-24T17:41:58.383Z,96.30
2022-08-24T17:44:27.474Z,97.10
2022-08-24T17:46:57.614Z,97.10
2022-08-24T17:49:25.941Z,97.50
2022-08-24T17:51:55.145Z,97.70
2022-08-24T17:54:22.458Z,98.00
2022-08-24T17:56:50.896Z,98.20
2022-08-24T17:59:24.875Z,98.50
2022-08-24T18:02:03.943Z,98.80
2022-08-24T18:04:32.047Z,99.50
2022-08-24T18:07:35.940Z,99.60
2022-08-24T18:10:07.824Z,99.70
2022-08-24T18:12:35.060Z,99.90
2022-08-24T18:15:02.289Z,99.90
2022-08-24T18:17:46.430Z,99.90
2022-08-24T18:20:14.265Z,99.90
2022-08-24T18:22:44.907Z,99.90
2022-08-24T18:25:12.977Z,99.90
2022-08-24T18:27:40.629Z,99.90
2022-08-24T18:30:30.879Z,99.90
2022-08-24T18:32:59.895Z,99.90
2022-08-24T18:35:28.308Z,99.90
2022-08-24T18:37:57.296Z,99.90
2022-08-24T18:40:27.115Z,99.90
2022-08-24T18:43:00.346Z,99.90
2022-08-24T18:45:28.337Z,99.90
2022-08-24T18:47:56.605Z,99.90
2022-08-24T18:50:23.906Z,99.90
2022-08-24T18:52:51.130Z,99.90
2022-08-24T18:55:18.377Z,99.90
2022-08-24T18:57:45.595Z,99.90
2022-08-24T19:00:13.466Z,99.90
2022-08-24T19:02:40.770Z,99.90
2022-08-24T19:05:13.221Z,99.90
2022-08-24T19:07:42.518Z,99.90
2022-08-24T19:10:10.749Z,99.90
2022-08-24T19:12:46.749Z,99.90
2022-08-24T19:15:37.775Z,99.90
2022-08-24T19:18:03.766Z,99.90
2022-08-24T19:20:34.243Z,99.90
2022-08-24T19:23:07.191Z,99.90
2022-08-24T19:25:35.285Z,99.90
2022-08-24T19:28:03.355Z,99.90
2022-08-24T19:30:30.599Z,99.90
2022-08-24T19:32:58.277Z,99.90
2022-08-24T19:35:25.534Z,99.90
2022-08-24T19:37:52.783Z,99.90
2022-08-24T19:40:23.116Z,99.90
2022-08-24T19:42:53.477Z,99.90
2022-08-24T19:45:43.104Z,99.90
2022-08-24T19:48:11.416Z,99.90
2022-08-24T19:50:38.725Z,99.90
2022-08-24T19:53:06.152Z,99.90
2022-08-24T19:55:33.553Z,99.90
2022-08-24T19:58:24.065Z,99.90
2022-08-24T20:01:13.171Z,99.90
2022-08-24T20:03:40.851Z,99.90
2022-08-24T20:06:08.103Z,99.90
2022-08-24T20:08:35.343Z,99.90
2022-08-24T20:11:03.011Z,99.90
2022-08-24T20:13:30.299Z,99.90
2022-08-24T20:15:57.586Z,99.90
2022-08-24T20:18:30.622Z,99.90
2022-08-24T20:20:58.510Z,99.90
2022-08-24T20:23:26.111Z,99.90
2022-08-24T20:25:53.415Z,99.90
2022-08-24T20:28:29.642Z,99.90
2022-08-24T20:30:57.492Z,99.90
2022-08-24T20:33:24.854Z,99.90
2022-08-24T20:35:52.084Z,99.90
2022-08-24T20:38:19.943Z,99.90
2022-08-24T20:40:47.662Z,99.90
2022-08-24T20:43:14.896Z,99.90
2022-08-24T20:45:42.218Z,99.90
2022-08-24T20:48:13.152Z,99.90
2022-08-24T20:50:43.363Z,99.90
2022-08-24T20:53:11.550Z,99.90
2022-08-24T20:55:39.599Z,99.90
2022-08-24T20:58:06.885Z,99.90
2022-08-24T21:00:34.390Z,99.90
2022-08-24T21:03:01.701Z,99.90
2022-08-24T21:05:28.967Z,99.90
2022-08-24T21:07:57.795Z,99.90
2022-08-24T21:10:26.579Z,99.90
2022-08-24T21:12:54.610Z,99.90
2022-08-24T21:15:23.273Z,99.90
2022-08-24T21:17:50.703Z,99.90
2022-08-24T21:20:18.112Z,99.90
2022-08-24T21:22:48.402Z,99.90
2022-08-24T21:25:16.895Z,99.90
2022-08-24T21:27:45.254Z,99.90
2022-08-24T21:30:15.816Z,99.90
2022-08-24T21:33:01.557Z,99.90
2022-08-24T21:35:28.895Z,99.90
2022-08-24T21:37:56.280Z,99.90
2022-08-24T21:40:23.762Z,99.90
2022-08-24T21:42:51.551Z,99.90
2022-08-24T21:45:19.144Z,99.90
2022-08-24T21:47:46.609Z,99.90
2022-08-24T21:50:14.489Z,99.90
2022-08-24T21:52:41.748Z,99.90
2022-08-24T21:55:14.226Z,99.90
2022-08-24T21:57:42.261Z,99.90
2022-08-24T22:00:13.756Z,99.90
2022-08-24T22:02:41.796Z,99.90
2022-08-24T22:05:09.277Z,99.90
2022-08-24T22:07:37.029Z,99.90
2022-08-24T22:10:05.491Z,99.90
2022-08-24T22:12:32.876Z,99.90
2022-08-24T22:15:00.374Z,99.90
2022-08-24T22:17:27.618Z,99.90
2022-08-24T22:19:54.928Z,99.90
2022-08-24T22:22:22.167Z,99.90
2022-08-24T22:24:49.391Z,99.90
2022-08-24T22:27:16.618Z,99.90
2022-08-24T22:29:43.855Z,99.90
2022-08-24T22:32:11.544Z,99.90
2022-08-24T22:34:38.803Z,99.90
2022-08-24T22:37:06.146Z,99.90
2022-08-24T22:39:33.403Z,99.90
2022-08-24T22:42:00.661Z,99.90
2022-08-24T22:44:28.880Z,99.90
2022-08-24T22:46:57.934Z,99.90
2022-08-24T22:49:27.820Z,99.90
2022-08-24T22:51:55.245Z,99.90
2022-08-24T22:54:22.768Z,99.90
2022-08-24T22:56:52.530Z,99.90
2022-08-24T22:59:31.846Z,99.90
2022-08-24T23:01:59.213Z,99.90
2022-08-24T23:04:29.466Z,99.90
2022-08-24T23:06:56.766Z,99.90
2022-08-24T23:09:24.150Z,99.90
2022-08-24T23:11:54.513Z,99.90
2022-08-24T23:14:22.141Z,99.90
2022-08-24T23:16:49.540Z,99.90
2022-08-24T23:19:42.814Z,99.90
2022-08-24T23:22:12.834Z,99.90
2022-08-24T23:24:40.371Z,99.90
2022-08-24T23:27:07.873Z,99.90
2022-08-24T23:29:36.228Z,99.90
2022-08-24T23:32:03.830Z,99.90
2022-08-24T23:34:31.063Z,99.90
2022-08-24T23:36:58.258Z,99.90
2022-08-24T23:39:25.566Z,99.90
2022-08-24T23:41:53.510Z,99.90
2022-08-24T23:44:25.945Z,99.90
2022-08-24T23:46:53.714Z,99.90
2022-08-24T23:49:21.466Z,99.90
2022-08-24T23:51:48.830Z,99.90
2022-08-24T23:54:16.571Z,99.90
2022-08-24T23:56:45.105Z,99.90
2022-08-24T23:59:23.285Z,99.90
