createdAt,value
2022-07-30T00:00:39.744Z,21.60
2022-07-30T00:02:01.372Z,21.58
2022-07-30T00:03:04.529Z,21.58
2022-07-30T00:04:06.413Z,21.56
2022-07-30T00:05:10.519Z,21.54
2022-07-30T00:06:12.113Z,21.54
2022-07-30T00:07:14.804Z,21.54
2022-07-30T00:08:16.441Z,21.53
2022-07-30T00:09:19.241Z,21.53
2022-07-30T00:10:22.983Z,21.51
2022-07-30T00:11:27.831Z,21.50
2022-07-30T00:12:29.829Z,21.49
2022-07-30T00:13:32.545Z,21.49
2022-07-30T00:14:35.105Z,21.47
2022-07-30T00:15:37.920Z,21.47
2022-07-30T00:16:40.895Z,21.45
2022-07-30T00:17:43.820Z,21.44
2022-07-30T00:18:50.830Z,21.42
2022-07-30T00:19:54.215Z,21.42
2022-07-30T00:21:01.558Z,21.41
2022-07-30T00:22:03.481Z,21.40
2022-07-30T00:23:09.235Z,21.37
2022-07-30T00:24:11.377Z,21.37
2022-07-30T00:25:13.957Z,21.36
2022-07-30T00:26:15.839Z,21.35
2022-07-30T00:27:18.486Z,21.33
2022-07-30T00:28:20.271Z,21.33
2022-07-30T00:29:22.808Z,21.30
2022-07-30T00:30:24.622Z,21.28
2022-07-30T00:31:27.265Z,21.27
2022-07-30T00:32:34.404Z,21.26
2022-07-30T00:33:37.009Z,21.24
2022-07-30T00:34:38.673Z,21.22
2022-07-30T00:35:41.325Z,21.20
2022-07-30T00:36:43.302Z,21.20
2022-07-30T00:37:45.896Z,21.18
2022-07-30T00:38:48.018Z,21.16
2022-07-30T00:39:50.773Z,21.16
2022-07-30T00:40:53.752Z,21.15
2022-07-30T00:41:59.177Z,21.14
2022-07-30T00:43:00.923Z,21.11
2022-07-30T00:44:03.498Z,21.10
2022-07-30T00:45:06.337Z,21.11
2022-07-30T00:46:09.027Z,21.09
2022-07-30T00:47:10.754Z,21.08
2022-07-30T00:48:15.728Z,21.07
2022-07-30T00:49:17.483Z,21.05
2022-07-30T00:50:20.271Z,21.03
2022-07-30T00:51:23.247Z,21.03
2022-07-30T00:52:25.910Z,21.02
2022-07-30T00:53:27.503Z,21.01
2022-07-30T00:54:30.099Z,20.99
2022-07-30T00:55:31.820Z,20.97
2022-07-30T00:56:34.444Z,20.96
2022-07-30T00:57:36.733Z,20.96
2022-07-30T00:58:39.315Z,20.95
2022-07-30T00:59:40.944Z,20.94
2022-07-30T01:00:44.435Z,20.93
2022-07-30T01:01:46.712Z,20.92
2022-07-30T01:02:49.413Z,20.92
2022-07-30T01:03:52.391Z,20.91
2022-07-30T01:04:55.433Z,20.90
2022-07-30T01:05:57.272Z,20.88
2022-07-30T01:07:00.135Z,20.88
2022-07-30T01:08:02.266Z,20.87
2022-07-30T01:09:05.035Z,20.85
2022-07-30T01:10:08.859Z,20.84
2022-07-30T01:11:12.550Z,20.83
2022-07-30T01:12:18.288Z,20.80
2022-07-30T01:13:21.029Z,20.78
2022-07-30T01:14:23.433Z,20.77
2022-07-30T01:15:27.781Z,20.75
2022-07-30T01:16:29.749Z,20.75
2022-07-30T01:17:32.464Z,20.74
2022-07-30T01:18:50.170Z,20.72
2022-07-30T01:19:59.008Z,20.70
2022-07-30T01:21:06.689Z,20.67
2022-07-30T01:22:16.212Z,20.66
2022-07-30T01:23:26.048Z,20.63
2022-07-30T01:24:33.474Z,20.63
2022-07-30T01:25:51.006Z,20.61
2022-07-30T01:26:54.440Z,20.60
2022-07-30T01:28:00.861Z,20.58
2022-07-30T01:29:03.625Z,20.56
2022-07-30T01:30:08.488Z,20.56
2022-07-30T01:31:11.950Z,20.53
2022-07-30T01:32:15.503Z,20.53
2022-07-30T01:33:19.054Z,20.50
2022-07-30T01:34:23.082Z,20.49
2022-07-30T01:35:28.674Z,20.48
2022-07-30T01:36:31.783Z,20.46
2022-07-30T01:37:36.592Z,20.44
2022-07-30T01:38:40.121Z,20.42
2022-07-30T01:39:43.268Z,20.40
2022-07-30T01:40:46.759Z,20.38
2022-07-30T01:41:51.563Z,20.35
2022-07-30T01:42:55.265Z,20.33
2022-07-30T01:43:59.169Z,20.31
2022-07-30T01:45:01.417Z,20.27
2022-07-30T01:46:05.488Z,20.28
2022-07-30T01:47:11.542Z,20.24
2022-07-30T01:48:17.832Z,20.23
2022-07-30T01:49:21.694Z,20.21
2022-07-30T01:50:25.565Z,20.19
2022-07-30T01:51:37.396Z,20.16
2022-07-30T01:52:42.704Z,20.14
2022-07-30T01:53:46.582Z,20.12
2022-07-30T01:54:51.111Z,20.10
2022-07-30T01:55:56.365Z,20.09
2022-07-30T01:57:01.462Z,20.07
2022-07-30T01:58:06.663Z,20.05
2022-07-30T01:59:10.760Z,20.04
2022-07-30T02:00:14.640Z,20.04
2022-07-30T02:01:16.331Z,20.01
2022-07-30T02:02:19.260Z,20.00
2022-07-30T02:03:22.047Z,19.98
2022-07-30T02:04:25.192Z,19.98
2022-07-30T02:05:30.654Z,19.97
2022-07-30T02:06:35.914Z,19.96
2022-07-30T02:07:42.096Z,19.96
2022-07-30T02:08:49.668Z,19.95
2022-07-30T02:09:55.822Z,19.95
2022-07-30T02:11:06.387Z,19.94
2022-07-30T02:12:29.348Z,19.94
2022-07-30T02:13:34.588Z,19.94
2022-07-30T02:14:41.123Z,19.92
2022-07-30T02:15:50.717Z,19.94
2022-07-30T02:16:56.221Z,19.92
2022-07-30T02:18:02.760Z,19.91
2022-07-30T02:19:09.689Z,19.89
2022-07-30T02:20:18.123Z,19.89
2022-07-30T02:21:21.030Z,19.88
2022-07-30T02:22:24.782Z,19.87
2022-07-30T02:23:29.487Z,19.88
2022-07-30T02:24:34.395Z,19.85
2022-07-30T02:25:43.285Z,19.85
2022-07-30T02:26:51.905Z,19.85
2022-07-30T02:27:59.284Z,19.84
2022-07-30T02:29:02.874Z,19.83
2022-07-30T02:30:06.973Z,19.83
2022-07-30T02:31:17.289Z,19.82
2022-07-30T02:32:22.202Z,19.81
2022-07-30T02:33:28.523Z,19.80
2022-07-30T02:34:35.925Z,19.78
2022-07-30T02:35:39.506Z,19.76
2022-07-30T02:36:43.102Z,19.75
2022-07-30T02:37:49.091Z,19.73
2022-07-30T02:38:52.295Z,19.72
2022-07-30T02:39:56.705Z,19.71
2022-07-30T02:41:01.633Z,19.68
2022-07-30T02:42:07.252Z,19.67
2022-07-30T02:43:09.756Z,19.64
2022-07-30T02:44:13.467Z,19.63
2022-07-30T02:45:17.668Z,19.62
2022-07-30T02:46:23.716Z,19.59
2022-07-30T02:47:28.467Z,19.58
2022-07-30T02:48:34.906Z,19.55
2022-07-30T02:49:39.717Z,19.55
2022-07-30T02:50:43.117Z,19.54
2022-07-30T02:51:48.189Z,19.53
2022-07-30T02:52:52.549Z,19.52
2022-07-30T02:53:57.622Z,19.51
2022-07-30T02:55:01.061Z,19.51
2022-07-30T02:56:06.170Z,19.50
2022-07-30T02:57:10.053Z,19.50
2022-07-30T02:58:16.458Z,19.49
2022-07-30T02:59:20.429Z,19.49
2022-07-30T03:00:25.865Z,19.48
2022-07-30T03:01:29.251Z,19.48
2022-07-30T03:02:34.201Z,19.47
2022-07-30T03:03:40.318Z,19.48
2022-07-30T03:04:44.339Z,19.47
2022-07-30T03:05:53.513Z,19.47
2022-07-30T03:06:56.251Z,19.46
2022-07-30T03:08:00.614Z,19.47
2022-07-30T03:09:03.161Z,19.46
2022-07-30T03:10:08.577Z,19.46
2022-07-30T03:11:11.462Z,19.43
2022-07-30T03:12:17.009Z,19.43
2022-07-30T03:13:21.722Z,19.41
2022-07-30T03:14:24.488Z,19.41
2022-07-30T03:15:29.525Z,19.41
2022-07-30T03:16:38.380Z,19.40
2022-07-30T03:17:43.574Z,19.40
2022-07-30T03:18:48.137Z,19.38
2022-07-30T03:19:50.427Z,19.39
2022-07-30T03:20:57.351Z,19.38
2022-07-30T03:22:02.256Z,19.37
2022-07-30T03:23:05.821Z,19.36
2022-07-30T03:24:11.842Z,19.35
2022-07-30T03:25:17.759Z,19.34
2022-07-30T03:26:22.765Z,19.34
2022-07-30T03:27:27.214Z,19.33
2022-07-30T03:28:31.108Z,19.33
2022-07-30T03:29:34.301Z,19.34
2022-07-30T03:30:36.468Z,19.33
2022-07-30T03:31:40.986Z,19.33
2022-07-30T03:32:43.896Z,19.32
2022-07-30T03:33:47.743Z,19.32
2022-07-30T03:34:51.284Z,19.31
2022-07-30T03:35:54.319Z,19.30
2022-07-30T03:36:58.337Z,19.27
2022-07-30T03:38:01.355Z,19.27
2022-07-30T03:39:05.399Z,19.27
2022-07-30T03:40:08.956Z,19.27
2022-07-30T03:41:12.748Z,19.26
2022-07-30T03:42:15.957Z,19.23
2022-07-30T03:43:33.036Z,19.23
2022-07-30T03:44:35.739Z,19.22
2022-07-30T03:45:39.884Z,19.20
2022-07-30T03:46:42.224Z,19.20
2022-07-30T03:47:47.242Z,19.18
2022-07-30T03:48:49.152Z,19.18
2022-07-30T03:49:52.280Z,19.16
2022-07-30T03:50:54.610Z,19.15
2022-07-30T03:51:57.970Z,19.15
2022-07-30T03:53:00.568Z,19.13
2022-07-30T03:54:04.396Z,19.13
2022-07-30T03:55:08.139Z,19.12
2022-07-30T03:56:12.145Z,19.10
2022-07-30T03:57:15.309Z,19.09
2022-07-30T03:58:24.354Z,19.10
2022-07-30T03:59:26.224Z,19.09
2022-07-30T04:00:29.802Z,19.08
2022-07-30T04:01:31.802Z,19.07
2022-07-30T04:02:42.062Z,19.06
2022-07-30T04:03:43.790Z,19.06
2022-07-30T04:04:46.708Z,19.06
2022-07-30T04:05:48.272Z,19.06
2022-07-30T04:06:50.848Z,19.05
2022-07-30T04:07:53.556Z,19.06
2022-07-30T04:08:55.555Z,19.07
2022-07-30T04:09:58.102Z,19.06
2022-07-30T04:10:59.753Z,19.06
2022-07-30T04:12:02.737Z,19.06
2022-07-30T04:13:09.205Z,19.06
2022-07-30T04:14:13.632Z,19.06
2022-07-30T04:16:05.969Z,19.07
2022-07-30T04:16:43.185Z,19.06
2022-07-30T04:17:49.116Z,19.06
2022-07-30T04:18:55.310Z,19.05
2022-07-30T04:20:02.323Z,19.05
2022-07-30T04:21:08.486Z,19.04
2022-07-30T04:22:24.551Z,19.04
2022-07-30T04:23:27.757Z,19.04
2022-07-30T04:24:32.029Z,19.04
2022-07-30T04:25:34.172Z,19.03
2022-07-30T04:26:38.568Z,19.01
2022-07-30T04:28:03.003Z,18.99
2022-07-30T04:29:06.770Z,19.00
2022-07-30T04:30:11.986Z,19.01
2022-07-30T04:31:15.639Z,19.01
2022-07-30T04:32:19.328Z,19.00
2022-07-30T04:33:21.209Z,19.00
2022-07-30T04:34:23.698Z,19.01
2022-07-30T04:35:49.833Z,19.02
2022-07-30T04:36:50.425Z,19.01
2022-07-30T04:37:51.988Z,19.01
2022-07-30T04:38:54.529Z,19.01
2022-07-30T04:39:57.693Z,18.99
2022-07-30T04:41:00.444Z,18.99
2022-07-30T04:42:03.005Z,18.98
2022-07-30T04:43:04.587Z,18.98
2022-07-30T04:44:07.304Z,18.98
2022-07-30T04:45:11.649Z,19.01
2022-07-30T04:46:14.965Z,19.01
2022-07-30T04:47:17.084Z,19.01
2022-07-30T04:48:20.048Z,19.03
2022-07-30T04:49:23.009Z,19.03
2022-07-30T04:50:27.214Z,19.03
2022-07-30T04:51:34.103Z,19.03
2022-07-30T04:52:37.522Z,19.02
2022-07-30T04:53:41.765Z,19.01
2022-07-30T04:54:47.341Z,18.99
2022-07-30T04:55:49.891Z,19.02
2022-07-30T04:56:54.168Z,19.01
2022-07-30T04:57:57.879Z,19.02
2022-07-30T04:59:01.541Z,19.01
2022-07-30T05:00:04.780Z,19.03
2022-07-30T05:01:10.891Z,19.03
2022-07-30T05:02:15.689Z,19.04
2022-07-30T05:03:18.873Z,19.04
2022-07-30T05:04:22.991Z,19.05
2022-07-30T05:05:27.975Z,19.04
2022-07-30T05:06:30.955Z,19.05
2022-07-30T05:07:34.479Z,19.05
2022-07-30T05:08:36.446Z,19.05
2022-07-30T05:09:39.143Z,19.07
2022-07-30T05:10:44.696Z,19.08
2022-07-30T05:11:51.570Z,19.10
2022-07-30T05:12:53.200Z,19.13
2022-07-30T05:13:55.883Z,19.15
2022-07-30T05:14:57.524Z,19.18
2022-07-30T05:16:00.130Z,19.19
2022-07-30T05:17:03.853Z,19.22
2022-07-30T05:18:07.125Z,19.27
2022-07-30T05:19:09.275Z,19.31
2022-07-30T05:20:12.693Z,19.34
2022-07-30T05:21:14.323Z,19.36
2022-07-30T05:22:16.866Z,19.39
2022-07-30T05:23:18.523Z,19.41
2022-07-30T05:24:22.985Z,19.42
2022-07-30T05:25:24.580Z,19.44
2022-07-30T05:26:27.883Z,19.45
2022-07-30T05:27:29.789Z,19.46
2022-07-30T05:28:32.540Z,19.47
2022-07-30T05:29:34.189Z,19.49
2022-07-30T05:30:38.098Z,19.51
2022-07-30T05:31:43.538Z,19.52
2022-07-30T05:32:49.303Z,19.53
2022-07-30T05:33:51.980Z,19.52
2022-07-30T05:34:54.995Z,19.50
2022-07-30T05:35:58.282Z,19.49
2022-07-30T05:37:02.599Z,19.47
2022-07-30T05:38:04.417Z,19.47
2022-07-30T05:39:07.009Z,19.47
2022-07-30T05:40:09.645Z,19.47
2022-07-30T05:41:19.062Z,19.46
2022-07-30T05:42:35.118Z,19.46
2022-07-30T05:43:36.741Z,19.48
2022-07-30T05:44:39.943Z,19.49
2022-07-30T05:45:41.664Z,19.49
2022-07-30T05:46:44.245Z,19.50
2022-07-30T05:47:48.188Z,19.50
2022-07-30T05:48:50.813Z,19.50
2022-07-30T05:49:53.052Z,19.50
2022-07-30T05:50:55.688Z,19.51
2022-07-30T05:51:57.547Z,19.52
2022-07-30T05:53:01.785Z,19.53
2022-07-30T05:54:04.117Z,19.56
2022-07-30T05:55:07.953Z,19.58
2022-07-30T05:56:09.539Z,19.61
2022-07-30T05:57:12.475Z,19.63
2022-07-30T05:58:14.089Z,19.65
2022-07-30T05:59:16.653Z,19.67
2022-07-30T06:00:18.579Z,19.68
2022-07-30T06:01:21.206Z,19.68
2022-07-30T06:02:24.383Z,19.69
2022-07-30T06:03:28.677Z,19.70
2022-07-30T06:04:30.720Z,19.71
2022-07-30T06:05:33.489Z,19.72
2022-07-30T06:06:35.051Z,19.71
2022-07-30T06:07:37.656Z,19.70
2022-07-30T06:08:39.326Z,19.70
2022-07-30T06:09:41.891Z,19.70
2022-07-30T06:10:43.529Z,19.68
2022-07-30T06:11:46.187Z,19.66
2022-07-30T06:12:48.020Z,19.66
2022-07-30T06:13:50.576Z,19.66
2022-07-30T06:14:52.296Z,19.66
2022-07-30T06:15:54.936Z,19.67
2022-07-30T06:16:56.548Z,19.69
2022-07-30T06:18:02.001Z,19.70
2022-07-30T06:19:05.372Z,19.73
2022-07-30T06:20:09.214Z,19.75
2022-07-30T06:21:11.083Z,19.77
2022-07-30T06:22:13.671Z,19.80
2022-07-30T06:23:15.401Z,19.82
2022-07-30T06:24:17.981Z,19.86
2022-07-30T06:25:19.572Z,19.89
2022-07-30T06:26:22.192Z,19.92
2022-07-30T06:27:23.824Z,19.96
2022-07-30T06:28:41.814Z,20.00
2022-07-30T06:29:44.433Z,20.03
2022-07-30T06:30:47.996Z,20.06
2022-07-30T06:31:50.598Z,20.07
2022-07-30T06:32:52.320Z,20.08
2022-07-30T06:33:54.928Z,20.09
2022-07-30T06:35:04.120Z,20.11
2022-07-30T06:36:08.265Z,20.11
2022-07-30T06:37:15.831Z,20.07
2022-07-30T06:38:18.513Z,20.06
2022-07-30T06:39:53.764Z,20.05
2022-07-30T06:40:44.122Z,20.08
2022-07-30T06:41:45.680Z,20.08
2022-07-30T06:42:48.276Z,20.09
2022-07-30T06:43:50.892Z,20.12
2022-07-30T06:44:53.476Z,20.15
2022-07-30T06:45:57.513Z,20.18
2022-07-30T06:47:05.400Z,20.20
2022-07-30T06:48:09.495Z,20.21
2022-07-30T06:49:12.229Z,20.22
2022-07-30T06:50:15.722Z,20.23
2022-07-30T06:51:18.296Z,20.23
2022-07-30T06:52:19.965Z,20.25
2022-07-30T06:53:22.606Z,20.26
2022-07-30T06:54:24.354Z,20.30
2022-07-30T06:55:26.921Z,20.35
2022-07-30T06:56:28.506Z,20.39
2022-07-30T06:57:31.106Z,20.42
2022-07-30T06:58:36.240Z,20.44
2022-07-30T06:59:56.509Z,20.47
2022-07-30T07:01:00.115Z,20.50
2022-07-30T07:02:01.867Z,20.53
2022-07-30T07:03:07.490Z,20.56
2022-07-30T07:04:11.939Z,20.56
2022-07-30T07:05:15.958Z,20.58
2022-07-30T07:06:17.665Z,20.64
2022-07-30T07:07:40.233Z,20.71
2022-07-30T07:08:42.740Z,20.72
2022-07-30T07:09:44.798Z,20.72
2022-07-30T07:10:47.541Z,20.73
2022-07-30T07:11:49.124Z,20.75
2022-07-30T07:12:51.698Z,20.74
2022-07-30T07:13:54.227Z,20.74
2022-07-30T07:14:56.033Z,20.72
2022-07-30T07:15:59.089Z,20.71
2022-07-30T07:17:01.267Z,20.68
2022-07-30T07:18:04.471Z,20.64
2022-07-30T07:19:06.152Z,20.62
2022-07-30T07:20:09.804Z,20.63
2022-07-30T07:21:13.838Z,20.62
2022-07-30T07:22:16.657Z,20.62
2022-07-30T07:23:19.768Z,20.60
2022-07-30T07:24:22.563Z,20.59
2022-07-30T07:25:24.564Z,20.60
2022-07-30T07:26:27.526Z,20.60
2022-07-30T07:27:29.115Z,20.63
2022-07-30T07:28:33.462Z,20.64
2022-07-30T07:29:35.316Z,20.66
2022-07-30T07:30:38.069Z,20.67
2022-07-30T07:32:07.381Z,20.68
2022-07-30T07:33:02.421Z,20.70
2022-07-30T07:34:05.411Z,20.72
2022-07-30T07:35:08.122Z,20.72
2022-07-30T07:36:10.824Z,20.75
2022-07-30T07:37:15.888Z,20.79
2022-07-30T07:38:19.255Z,20.85
2022-07-30T07:39:20.838Z,20.88
2022-07-30T07:40:24.654Z,20.89
2022-07-30T07:41:26.405Z,20.91
2022-07-30T07:42:28.947Z,20.92
2022-07-30T07:43:30.602Z,20.95
2022-07-30T07:44:33.464Z,20.96
2022-07-30T07:45:35.267Z,20.95
2022-07-30T07:46:37.931Z,20.95
2022-07-30T07:47:43.725Z,20.96
2022-07-30T07:48:55.746Z,20.95
2022-07-30T07:49:58.328Z,20.98
2022-07-30T07:51:00.743Z,20.98
2022-07-30T07:52:03.513Z,20.95
2022-07-30T07:53:06.526Z,20.93
2022-07-30T07:54:20.959Z,20.92
2022-07-30T07:55:24.957Z,20.93
2022-07-30T07:56:27.140Z,20.95
2022-07-30T07:57:29.684Z,20.95
2022-07-30T07:58:33.058Z,20.96
2022-07-30T07:59:40.227Z,20.98
2022-07-30T08:00:42.616Z,21.00
2022-07-30T08:01:46.516Z,21.02
2022-07-30T08:02:49.574Z,21.04
2022-07-30T08:03:52.188Z,21.05
2022-07-30T08:04:54.073Z,21.07
2022-07-30T08:06:05.629Z,21.08
2022-07-30T08:07:08.242Z,21.09
2022-07-30T08:08:12.313Z,21.12
2022-07-30T08:09:15.961Z,21.16
2022-07-30T08:10:17.786Z,21.21
2022-07-30T08:11:20.380Z,21.26
2022-07-30T08:12:22.061Z,21.30
2022-07-30T08:13:51.537Z,21.32
2022-07-30T08:14:47.239Z,21.33
2022-07-30T08:15:49.008Z,21.35
2022-07-30T08:16:51.817Z,21.37
2022-07-30T08:17:53.512Z,21.39
2022-07-30T08:18:56.073Z,21.41
2022-07-30T08:19:58.761Z,21.41
2022-07-30T08:21:01.363Z,21.42
2022-07-30T08:22:04.007Z,21.42
2022-07-30T08:23:06.083Z,21.46
2022-07-30T08:24:10.123Z,21.50
2022-07-30T08:25:11.875Z,21.55
2022-07-30T08:26:27.020Z,21.59
2022-07-30T08:27:28.710Z,21.64
2022-07-30T08:28:35.877Z,21.67
2022-07-30T08:29:38.278Z,21.73
2022-07-30T08:30:40.954Z,21.78
2022-07-30T08:31:42.635Z,21.85
2022-07-30T08:32:45.189Z,21.88
2022-07-30T08:33:46.846Z,21.92
2022-07-30T08:34:49.771Z,21.96
2022-07-30T08:35:54.918Z,21.99
2022-07-30T08:37:06.591Z,21.99
2022-07-30T08:38:08.451Z,22.02
2022-07-30T08:39:12.383Z,22.03
2022-07-30T08:40:15.063Z,22.04
2022-07-30T08:41:19.063Z,22.04
2022-07-30T08:42:22.928Z,22.02
2022-07-30T08:43:25.593Z,22.00
2022-07-30T08:44:30.024Z,22.02
2022-07-30T08:45:35.194Z,22.04
2022-07-30T08:46:47.193Z,22.06
2022-07-30T08:47:52.934Z,22.10
2022-07-30T08:48:55.041Z,22.14
2022-07-30T08:50:01.724Z,22.18
2022-07-30T08:51:04.454Z,22.23
2022-07-30T08:52:09.019Z,22.28
2022-07-30T08:53:11.009Z,22.34
2022-07-30T08:54:18.723Z,22.39
2022-07-30T08:55:21.256Z,22.44
2022-07-30T08:56:23.848Z,22.47
2022-07-30T08:57:25.996Z,22.51
2022-07-30T08:58:32.250Z,22.52
2022-07-30T08:59:59.340Z,22.52
2022-07-30T09:00:58.066Z,22.52
2022-07-30T09:02:00.206Z,22.55
2022-07-30T09:03:03.342Z,22.57
2022-07-30T09:05:13.990Z,22.62
2022-07-30T09:06:15.765Z,22.66
2022-07-30T09:07:18.499Z,22.69
2022-07-30T09:08:20.178Z,22.70
2022-07-30T09:09:24.732Z,22.74
2022-07-30T09:10:27.011Z,22.76
2022-07-30T09:11:29.835Z,22.78
2022-07-30T09:12:36.738Z,22.79
2022-07-30T09:13:41.619Z,22.81
2022-07-30T09:15:01.750Z,22.81
2022-07-30T09:16:06.447Z,22.82
2022-07-30T09:17:08.098Z,22.84
2022-07-30T09:18:10.721Z,22.86
2022-07-30T09:19:15.989Z,22.89
2022-07-30T09:20:19.541Z,22.91
2022-07-30T09:21:23.920Z,22.93
2022-07-30T09:22:43.574Z,22.93
2022-07-30T09:24:00.049Z,22.95
2022-07-30T09:25:03.390Z,22.98
2022-07-30T09:26:05.910Z,23.04
2022-07-30T09:27:07.823Z,23.09
2022-07-30T09:28:16.160Z,23.15
2022-07-30T09:29:20.176Z,23.18
2022-07-30T09:30:23.213Z,23.20
2022-07-30T09:31:27.661Z,23.20
2022-07-30T09:32:48.001Z,23.16
2022-07-30T09:33:50.600Z,23.13
2022-07-30T09:34:52.684Z,23.10
2022-07-30T09:35:57.215Z,23.08
2022-07-30T09:37:01.461Z,23.08
2022-07-30T09:38:06.648Z,23.08
2022-07-30T09:39:08.495Z,23.07
2022-07-30T09:40:19.105Z,23.06
2022-07-30T09:41:40.245Z,23.07
2022-07-30T09:42:42.184Z,23.10
2022-07-30T09:43:48.753Z,23.15
2022-07-30T09:44:50.832Z,23.19
2022-07-30T09:45:57.250Z,23.21
2022-07-30T09:46:59.404Z,23.23
2022-07-30T09:48:02.700Z,23.22
2022-07-30T09:49:14.645Z,23.19
2022-07-30T09:50:30.518Z,23.19
2022-07-30T09:51:56.023Z,23.18
2022-07-30T09:53:08.943Z,23.14
2022-07-30T09:54:11.896Z,23.12
2022-07-30T09:55:16.378Z,23.11
2022-07-30T09:56:25.779Z,23.11
2022-07-30T09:57:28.718Z,23.13
2022-07-30T09:58:45.503Z,23.16
2022-07-30T09:59:47.488Z,23.17
2022-07-30T10:00:58.153Z,23.18
2022-07-30T10:02:04.138Z,23.19
2022-07-30T10:03:21.731Z,23.16
2022-07-30T10:04:34.957Z,23.14
2022-07-30T10:05:51.390Z,23.16
2022-07-30T10:06:55.999Z,23.15
2022-07-30T10:08:01.112Z,23.15
2022-07-30T10:09:14.213Z,23.15
2022-07-30T10:10:25.527Z,23.16
2022-07-30T10:11:31.338Z,23.16
2022-07-30T10:12:34.917Z,23.18
2022-07-30T10:13:45.578Z,23.20
2022-07-30T10:14:50.521Z,23.19
2022-07-30T10:15:53.529Z,23.18
2022-07-30T10:16:55.484Z,23.19
2022-07-30T10:17:59.234Z,23.20
2022-07-30T10:19:01.653Z,23.23
2022-07-30T10:20:08.252Z,23.25
2022-07-30T10:21:11.627Z,23.28
2022-07-30T10:22:14.661Z,23.27
2022-07-30T10:23:27.149Z,23.27
2022-07-30T10:24:31.192Z,23.28
2022-07-30T10:25:49.062Z,23.29
2022-07-30T10:26:57.666Z,23.30
2022-07-30T10:28:00.093Z,23.32
2022-07-30T10:29:05.858Z,23.36
2022-07-30T10:30:08.500Z,23.38
2022-07-30T10:31:47.134Z,23.36
2022-07-30T10:32:38.500Z,23.35
2022-07-30T10:33:45.231Z,23.35
2022-07-30T10:34:48.978Z,23.37
2022-07-30T10:35:51.685Z,23.39
2022-07-30T10:37:01.818Z,23.44
2022-07-30T10:38:13.650Z,23.47
2022-07-30T10:39:21.530Z,23.51
2022-07-30T10:40:30.844Z,23.53
2022-07-30T10:41:53.909Z,23.54
2022-07-30T10:43:15.970Z,23.56
2022-07-30T10:44:35.275Z,23.57
2022-07-30T10:45:47.330Z,23.60
2022-07-30T10:47:01.182Z,23.61
2022-07-30T10:48:11.870Z,23.62
2022-07-30T10:49:18.763Z,23.61
2022-07-30T10:50:26.631Z,23.61
2022-07-30T10:51:46.598Z,23.60
2022-07-30T10:52:51.020Z,23.61
2022-07-30T10:53:53.572Z,23.64
2022-07-30T10:54:56.172Z,23.64
2022-07-30T10:56:13.812Z,23.63
2022-07-30T10:57:26.628Z,23.63
2022-07-30T10:59:02.997Z,23.61
2022-07-30T11:00:09.923Z,23.59
2022-07-30T11:01:17.907Z,23.59
2022-07-30T11:02:20.396Z,23.60
2022-07-30T11:03:41.070Z,23.57
2022-07-30T11:04:47.769Z,23.57
2022-07-30T11:05:51.552Z,23.59
2022-07-30T11:07:17.353Z,23.63
2022-07-30T11:08:35.912Z,23.64
2022-07-30T11:09:41.819Z,23.66
2022-07-30T11:10:44.830Z,23.68
2022-07-30T11:12:04.990Z,23.70
2022-07-30T11:13:10.706Z,23.69
2022-07-30T11:14:12.677Z,23.67
2022-07-30T11:15:18.683Z,23.69
2022-07-30T11:16:22.530Z,23.71
2022-07-30T11:17:25.444Z,23.74
2022-07-30T11:18:28.796Z,23.78
2022-07-30T11:19:53.391Z,23.80
2022-07-30T11:21:17.114Z,23.79
2022-07-30T11:22:25.030Z,23.79
2022-07-30T11:23:40.306Z,23.81
2022-07-30T11:24:43.474Z,23.84
2022-07-30T11:25:51.171Z,23.89
2022-07-30T11:26:57.251Z,23.93
2022-07-30T11:28:00.721Z,23.96
2022-07-30T11:29:06.640Z,24.00
2022-07-30T11:30:32.186Z,24.03
2022-07-30T11:31:56.466Z,24.06
2022-07-30T11:33:23.557Z,24.08
2022-07-30T11:34:34.746Z,24.14
2022-07-30T11:35:37.627Z,24.17
2022-07-30T11:37:18.600Z,24.16
2022-07-30T11:38:24.698Z,24.15
2022-07-30T11:40:11.796Z,24.14
2022-07-30T11:41:14.391Z,24.15
2022-07-30T11:42:25.985Z,24.17
2022-07-30T11:43:36.107Z,24.16
2022-07-30T11:44:38.731Z,24.17
2022-07-30T11:45:42.143Z,24.21
2022-07-30T11:46:48.436Z,24.23
2022-07-30T11:47:52.731Z,24.26
2022-07-30T11:49:00.117Z,24.30
2022-07-30T11:50:02.177Z,24.33
2022-07-30T11:51:05.197Z,24.38
2022-07-30T11:52:08.488Z,24.42
2022-07-30T11:53:16.896Z,24.45
2022-07-30T11:54:18.806Z,24.48
2022-07-30T11:55:28.143Z,24.50
2022-07-30T11:56:31.429Z,24.52
2022-07-30T11:57:39.824Z,24.56
2022-07-30T11:58:44.701Z,24.60
2022-07-30T11:59:55.293Z,24.65
2022-07-30T12:01:00.864Z,24.71
2022-07-30T12:02:04.604Z,24.76
2022-07-30T12:03:11.593Z,24.80
2022-07-30T12:04:14.286Z,24.83
2022-07-30T12:05:17.009Z,24.87
2022-07-30T12:06:20.489Z,24.90
2022-07-30T12:07:23.025Z,24.94
2022-07-30T12:08:33.451Z,24.97
2022-07-30T12:09:37.791Z,25.00
2022-07-30T12:10:56.931Z,25.03
2022-07-30T12:12:02.269Z,25.08
2022-07-30T12:13:08.583Z,25.08
2022-07-30T12:14:11.182Z,25.11
2022-07-30T12:15:28.960Z,25.14
2022-07-30T12:16:33.582Z,25.21
2022-07-30T12:17:43.331Z,25.26
2022-07-30T12:18:47.575Z,25.33
2022-07-30T12:19:49.640Z,25.37
2022-07-30T12:20:59.515Z,25.46
2022-07-30T12:22:02.370Z,25.50
2022-07-30T12:23:10.461Z,25.54
2022-07-30T12:24:13.598Z,25.58
2022-07-30T12:25:15.644Z,25.61
2022-07-30T12:26:24.488Z,25.63
2022-07-30T12:27:28.526Z,25.63
2022-07-30T12:28:32.868Z,25.66
2022-07-30T12:29:35.974Z,25.68
2022-07-30T12:30:39.684Z,25.70
2022-07-30T12:31:43.230Z,25.72
2022-07-30T12:32:46.856Z,25.74
2022-07-30T12:33:49.579Z,25.77
2022-07-30T12:34:55.852Z,25.83
2022-07-30T12:36:01.348Z,25.85
2022-07-30T12:37:10.548Z,25.87
2022-07-30T12:38:13.628Z,25.90
2022-07-30T12:39:20.245Z,25.91
2022-07-30T12:40:22.899Z,25.92
2022-07-30T12:41:41.764Z,25.93
2022-07-30T12:42:51.519Z,25.92
2022-07-30T12:43:57.409Z,25.90
2022-07-30T12:44:59.860Z,25.88
2022-07-30T12:46:02.473Z,25.89
2022-07-30T12:47:07.194Z,25.92
2022-07-30T12:48:11.936Z,25.95
2022-07-30T12:49:22.058Z,25.96
2022-07-30T12:50:26.323Z,25.97
2022-07-30T12:51:32.491Z,26.00
2022-07-30T12:52:37.673Z,26.01
2022-07-30T12:53:40.655Z,26.06
2022-07-30T12:54:43.061Z,26.09
2022-07-30T12:55:46.210Z,26.13
2022-07-30T12:57:00.524Z,26.14
2022-07-30T12:58:08.335Z,26.16
2022-07-30T12:59:21.381Z,26.18
2022-07-30T13:00:25.499Z,26.18
2022-07-30T13:01:41.799Z,26.16
2022-07-30T13:02:47.444Z,26.13
2022-07-30T13:03:51.552Z,26.10
2022-07-30T13:05:10.302Z,26.07
2022-07-30T13:06:16.779Z,26.03
2022-07-30T13:07:18.611Z,26.04
2022-07-30T13:08:22.188Z,26.06
2022-07-30T13:09:23.760Z,26.08
2022-07-30T13:10:31.052Z,26.08
2022-07-30T13:11:48.427Z,26.06
2022-07-30T13:12:52.270Z,26.05
2022-07-30T13:13:55.423Z,26.06
2022-07-30T13:14:56.969Z,26.10
2022-07-30T13:16:01.242Z,26.13
2022-07-30T13:17:07.114Z,26.14
2022-07-30T13:18:09.767Z,26.14
2022-07-30T13:19:12.283Z,26.15
2022-07-30T13:20:15.977Z,26.16
2022-07-30T13:21:18.512Z,26.16
2022-07-30T13:22:20.154Z,26.17
2022-07-30T13:23:24.208Z,26.17
2022-07-30T13:24:27.449Z,26.18
2022-07-30T13:25:38.537Z,26.16
2022-07-30T13:26:41.636Z,26.13
2022-07-30T13:27:43.271Z,26.13
2022-07-30T13:28:47.472Z,26.14
2022-07-30T13:29:49.047Z,26.15
2022-07-30T13:30:51.855Z,26.15
2022-07-30T13:31:54.405Z,26.15
2022-07-30T13:32:55.978Z,26.14
2022-07-30T13:33:59.614Z,26.16
2022-07-30T13:35:02.277Z,26.15
2022-07-30T13:36:05.137Z,26.16
2022-07-30T13:37:07.633Z,26.16
2022-07-30T13:38:11.413Z,26.18
2022-07-30T13:39:13.157Z,26.19
2022-07-30T13:40:15.666Z,26.20
2022-07-30T13:41:18.508Z,26.22
2022-07-30T13:42:22.022Z,26.23
2022-07-30T13:43:23.780Z,26.27
2022-07-30T13:44:28.123Z,26.32
2022-07-30T13:45:30.592Z,26.38
2022-07-30T13:46:33.406Z,26.44
2022-07-30T13:47:36.252Z,26.50
2022-07-30T13:48:39.180Z,26.53
2022-07-30T13:49:46.256Z,26.59
2022-07-30T13:50:47.929Z,26.64
2022-07-30T13:51:50.846Z,26.67
2022-07-30T13:52:52.813Z,26.69
2022-07-30T13:53:55.751Z,26.71
2022-07-30T13:54:58.322Z,26.72
2022-07-30T13:55:59.976Z,26.74
2022-07-30T13:57:02.850Z,26.74
2022-07-30T13:58:06.641Z,26.73
2022-07-30T13:59:10.226Z,26.72
2022-07-30T14:00:15.119Z,26.71
2022-07-30T14:01:18.551Z,26.72
2022-07-30T14:02:20.273Z,26.70