createdAt,value
2023-05-18T00:01:14.770Z,23.82
2023-05-18T00:03:42.194Z,23.82
2023-05-18T00:06:10.195Z,23.81
2023-05-18T00:08:38.306Z,23.81
2023-05-18T00:11:06.510Z,23.81
2023-05-18T00:13:33.390Z,23.78
2023-05-18T00:16:00.228Z,23.77
2023-05-18T00:18:27.994Z,23.78
2023-05-18T00:20:59.136Z,23.78
2023-05-18T00:23:30.736Z,23.76
2023-05-18T00:25:58.770Z,23.74
2023-05-18T00:28:26.014Z,23.74
2023-05-18T00:30:53.933Z,23.72
2023-05-18T00:33:20.558Z,23.72
2023-05-18T00:35:47.291Z,23.71
2023-05-18T00:38:15.543Z,23.71
2023-05-18T00:40:42.655Z,23.70
2023-05-18T00:43:09.803Z,23.67
2023-05-18T00:45:36.529Z,23.68
2023-05-18T00:48:03.242Z,23.68
2023-05-18T00:50:30.261Z,23.67
2023-05-18T00:52:56.881Z,23.67
2023-05-18T00:55:23.652Z,23.66
2023-05-18T00:57:50.466Z,23.64
2023-05-18T01:04:04.504Z,23.62
2023-05-18T01:06:37.640Z,23.61
2023-05-18T01:09:07.339Z,23.60
2023-05-18T01:11:45.933Z,23.58
2023-05-18T01:14:18.445Z,23.59
2023-05-18T01:17:01.912Z,23.57
2023-05-18T01:19:53.140Z,23.56
2023-05-18T01:22:32.917Z,23.55
2023-05-18T01:25:18.676Z,23.55
2023-05-18T01:27:46.836Z,23.52
2023-05-18T01:30:19.875Z,23.52
2023-05-18T01:32:47.156Z,23.50
2023-05-18T01:35:13.883Z,23.50
2023-05-18T01:37:40.603Z,23.49
2023-05-18T01:40:09.384Z,23.47
2023-05-18T01:42:44.931Z,23.48
2023-05-18T01:45:18.381Z,23.46
2023-05-18T01:47:48.132Z,23.45
2023-05-18T01:50:22.682Z,23.45
2023-05-18T01:52:54.172Z,23.43
2023-05-18T01:55:22.274Z,23.43
2023-05-18T01:57:51.198Z,23.41
2023-05-18T02:00:18.805Z,23.42
2023-05-18T02:02:45.614Z,23.40
2023-05-18T02:05:15.592Z,23.41
2023-05-18T02:07:44.186Z,23.39
2023-05-18T02:10:11.659Z,23.38
2023-05-18T02:12:38.206Z,23.38
2023-05-18T02:15:05.935Z,23.38
2023-05-18T02:17:33.473Z,23.36
2023-05-18T02:20:00.193Z,23.35
2023-05-18T02:22:26.934Z,23.33
2023-05-18T02:24:53.949Z,23.33
2023-05-18T02:27:20.800Z,23.32
2023-05-18T02:29:47.554Z,23.32
2023-05-18T02:32:14.340Z,23.32
2023-05-18T02:34:42.226Z,23.30
2023-05-18T02:37:09.185Z,23.30
2023-05-18T02:39:35.786Z,23.29
2023-05-18T02:42:02.365Z,23.28
2023-05-18T02:44:28.951Z,23.26
2023-05-18T02:46:55.590Z,23.25
2023-05-18T02:49:22.116Z,23.24
2023-05-18T02:51:48.675Z,23.22
2023-05-18T02:54:15.225Z,23.22
2023-05-18T02:56:41.924Z,23.23
2023-05-18T02:59:08.990Z,23.21
2023-05-18T03:01:37.643Z,23.19
2023-05-18T03:04:04.268Z,23.18
2023-05-18T03:06:30.882Z,23.17
2023-05-18T03:08:57.760Z,23.17
2023-05-18T03:11:24.791Z,23.16
2023-05-18T03:13:51.504Z,23.15
2023-05-18T03:16:18.812Z,23.14
2023-05-18T03:18:46.122Z,23.14
2023-05-18T03:21:13.752Z,23.15
2023-05-18T03:23:40.692Z,23.12
2023-05-18T03:26:11.457Z,23.11
2023-05-18T03:28:38.927Z,23.10
2023-05-18T03:31:05.708Z,23.10
2023-05-18T03:33:32.384Z,23.09
2023-05-18T03:36:02.968Z,23.08
2023-05-18T03:38:29.494Z,23.08
2023-05-18T03:40:56.328Z,23.08
2023-05-18T03:43:25.773Z,23.09
2023-05-18T03:45:53.632Z,23.06
2023-05-18T03:48:20.996Z,23.06
2023-05-18T03:50:48.853Z,23.05
2023-05-18T03:53:19.010Z,23.04
2023-05-18T03:55:46.665Z,23.03
2023-05-18T03:58:13.444Z,23.03
2023-05-18T04:00:40.520Z,23.02
2023-05-18T04:03:07.262Z,23.01
2023-05-18T04:05:33.900Z,23.01
2023-05-18T04:08:00.891Z,23.00
2023-05-18T04:10:27.481Z,22.99
2023-05-18T04:12:54.031Z,22.97
2023-05-18T04:15:20.743Z,22.96
2023-05-18T04:17:51.473Z,22.96
2023-05-18T04:20:18.599Z,22.96
2023-05-18T04:22:48.118Z,22.99
2023-05-18T04:25:15.538Z,23.00
2023-05-18T04:27:43.510Z,23.00
2023-05-18T04:30:13.165Z,23.01
2023-05-18T04:32:42.895Z,23.02
2023-05-18T04:35:10.952Z,23.03
2023-05-18T04:37:40.534Z,23.02
2023-05-18T04:40:14.020Z,23.01
2023-05-18T04:42:45.867Z,23.03
2023-05-18T04:45:20.450Z,23.02
2023-05-18T04:47:53.289Z,23.02
2023-05-18T04:50:20.965Z,23.02
2023-05-18T04:52:49.201Z,23.02
2023-05-18T04:55:25.838Z,23.03
2023-05-18T04:58:00.476Z,23.03
2023-05-18T05:00:29.284Z,23.01
2023-05-18T05:02:56.986Z,23.00
2023-05-18T05:05:24.972Z,23.01
2023-05-18T05:07:52.544Z,23.01
2023-05-18T05:10:20.865Z,23.01
2023-05-18T05:12:49.316Z,23.00
2023-05-18T05:15:16.865Z,23.01
2023-05-18T05:17:43.453Z,22.98
2023-05-18T05:20:10.195Z,22.98
2023-05-18T05:22:36.864Z,22.98
2023-05-18T05:25:06.070Z,22.99
2023-05-18T05:27:33.011Z,22.97
2023-05-18T05:29:59.580Z,22.98
2023-05-18T05:32:26.221Z,22.98
2023-05-18T05:34:52.849Z,22.97
2023-05-18T05:37:19.447Z,22.96
2023-05-18T05:39:46.149Z,22.96
2023-05-18T05:42:13.861Z,22.96
2023-05-18T05:44:41.071Z,22.94
2023-05-18T05:47:08.475Z,22.93
2023-05-18T05:49:35.432Z,22.93
2023-05-18T05:52:02.581Z,22.93
2023-05-18T05:54:29.166Z,22.92
2023-05-18T05:56:55.914Z,22.93
2023-05-18T05:59:22.611Z,22.90
2023-05-18T06:01:49.403Z,22.91
2023-05-18T06:04:16.155Z,22.91
2023-05-18T06:06:43.984Z,22.90
2023-05-18T06:09:11.007Z,22.92
2023-05-18T06:11:38.086Z,22.89
2023-05-18T06:14:04.990Z,22.90
2023-05-18T06:16:31.811Z,22.89
2023-05-18T06:18:58.540Z,22.87
2023-05-18T06:21:25.468Z,22.88
2023-05-18T06:23:52.021Z,22.90
2023-05-18T06:26:18.509Z,22.88
2023-05-18T06:28:45.129Z,22.87
2023-05-18T06:31:12.921Z,22.85
2023-05-18T06:33:40.001Z,22.86
2023-05-18T06:36:06.642Z,22.86
2023-05-18T06:38:33.399Z,22.85
2023-05-18T06:41:00.052Z,22.86
2023-05-18T06:43:28.411Z,22.86
2023-05-18T06:45:56.404Z,22.85
2023-05-18T06:48:27.830Z,22.86
2023-05-18T06:50:55.255Z,22.85
2023-05-18T06:53:23.272Z,22.85
2023-05-18T06:55:49.939Z,22.85
2023-05-18T06:58:16.590Z,22.85
2023-05-18T07:00:43.231Z,22.86
2023-05-18T07:03:09.894Z,22.83
2023-05-18T07:05:39.234Z,22.85
2023-05-18T07:08:07.237Z,22.84
2023-05-18T07:10:35.501Z,22.83
2023-05-18T07:13:02.342Z,22.81
2023-05-18T07:15:29.023Z,22.81
2023-05-18T07:17:56.369Z,22.81
2023-05-18T07:20:25.727Z,22.82
2023-05-18T07:22:54.982Z,22.82
2023-05-18T07:25:22.363Z,22.79
2023-05-18T07:27:48.998Z,22.79
2023-05-18T07:30:15.679Z,22.78
2023-05-18T07:32:45.214Z,22.80
2023-05-18T07:35:12.077Z,22.80
2023-05-18T07:37:38.703Z,22.78
2023-05-18T07:40:05.887Z,22.79
2023-05-18T07:42:33.981Z,22.83
2023-05-18T07:45:00.629Z,22.83
2023-05-18T07:47:27.312Z,22.81
2023-05-18T07:49:53.946Z,22.82
2023-05-18T07:52:20.568Z,22.81
2023-05-18T07:54:47.392Z,22.80
2023-05-18T07:57:14.620Z,22.79
2023-05-18T07:59:41.310Z,22.81
2023-05-18T08:02:07.904Z,22.81
2023-05-18T08:04:34.607Z,22.80
2023-05-18T08:07:02.069Z,22.79
2023-05-18T08:09:28.737Z,22.79
2023-05-18T08:11:55.493Z,22.80
2023-05-18T08:14:22.057Z,22.78
2023-05-18T08:16:48.990Z,22.81
2023-05-18T08:19:16.284Z,22.79
2023-05-18T08:21:43.548Z,22.79
2023-05-18T08:24:10.085Z,22.76
2023-05-18T08:26:36.825Z,22.77
2023-05-18T08:29:09.710Z,22.75
2023-05-18T08:31:37.753Z,22.76
2023-05-18T08:34:05.352Z,22.75
2023-05-18T08:36:33.617Z,22.76
2023-05-18T08:39:00.485Z,22.78
2023-05-18T08:41:36.001Z,22.78
2023-05-18T08:44:06.695Z,22.77
2023-05-18T08:46:35.334Z,22.77
2023-05-18T08:49:04.849Z,22.77
2023-05-18T08:51:34.992Z,22.78
2023-05-18T08:54:02.749Z,22.78
2023-05-18T08:56:31.619Z,22.78
2023-05-18T08:58:59.197Z,22.78
2023-05-18T09:01:29.639Z,22.82
2023-05-18T09:03:57.140Z,22.80
2023-05-18T09:06:25.403Z,22.80
2023-05-18T09:08:54.239Z,22.81
2023-05-18T09:11:22.722Z,22.81
2023-05-18T09:13:51.030Z,22.84
2023-05-18T09:16:18.756Z,22.87
2023-05-18T09:18:46.044Z,22.89
2023-05-18T09:21:12.705Z,22.90
2023-05-18T09:23:41.467Z,22.90
2023-05-18T09:26:11.479Z,22.89
2023-05-18T09:28:39.895Z,22.88
2023-05-18T09:31:16.480Z,22.89
2023-05-18T09:33:44.575Z,22.90
2023-05-18T09:36:17.622Z,22.92
2023-05-18T09:38:46.976Z,22.92
2023-05-18T09:41:18.020Z,22.92
2023-05-18T09:43:47.665Z,22.91
2023-05-18T09:46:14.863Z,22.92
2023-05-18T09:48:52.835Z,22.92
2023-05-18T09:51:21.087Z,22.92
2023-05-18T09:53:57.954Z,22.94
2023-05-18T09:56:26.938Z,22.99
2023-05-18T09:58:53.963Z,23.00
2023-05-18T10:01:20.691Z,23.00
2023-05-18T10:03:48.574Z,23.00
2023-05-18T10:06:19.953Z,23.00
2023-05-18T10:08:46.777Z,23.02
2023-05-18T10:11:17.217Z,23.02
2023-05-18T10:13:46.827Z,23.01
2023-05-18T10:16:15.493Z,23.01
2023-05-18T10:18:42.618Z,23.03
2023-05-18T10:21:09.561Z,23.03
2023-05-18T10:23:36.953Z,23.05
2023-05-18T10:26:09.823Z,23.06
2023-05-18T10:28:45.255Z,23.07
2023-05-18T10:31:15.442Z,23.07
2023-05-18T10:33:44.382Z,23.09
2023-05-18T10:36:11.551Z,23.08
2023-05-18T10:38:43.377Z,23.10
2023-05-18T10:41:11.586Z,23.10
2023-05-18T10:43:40.100Z,23.11
2023-05-18T10:46:09.994Z,23.10
2023-05-18T10:48:40.234Z,23.08
2023-05-18T10:51:08.109Z,23.11
2023-05-18T10:53:36.418Z,23.11
2023-05-18T10:56:03.422Z,23.14
2023-05-18T10:58:31.795Z,23.15
2023-05-18T11:01:00.245Z,23.16
2023-05-18T11:03:28.654Z,23.16
2023-05-18T11:06:06.693Z,23.16
2023-05-18T11:08:33.705Z,23.16
2023-05-18T11:11:05.085Z,23.17
2023-05-18T11:13:32.808Z,23.19
2023-05-18T11:15:59.572Z,23.18
2023-05-18T11:18:35.251Z,23.20
2023-05-18T11:21:01.889Z,23.20
2023-05-18T11:23:32.260Z,23.21
2023-05-18T11:26:04.988Z,23.22
2023-05-18T11:28:31.748Z,23.22
2023-05-18T11:30:58.360Z,23.24
2023-05-18T11:33:28.067Z,23.25
2023-05-18T11:36:05.026Z,23.26
2023-05-18T11:39:08.550Z,23.26
2023-05-18T11:41:46.870Z,23.23
2023-05-18T11:44:16.342Z,23.25
2023-05-18T11:47:03.930Z,23.27
2023-05-18T11:49:38.387Z,23.27
2023-05-18T11:52:19.151Z,23.27
2023-05-18T11:54:48.968Z,23.27
2023-05-18T11:57:18.549Z,23.30
2023-05-18T11:59:48.171Z,23.30
2023-05-18T12:02:31.137Z,23.31
2023-05-18T12:05:00.417Z,23.31
2023-05-18T12:07:28.884Z,23.31
2023-05-18T12:10:14.554Z,23.32
2023-05-18T12:12:41.915Z,23.32
2023-05-18T12:15:10.420Z,23.33
2023-05-18T12:17:48.199Z,23.34
2023-05-18T12:20:16.882Z,23.35
2023-05-18T12:22:53.097Z,23.37
2023-05-18T12:25:24.593Z,23.36
2023-05-18T12:27:52.699Z,23.38
2023-05-18T12:30:20.836Z,23.39
2023-05-18T12:32:49.467Z,23.39
2023-05-18T12:35:16.360Z,23.40
2023-05-18T12:37:45.514Z,23.41
2023-05-18T12:40:17.895Z,23.42
2023-05-18T12:42:55.218Z,23.43
2023-05-18T12:45:24.546Z,23.45
2023-05-18T12:47:55.310Z,23.45
2023-05-18T12:50:23.858Z,23.46
2023-05-18T12:52:51.226Z,23.47
2023-05-18T12:55:21.931Z,23.48
2023-05-18T12:58:19.257Z,23.50
2023-05-18T13:00:47.833Z,23.52
2023-05-18T13:03:18.575Z,23.54
2023-05-18T13:06:01.473Z,23.53
2023-05-18T13:08:28.102Z,23.56
2023-05-18T13:11:05.005Z,23.56
2023-05-18T13:13:39.036Z,23.61
2023-05-18T13:16:15.661Z,23.60
2023-05-18T13:18:46.819Z,23.61
2023-05-18T13:21:13.408Z,23.63
2023-05-18T13:23:40.052Z,23.64
2023-05-18T13:26:06.619Z,23.67
2023-05-18T13:28:33.202Z,23.69
2023-05-18T13:30:59.737Z,23.70
2023-05-18T13:33:26.777Z,23.71
2023-05-18T13:35:53.645Z,23.73
2023-05-18T13:38:20.250Z,23.74
2023-05-18T13:40:47.127Z,23.76
2023-05-18T13:43:14.111Z,23.78
2023-05-18T13:45:43.190Z,23.80
2023-05-18T13:48:11.070Z,23.81
2023-05-18T13:50:38.466Z,23.82
2023-05-18T13:53:05.375Z,23.84
2023-05-18T13:55:33.245Z,23.84
2023-05-18T13:58:00.068Z,23.87
2023-05-18T14:00:26.891Z,23.88
2023-05-18T14:02:53.931Z,23.87
2023-05-18T14:05:20.930Z,23.90
2023-05-18T14:07:47.523Z,23.92
2023-05-18T14:10:14.216Z,23.94
2023-05-18T14:12:43.608Z,23.96
2023-05-18T14:15:11.728Z,23.98
2023-05-18T14:17:38.300Z,23.98
2023-05-18T14:20:06.103Z,23.99
2023-05-18T14:22:33.334Z,24.02
2023-05-18T14:25:00.892Z,24.04
2023-05-18T14:27:28.498Z,24.05
2023-05-18T14:29:55.607Z,24.06
2023-05-18T14:32:22.247Z,24.08
2023-05-18T14:34:51.933Z,24.09
2023-05-18T14:37:18.913Z,24.11
2023-05-18T14:39:45.767Z,24.11
2023-05-18T14:42:12.363Z,24.14
2023-05-18T14:44:39.011Z,24.16
2023-05-18T14:47:05.956Z,24.17
2023-05-18T14:49:33.092Z,24.17
2023-05-18T14:51:59.636Z,24.20
2023-05-18T14:54:26.305Z,24.21
2023-05-18T14:56:52.983Z,24.23
2023-05-18T14:59:19.693Z,24.24
2023-05-18T15:01:46.277Z,24.26
2023-05-18T15:04:14.815Z,24.28
2023-05-18T15:06:41.592Z,24.29
2023-05-18T15:09:08.449Z,24.31
2023-05-18T15:11:35.177Z,24.32
2023-05-18T15:14:01.738Z,24.33
2023-05-18T15:16:28.469Z,24.34
2023-05-18T15:18:55.087Z,24.36
2023-05-18T15:21:21.806Z,24.37
2023-05-18T15:23:48.563Z,24.39
2023-05-18T15:26:15.229Z,24.39
2023-05-18T15:28:43.433Z,24.40
2023-05-18T15:31:09.967Z,24.41
2023-05-18T15:33:42.009Z,24.43
2023-05-18T15:36:09.465Z,24.42
2023-05-18T15:38:36.243Z,24.44
2023-05-18T15:41:02.897Z,24.44
2023-05-18T15:43:30.452Z,24.45
2023-05-18T15:45:58.204Z,24.45
2023-05-18T15:48:24.897Z,24.47
2023-05-18T15:50:51.619Z,24.48
2023-05-18T15:53:18.280Z,24.51
2023-05-18T15:55:44.835Z,24.51
2023-05-18T15:58:13.154Z,24.54
2023-05-18T16:00:39.730Z,24.54
2023-05-18T16:03:06.418Z,24.55
2023-05-18T16:05:33.172Z,24.57
2023-05-18T16:07:59.847Z,24.58
2023-05-18T16:10:26.465Z,24.58
2023-05-18T16:12:53.375Z,24.59
2023-05-18T16:15:24.234Z,24.60
2023-05-18T16:17:50.980Z,24.61
2023-05-18T16:20:18.517Z,24.63
2023-05-18T16:22:46.812Z,24.63
2023-05-18T16:25:13.505Z,24.66
2023-05-18T16:27:40.152Z,24.66
2023-05-18T16:30:07.684Z,24.67
2023-05-18T16:32:34.266Z,24.68
2023-05-18T16:35:01.121Z,24.68
2023-05-18T16:37:28.054Z,24.69
2023-05-18T16:39:54.614Z,24.70
2023-05-18T16:42:22.834Z,24.70
2023-05-18T16:44:49.692Z,24.71
2023-05-18T16:47:16.463Z,24.73
2023-05-18T16:49:45.430Z,24.74
2023-05-18T16:52:12.143Z,24.75
2023-05-18T16:54:38.755Z,24.75
2023-05-18T16:57:06.267Z,24.76
2023-05-18T16:59:34.433Z,24.76
2023-05-18T17:02:01.515Z,24.73
2023-05-18T17:04:28.302Z,24.77
2023-05-18T17:06:54.955Z,24.77
2023-05-18T17:09:21.629Z,24.77
2023-05-18T17:11:48.485Z,24.78
2023-05-18T17:14:15.332Z,24.79
2023-05-18T17:16:41.989Z,24.79
2023-05-18T17:19:08.730Z,24.79
2023-05-18T17:21:35.386Z,24.80
2023-05-18T17:24:01.978Z,24.80
2023-05-18T17:26:30.773Z,24.82
2023-05-18T17:28:57.543Z,24.81
2023-05-18T17:31:24.377Z,24.82
2023-05-18T17:33:51.229Z,24.82
2023-05-18T17:36:18.308Z,24.82
2023-05-18T17:38:46.824Z,24.83
2023-05-18T17:41:13.614Z,24.83
2023-05-18T17:43:40.144Z,24.85
2023-05-18T17:46:06.897Z,24.83
2023-05-18T17:48:33.677Z,24.85
2023-05-18T17:51:00.402Z,24.84
2023-05-18T17:53:26.951Z,24.85
2023-05-18T17:55:53.605Z,24.86
2023-05-18T17:58:20.161Z,24.86
2023-05-18T18:00:46.787Z,24.85
2023-05-18T18:03:14.057Z,24.85
2023-05-18T18:05:40.730Z,24.85
2023-05-18T18:08:07.568Z,24.85
2023-05-18T18:10:34.817Z,24.85
2023-05-18T18:13:01.535Z,24.86
2023-05-18T18:15:29.040Z,24.86
2023-05-18T18:17:56.576Z,24.86
2023-05-18T18:20:23.436Z,24.85
2023-05-18T18:22:50.035Z,24.86
2023-05-18T18:25:16.881Z,24.86
2023-05-18T18:27:43.725Z,24.85
2023-05-18T18:30:10.791Z,24.85
2023-05-18T18:32:37.413Z,24.85
2023-05-18T18:35:04.408Z,24.84
2023-05-18T18:37:31.027Z,24.83
2023-05-18T18:39:57.664Z,24.83
2023-05-18T18:42:24.213Z,24.83
2023-05-18T18:44:52.981Z,24.85
2023-05-18T18:47:19.636Z,24.83
2023-05-18T18:49:46.169Z,24.83
2023-05-18T18:52:13.877Z,24.83
2023-05-18T18:54:41.120Z,24.82
2023-05-18T18:57:07.995Z,24.82
2023-05-18T18:59:37.650Z,24.82
2023-05-18T19:02:04.416Z,24.81
2023-05-18T19:04:31.049Z,24.80
2023-05-18T19:07:01.708Z,24.80
2023-05-18T19:09:34.740Z,24.80
2023-05-18T19:12:01.702Z,24.80
2023-05-18T19:14:28.250Z,24.79
2023-05-18T19:16:54.835Z,24.79
2023-05-18T19:19:21.674Z,24.79
2023-05-18T19:21:48.260Z,24.78
2023-05-18T19:24:15.035Z,24.78
2023-05-18T19:26:41.581Z,24.77
2023-05-18T19:29:08.271Z,24.77
2023-05-18T19:31:35.923Z,24.77
2023-05-18T19:34:02.625Z,24.77
2023-05-18T19:36:29.311Z,24.75
2023-05-18T19:38:55.949Z,24.74
2023-05-18T19:41:24.515Z,24.74
2023-05-18T19:43:51.430Z,24.75
2023-05-18T19:46:19.329Z,24.74
2023-05-18T19:48:46.109Z,24.74
2023-05-18T19:51:12.750Z,24.72
2023-05-18T19:53:39.477Z,24.71
2023-05-18T19:56:06.177Z,24.71
2023-05-18T19:58:32.681Z,24.71
2023-05-18T20:00:59.374Z,24.71
2023-05-18T20:03:27.482Z,24.72
2023-05-18T20:05:55.099Z,24.71
2023-05-18T20:08:21.690Z,24.70
2023-05-18T20:10:48.641Z,24.68
2023-05-18T20:13:15.406Z,24.66
2023-05-18T20:15:43.667Z,24.66
2023-05-18T20:18:10.543Z,24.69
2023-05-18T20:20:37.744Z,24.69
2023-05-18T20:23:06.727Z,24.70
2023-05-18T20:25:35.157Z,24.70
2023-05-18T20:28:03.435Z,24.69
2023-05-18T20:30:30.615Z,24.69
2023-05-18T20:33:00.347Z,24.68
2023-05-18T20:35:26.996Z,24.68
2023-05-18T20:37:55.841Z,24.68
2023-05-18T20:40:23.199Z,24.68
2023-05-18T20:42:54.190Z,24.67
2023-05-18T20:45:22.379Z,24.66
2023-05-18T20:47:52.349Z,24.65
2023-05-18T20:50:20.171Z,24.65
2023-05-18T20:52:47.209Z,24.63
2023-05-18T20:55:14.848Z,24.63
2023-05-18T20:57:44.540Z,24.63
2023-05-18T21:00:12.878Z,24.62
2023-05-18T21:02:41.712Z,24.61
2023-05-18T21:05:08.832Z,24.62
2023-05-18T21:07:37.910Z,24.61
2023-05-18T21:10:04.883Z,24.60
2023-05-18T21:12:31.930Z,24.60
2023-05-18T21:14:58.679Z,24.57
2023-05-18T21:17:25.627Z,24.58
2023-05-18T21:19:52.742Z,24.58
2023-05-18T21:22:19.958Z,24.58
2023-05-18T21:24:46.551Z,24.57
2023-05-18T21:27:13.153Z,24.57
2023-05-18T21:29:39.834Z,24.54
2023-05-18T21:32:06.709Z,24.54
2023-05-18T21:34:33.358Z,24.54
2023-05-18T21:36:59.989Z,24.53
2023-05-18T21:39:26.634Z,24.53
2023-05-18T21:41:53.298Z,24.52
2023-05-18T21:44:19.826Z,24.53
2023-05-18T21:46:46.413Z,24.52
2023-05-18T21:49:12.955Z,24.51
2023-05-18T21:51:39.469Z,24.50
2023-05-18T21:54:06.106Z,24.50
2023-05-18T21:56:34.740Z,24.50
2023-05-18T21:59:01.435Z,24.49
2023-05-18T22:01:28.063Z,24.49
2023-05-18T22:03:54.702Z,24.47
2023-05-18T22:06:21.383Z,24.47
2023-05-18T22:08:47.984Z,24.47
2023-05-18T22:11:14.900Z,24.47
2023-05-18T22:13:41.558Z,24.48
2023-05-18T22:16:08.143Z,24.45
2023-05-18T22:18:34.720Z,24.45
2023-05-18T22:21:01.268Z,24.44
2023-05-18T22:23:27.924Z,24.43
2023-05-18T22:25:54.540Z,24.44
2023-05-18T22:28:21.730Z,24.41
2023-05-18T22:30:49.403Z,24.41
2023-05-18T22:33:16.916Z,24.41
2023-05-18T22:35:44.327Z,24.41
2023-05-18T22:38:14.908Z,24.40
2023-05-18T22:40:41.493Z,24.39
2023-05-18T22:43:08.118Z,24.39
2023-05-18T22:45:34.700Z,24.39
2023-05-18T22:48:01.538Z,24.38
2023-05-18T22:50:28.750Z,24.37
2023-05-18T22:52:55.443Z,24.36
2023-05-18T22:55:21.974Z,24.37
2023-05-18T22:57:48.587Z,24.35
2023-05-18T23:00:15.718Z,24.35
2023-05-18T23:02:42.908Z,24.33
2023-05-18T23:05:10.197Z,24.32
2023-05-18T23:07:37.635Z,24.33
2023-05-18T23:10:11.173Z,24.32
2023-05-18T23:12:38.325Z,24.30
2023-05-18T23:15:05.766Z,24.30
2023-05-18T23:17:33.160Z,24.30
2023-05-18T23:20:06.842Z,24.30
2023-05-18T23:22:37.340Z,24.29
2023-05-18T23:25:04.761Z,24.29
2023-05-18T23:27:31.440Z,24.26
2023-05-18T23:29:58.040Z,24.27
2023-05-18T23:32:25.112Z,24.28
2023-05-18T23:34:53.010Z,24.26
2023-05-18T23:37:23.076Z,24.25
2023-05-18T23:39:51.941Z,24.23
2023-05-18T23:42:20.076Z,24.23
2023-05-18T23:44:48.274Z,24.22
2023-05-18T23:47:16.004Z,24.22
2023-05-18T23:49:44.227Z,24.21
2023-05-18T23:52:11.722Z,24.21
2023-05-18T23:54:38.714Z,24.21
2023-05-18T23:57:05.753Z,24.18
2023-05-18T23:59:32.405Z,24.17
